createdAt,value
2018-09-17T00:00:25.576Z,6.47
2018-09-17T00:00:58.854Z,6.90
2018-09-17T00:01:32.060Z,6.00
2018-09-17T00:02:05.538Z,6.35
2018-09-17T00:02:38.747Z,6.75
2018-09-17T00:03:11.942Z,6.22
2018-09-17T00:03:45.447Z,6.67
2018-09-17T00:04:18.614Z,6.28
2018-09-17T00:04:51.791Z,6.17
2018-09-17T00:05:24.977Z,6.62
2018-09-17T00:05:58.163Z,6.35
2018-09-17T00:06:31.351Z,6.65
2018-09-17T00:07:04.535Z,6.80
2018-09-17T00:07:37.722Z,6.20
2018-09-17T00:08:10.955Z,6.70
2018-09-17T00:08:44.171Z,6.80
2018-09-17T00:09:17.347Z,6.53
2018-09-17T00:09:50.500Z,6.80
2018-09-17T00:10:23.683Z,6.87
2018-09-17T00:10:56.859Z,8.00
2018-09-17T00:11:30.030Z,6.28
2018-09-17T00:12:03.214Z,6.95
2018-09-17T00:12:36.385Z,6.47
2018-09-17T00:13:09.564Z,6.83
2018-09-17T00:13:42.750Z,6.30
2018-09-17T00:14:16.045Z,6.95
2018-09-17T00:14:49.228Z,6.75
2018-09-17T00:15:22.369Z,6.92
2018-09-17T00:15:55.530Z,6.42
2018-09-17T00:16:28.731Z,6.60
2018-09-17T00:17:01.911Z,6.40
2018-09-17T00:17:35.220Z,7.40
2018-09-17T00:18:08.543Z,7.05
2018-09-17T00:18:41.700Z,6.33
2018-09-17T00:19:14.883Z,6.80
2018-09-17T00:19:48.222Z,7.30
2018-09-17T00:20:21.366Z,7.25
2018-09-17T00:20:54.559Z,6.62
2018-09-17T00:21:27.713Z,6.25
2018-09-17T00:22:00.859Z,6.72
2018-09-17T00:22:34.098Z,6.45
2018-09-17T00:23:07.305Z,7.50
2018-09-17T00:23:40.557Z,7.10
2018-09-17T00:24:13.737Z,6.67
2018-09-17T00:24:46.906Z,6.67
2018-09-17T00:25:20.103Z,6.37
2018-09-17T00:25:53.251Z,6.90
2018-09-17T00:26:26.436Z,7.08
2018-09-17T00:26:59.603Z,6.40
2018-09-17T00:27:32.746Z,7.15
2018-09-17T00:28:06.008Z,6.60
2018-09-17T00:28:39.227Z,6.58
2018-09-17T00:29:12.378Z,6.33
2018-09-17T00:29:45.527Z,6.90
2018-09-17T00:30:18.691Z,6.80
2018-09-17T00:30:52.005Z,6.90
2018-09-17T00:31:25.146Z,7.00
2018-09-17T00:31:58.295Z,6.72
2018-09-17T00:32:31.467Z,6.90
2018-09-17T00:33:04.690Z,6.83
2018-09-17T00:33:37.852Z,6.60
2018-09-17T00:34:11.492Z,6.40
2018-09-17T00:34:44.721Z,7.08
2018-09-17T00:35:17.941Z,7.17
2018-09-17T00:35:51.707Z,6.25
2018-09-17T00:36:24.918Z,6.80
2018-09-17T00:36:58.089Z,6.87
2018-09-17T00:37:31.301Z,6.70
2018-09-17T00:38:04.459Z,6.90
2018-09-17T00:38:37.651Z,6.30
2018-09-17T00:39:13.016Z,6.47
2018-09-17T00:39:46.228Z,7.87
2018-09-17T00:40:19.439Z,6.62
2018-09-17T00:40:52.617Z,6.33
2018-09-17T00:41:25.759Z,6.53
2018-09-17T00:41:58.918Z,7.15
2018-09-17T00:42:32.100Z,7.40
2018-09-17T00:43:05.436Z,7.67
2018-09-17T00:43:38.670Z,8.15
2018-09-17T00:44:11.822Z,8.30
2018-09-17T00:44:44.937Z,7.62
2018-09-17T00:45:18.107Z,8.00
2018-09-17T00:45:51.281Z,7.22
2018-09-17T00:46:24.471Z,7.12
2018-09-17T00:46:57.822Z,7.25
2018-09-17T00:47:30.999Z,8.63
2018-09-17T00:48:04.145Z,7.50
2018-09-17T00:48:37.566Z,7.60
2018-09-17T00:49:10.760Z,6.97
2018-09-17T00:49:43.955Z,7.20
2018-09-17T00:50:17.129Z,7.25
2018-09-17T00:50:50.360Z,7.35
2018-09-17T00:51:23.516Z,6.92
2018-09-17T00:51:56.644Z,7.35
2018-09-17T00:52:29.798Z,6.08
2018-09-17T00:53:02.989Z,6.90
2018-09-17T00:53:36.150Z,6.83
2018-09-17T00:54:09.297Z,5.95
2018-09-17T00:54:42.478Z,6.83
2018-09-17T00:55:15.701Z,6.42
2018-09-17T00:55:48.856Z,7.30
2018-09-17T00:56:22.055Z,6.80
2018-09-17T00:56:55.267Z,6.37
2018-09-17T00:57:28.442Z,5.80
2018-09-17T00:58:01.647Z,6.78
2018-09-17T00:58:34.784Z,5.87
2018-09-17T00:59:08.011Z,6.65
2018-09-17T00:59:41.126Z,6.20
2018-09-17T01:00:14.331Z,6.83
2018-09-17T01:00:47.477Z,6.55
2018-09-17T01:01:20.685Z,5.67
2018-09-17T01:01:53.849Z,5.78
2018-09-17T01:02:26.990Z,6.60
2018-09-17T01:03:00.217Z,6.58
2018-09-17T01:03:33.378Z,6.05
2018-09-17T01:04:06.697Z,6.55
2018-09-17T01:04:39.890Z,7.20
2018-09-17T01:05:13.063Z,6.35
2018-09-17T01:05:46.251Z,7.05
2018-09-17T01:06:19.478Z,6.15
2018-09-17T01:06:52.625Z,6.35
2018-09-17T01:07:25.796Z,7.10
2018-09-17T01:07:58.973Z,5.80
2018-09-17T01:08:32.166Z,6.10
2018-09-17T01:09:06.332Z,6.20
2018-09-17T01:09:42.096Z,6.05
2018-09-17T01:10:15.276Z,5.90
2018-09-17T01:10:48.687Z,6.00
2018-09-17T01:11:21.851Z,6.33
2018-09-17T01:11:55.155Z,6.80
2018-09-17T01:12:28.362Z,6.95
2018-09-17T01:13:01.663Z,6.20
2018-09-17T01:13:35.434Z,6.75
2018-09-17T01:14:08.593Z,6.47
2018-09-17T01:14:41.816Z,6.45
2018-09-17T01:15:14.915Z,6.80
2018-09-17T01:15:48.075Z,6.22
2018-09-17T01:16:21.214Z,6.60
2018-09-17T01:16:54.435Z,6.70
2018-09-17T01:17:27.588Z,6.62
2018-09-17T01:18:00.759Z,6.50
2018-09-17T01:18:33.912Z,6.20
2018-09-17T01:19:07.126Z,7.33
2018-09-17T01:19:40.322Z,6.45
2018-09-17T01:20:13.493Z,6.60
2018-09-17T01:20:46.771Z,6.62
2018-09-17T01:21:20.443Z,6.72
2018-09-17T01:21:53.591Z,6.10
2018-09-17T01:22:26.843Z,5.95
2018-09-17T01:23:00.047Z,6.60
2018-09-17T01:23:33.258Z,6.22
2018-09-17T01:24:06.419Z,6.42
2018-09-17T01:24:39.638Z,7.22
2018-09-17T01:25:12.838Z,6.30
2018-09-17T01:25:46.007Z,7.20
2018-09-17T01:26:19.148Z,6.45
2018-09-17T01:26:52.331Z,6.60
2018-09-17T01:27:25.514Z,7.05
2018-09-17T01:27:58.651Z,5.72
2018-09-17T01:28:31.809Z,6.22
2018-09-17T01:29:05.373Z,6.22
2018-09-17T01:29:38.527Z,6.28
2018-09-17T01:30:11.771Z,6.05
2018-09-17T01:30:44.947Z,6.40
2018-09-17T01:31:18.295Z,5.60
2018-09-17T01:31:51.920Z,5.60
2018-09-17T01:32:25.104Z,6.50
2018-09-17T01:32:58.308Z,5.62
2018-09-17T01:33:31.626Z,5.90
2018-09-17T01:34:04.794Z,6.22
2018-09-17T01:34:37.971Z,6.28
2018-09-17T01:35:11.149Z,6.47
2018-09-17T01:35:44.326Z,6.90
2018-09-17T01:36:17.501Z,6.17
2018-09-17T01:36:50.646Z,6.17
2018-09-17T01:37:23.837Z,6.65
2018-09-17T01:37:57.012Z,6.90
2018-09-17T01:38:30.183Z,6.08
2018-09-17T01:39:03.478Z,6.08
2018-09-17T01:39:36.647Z,6.65
2018-09-17T01:40:09.930Z,6.58
2018-09-17T01:40:43.126Z,6.55
2018-09-17T01:41:16.304Z,5.62
2018-09-17T01:41:49.498Z,5.75
2018-09-17T01:42:22.678Z,5.80
2018-09-17T01:42:56.352Z,5.42
2018-09-17T01:43:29.539Z,5.20
2018-09-17T01:44:02.717Z,5.70
2018-09-17T01:44:35.900Z,5.40
2018-09-17T01:45:09.075Z,5.10
2018-09-17T01:45:42.259Z,4.95
2018-09-17T01:46:15.513Z,5.83
2018-09-17T01:46:48.674Z,5.12
2018-09-17T01:47:21.877Z,5.00
2018-09-17T01:47:55.014Z,5.00
2018-09-17T01:48:28.178Z,5.10
2018-09-17T01:49:02.057Z,5.28
2018-09-17T01:49:35.702Z,4.92
2018-09-17T01:50:08.865Z,4.90
2018-09-17T01:50:42.051Z,4.78
2018-09-17T01:51:15.707Z,4.87
2018-09-17T01:51:48.867Z,5.10
2018-09-17T01:52:22.005Z,5.40
2018-09-17T01:52:55.224Z,5.78
2018-09-17T01:53:28.406Z,5.15
2018-09-17T01:54:01.561Z,5.08
2018-09-17T01:54:34.817Z,4.85
2018-09-17T01:55:08.025Z,5.20
2018-09-17T01:55:41.247Z,5.00
2018-09-17T01:56:14.437Z,5.60
2018-09-17T01:56:47.649Z,5.10
2018-09-17T01:57:20.807Z,5.42
2018-09-17T01:57:53.971Z,5.35
2018-09-17T01:58:27.134Z,4.72
2018-09-17T01:59:00.330Z,4.90
2018-09-17T01:59:33.500Z,5.25
2018-09-17T02:00:07.257Z,5.15
2018-09-17T02:00:40.783Z,5.15
2018-09-17T02:01:13.960Z,5.35
2018-09-17T02:01:47.770Z,5.05
2018-09-17T02:02:20.974Z,4.90
2018-09-17T02:02:54.171Z,5.53
2018-09-17T02:03:27.362Z,5.22
2018-09-17T02:04:00.523Z,5.37
2018-09-17T02:04:33.700Z,4.85
2018-09-17T02:05:07.127Z,4.87
2018-09-17T02:05:40.407Z,4.80
2018-09-17T02:06:13.580Z,5.40
2018-09-17T02:06:46.929Z,5.67
2018-09-17T02:07:20.218Z,6.10
2018-09-17T02:07:53.433Z,5.95
2018-09-17T02:08:26.655Z,5.10
2018-09-17T02:08:59.815Z,5.92
2018-09-17T02:09:33.056Z,6.17
2018-09-17T02:10:06.645Z,6.17
2018-09-17T02:10:39.801Z,6.65
2018-09-17T02:11:12.974Z,6.40
2018-09-17T02:11:46.133Z,5.83
2018-09-17T02:12:19.330Z,6.90
2018-09-17T02:12:52.487Z,5.85
2018-09-17T02:13:26.068Z,5.83
2018-09-17T02:13:59.259Z,6.60
2018-09-17T02:14:32.420Z,6.12
2018-09-17T02:15:05.590Z,5.95
2018-09-17T02:15:38.769Z,6.40
2018-09-17T02:16:12.157Z,5.70
2018-09-17T02:16:45.337Z,6.37
2018-09-17T02:17:18.530Z,6.28
2018-09-17T02:17:51.745Z,5.92
2018-09-17T02:18:25.008Z,5.87
2018-09-17T02:18:58.207Z,6.28
2018-09-17T02:19:31.352Z,5.85
2018-09-17T02:20:04.542Z,5.80
2018-09-17T02:20:37.909Z,6.30
2018-09-17T02:21:11.559Z,6.17
2018-09-17T02:21:44.711Z,5.85
2018-09-17T02:22:17.966Z,5.95
2018-09-17T02:22:51.128Z,6.62
2018-09-17T02:23:24.372Z,5.95
2018-09-17T02:23:57.533Z,6.05
2018-09-17T02:24:30.851Z,5.55
2018-09-17T02:25:04.052Z,6.05
2018-09-17T02:25:37.242Z,6.15
2018-09-17T02:26:10.442Z,5.80
2018-09-17T02:26:43.623Z,5.70
2018-09-17T02:27:18.022Z,5.85
2018-09-17T02:27:51.207Z,5.45
2018-09-17T02:28:24.354Z,5.60
2018-09-17T02:28:57.837Z,5.50
2018-09-17T02:29:31.021Z,6.33
2018-09-17T02:30:04.268Z,6.80
2018-09-17T02:30:37.541Z,5.80
2018-09-17T02:31:10.713Z,6.40
2018-09-17T02:31:43.889Z,5.75
2018-09-17T02:32:17.648Z,5.28
2018-09-17T02:32:51.414Z,6.30
2018-09-17T02:33:25.438Z,5.15
2018-09-17T02:33:58.649Z,5.85
2018-09-17T02:34:32.837Z,6.60
2018-09-17T02:35:06.173Z,6.90
2018-09-17T02:35:39.703Z,5.85
2018-09-17T02:36:12.866Z,5.17
2018-09-17T02:36:46.616Z,5.83
2018-09-17T02:37:19.824Z,5.90
2018-09-17T02:37:53.027Z,6.05
2018-09-17T02:38:26.228Z,6.20
2018-09-17T02:39:00.578Z,6.10
2018-09-17T02:39:33.869Z,6.12
2018-09-17T02:40:11.383Z,5.97
2018-09-17T02:40:44.506Z,5.87
2018-09-17T02:41:17.669Z,6.37
2018-09-17T02:41:50.813Z,5.70
2018-09-17T02:42:23.997Z,6.50
2018-09-17T02:42:57.189Z,6.80
2018-09-17T02:43:31.374Z,7.00
2018-09-17T02:44:04.562Z,6.85
2018-09-17T02:44:38.490Z,6.10
2018-09-17T02:45:11.759Z,5.78
2018-09-17T02:45:44.930Z,6.17
2018-09-17T02:46:18.211Z,6.92
2018-09-17T02:46:51.395Z,5.78
2018-09-17T02:47:24.647Z,6.40
2018-09-17T02:47:57.759Z,6.55
2018-09-17T02:48:30.922Z,6.47
2018-09-17T02:49:04.257Z,5.90
2018-09-17T02:49:37.438Z,6.28
2018-09-17T02:50:10.644Z,6.55
2018-09-17T02:50:43.977Z,6.05
2018-09-17T02:51:17.095Z,6.42
2018-09-17T02:51:50.442Z,6.03
2018-09-17T02:52:23.629Z,6.22
2018-09-17T02:52:56.807Z,6.17
2018-09-17T02:53:30.076Z,6.75
2018-09-17T02:54:03.190Z,6.08
2018-09-17T02:54:36.530Z,6.50
2018-09-17T02:55:10.575Z,7.45
2018-09-17T02:55:43.764Z,6.28
2018-09-17T02:56:16.940Z,6.65
2018-09-17T02:56:50.282Z,6.58
2018-09-17T02:57:23.484Z,6.00
2018-09-17T02:57:56.661Z,6.25
2018-09-17T02:58:29.870Z,6.00
2018-09-17T02:59:03.067Z,6.05
2018-09-17T02:59:36.902Z,5.65
2018-09-17T03:00:10.705Z,5.90
2018-09-17T03:00:43.880Z,5.97
2018-09-17T03:01:17.093Z,6.40
2018-09-17T03:01:50.289Z,6.20
2018-09-17T03:02:23.528Z,5.83
2018-09-17T03:02:56.701Z,6.62
2018-09-17T03:03:29.830Z,6.45
2018-09-17T03:04:02.999Z,6.33
2018-09-17T03:04:36.156Z,6.20
2018-09-17T03:05:09.591Z,5.50
2018-09-17T03:05:42.762Z,5.55
2018-09-17T03:06:16.892Z,5.72
2018-09-17T03:06:50.230Z,5.20
2018-09-17T03:07:24.606Z,6.10
2018-09-17T03:07:57.798Z,6.33
2018-09-17T03:08:30.938Z,6.53
2018-09-17T03:09:06.170Z,5.85
2018-09-17T03:09:39.326Z,5.55
2018-09-17T03:10:12.512Z,5.78
2018-09-17T03:10:46.330Z,5.35
2018-09-17T03:11:19.485Z,5.47
2018-09-17T03:11:52.634Z,6.28
2018-09-17T03:12:25.831Z,5.62
2018-09-17T03:12:58.991Z,6.08
2018-09-17T03:13:32.310Z,5.53
2018-09-17T03:14:05.635Z,5.12
2018-09-17T03:14:38.833Z,5.25
2018-09-17T03:15:23.540Z,5.22
2018-09-17T03:15:56.714Z,5.37
2018-09-17T03:16:29.992Z,5.55
2018-09-17T03:17:09.234Z,5.10
2018-09-17T03:17:42.418Z,7.65
2018-09-17T03:18:16.182Z,6.85
2018-09-17T03:18:58.110Z,5.97
2018-09-17T03:19:31.287Z,6.72
2018-09-17T03:20:04.470Z,6.95
2018-09-17T03:20:37.699Z,6.05
2018-09-17T03:21:17.666Z,5.62
2018-09-17T03:21:50.847Z,5.30
2018-09-17T03:22:24.040Z,6.45
2018-09-17T03:22:57.206Z,6.25
2018-09-17T03:23:30.636Z,6.22
2018-09-17T03:24:03.794Z,5.40
2018-09-17T03:24:37.231Z,5.45
2018-09-17T03:25:10.375Z,5.53
2018-09-17T03:25:43.609Z,5.55
2018-09-17T03:26:17.095Z,5.45
2018-09-17T03:26:50.288Z,6.15
2018-09-17T03:27:23.406Z,5.95
2018-09-17T03:27:56.534Z,5.50
2018-09-17T03:28:29.720Z,5.37
2018-09-17T03:29:03.405Z,5.53
2018-09-17T03:29:36.760Z,5.60
2018-09-17T03:30:10.021Z,5.28
2018-09-17T03:30:43.811Z,5.40
2018-09-17T03:31:17.291Z,5.92
2018-09-17T03:31:50.449Z,5.40
2018-09-17T03:32:23.621Z,5.95
2018-09-17T03:32:57.134Z,5.60
2018-09-17T03:33:30.491Z,5.78
2018-09-17T03:34:03.659Z,5.90
2018-09-17T03:34:36.840Z,5.72
2018-09-17T03:35:10.026Z,5.33
2018-09-17T03:35:43.178Z,5.70
2018-09-17T03:36:16.574Z,6.00
2018-09-17T03:36:49.734Z,5.90
2018-09-17T03:37:26.193Z,5.45
2018-09-17T03:38:14.066Z,6.90
2018-09-17T03:38:48.193Z,6.85
2018-09-17T03:39:21.387Z,5.90
2018-09-17T03:39:54.766Z,7.12
2018-09-17T03:40:27.911Z,6.85
2018-09-17T03:41:02.674Z,6.70
2018-09-17T03:41:42.324Z,6.10
2018-09-17T03:42:15.494Z,6.30
2018-09-17T03:42:48.665Z,6.15
2018-09-17T03:43:21.878Z,5.30
2018-09-17T03:43:55.079Z,5.75
2018-09-17T03:44:28.292Z,5.78
2018-09-17T03:45:01.458Z,5.35
2018-09-17T03:45:34.691Z,5.58
2018-09-17T03:46:08.028Z,6.15
2018-09-17T03:46:41.323Z,5.67
2018-09-17T03:47:14.434Z,5.65
2018-09-17T03:47:47.640Z,5.33
2018-09-17T03:48:20.894Z,5.90
2018-09-17T03:48:54.072Z,5.80
2018-09-17T03:49:27.312Z,5.85
2018-09-17T03:50:00.510Z,5.25
2018-09-17T03:50:33.672Z,5.55
2018-09-17T03:51:07.599Z,5.20
2018-09-17T03:51:40.803Z,5.30
2018-09-17T03:52:13.992Z,5.15
2018-09-17T03:52:47.119Z,5.28
2018-09-17T03:53:20.333Z,6.05
2018-09-17T03:53:53.488Z,6.12
2018-09-17T03:54:26.651Z,5.60
2018-09-17T03:54:59.828Z,5.75
2018-09-17T03:55:33.089Z,6.08
2018-09-17T03:56:06.414Z,5.83
2018-09-17T03:56:39.605Z,6.20
2018-09-17T03:57:13.286Z,6.95
2018-09-17T03:57:46.845Z,6.40
2018-09-17T03:58:20.210Z,6.85
2018-09-17T03:58:53.524Z,5.50
2018-09-17T03:59:26.662Z,6.40
2018-09-17T03:59:59.895Z,6.03
2018-09-17T04:00:33.093Z,5.50
2018-09-17T04:01:06.559Z,6.10
2018-09-17T04:01:39.715Z,5.08
2018-09-17T04:02:13.116Z,5.17
2018-09-17T04:02:46.379Z,5.83
2018-09-17T04:03:19.820Z,5.45
2018-09-17T04:03:53.247Z,5.00
2018-09-17T04:04:26.427Z,5.20
2018-09-17T04:04:59.779Z,5.20
2018-09-17T04:05:33.101Z,6.10
2018-09-17T04:06:06.238Z,5.30
2018-09-17T04:06:39.391Z,5.72
2018-09-17T04:07:12.624Z,5.60
2018-09-17T04:07:45.788Z,4.97
2018-09-17T04:08:19.178Z,5.50
2018-09-17T04:08:52.386Z,6.12
2018-09-17T04:09:25.591Z,6.25
2018-09-17T04:09:58.771Z,6.10
2018-09-17T04:10:32.088Z,5.92
2018-09-17T04:11:05.389Z,5.45
2018-09-17T04:11:38.569Z,5.60
2018-09-17T04:12:12.055Z,4.70
2018-09-17T04:12:45.221Z,5.58
2018-09-17T04:13:18.421Z,5.40
2018-09-17T04:13:51.595Z,4.90
2018-09-17T04:14:24.741Z,5.45
2018-09-17T04:14:57.876Z,5.80
2018-09-17T04:15:31.073Z,5.05
2018-09-17T04:16:04.258Z,5.62
2018-09-17T04:16:38.005Z,5.12
2018-09-17T04:17:11.367Z,5.78
2018-09-17T04:17:44.506Z,5.80
2018-09-17T04:18:17.699Z,5.47
2018-09-17T04:18:50.900Z,5.28
2018-09-17T04:19:24.231Z,5.97
2018-09-17T04:19:57.554Z,5.80
2018-09-17T04:20:30.804Z,5.75
2018-09-17T04:21:04.054Z,6.12
2018-09-17T04:21:37.386Z,5.65
2018-09-17T04:22:10.909Z,6.10
2018-09-17T04:22:44.075Z,6.20
2018-09-17T04:23:21.894Z,6.28
2018-09-17T04:23:55.154Z,6.15
2018-09-17T04:24:28.575Z,6.53
2018-09-17T04:25:01.752Z,7.33
2018-09-17T04:25:34.912Z,6.70
2018-09-17T04:26:11.050Z,6.80
2018-09-17T04:26:44.508Z,6.55
2018-09-17T04:27:17.680Z,6.45
2018-09-17T04:27:51.179Z,6.92
2018-09-17T04:28:24.562Z,6.87
2018-09-17T04:28:57.989Z,7.17
2018-09-17T04:29:31.134Z,6.80
2018-09-17T04:30:04.597Z,6.50
2018-09-17T04:30:37.767Z,6.75
2018-09-17T04:31:10.960Z,6.05
2018-09-17T04:31:44.302Z,6.22
2018-09-17T04:32:17.624Z,5.72
2018-09-17T04:32:51.411Z,5.70
2018-09-17T04:33:25.035Z,6.03
2018-09-17T04:33:58.473Z,6.50
2018-09-17T04:34:31.648Z,6.95
2018-09-17T04:35:06.277Z,6.97
2018-09-17T04:35:39.407Z,6.50
2018-09-17T04:36:13.249Z,6.65
2018-09-17T04:36:46.520Z,5.80
2018-09-17T04:37:19.692Z,5.90
2018-09-17T04:37:56.716Z,6.37
2018-09-17T04:38:30.207Z,5.67
2018-09-17T04:39:03.786Z,5.40
2018-09-17T04:39:38.049Z,6.15
2018-09-17T04:40:11.337Z,6.05
2018-09-17T04:40:44.804Z,6.15
2018-09-17T04:41:18.509Z,5.40
2018-09-17T04:41:52.386Z,6.40
2018-09-17T04:42:25.772Z,6.10
2018-09-17T04:42:59.274Z,6.55
2018-09-17T04:43:32.775Z,6.08
2018-09-17T04:44:06.478Z,6.45
2018-09-17T04:44:39.935Z,6.70
2018-09-17T04:45:13.608Z,6.60
2018-09-17T04:45:47.162Z,6.97
2018-09-17T04:46:20.919Z,7.65
2018-09-17T04:46:54.455Z,7.90
2018-09-17T04:47:27.953Z,6.80
2018-09-17T04:48:01.406Z,6.87
2018-09-17T04:48:34.803Z,6.08
2018-09-17T04:49:08.579Z,5.75
2018-09-17T04:49:42.527Z,5.85
2018-09-17T04:50:15.700Z,5.55
2018-09-17T04:50:50.001Z,5.50
2018-09-17T04:51:23.386Z,5.10
2018-09-17T04:51:57.074Z,5.70
2018-09-17T04:52:31.073Z,5.72
2018-09-17T04:53:04.472Z,5.70
2018-09-17T04:53:37.876Z,5.85
2018-09-17T04:54:11.067Z,6.60
2018-09-17T04:54:44.255Z,6.05
2018-09-17T04:55:17.419Z,5.53
2018-09-17T04:55:50.581Z,6.08
2018-09-17T04:56:23.842Z,6.70
2018-09-17T04:56:57.275Z,6.60
2018-09-17T04:57:31.130Z,6.08
2018-09-17T04:58:04.903Z,6.40
2018-09-17T04:58:38.386Z,6.35
2018-09-17T04:59:11.601Z,6.00
2018-09-17T04:59:44.859Z,5.85
2018-09-17T05:00:18.147Z,5.70
2018-09-17T05:00:51.487Z,5.87
2018-09-17T05:01:24.700Z,7.03
2018-09-17T05:01:58.499Z,5.90
2018-09-17T05:02:31.754Z,6.05
2018-09-17T05:03:04.998Z,6.15
2018-09-17T05:03:38.468Z,6.62
2018-09-17T05:04:12.072Z,7.15
2018-09-17T05:04:45.656Z,9.23
2018-09-17T05:05:19.158Z,11.50
2018-09-17T05:05:52.569Z,10.70
2018-09-17T05:06:25.808Z,11.55
2018-09-17T05:06:59.519Z,9.15
2018-09-17T05:07:32.830Z,8.78
2018-09-17T05:08:06.390Z,6.58
2018-09-17T05:08:39.904Z,7.90
2018-09-17T05:09:13.230Z,7.00
2018-09-17T05:09:47.324Z,7.40
2018-09-17T05:10:21.143Z,6.60
2018-09-17T05:10:54.403Z,7.33
2018-09-17T05:11:27.861Z,5.92
2018-09-17T05:12:01.235Z,7.17
2018-09-17T05:12:34.552Z,6.40
2018-09-17T05:13:08.057Z,6.60
2018-09-17T05:13:41.847Z,6.10
2018-09-17T05:14:15.057Z,6.33
2018-09-17T05:14:48.327Z,6.90
2018-09-17T05:15:21.693Z,6.40
2018-09-17T05:15:55.012Z,6.60
2018-09-17T05:16:28.202Z,6.80
2018-09-17T05:17:01.892Z,6.75
2018-09-17T05:17:35.962Z,6.72
2018-09-17T05:18:09.138Z,6.62
2018-09-17T05:18:42.565Z,8.70
2018-09-17T05:19:15.885Z,8.23
2018-09-17T05:19:49.272Z,6.35
2018-09-17T05:20:22.639Z,6.47
2018-09-17T05:20:55.864Z,6.45
2018-09-17T05:21:29.147Z,6.35
2018-09-17T05:22:02.661Z,6.58
2018-09-17T05:22:36.759Z,7.50
2018-09-17T05:23:09.993Z,6.80
2018-09-17T05:23:43.296Z,7.05
2018-09-17T05:24:16.617Z,7.08
2018-09-17T05:24:50.095Z,6.47
2018-09-17T05:25:24.009Z,6.85
2018-09-17T05:25:58.162Z,7.15
2018-09-17T05:26:31.907Z,6.40
2018-09-17T05:27:05.214Z,7.25
2018-09-17T05:27:38.494Z,7.25
2018-09-17T05:28:12.772Z,6.15
2018-09-17T05:28:46.223Z,7.40
2018-09-17T05:29:20.011Z,6.72
2018-09-17T05:29:53.234Z,6.67
2018-09-17T05:30:27.018Z,5.70
2018-09-17T05:31:00.392Z,6.55
2018-09-17T05:31:33.697Z,5.90
2018-09-17T05:32:08.682Z,6.37
2018-09-17T05:32:42.589Z,5.97
2018-09-17T05:33:15.774Z,5.97
2018-09-17T05:33:49.038Z,5.90
2018-09-17T05:34:22.466Z,5.92
2018-09-17T05:34:55.933Z,6.05
2018-09-17T05:35:29.229Z,6.03
2018-09-17T05:36:02.590Z,5.60
2018-09-17T05:36:36.234Z,5.97
2018-09-17T05:37:10.245Z,5.80
2018-09-17T05:37:43.975Z,5.97
2018-09-17T05:38:17.456Z,5.97
2018-09-17T05:38:51.304Z,7.10
2018-09-17T05:39:24.758Z,6.30
2018-09-17T05:39:58.170Z,5.60
2018-09-17T05:40:31.340Z,6.60
2018-09-17T05:41:04.786Z,6.15
2018-09-17T05:41:38.468Z,5.90
2018-09-17T05:42:11.929Z,6.42
2018-09-17T05:42:45.124Z,6.37
2018-09-17T05:43:18.784Z,7.37
2018-09-17T05:43:52.222Z,7.30
2018-09-17T05:44:26.459Z,8.30
2018-09-17T05:45:00.710Z,6.15
2018-09-17T05:45:34.529Z,6.70
2018-09-17T05:46:07.879Z,7.05
2018-09-17T05:46:41.107Z,6.75
2018-09-17T05:47:14.320Z,6.72
2018-09-17T05:47:47.947Z,6.65
2018-09-17T05:48:21.344Z,6.22
2018-09-17T05:48:54.562Z,7.55
2018-09-17T05:49:27.937Z,7.00
2018-09-17T05:50:01.209Z,6.87
2018-09-17T05:50:35.007Z,6.87
2018-09-17T05:51:08.199Z,6.40
2018-09-17T05:51:41.567Z,7.85
2018-09-17T05:52:14.878Z,7.10
2018-09-17T05:52:48.143Z,8.85
2018-09-17T05:53:21.339Z,6.78
2018-09-17T05:53:54.709Z,6.85
2018-09-17T05:54:28.094Z,6.70
2018-09-17T05:55:01.326Z,5.80
2018-09-17T05:55:34.588Z,6.65
2018-09-17T05:56:07.790Z,6.17
2018-09-17T05:56:41.083Z,6.05
2018-09-17T05:57:14.302Z,6.45
2018-09-17T05:57:48.118Z,6.05
2018-09-17T05:58:21.884Z,5.80
2018-09-17T05:58:55.844Z,6.45
2018-09-17T05:59:29.076Z,6.45
2018-09-17T06:00:04.105Z,6.28
2018-09-17T06:00:37.379Z,6.90
2018-09-17T06:01:10.740Z,7.20
2018-09-17T06:01:44.131Z,6.40
2018-09-17T06:02:17.479Z,6.67
2018-09-17T06:02:50.727Z,6.30
2018-09-17T06:03:23.982Z,6.97
2018-09-17T06:03:57.899Z,6.55
2018-09-17T06:04:31.311Z,6.35
2018-09-17T06:05:04.729Z,7.22
2018-09-17T06:05:38.070Z,6.85
2018-09-17T06:06:11.562Z,6.12
2018-09-17T06:06:44.820Z,5.90
2018-09-17T06:07:18.050Z,7.05
2018-09-17T06:07:51.562Z,7.10
2018-09-17T06:08:24.816Z,6.55
2018-09-17T06:08:58.015Z,6.12
2018-09-17T06:09:31.239Z,6.83
2018-09-17T06:10:08.922Z,5.87
2018-09-17T06:10:42.143Z,6.85
2018-09-17T06:11:15.487Z,6.75
2018-09-17T06:11:48.964Z,6.15
2018-09-17T06:12:22.883Z,6.65
2018-09-17T06:12:56.477Z,6.15
2018-09-17T06:13:40.678Z,7.33
2018-09-17T06:14:13.870Z,7.12
2018-09-17T06:14:47.261Z,7.12
2018-09-17T06:15:21.485Z,6.75
2018-09-17T06:16:14.594Z,6.80
2018-09-17T06:16:48.469Z,6.28
2018-09-17T06:17:21.763Z,6.03
2018-09-17T06:17:54.987Z,6.45
2018-09-17T06:18:28.236Z,6.97
2018-09-17T06:19:01.437Z,6.17
2018-09-17T06:19:34.789Z,6.72
2018-09-17T06:20:08.493Z,6.40
2018-09-17T06:20:41.767Z,6.85
2018-09-17T06:21:15.263Z,6.15
2018-09-17T06:21:48.532Z,6.37
2018-09-17T06:22:21.723Z,6.40
2018-09-17T06:22:55.035Z,6.87
2018-09-17T06:23:29.130Z,6.17
2018-09-17T06:24:02.652Z,6.90
2018-09-17T06:24:35.843Z,6.80
2018-09-17T06:25:09.079Z,6.33
2018-09-17T06:25:42.350Z,5.83
2018-09-17T06:26:15.613Z,7.00
2018-09-17T06:26:48.875Z,6.35
2018-09-17T06:27:22.128Z,6.05
2018-09-17T06:27:55.697Z,6.15
2018-09-17T06:28:29.448Z,6.22
2018-09-17T06:29:02.803Z,5.72
2018-09-17T06:29:35.973Z,6.80
2018-09-17T06:30:09.685Z,6.53
2018-09-17T06:30:42.995Z,7.05
2018-09-17T06:31:16.634Z,6.47
2018-09-17T06:31:49.977Z,6.50
2018-09-17T06:32:23.242Z,6.60
2018-09-17T06:32:56.621Z,6.33
2018-09-17T06:33:30.016Z,7.42
2018-09-17T06:34:03.247Z,7.37
2018-09-17T06:34:36.469Z,6.83
2018-09-17T06:35:09.665Z,7.15
2018-09-17T06:35:43.025Z,7.25
2018-09-17T06:36:16.464Z,5.85
2018-09-17T06:36:49.678Z,6.90
2018-09-17T06:37:22.947Z,7.42
2018-09-17T06:37:56.262Z,6.62
2018-09-17T06:38:30.141Z,6.85
2018-09-17T06:39:03.982Z,6.25
2018-09-17T06:39:37.259Z,6.87
2018-09-17T06:40:10.442Z,6.42
2018-09-17T06:40:43.653Z,7.58
2018-09-17T06:41:17.324Z,6.55
2018-09-17T06:41:50.997Z,6.90
2018-09-17T06:42:24.358Z,7.08
2018-09-17T06:42:57.544Z,6.92
2018-09-17T06:43:30.836Z,6.03
2018-09-17T06:44:04.351Z,6.45
2018-09-17T06:44:37.638Z,7.03
2018-09-17T06:45:11.246Z,6.65
2018-09-17T06:45:44.499Z,5.97
2018-09-17T06:46:17.878Z,6.95
2018-09-17T06:46:51.142Z,6.50
2018-09-17T06:47:24.638Z,6.03
2018-09-17T06:47:57.875Z,6.97
2018-09-17T06:48:31.254Z,6.60
2018-09-17T06:49:04.491Z,6.60
2018-09-17T06:49:37.734Z,7.05
2018-09-17T06:50:10.976Z,6.80
2018-09-17T06:50:44.777Z,6.58
2018-09-17T06:51:18.079Z,6.67
2018-09-17T06:51:51.537Z,6.78
2018-09-17T06:52:25.342Z,6.53
2018-09-17T06:52:58.656Z,5.85
2018-09-17T06:53:31.986Z,6.20
2018-09-17T06:54:05.219Z,5.97
2018-09-17T06:54:38.597Z,6.80
2018-09-17T06:55:12.173Z,6.42
2018-09-17T06:55:45.475Z,6.00
2018-09-17T06:56:18.775Z,6.08
2018-09-17T06:56:52.202Z,6.40
2018-09-17T06:57:25.402Z,6.17
2018-09-17T06:57:58.681Z,6.67
2018-09-17T06:58:32.202Z,6.90
2018-09-17T06:59:05.504Z,7.17
2018-09-17T06:59:38.872Z,6.67
2018-09-17T07:00:12.053Z,6.33
2018-09-17T07:00:45.538Z,6.70
2018-09-17T07:01:18.997Z,6.12
2018-09-17T07:01:52.205Z,6.60
2018-09-17T07:02:25.362Z,6.75
2018-09-17T07:02:58.679Z,6.10
2018-09-17T07:03:32.014Z,5.75
2018-09-17T07:04:05.578Z,5.92
2018-09-17T07:04:38.755Z,6.65
2018-09-17T07:05:12.134Z,6.75
2018-09-17T07:05:45.383Z,6.25
2018-09-17T07:06:18.709Z,5.70
2018-09-17T07:06:52.415Z,6.37
2018-09-17T07:07:25.608Z,6.85
2018-09-17T07:07:58.826Z,7.00
2018-09-17T07:08:31.988Z,6.15
2018-09-17T07:09:08.847Z,5.67
2018-09-17T07:09:42.768Z,6.15
2018-09-17T07:10:15.933Z,6.25
2018-09-17T07:10:49.309Z,6.15
2018-09-17T07:11:22.704Z,6.85
2018-09-17T07:11:56.180Z,6.42
2018-09-17T07:12:29.565Z,6.62
2018-09-17T07:13:02.908Z,6.45
2018-09-17T07:13:36.153Z,6.03
2018-09-17T07:14:09.913Z,5.70
2018-09-17T07:14:43.646Z,5.25
2018-09-17T07:15:17.482Z,5.78
2018-09-17T07:15:51.018Z,6.10
2018-09-17T07:16:24.583Z,5.50
2018-09-17T07:16:57.960Z,5.62
2018-09-17T07:17:31.503Z,5.72
2018-09-17T07:18:05.394Z,6.12
2018-09-17T07:18:39.051Z,6.12
2018-09-17T07:19:12.306Z,6.10
2018-09-17T07:19:45.550Z,5.85
2018-09-17T07:20:18.867Z,6.70
2018-09-17T07:20:52.500Z,5.80
2018-09-17T07:21:25.682Z,6.15
2018-09-17T07:21:58.918Z,5.72
2018-09-17T07:22:32.113Z,5.35
2018-09-17T07:23:12.055Z,5.92
2018-09-17T07:23:45.446Z,4.90
2018-09-17T07:24:18.688Z,4.97
2018-09-17T07:24:51.921Z,5.55
2018-09-17T07:26:05.639Z,5.20
2018-09-17T07:26:39.923Z,5.83