createdAt,value
2019-06-01T00:01:48.827Z,14.60
2019-06-01T00:04:17.258Z,14.50
2019-06-01T00:06:46.982Z,14.50
2019-06-01T00:09:16.273Z,14.50
2019-06-01T00:11:43.838Z,14.50
2019-06-01T00:14:11.398Z,14.40
2019-06-01T00:16:39.939Z,14.40
2019-06-01T00:19:06.571Z,14.30
2019-06-01T00:21:34.188Z,14.30
2019-06-01T00:24:01.760Z,14.40
2019-06-01T00:26:29.355Z,14.40
2019-06-01T00:28:56.908Z,14.40
2019-06-01T00:31:24.479Z,14.30
2019-06-01T00:33:52.051Z,14.20
2019-06-01T00:36:19.675Z,14.20
2019-06-01T00:38:47.819Z,14.20
2019-06-01T00:41:14.852Z,14.20
2019-06-01T00:43:44.188Z,14.20
2019-06-01T00:46:11.571Z,14.20
2019-06-01T00:48:39.132Z,14.20
2019-06-01T00:51:06.691Z,14.20
2019-06-01T00:53:34.256Z,14.20
2019-06-01T00:56:01.820Z,14.10
2019-06-01T00:58:29.384Z,14.10
2019-06-01T01:00:56.947Z,14.00
2019-06-01T01:03:25.278Z,14.10
2019-06-01T01:05:52.840Z,14.00
2019-06-01T01:08:20.399Z,14.10
2019-06-01T01:10:49.091Z,13.90
2019-06-01T01:13:15.580Z,13.90
2019-06-01T01:15:43.505Z,13.90
2019-06-01T01:18:11.077Z,13.90
2019-06-01T01:20:38.644Z,13.90
2019-06-01T01:23:06.213Z,13.90
2019-06-01T01:25:35.736Z,13.80
2019-06-01T01:28:05.264Z,13.70
2019-06-01T01:30:32.827Z,13.60
2019-06-01T01:33:00.393Z,13.60
2019-06-01T01:35:28.720Z,13.40
2019-06-01T01:37:56.289Z,13.30
2019-06-01T01:40:23.861Z,13.40
2019-06-01T01:42:52.361Z,13.40
2019-06-01T01:45:19.027Z,13.40
2019-06-01T01:47:46.595Z,13.40
2019-06-01T01:50:16.107Z,13.30
2019-06-01T01:52:44.588Z,13.40
2019-06-01T01:55:12.811Z,13.40
2019-06-01T01:57:42.312Z,13.50
2019-06-01T02:00:10.650Z,13.50
2019-06-01T02:02:40.131Z,13.40
2019-06-01T02:05:07.697Z,13.40
2019-06-01T02:07:35.265Z,13.40
2019-06-01T02:10:02.851Z,13.30
2019-06-01T02:12:30.410Z,13.30
2019-06-01T02:14:57.984Z,13.30
2019-06-01T02:17:25.562Z,13.40
2019-06-01T02:19:54.118Z,13.20
2019-06-01T02:22:22.269Z,13.20
2019-06-01T02:24:49.831Z,13.10
2019-06-01T02:27:17.399Z,13.20
2019-06-01T02:29:44.973Z,13.20
2019-06-01T02:32:13.304Z,13.10
2019-06-01T02:34:40.864Z,13.10
2019-06-01T02:37:08.526Z,13.10
2019-06-01T02:39:36.121Z,13.10
2019-06-01T02:42:05.355Z,13.10
2019-06-01T02:44:31.278Z,13.00
2019-06-01T02:46:59.546Z,13.10
2019-06-01T02:49:26.445Z,13.10
2019-06-01T02:51:55.065Z,13.10
2019-06-01T02:54:21.609Z,13.00
2019-06-01T02:56:49.179Z,13.00
2019-06-01T02:59:16.826Z,13.00
2019-06-01T03:01:56.821Z,13.00
2019-06-01T03:04:12.016Z,13.00
2019-06-01T03:06:39.687Z,13.00
2019-06-01T03:09:08.857Z,12.90
2019-06-01T03:11:34.828Z,12.90
2019-06-01T03:14:02.489Z,12.80
2019-06-01T03:16:29.996Z,12.80
2019-06-01T03:18:59.600Z,12.70
2019-06-01T03:21:26.700Z,12.70
2019-06-01T03:23:54.250Z,12.70
2019-06-01T03:26:21.818Z,12.70
2019-06-01T03:28:49.387Z,12.60
2019-06-01T03:31:16.948Z,12.70
2019-06-01T03:33:44.505Z,12.70
2019-06-01T03:36:13.097Z,12.60
2019-06-01T03:38:39.674Z,12.50
2019-06-01T03:41:09.169Z,12.60
2019-06-01T03:43:37.491Z,12.60
2019-06-01T03:46:06.962Z,12.60
2019-06-01T03:48:36.447Z,12.60
2019-06-01T03:51:04.014Z,12.60
2019-06-01T03:53:31.599Z,12.60
2019-06-01T03:55:59.182Z,12.50
2019-06-01T03:58:26.747Z,12.60
2019-06-01T04:00:54.308Z,12.60
2019-06-01T04:03:21.863Z,12.70
2019-06-01T04:05:50.190Z,12.70
2019-06-01T04:08:17.856Z,12.70
2019-06-01T04:10:45.513Z,12.70
2019-06-01T04:13:14.998Z,12.70
2019-06-01T04:15:42.685Z,12.70
2019-06-01T04:18:10.335Z,12.70
2019-06-01T04:20:37.846Z,12.80
2019-06-01T04:23:06.172Z,12.90
2019-06-01T04:25:33.109Z,13.00
2019-06-01T04:28:01.967Z,13.10
2019-06-01T04:30:28.267Z,13.20
2019-06-01T04:32:55.822Z,13.20
2019-06-01T04:35:23.380Z,13.30
2019-06-01T04:37:51.721Z,13.60
2019-06-01T04:40:19.290Z,13.60
2019-06-01T04:42:46.854Z,13.80
2019-06-01T04:45:14.461Z,13.90
2019-06-01T04:47:43.919Z,14.00
2019-06-01T04:50:12.769Z,14.10
2019-06-01T04:52:39.118Z,14.20
2019-06-01T04:55:07.361Z,14.30
2019-06-01T04:57:34.304Z,14.50
2019-06-01T05:00:02.210Z,14.60
2019-06-01T05:02:29.654Z,14.70
2019-06-01T05:04:59.133Z,14.80
2019-06-01T05:07:26.691Z,14.90
2019-06-01T05:09:54.261Z,15.00
2019-06-01T05:12:21.827Z,15.20
2019-06-01T05:14:49.382Z,15.30
2019-06-01T05:17:18.856Z,15.40
2019-06-01T05:19:46.412Z,15.50
2019-06-01T05:22:14.602Z,15.70
2019-06-01T05:24:41.583Z,15.90
2019-06-01T05:27:11.148Z,16.00
2019-06-01T05:29:37.659Z,16.10
2019-06-01T05:32:05.227Z,16.20
2019-06-01T05:34:32.791Z,16.40
2019-06-01T05:37:00.355Z,16.50
2019-06-01T05:39:27.917Z,16.60
2019-06-01T05:41:55.471Z,16.70
2019-06-01T05:44:24.960Z,16.80
2019-06-01T05:46:52.539Z,17.00
2019-06-01T05:49:20.101Z,16.90
2019-06-01T05:51:49.576Z,16.90
2019-06-01T05:54:19.081Z,17.10
2019-06-01T05:56:46.641Z,17.20
2019-06-01T05:59:14.200Z,17.30
2019-06-01T06:01:41.759Z,17.40
2019-06-01T06:04:09.415Z,17.60
2019-06-01T06:06:36.976Z,17.70
2019-06-01T06:09:04.527Z,17.90
2019-06-01T06:11:33.022Z,18.00
2019-06-01T06:14:00.582Z,18.00
2019-06-01T06:16:28.143Z,18.00
2019-06-01T06:18:55.696Z,18.20
2019-06-01T06:21:23.261Z,18.40
2019-06-01T06:23:50.910Z,18.50
2019-06-01T06:26:19.158Z,18.50
2019-06-01T06:28:46.091Z,18.60
2019-06-01T06:31:14.922Z,18.70
2019-06-01T06:33:55.418Z,19.00
2019-06-01T06:36:08.892Z,19.20
2019-06-01T06:38:36.454Z,19.20
2019-06-01T06:41:04.046Z,19.20
2019-06-01T06:43:33.343Z,19.30
2019-06-01T06:45:59.203Z,19.20
2019-06-01T06:48:27.731Z,19.20
2019-06-01T06:50:55.301Z,19.40
2019-06-01T06:53:32.362Z,19.70
2019-06-01T06:55:51.513Z,19.40
2019-06-01T06:58:20.888Z,19.40
2019-06-01T07:00:47.615Z,19.60
2019-06-01T07:03:15.185Z,19.50
2019-06-01T07:05:42.873Z,19.50
2019-06-01T07:08:10.435Z,19.40
2019-06-01T07:10:38.012Z,19.30
2019-06-01T07:13:05.590Z,19.20
2019-06-01T07:15:34.838Z,19.30
2019-06-01T07:18:02.416Z,19.30
2019-06-01T07:20:30.009Z,19.20
2019-06-01T07:22:57.570Z,19.40
2019-06-01T07:25:26.890Z,19.70
2019-06-01T07:27:54.266Z,19.70
2019-06-01T07:30:22.192Z,19.70
2019-06-01T07:32:49.435Z,19.60
2019-06-01T07:35:20.388Z,20.00
2019-06-01T07:37:46.563Z,20.10
2019-06-01T07:40:14.406Z,20.10
2019-06-01T07:42:42.494Z,20.30
2019-06-01T07:45:10.063Z,20.30
2019-06-01T07:47:38.396Z,20.30
2019-06-01T07:50:05.955Z,20.30
2019-06-01T07:52:33.513Z,20.40
2019-06-01T07:55:01.071Z,20.50
2019-06-01T07:57:29.676Z,20.70
2019-06-01T07:59:56.245Z,21.00
2019-06-01T08:02:26.306Z,21.20
2019-06-01T08:04:54.442Z,21.40
2019-06-01T08:07:19.023Z,21.40
2019-06-01T08:09:46.585Z,21.50
2019-06-01T08:12:16.863Z,21.70
2019-06-01T08:14:44.422Z,21.70
2019-06-01T08:17:11.988Z,21.60
2019-06-01T08:19:39.552Z,21.60
2019-06-01T08:22:07.419Z,21.90
2019-06-01T08:24:34.750Z,22.10
2019-06-01T08:27:02.306Z,22.20
2019-06-01T08:29:32.867Z,22.00
2019-06-01T08:31:59.408Z,22.10
2019-06-01T08:34:26.989Z,22.30
2019-06-01T08:36:54.552Z,22.20
2019-06-01T08:39:23.381Z,22.10
2019-06-01T08:41:49.835Z,22.20
2019-06-01T08:44:17.392Z,22.30
2019-06-01T08:46:44.955Z,22.60
2019-06-01T08:49:13.289Z,23.10
2019-06-01T08:51:40.847Z,23.10
2019-06-01T08:54:08.409Z,23.30
2019-06-01T08:56:35.975Z,23.10
2019-06-01T08:59:03.538Z,23.10
2019-06-01T09:01:32.796Z,23.40
2019-06-01T09:03:59.471Z,23.40
2019-06-01T09:06:27.033Z,23.30
2019-06-01T09:08:56.603Z,23.20
2019-06-01T09:11:25.075Z,23.20
2019-06-01T09:13:52.461Z,23.40
2019-06-01T09:16:19.378Z,23.70
2019-06-01T09:18:46.942Z,23.90
2019-06-01T09:21:16.451Z,24.00
2019-06-01T09:23:45.937Z,23.70
2019-06-01T09:26:13.695Z,23.80
2019-06-01T09:28:41.265Z,24.10
2019-06-01T09:31:09.528Z,24.10
2019-06-01T09:33:37.908Z,24.20
2019-06-01T09:36:05.462Z,24.30
2019-06-01T09:38:33.770Z,24.20
2019-06-01T09:41:00.632Z,24.40
2019-06-01T09:43:31.110Z,24.60
2019-06-01T09:45:58.676Z,24.60
2019-06-01T09:48:27.054Z,24.70
2019-06-01T09:50:53.859Z,24.70
2019-06-01T09:53:21.428Z,24.70
2019-06-01T09:55:48.984Z,24.90
2019-06-01T09:58:16.539Z,25.00
2019-06-01T10:00:44.145Z,25.00
2019-06-01T10:03:11.709Z,24.90
2019-06-01T10:05:40.200Z,25.10
2019-06-01T10:08:07.769Z,25.00
2019-06-01T10:10:36.091Z,25.00
2019-06-01T10:13:06.906Z,25.00
2019-06-01T10:15:32.417Z,25.10
2019-06-01T10:17:58.867Z,25.20
2019-06-01T10:20:26.427Z,25.30
2019-06-01T10:22:53.979Z,25.10
2019-06-01T10:25:21.534Z,25.20
2019-06-01T10:27:49.093Z,25.50
2019-06-01T10:30:16.702Z,25.60
2019-06-01T10:32:45.020Z,25.00
2019-06-01T10:35:14.505Z,25.00
2019-06-01T10:37:42.071Z,25.10
2019-06-01T10:40:09.627Z,25.20
2019-06-01T10:42:37.982Z,25.10
2019-06-01T10:45:04.799Z,25.30
2019-06-01T10:47:33.754Z,25.80
2019-06-01T10:50:01.495Z,25.60
2019-06-01T10:52:29.082Z,25.60
2019-06-01T10:54:58.575Z,25.60
2019-06-01T10:57:26.135Z,25.80
2019-06-01T10:59:53.695Z,25.80
2019-06-01T11:02:22.059Z,26.00
2019-06-01T11:04:49.686Z,25.90
2019-06-01T11:07:17.249Z,26.00
2019-06-01T11:09:44.802Z,26.30
2019-06-01T11:12:12.360Z,26.50
2019-06-01T11:14:41.182Z,26.70
2019-06-01T11:17:07.535Z,26.60
2019-06-01T11:19:35.310Z,26.80
2019-06-01T11:22:02.707Z,26.70
2019-06-01T11:24:30.255Z,26.70
2019-06-01T11:26:57.897Z,27.00
2019-06-01T11:29:25.408Z,27.10
2019-06-01T11:31:52.966Z,27.10
2019-06-01T11:34:20.560Z,26.80
2019-06-01T11:37:04.249Z,27.10
2019-06-01T11:39:15.732Z,27.30
2019-06-01T11:41:44.665Z,27.30
2019-06-01T11:44:10.911Z,27.30
2019-06-01T11:46:38.827Z,27.70
2019-06-01T11:49:06.093Z,27.90
2019-06-01T11:51:34.827Z,27.50
2019-06-01T11:54:01.277Z,27.40
2019-06-01T11:56:28.842Z,27.70
2019-06-01T11:58:56.391Z,28.00
2019-06-01T12:01:23.947Z,27.90
2019-06-01T12:03:51.499Z,28.20
2019-06-01T12:06:21.004Z,27.80
2019-06-01T12:08:48.602Z,27.90
2019-06-01T12:11:16.225Z,27.70
2019-06-01T12:13:46.587Z,27.80
2019-06-01T12:16:13.306Z,28.10
2019-06-01T12:18:42.780Z,28.20
2019-06-01T12:21:10.335Z,28.20
2019-06-01T12:23:38.979Z,28.50
2019-06-01T12:26:05.513Z,28.30
2019-06-01T12:28:33.085Z,28.30
2019-06-01T12:31:00.644Z,28.70
2019-06-01T12:33:30.120Z,29.10
2019-06-01T12:35:57.675Z,29.00
2019-06-01T12:38:25.231Z,28.30
2019-06-01T12:40:53.566Z,29.00
2019-06-01T12:43:21.376Z,28.90
2019-06-01T12:46:04.847Z,29.50
2019-06-01T12:48:16.555Z,29.70
2019-06-01T12:50:47.812Z,29.40
2019-06-01T12:53:11.712Z,29.60
2019-06-01T12:55:40.474Z,29.80
2019-06-01T12:58:06.878Z,29.80
2019-06-01T13:00:34.451Z,29.90
2019-06-01T13:03:07.661Z,29.80
2019-06-01T13:05:31.202Z,29.80
2019-06-01T13:08:02.789Z,29.40
2019-06-01T13:10:28.267Z,29.10
2019-06-01T13:12:56.599Z,30.10
2019-06-01T13:15:25.175Z,30.10
2019-06-01T13:17:52.733Z,30.70
2019-06-01T13:20:20.298Z,30.90
2019-06-01T13:22:47.854Z,30.80
2019-06-01T13:25:16.358Z,31.10
2019-06-01T13:27:44.279Z,31.30
2019-06-01T13:30:12.439Z,31.60
2019-06-01T13:32:40.012Z,31.90
2019-06-01T13:35:08.516Z,31.30
2019-06-01T13:37:36.075Z,31.50
2019-06-01T13:40:03.638Z,31.10
2019-06-01T13:42:31.212Z,31.20
2019-06-01T13:44:58.781Z,30.90
2019-06-01T13:47:28.036Z,30.30
2019-06-01T13:49:57.515Z,30.30
2019-06-01T13:52:26.983Z,31.10
2019-06-01T13:54:55.304Z,31.80
2019-06-01T13:57:22.867Z,31.80
2019-06-01T13:59:50.948Z,31.30
2019-06-01T14:02:18.129Z,31.90
2019-06-01T14:04:47.628Z,32.90
2019-06-01T14:07:15.959Z,34.60
2019-06-01T14:09:43.527Z,34.50
2019-06-01T14:12:11.083Z,35.20
2019-06-01T14:14:38.642Z,35.90
2019-06-01T14:17:06.209Z,36.20
2019-06-01T14:19:33.768Z,35.40
2019-06-01T14:22:01.326Z,35.50
2019-06-01T14:24:29.815Z,36.60
2019-06-01T14:26:57.382Z,36.70
2019-06-01T14:29:25.855Z,36.00
2019-06-01T14:31:55.105Z,36.70
2019-06-01T14:34:21.033Z,36.00
2019-06-01T14:36:48.639Z,37.30
2019-06-01T14:39:16.195Z,36.40
2019-06-01T14:41:43.751Z,36.60
2019-06-01T14:44:11.308Z,37.50
2019-06-01T14:46:52.938Z,37.80
2019-06-01T14:49:06.484Z,34.90
2019-06-01T14:51:34.047Z,34.90
2019-06-01T14:54:01.608Z,34.60
2019-06-01T14:56:30.164Z,35.50
2019-06-01T14:58:58.398Z,36.60
2019-06-01T15:01:32.466Z,36.00
2019-06-01T15:03:54.835Z,35.80
2019-06-01T15:06:23.496Z,36.40
2019-06-01T15:09:11.972Z,36.00
2019-06-01T15:11:18.664Z,36.30
2019-06-01T15:13:46.228Z,37.30
2019-06-01T15:16:13.796Z,37.50
2019-06-01T15:18:41.355Z,37.30
2019-06-01T15:21:08.915Z,36.00
2019-06-01T15:23:36.471Z,37.20
2019-06-01T15:26:04.922Z,36.80
2019-06-01T15:28:32.480Z,37.60
2019-06-01T15:31:00.048Z,37.50
2019-06-01T15:33:27.610Z,37.40
2019-06-01T15:35:57.685Z,36.60
2019-06-01T15:38:24.657Z,37.00
2019-06-01T15:40:52.283Z,35.30
2019-06-01T15:43:19.848Z,34.70
2019-06-01T15:45:47.411Z,33.80
2019-06-01T15:48:15.741Z,34.20
2019-06-01T15:50:43.325Z,34.20
2019-06-01T15:53:10.895Z,34.30
2019-06-01T15:55:38.455Z,34.10
2019-06-01T15:58:06.875Z,33.40
2019-06-01T16:00:34.431Z,33.40
2019-06-01T16:03:03.071Z,32.80
2019-06-01T16:05:29.588Z,33.40
2019-06-01T16:07:57.183Z,33.70
2019-06-01T16:10:25.651Z,34.00
2019-06-01T16:12:55.253Z,33.10
2019-06-01T16:15:22.354Z,33.80
2019-06-01T16:17:49.912Z,33.80
2019-06-01T16:20:17.470Z,34.10
2019-06-01T16:22:45.050Z,34.80
2019-06-01T16:25:12.676Z,33.60
2019-06-01T16:27:40.251Z,32.80
2019-06-01T16:30:09.728Z,33.40
2019-06-01T16:32:39.527Z,32.90
2019-06-01T16:35:05.668Z,33.90
2019-06-01T16:37:35.183Z,33.80
2019-06-01T16:40:07.914Z,33.40
2019-06-01T16:42:31.199Z,31.90
2019-06-01T16:44:59.419Z,31.90
2019-06-01T16:47:27.343Z,32.70
2019-06-01T16:49:55.777Z,32.80
2019-06-01T16:52:22.534Z,32.70
2019-06-01T16:54:50.095Z,32.00
2019-06-01T16:57:17.655Z,31.30
2019-06-01T16:59:47.132Z,30.30
2019-06-01T17:02:14.692Z,29.80
2019-06-01T17:04:42.243Z,29.30
2019-06-01T17:07:10.583Z,28.60
2019-06-01T17:09:38.135Z,28.50
2019-06-01T17:12:05.695Z,28.80
2019-06-01T17:14:33.252Z,28.40
2019-06-01T17:17:01.101Z,28.30
2019-06-01T17:19:28.415Z,28.00
2019-06-01T17:21:57.219Z,27.90
2019-06-01T17:24:24.503Z,27.60
2019-06-01T17:26:53.003Z,27.30
2019-06-01T17:29:20.559Z,27.20
2019-06-01T17:31:54.459Z,27.10
2019-06-01T17:34:16.640Z,27.00
2019-06-01T17:36:44.197Z,26.90
2019-06-01T17:39:12.293Z,26.80
2019-06-01T17:41:40.316Z,26.60
2019-06-01T17:44:09.020Z,26.50
2019-06-01T17:46:43.300Z,26.40
2019-06-01T17:49:06.123Z,26.30
2019-06-01T17:51:34.487Z,26.30
2019-06-01T17:54:02.867Z,26.30
2019-06-01T17:56:32.275Z,26.50
2019-06-01T17:58:59.831Z,26.40
2019-06-01T18:01:28.327Z,26.40
2019-06-01T18:03:57.821Z,26.30
2019-06-01T18:06:25.391Z,26.00
2019-06-01T18:08:52.947Z,26.00
2019-06-01T18:11:21.277Z,25.90
2019-06-01T18:13:48.848Z,25.90
2019-06-01T18:16:16.409Z,26.00
2019-06-01T18:18:44.042Z,26.10
2019-06-01T18:21:12.896Z,26.10
2019-06-01T18:23:39.416Z,26.10
2019-06-01T18:26:07.071Z,26.00
2019-06-01T18:28:34.582Z,25.90
2019-06-01T18:31:02.711Z,25.80
2019-06-01T18:33:30.523Z,25.60
2019-06-01T18:35:58.090Z,25.60
2019-06-01T18:38:25.644Z,25.50
2019-06-01T18:41:06.513Z,25.20
2019-06-01T18:43:21.567Z,24.70
2019-06-01T18:45:49.140Z,24.70
2019-06-01T18:48:16.708Z,24.60
2019-06-01T18:50:44.266Z,24.50
2019-06-01T18:53:12.146Z,24.40
2019-06-01T18:55:39.435Z,24.30
2019-06-01T18:58:08.145Z,24.20
2019-06-01T19:00:38.667Z,24.10
2019-06-01T19:03:02.211Z,24.00
2019-06-01T19:05:30.691Z,23.80
2019-06-01T19:07:58.248Z,23.70
2019-06-01T19:10:25.808Z,23.60
2019-06-01T19:12:53.464Z,23.40
2019-06-01T19:15:28.661Z,23.30
2019-06-01T19:17:48.836Z,23.10
2019-06-01T19:20:17.014Z,22.90
2019-06-01T19:22:44.321Z,22.90
2019-06-01T19:25:13.194Z,22.80
2019-06-01T19:27:40.347Z,22.70
2019-06-01T19:30:08.856Z,22.50
2019-06-01T19:32:35.925Z,22.40
2019-06-01T19:35:04.354Z,22.20
2019-06-01T19:37:31.928Z,22.10
2019-06-01T19:40:01.408Z,22.00
2019-06-01T19:42:30.023Z,22.00
2019-06-01T19:44:57.607Z,21.90
2019-06-01T19:47:25.228Z,21.80
2019-06-01T19:49:53.050Z,21.70
2019-06-01T19:52:20.630Z,21.70
2019-06-01T19:54:48.207Z,21.60
2019-06-01T19:57:20.297Z,21.50
2019-06-01T19:59:46.818Z,21.50
2019-06-01T20:02:25.900Z,21.50
2019-06-01T20:04:41.991Z,21.40
2019-06-01T20:07:10.991Z,21.30
2019-06-01T20:09:37.164Z,21.30
2019-06-01T20:12:11.312Z,21.20
2019-06-01T20:14:32.327Z,21.10
2019-06-01T20:16:59.891Z,21.10
2019-06-01T20:19:27.447Z,21.00
2019-06-01T20:21:55.095Z,21.10
2019-06-01T20:24:22.656Z,21.00
2019-06-01T20:26:50.354Z,21.00
2019-06-01T20:29:19.864Z,20.90
2019-06-01T20:31:47.428Z,20.90
2019-06-01T20:34:15.840Z,20.90
2019-06-01T20:36:42.587Z,20.80
2019-06-01T20:39:10.143Z,20.80
2019-06-01T20:41:39.658Z,20.60
2019-06-01T20:44:07.221Z,20.50
2019-06-01T20:46:34.775Z,20.40
2019-06-01T20:49:02.432Z,20.40
2019-06-01T20:51:30.004Z,20.30
2019-06-01T20:53:58.475Z,20.30
2019-06-01T20:56:26.036Z,20.30
2019-06-01T20:58:53.595Z,20.40
2019-06-01T21:01:21.933Z,20.40
2019-06-01T21:03:49.527Z,20.30
2019-06-01T21:06:18.614Z,20.30
2019-06-01T21:08:45.775Z,20.30
2019-06-01T21:11:13.900Z,20.40
2019-06-01T21:13:40.927Z,20.40
2019-06-01T21:16:09.251Z,20.10
2019-06-01T21:18:36.804Z,20.10
2019-06-01T21:21:05.410Z,19.90
2019-06-01T21:23:32.990Z,19.70
2019-06-01T21:26:00.548Z,19.50
2019-06-01T21:28:28.104Z,19.60
2019-06-01T21:30:56.591Z,19.60
2019-06-01T21:33:27.153Z,19.70
2019-06-01T21:35:51.751Z,19.70
2019-06-01T21:38:19.514Z,19.70
2019-06-01T21:40:47.167Z,19.70
2019-06-01T21:43:25.124Z,19.80
2019-06-01T21:45:42.364Z,19.60
2019-06-01T21:48:10.007Z,19.40
2019-06-01T21:50:37.522Z,19.30
2019-06-01T21:53:05.079Z,19.30
2019-06-01T21:55:32.640Z,19.10
2019-06-01T21:58:01.166Z,19.10
2019-06-01T22:00:28.719Z,19.00
2019-06-01T22:02:57.040Z,18.90
2019-06-01T22:05:25.367Z,18.90
2019-06-01T22:07:52.391Z,19.00
2019-06-01T22:10:21.036Z,19.00
2019-06-01T22:12:47.552Z,19.00
2019-06-01T22:15:15.343Z,19.00
2019-06-01T22:17:43.975Z,19.20
2019-06-01T22:20:12.051Z,19.30
2019-06-01T22:22:40.376Z,19.10
2019-06-01T22:25:07.939Z,19.10
2019-06-01T22:27:37.517Z,19.10
2019-06-01T22:30:05.075Z,19.10
2019-06-01T22:32:32.736Z,18.90
2019-06-01T22:35:00.292Z,18.80
2019-06-01T22:37:28.282Z,18.60
2019-06-01T22:39:57.250Z,18.40
2019-06-01T22:42:26.304Z,18.40
2019-06-01T22:44:52.619Z,18.30
2019-06-01T22:47:20.423Z,18.30
2019-06-01T22:49:47.788Z,18.30
2019-06-01T22:52:16.265Z,18.20
2019-06-01T22:54:43.944Z,18.10
2019-06-01T22:57:11.500Z,18.20
2019-06-01T22:59:39.068Z,18.20
2019-06-01T23:02:06.635Z,18.10
2019-06-01T23:04:34.198Z,18.00
2019-06-01T23:07:04.447Z,17.80
2019-06-01T23:09:32.012Z,17.70
2019-06-01T23:11:59.570Z,17.70
2019-06-01T23:14:27.391Z,17.70
2019-06-01T23:16:54.732Z,17.70
2019-06-01T23:19:23.695Z,17.60
2019-06-01T23:21:51.003Z,17.60
2019-06-01T23:24:19.356Z,17.40
2019-06-01T23:26:46.923Z,17.40
2019-06-01T23:29:14.478Z,17.40
2019-06-01T23:31:42.036Z,17.30
2019-06-01T23:34:11.527Z,17.30
2019-06-01T23:36:39.095Z,17.40
2019-06-01T23:39:06.657Z,17.30
2019-06-01T23:41:34.219Z,17.30
2019-06-01T23:44:11.839Z,17.10
2019-06-01T23:46:31.070Z,17.10
2019-06-01T23:48:57.750Z,17.10
2019-06-01T23:51:25.414Z,16.90
2019-06-01T23:53:52.916Z,16.80
2019-06-01T23:56:20.479Z,16.70
2019-06-01T23:58:49.717Z,16.60
