createdAt,value
2023-01-13T00:00:50.843Z,99870.09
2023-01-13T00:03:17.496Z,99869.47
2023-01-13T00:05:44.054Z,99873.44
2023-01-13T00:08:10.569Z,99878.88
2023-01-13T00:10:37.107Z,99872.59
2023-01-13T00:13:05.198Z,99868.63
2023-01-13T00:15:33.012Z,99859.63
2023-01-13T00:17:59.637Z,99865.28
2023-01-13T00:20:26.224Z,99869.66
2023-01-13T00:22:52.718Z,99870.50
2023-01-13T00:25:19.204Z,99878.88
2023-01-13T00:27:45.684Z,99869.47
2023-01-13T00:30:12.617Z,99869.03
2023-01-13T00:32:39.187Z,99860.06
2023-01-13T00:35:06.383Z,99862.97
2023-01-13T00:37:35.911Z,99853.78
2023-01-13T00:40:02.472Z,99864.66
2023-01-13T00:42:47.322Z,99863.19
2023-01-13T00:45:13.967Z,99854.19
2023-01-13T00:47:40.620Z,99847.72
2023-01-13T00:50:07.542Z,99857.94
2023-01-13T00:52:34.233Z,99851.69
2023-01-13T00:55:01.036Z,99859.41
2023-01-13T00:57:27.567Z,99850.44
2023-01-13T00:59:54.104Z,99856.50
2023-01-13T01:02:20.625Z,99862.97
2023-01-13T01:04:47.277Z,99855.84
2023-01-13T01:07:13.850Z,99860.25
2023-01-13T01:09:40.349Z,99854.19
2023-01-13T01:12:07.068Z,99843.31
2023-01-13T01:14:33.917Z,99844.56
2023-01-13T01:17:00.451Z,99842.25
2023-01-13T01:19:26.942Z,99835.78
2023-01-13T01:21:55.005Z,99835.16
2023-01-13T01:24:21.860Z,99834.53
2023-01-13T01:26:48.352Z,99828.59
2023-01-13T01:29:15.652Z,99825.66
2023-01-13T01:31:43.102Z,99822.31
2023-01-13T01:34:09.751Z,99817.75
2023-01-13T01:36:36.720Z,99819.44
2023-01-13T01:39:04.387Z,99817.34
2023-01-13T01:41:33.532Z,99817.34
2023-01-13T01:44:08.325Z,99810.72
2023-01-13T01:46:38.216Z,99804.03
2023-01-13T01:49:10.897Z,99807.38
2023-01-13T01:51:44.086Z,99800.22
2023-01-13T01:54:15.560Z,99803.19
2023-01-13T01:56:44.509Z,99800.47
2023-01-13T01:59:12.091Z,99791.22
2023-01-13T02:01:41.185Z,99787.28
2023-01-13T02:04:14.567Z,99795.22
2023-01-13T02:06:42.387Z,99789.38
2023-01-13T02:09:09.618Z,99784.16
2023-01-13T02:11:54.837Z,99784.34
2023-01-13T02:14:28.240Z,99776.03
2023-01-13T02:17:05.742Z,99776.25
2023-01-13T02:20:18.850Z,99774.78
2023-01-13T02:22:52.345Z,99771.84
2023-01-13T02:26:17.271Z,99779.16
2023-01-13T02:29:21.086Z,99775.41
2023-01-13T02:31:51.208Z,99777.28
2023-01-13T02:34:38.962Z,99761.38
2023-01-13T02:37:19.132Z,99758.88
2023-01-13T02:39:52.811Z,99758.66
2023-01-13T02:42:46.599Z,99760.97
2023-01-13T02:45:18.801Z,99754.69
2023-01-13T02:47:50.220Z,99759.28
2023-01-13T02:50:20.128Z,99753.66
2023-01-13T02:52:50.760Z,99751.34
2023-01-13T02:55:19.713Z,99753.84
2023-01-13T02:57:48.092Z,99755.78
2023-01-13T03:00:16.583Z,99747.63
2023-01-13T03:02:43.231Z,99754.69
2023-01-13T03:05:15.262Z,99749.28
2023-01-13T03:07:49.418Z,99751.38
2023-01-13T03:10:50.097Z,99747.00
2023-01-13T03:13:28.797Z,99731.47
2023-01-13T03:16:14.047Z,99732.13
2023-01-13T03:18:52.456Z,99734.84
2023-01-13T03:21:25.741Z,99736.94
2023-01-13T03:24:02.795Z,99732.13
2023-01-13T03:26:46.501Z,99732.13
2023-01-13T03:29:28.829Z,99735.03
2023-01-13T03:32:01.587Z,99734.19
2023-01-13T03:34:34.491Z,99735.03
2023-01-13T03:37:05.527Z,99737.75
2023-01-13T03:39:36.516Z,99733.97
2023-01-13T03:42:11.842Z,99732.72
2023-01-13T03:44:55.421Z,99727.91
2023-01-13T03:47:33.397Z,99734.44
2023-01-13T03:50:09.529Z,99717.91
2023-01-13T03:52:48.428Z,99724.56
2023-01-13T03:55:22.837Z,99725.19
2023-01-13T03:57:59.845Z,99714.56
2023-01-13T04:00:32.158Z,99717.28
2023-01-13T04:03:07.814Z,99718.34
2023-01-13T04:05:39.981Z,99723.94
2023-01-13T04:08:23.115Z,99718.72
2023-01-13T04:10:58.616Z,99722.69
2023-01-13T04:13:30.065Z,99721.00
2023-01-13T04:15:56.900Z,99722.28
2023-01-13T04:18:33.515Z,99722.28
2023-01-13T04:21:01.460Z,99711.22
2023-01-13T04:23:28.781Z,99722.06
2023-01-13T04:25:55.773Z,99720.19
2023-01-13T04:28:23.453Z,99710.81
2023-01-13T04:30:50.305Z,99714.16
2023-01-13T04:33:18.388Z,99709.53
2023-01-13T04:35:46.394Z,99704.94
2023-01-13T04:38:22.139Z,99708.50
2023-01-13T04:40:48.884Z,99697.66
2023-01-13T04:43:15.977Z,99701.81
2023-01-13T04:45:43.709Z,99703.91
2023-01-13T04:48:10.926Z,99697.44
2023-01-13T04:50:37.484Z,99707.47
2023-01-13T04:53:04.177Z,99705.38
2023-01-13T04:55:31.892Z,99700.78
2023-01-13T04:58:16.366Z,99707.69
2023-01-13T05:00:42.939Z,99699.53
2023-01-13T05:03:09.716Z,99697.03
2023-01-13T05:05:36.405Z,99704.31
2023-01-13T05:08:03.343Z,99702.03
2023-01-13T05:10:30.077Z,99705.38
2023-01-13T05:13:15.542Z,99699.75
2023-01-13T05:16:01.708Z,99699.97
2023-01-13T05:18:29.943Z,99703.69
2023-01-13T05:20:56.500Z,99699.13
2023-01-13T05:23:41.775Z,99694.09
2023-01-13T05:26:08.367Z,99699.75
2023-01-13T05:28:35.052Z,99708.50
2023-01-13T05:31:01.940Z,99694.53
2023-01-13T05:33:28.605Z,99698.91
2023-01-13T05:35:55.133Z,99699.53
2023-01-13T05:38:21.619Z,99702.03
2023-01-13T05:41:06.616Z,99700.38
2023-01-13T05:43:34.968Z,99695.78
2023-01-13T05:46:10.636Z,99702.66
2023-01-13T05:48:39.951Z,99701.00
2023-01-13T05:51:09.480Z,99705.59
2023-01-13T05:53:36.917Z,99705.81
2023-01-13T05:56:07.933Z,99706.25
2023-01-13T05:58:35.138Z,99717.94
2023-01-13T06:01:04.401Z,99715.66
2023-01-13T06:03:31.274Z,99710.22
2023-01-13T06:06:01.718Z,99710.41
2023-01-13T06:08:28.662Z,99713.78
2023-01-13T06:10:55.291Z,99720.03
2023-01-13T06:13:21.947Z,99721.72
2023-01-13T06:15:48.533Z,99716.06
2023-01-13T06:18:15.210Z,99723.78
2023-01-13T06:20:41.722Z,99720.47
2023-01-13T06:23:10.885Z,99729.00
2023-01-13T06:25:56.523Z,99722.94
2023-01-13T06:28:23.008Z,99715.22
2023-01-13T06:30:52.629Z,99717.31
2023-01-13T06:33:24.535Z,99713.34
2023-01-13T06:35:56.917Z,99714.81
2023-01-13T06:38:25.772Z,99717.13
2023-01-13T06:40:54.498Z,99720.88
2023-01-13T06:43:21.288Z,99726.06
2023-01-13T06:45:56.108Z,99726.50
2023-01-13T06:48:32.973Z,99734.03
2023-01-13T06:50:59.716Z,99726.06
2023-01-13T06:53:26.403Z,99732.34
2023-01-13T06:55:53.005Z,99732.56
2023-01-13T06:58:19.502Z,99726.50
2023-01-13T07:00:49.884Z,99731.31
2023-01-13T07:03:18.227Z,99721.06
2023-01-13T07:05:53.479Z,99731.50
2023-01-13T07:08:20.636Z,99727.13
2023-01-13T07:10:47.163Z,99727.53
2023-01-13T07:13:32.616Z,99720.22
2023-01-13T07:16:01.841Z,99725.88
2023-01-13T07:18:31.758Z,99723.78
2023-01-13T07:21:00.897Z,99728.38
2023-01-13T07:23:30.188Z,99722.09
2023-01-13T07:25:57.977Z,99729.59
2023-01-13T07:28:25.961Z,99732.31
2023-01-13T07:30:53.146Z,99721.91
2023-01-13T07:33:20.344Z,99727.50
2023-01-13T07:35:48.228Z,99730.44
2023-01-13T07:38:15.501Z,99732.78
2023-01-13T07:40:42.025Z,99726.69
2023-01-13T07:43:30.874Z,99725.56
2023-01-13T07:45:59.011Z,99728.94
2023-01-13T07:48:26.868Z,99729.56
2023-01-13T07:50:54.068Z,99723.09
2023-01-13T07:53:21.525Z,99725.00
2023-01-13T07:55:48.605Z,99724.16
2023-01-13T07:58:15.126Z,99727.31
2023-01-13T08:00:41.832Z,99726.47
2023-01-13T08:03:08.413Z,99730.03
2023-01-13T08:05:35.616Z,99730.22
2023-01-13T08:08:02.323Z,99732.91
2023-01-13T08:10:28.939Z,99731.25
2023-01-13T08:13:13.804Z,99727.28
2023-01-13T08:15:40.401Z,99728.75
2023-01-13T08:18:06.980Z,99727.47
2023-01-13T08:20:33.586Z,99726.44
2023-01-13T08:23:01.058Z,99728.75
2023-01-13T08:25:29.393Z,99730.41
2023-01-13T08:27:56.055Z,99732.94
2023-01-13T08:30:23.090Z,99733.09
2023-01-13T08:32:50.871Z,99737.31
2023-01-13T08:35:18.115Z,99741.69
2023-01-13T08:37:46.940Z,99742.72
2023-01-13T08:40:14.978Z,99737.91
2023-01-13T08:42:41.970Z,99746.25
2023-01-13T08:45:09.779Z,99742.69
2023-01-13T08:47:36.447Z,99744.16
2023-01-13T08:50:03.474Z,99746.25
2023-01-13T08:52:30.309Z,99752.06
2023-01-13T08:54:57.061Z,99750.31
2023-01-13T08:57:23.807Z,99745.22
2023-01-13T08:59:50.371Z,99746.25
2023-01-13T09:02:21.239Z,99753.28
2023-01-13T09:04:48.160Z,99752.44
2023-01-13T09:07:15.888Z,99749.75
2023-01-13T09:09:42.736Z,99755.78
2023-01-13T09:12:33.440Z,99745.31
2023-01-13T09:15:00.381Z,99744.25
2023-01-13T09:17:27.628Z,99740.25
2023-01-13T09:19:54.219Z,99746.31
2023-01-13T09:22:21.979Z,99744.63
2023-01-13T09:24:48.582Z,99745.09
2023-01-13T09:27:15.775Z,99739.16
2023-01-13T09:29:42.958Z,99733.28
2023-01-13T09:32:13.431Z,99737.25
2023-01-13T09:34:58.937Z,99734.28
2023-01-13T09:37:29.721Z,99734.16
2023-01-13T09:39:56.372Z,99737.81
2023-01-13T09:43:05.214Z,99730.13
2023-01-13T09:45:41.374Z,99733.19
2023-01-13T09:48:35.016Z,99724.66
2023-01-13T09:51:18.719Z,99727.56
2023-01-13T09:53:55.856Z,99726.16
2023-01-13T09:56:25.958Z,99728.81
2023-01-13T09:58:52.961Z,99724.13
2023-01-13T10:01:46.136Z,99724.41
2023-01-13T10:04:15.273Z,99724.94
2023-01-13T10:06:50.035Z,99718.66
2023-01-13T10:09:31.227Z,99715.25
2023-01-13T10:12:18.946Z,99718.59
2023-01-13T10:14:56.086Z,99710.19
2023-01-13T10:17:43.119Z,99706.63
2023-01-13T10:20:50.851Z,99705.78
2023-01-13T10:23:42.122Z,99700.88
2023-01-13T10:26:27.922Z,99710.97
2023-01-13T10:28:56.137Z,99694.97
2023-01-13T10:31:24.576Z,99705.78
2023-01-13T10:34:04.091Z,99700.28
2023-01-13T10:36:30.826Z,99690.91
2023-01-13T10:39:23.540Z,99696.97
2023-01-13T10:42:01.164Z,99695.84
2023-01-13T10:44:27.928Z,99697.00
2023-01-13T10:46:57.151Z,99691.38
2023-01-13T10:49:36.490Z,99691.72
2023-01-13T10:52:05.719Z,99683.81
2023-01-13T10:54:53.465Z,99678.72
2023-01-13T10:57:27.153Z,99689.81
2023-01-13T10:59:54.876Z,99687.03
2023-01-13T11:02:36.056Z,99679.03
2023-01-13T11:05:24.765Z,99675.28
2023-01-13T11:07:54.507Z,99678.53
2023-01-13T11:10:27.233Z,99676.19
2023-01-13T11:13:05.610Z,99677.19
2023-01-13T11:16:03.457Z,99664.59
2023-01-13T11:19:02.220Z,99671.13
2023-01-13T11:21:38.533Z,99668.06
2023-01-13T11:24:25.687Z,99677.25
2023-01-13T11:27:02.145Z,99673.94
2023-01-13T11:29:41.477Z,99669.34
2023-01-13T11:32:16.870Z,99671.03
2023-01-13T11:34:47.213Z,99674.22
2023-01-13T11:37:30.674Z,99665.81
2023-01-13T11:40:23.402Z,99668.16
2023-01-13T11:42:55.941Z,99667.41
2023-01-13T11:45:44.122Z,99663.63
2023-01-13T11:48:21.065Z,99661.72
2023-01-13T11:50:55.201Z,99657.50
2023-01-13T11:53:30.989Z,99655.72
2023-01-13T11:56:31.568Z,99653.69
2023-01-13T11:59:22.866Z,99650.13
2023-01-13T12:02:02.494Z,99646.78
2023-01-13T12:04:49.291Z,99654.53
2023-01-13T12:07:28.534Z,99651.56
2023-01-13T12:10:09.426Z,99659.66
2023-01-13T12:12:54.661Z,99652.84
2023-01-13T12:15:21.746Z,99653.91
2023-01-13T12:18:19.310Z,99650.44
2023-01-13T12:21:04.456Z,99638.69
2023-01-13T12:23:37.268Z,99650.59
2023-01-13T12:26:11.657Z,99650.44
2023-01-13T12:29:06.704Z,99653.09
2023-01-13T12:31:39.645Z,99653.75
2023-01-13T12:34:19.820Z,99650.13
2023-01-13T12:37:03.998Z,99650.44
2023-01-13T12:40:11.188Z,99649.31
2023-01-13T12:43:11.388Z,99639.84
2023-01-13T12:45:38.002Z,99644.22
2023-01-13T12:48:05.135Z,99656.13
2023-01-13T12:50:31.581Z,99649.84
2023-01-13T12:53:19.374Z,99654.81
2023-01-13T12:55:51.257Z,99644.31
2023-01-13T12:58:25.998Z,99642.63
2023-01-13T13:01:02.252Z,99642.53
2023-01-13T13:03:33.502Z,99640.97
2023-01-13T13:06:22.945Z,99651.66
2023-01-13T13:09:24.035Z,99656.56
2023-01-13T13:11:59.653Z,99656.41
2023-01-13T13:14:38.209Z,99651.41
2023-01-13T13:17:19.794Z,99654.97
2023-01-13T13:19:49.001Z,99652.84
2023-01-13T13:22:19.243Z,99667.16
2023-01-13T13:24:48.639Z,99658.19
2023-01-13T13:27:20.426Z,99668.59
2023-01-13T13:30:17.259Z,99665.50
2023-01-13T13:33:10.718Z,99661.94
2023-01-13T13:35:52.074Z,99662.78
2023-01-13T13:39:22.809Z,99660.66
2023-01-13T13:42:12.401Z,99672.50
2023-01-13T13:45:01.278Z,99666.13
2023-01-13T13:47:38.441Z,99660.28
2023-01-13T13:50:09.087Z,99665.34
2023-01-13T13:52:42.757Z,99660.50
2023-01-13T13:55:18.780Z,99659.66
2023-01-13T13:57:53.962Z,99667.03
2023-01-13T14:00:49.862Z,99673.16
2023-01-13T14:03:26.939Z,99671.81
2023-01-13T14:06:04.805Z,99678.47
2023-01-13T14:08:34.848Z,99675.28
2023-01-13T14:11:01.671Z,99674.28
2023-01-13T14:13:30.912Z,99677.63
2023-01-13T14:16:02.029Z,99679.75
2023-01-13T14:18:32.205Z,99678.31
2023-01-13T14:21:02.361Z,99680.00
2023-01-13T14:23:32.385Z,99681.03
2023-01-13T14:26:08.859Z,99676.50
2023-01-13T14:28:38.781Z,99679.50
2023-01-13T14:31:08.540Z,99680.13
2023-01-13T14:33:39.106Z,99676.25
2023-01-13T14:36:12.008Z,99674.81
2023-01-13T14:38:38.537Z,99668.59
2023-01-13T14:41:22.619Z,99675.38
2023-01-13T14:43:50.860Z,99675.75
2023-01-13T14:46:18.003Z,99685.88
2023-01-13T14:48:48.229Z,99683.38
2023-01-13T14:51:24.217Z,99685.50
2023-01-13T14:53:51.311Z,99680.22
2023-01-13T14:56:50.525Z,99689.00
2023-01-13T14:59:43.099Z,99688.41
2023-01-13T15:02:25.183Z,99697.44
2023-01-13T15:04:54.361Z,99685.69
2023-01-13T15:07:27.120Z,99685.78
2023-01-13T15:09:56.313Z,99684.78
2023-01-13T15:12:35.833Z,99687.22
2023-01-13T15:15:05.213Z,99685.56
2023-01-13T15:17:32.356Z,99674.13
2023-01-13T15:20:00.913Z,99672.03
2023-01-13T15:22:29.061Z,99668.06
2023-01-13T15:24:56.986Z,99659.53
2023-01-13T15:27:26.307Z,99657.19
2023-01-13T15:29:52.866Z,99666.59
2023-01-13T15:32:21.493Z,99659.03
2023-01-13T15:34:48.797Z,99672.03
2023-01-13T15:37:18.058Z,99669.47
2023-01-13T15:39:44.540Z,99672.34
2023-01-13T15:42:31.543Z,99661.44
2023-01-13T15:45:17.451Z,99664.81
2023-01-13T15:47:44.945Z,99670.66
2023-01-13T15:50:18.408Z,99663.91
2023-01-13T15:52:45.009Z,99659.28
2023-01-13T15:55:11.863Z,99666.19
2023-01-13T15:57:41.696Z,99662.63
2023-01-13T16:00:15.791Z,99670.13
2023-01-13T16:02:44.529Z,99676.41
2023-01-13T16:05:11.100Z,99684.16
2023-01-13T16:07:38.527Z,99677.25
2023-01-13T16:10:14.739Z,99670.53
2023-01-13T16:12:41.710Z,99674.91
2023-01-13T16:15:09.928Z,99670.72
2023-01-13T16:17:36.532Z,99671.13
2023-01-13T16:20:03.509Z,99680.59
2023-01-13T16:22:30.438Z,99670.66
2023-01-13T16:24:56.971Z,99675.97
2023-01-13T16:27:25.500Z,99676.34
2023-01-13T16:29:52.756Z,99691.03
2023-01-13T16:32:21.074Z,99693.91
2023-01-13T16:34:47.999Z,99694.75
2023-01-13T16:37:23.894Z,99690.75
2023-01-13T16:39:51.303Z,99690.50
2023-01-13T16:42:17.972Z,99691.59
2023-01-13T16:44:44.488Z,99691.09
2023-01-13T16:47:15.784Z,99688.63
2023-01-13T16:49:42.765Z,99693.00
2023-01-13T16:52:09.517Z,99684.38
2023-01-13T16:54:36.144Z,99686.06
2023-01-13T16:57:02.672Z,99688.63
2023-01-13T16:59:29.420Z,99687.53
2023-01-13T17:01:56.004Z,99691.72
2023-01-13T17:04:23.588Z,99691.28
2023-01-13T17:07:00.513Z,99686.13
2023-01-13T17:09:28.448Z,99684.28
2023-01-13T17:11:55.429Z,99681.88
2023-01-13T17:14:23.604Z,99691.03
2023-01-13T17:16:53.543Z,99690.59
2023-01-13T17:19:22.889Z,99687.63
2023-01-13T17:21:51.159Z,99697.25
2023-01-13T17:24:18.151Z,99696.81
2023-01-13T17:26:49.006Z,99694.06
2023-01-13T17:29:25.211Z,99698.44
2023-01-13T17:31:52.821Z,99695.53
2023-01-13T17:34:21.395Z,99701.09
2023-01-13T17:36:49.182Z,99699.22
2023-01-13T17:39:18.654Z,99708.91
2023-01-13T17:41:45.682Z,99705.34
2023-01-13T17:44:16.684Z,99702.63
2023-01-13T17:46:43.772Z,99699.09
2023-01-13T17:49:14.861Z,99709.53
2023-01-13T17:51:41.601Z,99700.13
2023-01-13T17:54:12.141Z,99709.28
2023-01-13T17:56:40.004Z,99709.75
2023-01-13T17:59:06.967Z,99713.53
2023-01-13T18:01:34.602Z,99709.38
2023-01-13T18:04:01.196Z,99711.03
2023-01-13T18:06:28.369Z,99705.06
2023-01-13T18:08:55.151Z,99708.63
2023-01-13T18:11:22.544Z,99706.88
2023-01-13T18:13:50.724Z,99714.28
2023-01-13T18:16:19.257Z,99710.94
2023-01-13T18:18:48.661Z,99712.47
2023-01-13T18:21:42.980Z,99704.91
2023-01-13T18:24:33.835Z,99703.16
2023-01-13T18:27:21.446Z,99703.16
2023-01-13T18:29:53.666Z,99707.09
2023-01-13T18:32:21.712Z,99715.88
2023-01-13T18:34:49.106Z,99723.44
2023-01-13T18:37:17.744Z,99724.28
2023-01-13T18:39:44.384Z,99713.91
2023-01-13T18:42:29.878Z,99720.28
2023-01-13T18:44:57.966Z,99718.44
2023-01-13T18:47:26.222Z,99729.19
2023-01-13T18:49:52.757Z,99731.78
2023-01-13T18:52:19.391Z,99734.28
2023-01-13T18:54:46.176Z,99735.13
2023-01-13T18:57:13.725Z,99741.19
2023-01-13T18:59:40.528Z,99752.94
2023-01-13T19:02:15.097Z,99747.75
2023-01-13T19:04:42.207Z,99746.88
2023-01-13T19:07:12.244Z,99747.13
2023-01-13T19:09:39.735Z,99756.16
2023-01-13T19:12:11.664Z,99750.94
2023-01-13T19:14:38.239Z,99760.72
2023-01-13T19:17:09.789Z,99761.78
2023-01-13T19:20:10.072Z,99762.38
2023-01-13T19:22:36.696Z,99760.88
2023-01-13T19:25:04.232Z,99765.13
2023-01-13T19:27:31.504Z,99766.34
2023-01-13T19:30:00.629Z,99763.22
2023-01-13T19:32:27.843Z,99764.88
2023-01-13T19:34:56.309Z,99765.78
2023-01-13T19:37:22.872Z,99762.38
2023-01-13T19:39:49.494Z,99771.69
2023-01-13T19:42:34.525Z,99772.53
2023-01-13T19:45:19.471Z,99787.84
2023-01-13T19:47:46.175Z,99781.31
2023-01-13T19:50:13.929Z,99784.31
2023-01-13T19:52:42.201Z,99784.31
2023-01-13T19:55:10.015Z,99786.81
2023-01-13T19:57:37.797Z,99789.53
2023-01-13T20:00:09.981Z,99787.66
2023-01-13T20:02:37.149Z,99796.50
2023-01-13T20:05:06.576Z,99799.22
2023-01-13T20:07:34.604Z,99796.91
2023-01-13T20:10:01.812Z,99804.25
2023-01-13T20:12:29.647Z,99802.16
2023-01-13T20:14:56.299Z,99804.69
2023-01-13T20:17:26.483Z,99810.16
2023-01-13T20:19:53.148Z,99815.59
2023-01-13T20:22:19.809Z,99804.53
2023-01-13T20:24:46.304Z,99811.47
2023-01-13T20:27:12.933Z,99811.66
2023-01-13T20:29:39.762Z,99819.44
2023-01-13T20:32:06.365Z,99823.84
2023-01-13T20:34:33.021Z,99821.31
2023-01-13T20:37:00.397Z,99819.84
2023-01-13T20:39:27.009Z,99823.00
2023-01-13T20:42:12.998Z,99827.22
2023-01-13T20:44:39.922Z,99837.09
2023-01-13T20:47:06.764Z,99834.38
2023-01-13T20:49:36.141Z,99835.88
2023-01-13T20:52:09.285Z,99848.28
2023-01-13T20:54:36.948Z,99841.38
2023-01-13T20:57:05.149Z,99857.09
2023-01-13T20:59:31.687Z,99854.16
2023-01-13T21:01:58.338Z,99851.66
2023-01-13T21:04:25.560Z,99848.31
2023-01-13T21:06:52.640Z,99855.00
2023-01-13T21:09:19.516Z,99859.63
2023-01-13T21:12:04.988Z,99855.88
2023-01-13T21:14:50.199Z,99851.06
2023-01-13T21:17:35.034Z,99855.25
2023-01-13T21:20:04.116Z,99863.84
2023-01-13T21:22:31.149Z,99856.34
2023-01-13T21:24:58.599Z,99861.13
2023-01-13T21:27:26.022Z,99855.72
2023-01-13T21:29:52.556Z,99860.50
2023-01-13T21:32:19.203Z,99866.00
2023-01-13T21:34:45.772Z,99872.31
2023-01-13T21:37:12.285Z,99872.53
2023-01-13T21:39:38.864Z,99874.00
2023-01-13T21:42:23.880Z,99874.00
2023-01-13T21:45:08.619Z,99879.06
2023-01-13T21:47:50.373Z,99884.75
2023-01-13T21:50:20.474Z,99879.28
2023-01-13T21:52:48.571Z,99869.84
2023-01-13T21:55:28.896Z,99881.41
2023-01-13T21:58:15.044Z,99879.75
2023-01-13T22:00:44.170Z,99869.06
2023-01-13T22:03:12.497Z,99876.63
2023-01-13T22:05:39.741Z,99882.91
2023-01-13T22:08:07.250Z,99885.84
2023-01-13T22:10:34.349Z,99880.81
2023-01-13T22:13:22.668Z,99875.19
2023-01-13T22:15:49.234Z,99881.03
2023-01-13T22:18:18.057Z,99883.97
2023-01-13T22:20:44.614Z,99889.63
2023-01-13T22:23:11.101Z,99896.94
2023-01-13T22:25:37.636Z,99897.19
2023-01-13T22:28:06.130Z,99894.28
2023-01-13T22:30:33.335Z,99903.06
2023-01-13T22:33:00.185Z,99891.97
2023-01-13T22:35:26.967Z,99898.47
2023-01-13T22:37:53.462Z,99915.66
2023-01-13T22:40:20.242Z,99908.13
2023-01-13T22:42:46.720Z,99918.59
2023-01-13T22:45:14.019Z,99909.16
2023-01-13T22:47:40.759Z,99910.63
2023-01-13T22:50:09.272Z,99917.53
2023-01-13T22:52:35.797Z,99922.38
2023-01-13T22:55:02.387Z,99921.34
2023-01-13T22:57:36.407Z,99914.00
2023-01-13T23:00:10.229Z,99917.97
2023-01-13T23:02:38.267Z,99929.06
2023-01-13T23:05:05.294Z,99923.41
2023-01-13T23:07:31.796Z,99932.19
2023-01-13T23:09:58.357Z,99929.91
2023-01-13T23:12:24.948Z,99928.66
2023-01-13T23:14:51.420Z,99928.84
2023-01-13T23:17:17.961Z,99926.34
2023-01-13T23:19:44.473Z,99923.84
2023-01-13T23:22:11.050Z,99925.50
2023-01-13T23:24:37.543Z,99933.66
2023-01-13T23:27:04.116Z,99926.13
2023-01-13T23:29:30.822Z,99932.41
2023-01-13T23:31:57.317Z,99928.66
2023-01-13T23:34:23.843Z,99930.53
2023-01-13T23:36:50.417Z,99928.66
2023-01-13T23:39:16.912Z,99921.75
2023-01-13T23:41:43.418Z,99933.88
2023-01-13T23:44:10.077Z,99924.47
2023-01-13T23:46:36.840Z,99933.03
2023-01-13T23:49:04.008Z,99932.00
2023-01-13T23:51:30.682Z,99929.91
2023-01-13T23:53:58.978Z,99932.41
2023-01-13T23:56:31.177Z,99937.63
2023-01-13T23:58:58.706Z,99937.00
