createdAt,value
2022-08-28T00:02:28.809Z,100605.38
2022-08-28T00:04:59.019Z,100610.13
2022-08-28T00:07:35.519Z,100605.00
2022-08-28T00:10:17.521Z,100600.75
2022-08-28T00:12:50.701Z,100613.38
2022-08-28T00:15:26.426Z,100591.25
2022-08-28T00:18:04.769Z,100596.47
2022-08-28T00:20:39.715Z,100595.25
2022-08-28T00:23:19.720Z,100599.88
2022-08-28T00:25:50.010Z,100599.31
2022-08-28T00:28:27.083Z,100591.06
2022-08-28T00:31:07.832Z,100603.31
2022-08-28T00:33:44.053Z,100595.84
2022-08-28T00:36:17.804Z,100594.19
2022-08-28T00:38:53.746Z,100599.78
2022-08-28T00:41:30.713Z,100590.75
2022-08-28T00:44:17.473Z,100592.38
2022-08-28T00:46:53.442Z,100598.75
2022-08-28T00:49:29.726Z,100620.97
2022-08-28T00:52:10.802Z,100597.69
2022-08-28T00:54:59.680Z,100606.06
2022-08-28T00:57:35.511Z,100607.25
2022-08-28T01:00:08.770Z,100603.66
2022-08-28T01:02:46.935Z,100598.06
2022-08-28T01:05:18.239Z,100605.25
2022-08-28T01:07:48.892Z,100617.97
2022-08-28T01:10:26.421Z,100614.38
2022-08-28T01:12:57.619Z,100610.44
2022-08-28T01:15:31.813Z,100622.34
2022-08-28T01:18:08.512Z,100621.16
2022-08-28T01:20:45.233Z,100626.78
2022-08-28T01:23:24.621Z,100624.75
2022-08-28T01:25:57.465Z,100631.94
2022-08-28T01:28:29.851Z,100632.72
2022-08-28T01:31:01.628Z,100625.91
2022-08-28T01:33:31.647Z,100624.66
2022-08-28T01:36:01.906Z,100632.22
2022-08-28T01:38:31.720Z,100643.53
2022-08-28T01:41:04.196Z,100645.75
2022-08-28T01:43:33.923Z,100639.91
2022-08-28T01:46:07.468Z,100639.63
2022-08-28T01:48:40.209Z,100650.78
2022-08-28T01:51:10.464Z,100644.44
2022-08-28T01:53:46.401Z,100649.63
2022-08-28T01:56:19.697Z,100644.91
2022-08-28T01:58:50.201Z,100648.13
2022-08-28T02:01:24.254Z,100644.00
2022-08-28T02:03:54.698Z,100640.41
2022-08-28T02:06:26.931Z,100645.66
2022-08-28T02:08:56.955Z,100643.56
2022-08-28T02:11:30.602Z,100643.22
2022-08-28T02:14:00.434Z,100643.31
2022-08-28T02:16:33.440Z,100655.59
2022-08-28T02:19:03.771Z,100650.03
2022-08-28T02:21:33.950Z,100643.66
2022-08-28T02:24:04.636Z,100643.66
2022-08-28T02:26:37.135Z,100652.09
2022-08-28T02:29:07.238Z,100653.66
2022-08-28T02:31:37.354Z,100655.69
2022-08-28T02:34:08.239Z,100652.59
2022-08-28T02:36:38.100Z,100647.88
2022-08-28T02:39:07.883Z,100661.38
2022-08-28T02:41:41.522Z,100659.81
2022-08-28T02:44:11.140Z,100651.91
2022-08-28T02:46:41.089Z,100650.25
2022-08-28T02:49:10.903Z,100641.94
2022-08-28T02:51:41.090Z,100647.03
2022-08-28T02:54:10.842Z,100645.50
2022-08-28T02:56:44.120Z,100651.06
2022-08-28T02:59:14.074Z,100645.50
2022-08-28T03:01:45.545Z,100649.47
2022-08-28T03:04:15.806Z,100643.91
2022-08-28T03:06:47.021Z,100645.16
2022-08-28T03:09:19.261Z,100647.19
2022-08-28T03:11:54.118Z,100650.78
2022-08-28T03:14:26.497Z,100647.63
2022-08-28T03:16:56.491Z,100652.41
2022-08-28T03:19:26.198Z,100659.13
2022-08-28T03:21:56.926Z,100663.16
2022-08-28T03:24:26.596Z,100661.56
2022-08-28T03:27:02.320Z,100660.75
2022-08-28T03:29:36.292Z,100653.59
2022-08-28T03:32:06.768Z,100658.75
2022-08-28T03:34:36.673Z,100658.41
2022-08-28T03:37:06.435Z,100659.19
2022-08-28T03:39:38.179Z,100667.56
2022-08-28T03:42:12.129Z,100658.34
2022-08-28T03:44:43.797Z,100660.69
2022-08-28T03:47:14.110Z,100665.91
2022-08-28T03:49:45.793Z,100659.13
2022-08-28T03:52:15.688Z,100669.53
2022-08-28T03:54:45.581Z,100663.56
2022-08-28T03:57:19.891Z,100673.13
2022-08-28T03:59:50.580Z,100681.47
2022-08-28T04:02:21.156Z,100681.09
2022-08-28T04:04:52.940Z,100691.44
2022-08-28T04:07:22.937Z,100684.69
2022-08-28T04:09:52.680Z,100687.03
2022-08-28T04:12:25.867Z,100689.44
2022-08-28T04:14:57.701Z,100694.25
2022-08-28T04:17:27.416Z,100686.28
2022-08-28T04:19:57.413Z,100679.47
2022-08-28T04:22:29.856Z,100689.06
2022-08-28T04:24:59.573Z,100675.13
2022-08-28T04:27:32.250Z,100684.28
2022-08-28T04:30:02.403Z,100680.28
2022-08-28T04:32:32.244Z,100689.94
2022-08-28T04:35:02.201Z,100683.56
2022-08-28T04:37:31.921Z,100685.16
2022-08-28T04:40:01.734Z,100684.72
2022-08-28T04:42:34.551Z,100685.91
2022-08-28T04:45:04.856Z,100681.53
2022-08-28T04:47:39.226Z,100692.28
2022-08-28T04:50:10.978Z,100695.44
2022-08-28T04:52:43.292Z,100694.28
2022-08-28T04:55:13.695Z,100694.69
2022-08-28T04:57:47.909Z,100690.28
2022-08-28T05:00:18.473Z,100697.03
2022-08-28T05:02:48.078Z,100700.22
2022-08-28T05:05:17.890Z,100698.59
2022-08-28T05:07:48.583Z,100701.78
2022-08-28T05:10:18.510Z,100699.34
2022-08-28T05:12:51.194Z,100694.09
2022-08-28T05:15:21.675Z,100690.13
2022-08-28T05:17:51.320Z,100692.47
2022-08-28T05:20:21.108Z,100700.50
2022-08-28T05:22:51.486Z,100701.66
2022-08-28T05:25:21.646Z,100701.91
2022-08-28T05:27:54.357Z,100698.22
2022-08-28T05:30:24.808Z,100700.88
2022-08-28T05:32:55.048Z,100699.63
2022-08-28T05:35:25.233Z,100703.06
2022-08-28T05:37:55.550Z,100693.28
2022-08-28T05:40:25.459Z,100702.75
2022-08-28T05:42:57.857Z,100693.00
2022-08-28T05:45:28.475Z,100693.41
2022-08-28T05:47:58.575Z,100695.09
2022-08-28T05:50:28.858Z,100694.06
2022-08-28T05:52:58.642Z,100694.38
2022-08-28T05:55:28.424Z,100683.78
2022-08-28T05:58:21.413Z,100691.69
2022-08-28T06:00:51.082Z,100691.94
2022-08-28T06:03:20.817Z,100697.34
2022-08-28T06:06:00.056Z,100694.59
2022-08-28T06:08:30.272Z,100696.06
2022-08-28T06:11:01.115Z,100687.97
2022-08-28T06:13:35.653Z,100699.38
2022-08-28T06:16:07.263Z,100691.50
2022-08-28T06:18:38.249Z,100696.44
2022-08-28T06:21:08.370Z,100704.19
2022-08-28T06:23:38.441Z,100707.94
2022-08-28T06:26:09.443Z,100707.31
2022-08-28T06:28:42.136Z,100713.81
2022-08-28T06:31:24.270Z,100711.88
2022-08-28T06:33:57.375Z,100724.28
2022-08-28T06:36:27.993Z,100710.50
2022-08-28T06:39:00.304Z,100711.38
2022-08-28T06:41:32.221Z,100721.28
2022-08-28T06:44:05.080Z,100717.34
2022-08-28T06:46:37.617Z,100716.97
2022-08-28T06:49:09.988Z,100719.41
2022-08-28T06:51:40.331Z,100728.66
2022-08-28T06:54:10.344Z,100727.66
2022-08-28T06:56:41.308Z,100724.78
2022-08-28T06:59:14.009Z,100733.78
2022-08-28T07:01:44.082Z,100737.38
2022-08-28T07:04:15.695Z,100735.31
2022-08-28T07:06:53.679Z,100732.13
2022-08-28T07:09:27.018Z,100733.03
2022-08-28T07:11:57.123Z,100742.44
2022-08-28T07:14:31.210Z,100748.09
2022-08-28T07:17:01.028Z,100752.97
2022-08-28T07:19:31.900Z,100756.44
2022-08-28T07:22:02.970Z,100742.22
2022-08-28T07:24:33.950Z,100745.94
2022-08-28T07:27:07.333Z,100743.19
2022-08-28T07:29:42.868Z,100732.00
2022-08-28T07:32:14.177Z,100723.22
2022-08-28T07:34:46.518Z,100738.91
2022-08-28T07:37:18.371Z,100731.38
2022-08-28T07:39:49.030Z,100752.19
2022-08-28T07:42:35.560Z,100740.56
2022-08-28T07:45:12.768Z,100743.38
2022-08-28T07:47:44.742Z,100734.31
2022-08-28T07:50:16.715Z,100724.94
2022-08-28T07:52:48.348Z,100743.84
2022-08-28T07:55:19.291Z,100755.81
2022-08-28T07:57:50.784Z,100744.84
2022-08-28T08:00:26.166Z,100753.19
2022-08-28T08:02:56.464Z,100748.50
2022-08-28T08:05:27.237Z,100749.06
2022-08-28T08:07:59.508Z,100753.66
2022-08-28T08:10:34.176Z,100768.41
2022-08-28T08:13:05.635Z,100769.72
2022-08-28T08:15:41.726Z,100767.38
2022-08-28T08:18:12.165Z,100769.88
2022-08-28T08:20:42.355Z,100764.38
2022-08-28T08:23:12.828Z,100771.53
2022-08-28T08:25:42.836Z,100767.25
2022-08-28T08:28:13.180Z,100768.25
2022-08-28T08:30:46.667Z,100770.25
2022-08-28T08:33:16.891Z,100769.53
2022-08-28T08:35:47.188Z,100769.59
2022-08-28T08:38:17.545Z,100768.53
2022-08-28T08:40:49.245Z,100766.22
2022-08-28T08:43:21.495Z,100766.78
2022-08-28T08:45:54.676Z,100765.66
2022-08-28T08:48:32.410Z,100769.38
2022-08-28T08:51:07.157Z,100764.81
2022-08-28T08:53:48.198Z,100768.44
2022-08-28T08:56:22.038Z,100772.41
2022-08-28T08:58:56.922Z,100776.59
2022-08-28T09:01:34.549Z,100778.19
2022-08-28T09:04:16.628Z,100774.72
2022-08-28T09:06:54.673Z,100779.81
2022-08-28T09:09:32.966Z,100759.16
2022-08-28T09:12:05.137Z,100760.31
2022-08-28T09:14:44.781Z,100774.75
2022-08-28T09:17:21.881Z,100768.19
2022-08-28T09:19:51.762Z,100765.09
2022-08-28T09:22:22.744Z,100758.28
2022-08-28T09:24:52.592Z,100764.56
2022-08-28T09:27:27.476Z,100764.44
2022-08-28T09:30:07.419Z,100769.66
2022-08-28T09:32:43.933Z,100771.47
2022-08-28T09:35:19.237Z,100761.66
2022-08-28T09:37:48.907Z,100767.72
2022-08-28T09:40:25.997Z,100757.81
2022-08-28T09:43:18.920Z,100767.19
2022-08-28T09:45:57.019Z,100758.84
2022-08-28T09:48:35.926Z,100764.34
2022-08-28T09:51:09.804Z,100757.47
2022-08-28T09:53:56.733Z,100757.91
2022-08-28T09:56:33.655Z,100748.44
2022-08-28T09:59:05.894Z,100772.66
2022-08-28T10:01:47.007Z,100749.41
2022-08-28T10:04:34.282Z,100758.16
2022-08-28T10:07:07.897Z,100760.25
2022-08-28T10:09:48.121Z,100752.97
2022-08-28T10:12:33.044Z,100759.19
2022-08-28T10:15:11.435Z,100736.63
2022-08-28T10:17:50.482Z,100744.38
2022-08-28T10:20:32.931Z,100752.69
2022-08-28T10:23:14.456Z,100759.03
2022-08-28T10:25:53.355Z,100750.25
2022-08-28T10:28:39.123Z,100759.69
2022-08-28T10:31:21.058Z,100760.00
2022-08-28T10:34:11.453Z,100757.41
2022-08-28T10:36:51.836Z,100746.94
2022-08-28T10:39:45.183Z,100740.63
2022-08-28T10:42:15.405Z,100735.53
2022-08-28T10:44:54.908Z,100750.13
2022-08-28T10:47:28.374Z,100735.88
2022-08-28T10:50:05.142Z,100733.38
2022-08-28T10:52:43.616Z,100741.88
2022-08-28T10:55:20.320Z,100755.22
2022-08-28T10:57:53.669Z,100729.81
2022-08-28T11:00:28.160Z,100738.28
2022-08-28T11:03:00.724Z,100738.06
2022-08-28T11:05:36.113Z,100747.50
2022-08-28T11:08:12.194Z,100740.91
2022-08-28T11:10:54.736Z,100735.28
2022-08-28T11:13:46.278Z,100742.16
2022-08-28T11:16:22.992Z,100742.09
2022-08-28T11:19:14.739Z,100751.94
2022-08-28T11:21:50.035Z,100731.78
2022-08-28T11:25:02.398Z,100729.84
2022-08-28T11:27:36.538Z,100735.97
2022-08-28T11:30:34.381Z,100737.31
2022-08-28T11:33:15.423Z,100734.38
2022-08-28T11:35:51.916Z,100726.16
2022-08-28T11:38:51.711Z,100736.53
2022-08-28T11:41:27.943Z,100743.03
2022-08-28T11:44:28.527Z,100738.84
2022-08-28T11:47:19.115Z,100748.00
2022-08-28T11:49:50.260Z,100745.38
2022-08-28T11:52:41.223Z,100743.34
2022-08-28T11:55:25.009Z,100746.13
2022-08-28T12:00:54.438Z,100732.53
2022-08-28T12:03:36.945Z,100733.06
2022-08-28T12:06:08.724Z,100730.03
2022-08-28T12:09:11.042Z,100730.03
2022-08-28T12:11:56.325Z,100728.34
2022-08-28T12:15:08.026Z,100720.94
2022-08-28T12:17:54.813Z,100723.41
2022-08-28T12:21:07.132Z,100720.34
2022-08-28T12:23:45.491Z,100725.47
2022-08-28T12:26:30.230Z,100722.22
2022-08-28T12:29:02.958Z,100726.16
2022-08-28T12:32:18.894Z,100724.81
2022-08-28T12:34:56.149Z,100722.41
2022-08-28T12:37:39.771Z,100716.66
2022-08-28T12:40:25.994Z,100718.25
2022-08-28T12:43:00.319Z,100723.31
2022-08-28T12:45:34.975Z,100706.00
2022-08-28T12:48:08.781Z,100700.22
2022-08-28T12:50:46.051Z,100700.09
2022-08-28T12:53:22.907Z,100699.94
2022-08-28T12:55:54.331Z,100704.09
2022-08-28T12:58:36.874Z,100707.09
2022-08-28T13:01:10.733Z,100704.44
2022-08-28T13:03:49.039Z,100696.56
2022-08-28T13:06:32.262Z,100712.09
2022-08-28T13:09:05.340Z,100714.06
2022-08-28T13:11:39.489Z,100699.13
2022-08-28T13:14:11.144Z,100700.94
2022-08-28T13:17:02.548Z,100709.28
2022-08-28T13:19:34.883Z,100691.44
2022-08-28T13:22:09.987Z,100675.50
2022-08-28T13:24:44.361Z,100693.97
2022-08-28T13:27:27.603Z,100674.88
2022-08-28T13:30:04.463Z,100697.81
2022-08-28T13:32:36.290Z,100687.19
2022-08-28T13:35:25.110Z,100677.34
2022-08-28T13:38:03.539Z,100686.44
2022-08-28T13:41:00.193Z,100692.34
2022-08-28T13:43:57.355Z,100695.66
2022-08-28T13:46:27.353Z,100692.97
2022-08-28T13:48:57.113Z,100697.81
2022-08-28T13:51:29.408Z,100680.44
2022-08-28T13:54:02.706Z,100672.63
2022-08-28T13:56:32.666Z,100689.50
2022-08-28T13:59:02.608Z,100665.59
2022-08-28T14:01:44.659Z,100682.78
2022-08-28T14:04:14.619Z,100679.75
2022-08-28T14:06:44.637Z,100683.81
2022-08-28T14:09:18.306Z,100674.63
2022-08-28T14:11:48.582Z,100682.88
2022-08-28T14:14:19.380Z,100683.63
2022-08-28T14:16:50.530Z,100680.84
2022-08-28T14:19:20.534Z,100673.97
2022-08-28T14:21:52.181Z,100668.50
2022-08-28T14:24:25.277Z,100671.34
2022-08-28T14:26:57.042Z,100666.53
2022-08-28T14:29:27.140Z,100672.00
2022-08-28T14:31:57.636Z,100659.03
2022-08-28T14:34:28.071Z,100668.34
2022-08-28T14:36:58.220Z,100679.44
2022-08-28T14:39:33.951Z,100664.84
2022-08-28T14:42:04.498Z,100648.81
2022-08-28T14:44:41.962Z,100667.09
2022-08-28T14:47:14.335Z,100670.00
2022-08-28T14:49:44.443Z,100657.44
2022-08-28T14:52:16.218Z,100662.13
2022-08-28T14:54:51.695Z,100661.75
2022-08-28T14:57:21.524Z,100671.03
2022-08-28T14:59:52.400Z,100671.22
2022-08-28T15:02:23.527Z,100673.94
2022-08-28T15:04:54.906Z,100673.41
2022-08-28T15:07:25.433Z,100652.50
2022-08-28T15:09:57.938Z,100653.75
2022-08-28T15:12:27.758Z,100665.34
2022-08-28T15:14:59.402Z,100659.53
2022-08-28T15:17:33.791Z,100677.88
2022-08-28T15:20:05.793Z,100676.41
2022-08-28T15:22:36.128Z,100674.34
2022-08-28T15:25:09.611Z,100673.50
2022-08-28T15:27:40.288Z,100667.47
2022-08-28T15:30:11.712Z,100678.31
2022-08-28T15:32:43.275Z,100671.69
2022-08-28T15:35:14.136Z,100680.34
2022-08-28T15:37:44.037Z,100667.53
2022-08-28T15:40:29.785Z,100675.47
2022-08-28T15:42:59.796Z,100683.22
2022-08-28T15:45:29.718Z,100676.16
2022-08-28T15:48:01.082Z,100681.97
2022-08-28T15:50:30.793Z,100673.69
2022-08-28T15:53:00.613Z,100689.22
2022-08-28T15:55:34.130Z,100694.56
2022-08-28T15:58:13.894Z,100676.00
2022-08-28T16:00:44.563Z,100680.84
2022-08-28T16:03:14.715Z,100696.25
2022-08-28T16:05:46.941Z,100693.00
2022-08-28T16:08:17.233Z,100683.06
2022-08-28T16:10:54.000Z,100686.31
2022-08-28T16:13:24.595Z,100692.47
2022-08-28T16:15:54.778Z,100691.63
2022-08-28T16:18:25.909Z,100691.63
2022-08-28T16:20:59.523Z,100698.13
2022-08-28T16:23:31.222Z,100704.97
2022-08-28T16:26:04.829Z,100716.75
2022-08-28T16:28:38.228Z,100716.19
2022-08-28T16:31:19.327Z,100701.38
2022-08-28T16:33:51.534Z,100707.16
2022-08-28T16:36:23.916Z,100687.19
2022-08-28T16:39:03.535Z,100706.22
2022-08-28T16:41:39.478Z,100702.25
2022-08-28T16:44:09.751Z,100703.00
2022-08-28T16:46:39.908Z,100715.09
2022-08-28T16:49:11.090Z,100717.47
2022-08-28T16:51:40.970Z,100706.94
2022-08-28T16:54:10.654Z,100713.56
2022-08-28T16:56:43.424Z,100711.22
2022-08-28T16:59:16.639Z,100721.81
2022-08-28T17:01:52.998Z,100702.38
2022-08-28T17:04:24.092Z,100717.00
2022-08-28T17:06:53.931Z,100711.84
2022-08-28T17:09:25.562Z,100710.06
2022-08-28T17:11:58.174Z,100711.66
2022-08-28T17:14:29.921Z,100696.22
2022-08-28T17:17:01.829Z,100716.06
2022-08-28T17:19:31.730Z,100713.59
2022-08-28T17:22:13.862Z,100720.47
2022-08-28T17:24:44.075Z,100730.63
2022-08-28T17:27:22.466Z,100730.91
2022-08-28T17:29:53.670Z,100716.25
2022-08-28T17:32:23.862Z,100716.50
2022-08-28T17:34:56.230Z,100728.06
2022-08-28T17:37:26.539Z,100723.34
2022-08-28T17:39:56.310Z,100737.63
2022-08-28T17:42:29.256Z,100715.78
2022-08-28T17:44:59.284Z,100705.88
2022-08-28T17:47:30.940Z,100736.59
2022-08-28T17:50:01.817Z,100745.25
2022-08-28T17:52:34.184Z,100740.94
2022-08-28T17:55:04.629Z,100732.81
2022-08-28T17:57:37.321Z,100742.88
2022-08-28T18:00:12.601Z,100739.38
2022-08-28T18:02:43.833Z,100745.13
2022-08-28T18:05:16.843Z,100736.81
2022-08-28T18:07:47.660Z,100741.00
2022-08-28T18:10:17.932Z,100744.81
2022-08-28T18:12:51.399Z,100740.88
2022-08-28T18:15:22.456Z,100740.88
2022-08-28T18:17:52.852Z,100746.44
2022-08-28T18:20:22.915Z,100753.97
2022-08-28T18:22:54.700Z,100776.81
2022-08-28T18:25:37.373Z,100783.94
2022-08-28T18:28:24.058Z,100785.25
2022-08-28T18:30:56.414Z,100786.13
2022-08-28T18:33:27.325Z,100779.53
2022-08-28T18:35:57.151Z,100784.38
2022-08-28T18:38:29.237Z,100787.34
2022-08-28T18:41:00.177Z,100788.19
2022-08-28T18:43:33.242Z,100791.97
2022-08-28T18:46:05.278Z,100798.38
2022-08-28T18:48:36.172Z,100787.81
2022-08-28T18:51:08.752Z,100799.84
2022-08-28T18:53:42.388Z,100790.53
2022-08-28T18:56:13.718Z,100795.44
2022-08-28T18:58:46.964Z,100794.63
2022-08-28T19:01:17.402Z,100806.72
2022-08-28T19:03:47.291Z,100803.13
2022-08-28T19:06:18.391Z,100819.47
2022-08-28T19:08:48.811Z,100815.16
2022-08-28T19:11:22.311Z,100822.22
2022-08-28T19:13:55.153Z,100819.03
2022-08-28T19:16:26.044Z,100803.81
2022-08-28T19:18:56.355Z,100815.75
2022-08-28T19:21:27.674Z,100825.03
2022-08-28T19:23:57.763Z,100822.78
2022-08-28T19:26:28.107Z,100812.97
2022-08-28T19:29:01.566Z,100816.28
2022-08-28T19:31:33.037Z,100821.16
2022-08-28T19:34:02.871Z,100834.69
2022-08-28T19:36:33.706Z,100828.84
2022-08-28T19:39:03.709Z,100829.75
2022-08-28T19:41:33.511Z,100834.38
2022-08-28T19:44:06.700Z,100835.06
2022-08-28T19:46:38.859Z,100836.31
2022-08-28T19:49:09.614Z,100842.53
2022-08-28T19:51:42.795Z,100850.19
2022-08-28T19:54:15.104Z,100846.97
2022-08-28T19:56:48.927Z,100848.13
2022-08-28T19:59:25.217Z,100860.94
2022-08-28T20:01:56.988Z,100865.91
2022-08-28T20:04:27.144Z,100872.31
2022-08-28T20:06:57.146Z,100876.38
2022-08-28T20:09:27.417Z,100876.81
2022-08-28T20:11:57.865Z,100886.38
2022-08-28T20:14:30.579Z,100886.50
2022-08-28T20:17:01.434Z,100875.88
2022-08-28T20:19:31.588Z,100879.03
2022-08-28T20:22:01.478Z,100890.72
2022-08-28T20:24:31.672Z,100882.75
2022-08-28T20:27:01.618Z,100879.19
2022-08-28T20:29:39.519Z,100893.22
2022-08-28T20:32:09.997Z,100896.50
2022-08-28T20:34:44.682Z,100889.81
2022-08-28T20:37:17.536Z,100890.50
2022-08-28T20:39:48.391Z,100893.91
2022-08-28T20:42:18.817Z,100900.84
2022-08-28T20:44:51.256Z,100893.38
2022-08-28T20:47:23.566Z,100885.50
2022-08-28T20:49:53.879Z,100902.69
2022-08-28T20:52:23.999Z,100917.44
2022-08-28T20:54:53.715Z,100922.00
2022-08-28T20:57:24.944Z,100923.63
2022-08-28T21:00:00.207Z,100915.72
2022-08-28T21:02:33.396Z,100914.53
2022-08-28T21:05:04.225Z,100916.16
2022-08-28T21:07:36.399Z,100916.06
2022-08-28T21:10:08.297Z,100922.88
2022-08-28T21:12:38.957Z,100915.03
2022-08-28T21:15:15.786Z,100920.50
2022-08-28T21:17:45.602Z,100920.44
2022-08-28T21:20:20.286Z,100921.25
2022-08-28T21:22:51.188Z,100917.38
2022-08-28T21:25:24.648Z,100916.97
2022-08-28T21:27:55.283Z,100908.56
2022-08-28T21:30:29.646Z,100914.09
2022-08-28T21:33:00.111Z,100914.63
2022-08-28T21:35:29.849Z,100919.81
2022-08-28T21:37:59.591Z,100913.53
2022-08-28T21:40:29.707Z,100911.53
2022-08-28T21:42:59.755Z,100911.19
2022-08-28T21:45:32.347Z,100914.41
2022-08-28T21:48:02.598Z,100914.81
2022-08-28T21:50:32.477Z,100904.56
2022-08-28T21:53:03.202Z,100899.50
2022-08-28T21:55:33.151Z,100909.88
2022-08-28T21:58:02.808Z,100909.09
2022-08-28T22:00:35.627Z,100904.38
2022-08-28T22:03:05.653Z,100917.84
2022-08-28T22:05:35.881Z,100907.09
2022-08-28T22:08:07.347Z,100900.41
2022-08-28T22:10:40.379Z,100912.88
2022-08-28T22:13:11.641Z,100911.03
2022-08-28T22:15:46.808Z,100916.19
2022-08-28T22:18:18.370Z,100918.13
2022-08-28T22:21:03.817Z,100896.72
2022-08-28T22:23:35.376Z,100911.03
2022-08-28T22:26:07.244Z,100924.19
2022-08-28T22:28:37.773Z,100917.13
2022-08-28T22:31:10.443Z,100917.50
2022-08-28T22:33:40.465Z,100923.47
2022-08-28T22:36:11.113Z,100921.19
2022-08-28T22:38:42.597Z,100923.91
2022-08-28T22:41:24.361Z,100917.13
2022-08-28T22:43:56.608Z,100911.22
2022-08-28T22:46:30.655Z,100914.03
2022-08-28T22:49:00.436Z,100927.97
2022-08-28T22:51:31.863Z,100925.56
2022-08-28T22:54:01.686Z,100908.88
2022-08-28T22:56:31.769Z,100922.84
2022-08-28T22:59:01.589Z,100914.50
2022-08-28T23:01:34.470Z,100900.25
2022-08-28T23:04:05.766Z,100913.78
2022-08-28T23:06:35.757Z,100915.75
2022-08-28T23:09:06.112Z,100920.53
2022-08-28T23:11:36.116Z,100916.19
2022-08-28T23:14:06.436Z,100933.31
2022-08-28T23:16:41.721Z,100903.13
2022-08-28T23:19:13.473Z,100917.44
2022-08-28T23:21:44.550Z,100908.69
2022-08-28T23:24:16.225Z,100925.00
2022-08-28T23:26:48.142Z,100931.81
2022-08-28T23:29:18.430Z,100928.25
2022-08-28T23:31:52.796Z,100932.59
2022-08-28T23:34:24.709Z,100930.59
2022-08-28T23:36:54.837Z,100920.72
2022-08-28T23:39:25.503Z,100927.09
2022-08-28T23:41:57.820Z,100928.69
2022-08-28T23:44:28.202Z,100924.31
2022-08-28T23:47:01.559Z,100907.63
2022-08-28T23:49:32.990Z,100907.22
2022-08-28T23:52:02.969Z,100907.22
2022-08-28T23:54:32.629Z,100911.19
2022-08-28T23:57:02.749Z,100920.75
2022-08-28T23:59:35.196Z,100906.41
