createdAt,value
2018-11-01T00:01:56.936Z,100106.68
2018-11-01T00:04:25.904Z,100105.09
2018-11-01T00:06:54.895Z,100100.98
2018-11-01T00:09:23.865Z,100100.86
2018-11-01T00:11:52.992Z,100090.52
2018-11-01T00:14:22.041Z,100087.29
2018-11-01T00:16:51.329Z,100101.06
2018-11-01T00:19:20.317Z,100102.07
2018-11-01T00:21:49.334Z,100099.14
2018-11-01T00:24:18.412Z,100102.52
2018-11-01T00:26:47.371Z,100105.02
2018-11-01T00:29:16.378Z,100109.01
2018-11-01T00:31:45.340Z,100105.34
2018-11-01T00:34:14.354Z,100092.05
2018-11-01T00:36:43.329Z,100093.03
2018-11-01T00:39:13.598Z,100102.63
2018-11-01T00:41:42.596Z,100101.53
2018-11-01T00:44:11.609Z,100101.27
2018-11-01T00:46:41.705Z,100101.47
2018-11-01T00:49:10.689Z,100098.28
2018-11-01T00:51:39.699Z,100107.34
2018-11-01T00:54:08.677Z,100107.84
2018-11-01T00:56:37.679Z,100107.55
2018-11-01T00:59:08.746Z,100098.75
2018-11-01T01:01:37.719Z,100094.73
2018-11-01T01:04:06.726Z,100094.73
2018-11-01T01:06:35.717Z,100098.42
2018-11-01T01:09:08.621Z,100091.14
2018-11-01T01:11:37.642Z,100083.05
2018-11-01T01:14:07.189Z,100074.80
2018-11-01T01:16:36.262Z,100069.19
2018-11-01T01:19:06.656Z,100072.38
2018-11-01T01:21:35.566Z,100067.93
2018-11-01T01:24:04.806Z,100059.66
2018-11-01T01:26:33.775Z,100057.37
2018-11-01T01:29:02.735Z,100057.97
2018-11-01T01:31:31.695Z,100064.02
2018-11-01T01:34:00.665Z,100055.31
2018-11-01T01:36:29.653Z,100057.00
2018-11-01T01:38:58.616Z,100060.23
2018-11-01T01:41:27.613Z,100054.23
2018-11-01T01:43:56.640Z,100048.30
2018-11-01T01:46:25.809Z,100053.75
2018-11-01T01:48:54.808Z,100060.39
2018-11-01T01:51:23.826Z,100064.58
2018-11-01T01:53:52.862Z,100056.61
2018-11-01T01:56:21.816Z,100057.77
2018-11-01T01:58:50.759Z,100053.81
2018-11-01T02:01:19.734Z,100054.55
2018-11-01T02:03:48.718Z,100037.61
2018-11-01T02:06:18.446Z,100034.95
2018-11-01T02:08:47.406Z,100028.52
2018-11-01T02:11:16.386Z,100023.11
2018-11-01T02:13:45.417Z,100012.22
2018-11-01T02:16:14.394Z,100018.89
2018-11-01T02:18:43.502Z,100023.77
2018-11-01T02:21:12.464Z,100029.91
2018-11-01T02:23:41.564Z,100025.92
2018-11-01T02:26:10.657Z,100015.33
2018-11-01T02:28:39.608Z,100003.63
2018-11-01T02:31:08.681Z,99999.62
2018-11-01T02:33:37.665Z,100001.45
2018-11-01T02:36:06.681Z,100005.73
2018-11-01T02:38:35.719Z,100004.64
2018-11-01T02:41:04.690Z,99996.78
2018-11-01T02:43:33.658Z,99985.16
2018-11-01T02:46:02.756Z,99981.75
2018-11-01T02:48:31.750Z,99976.70
2018-11-01T02:51:01.506Z,99970.62
2018-11-01T02:53:30.463Z,99975.25
2018-11-01T02:55:59.619Z,99971.26
2018-11-01T02:58:28.674Z,99970.83
2018-11-01T03:00:57.734Z,99964.56
2018-11-01T03:03:26.710Z,99974.69
2018-11-01T03:05:55.783Z,99969.77
2018-11-01T03:08:24.748Z,99967.48
2018-11-01T03:10:53.705Z,99961.84
2018-11-01T03:13:22.678Z,99971.87
2018-11-01T03:15:51.640Z,99986.78
2018-11-01T03:18:20.720Z,99982.50
2018-11-01T03:20:49.721Z,99991.43
2018-11-01T03:23:18.713Z,99999.14
2018-11-01T03:25:47.789Z,99998.34
2018-11-01T03:28:16.754Z,99998.55
2018-11-01T03:30:45.748Z,99994.00
2018-11-01T03:33:14.701Z,99989.91
2018-11-01T03:35:43.719Z,99988.73
2018-11-01T03:38:12.783Z,99988.90
2018-11-01T03:40:41.702Z,99994.18
2018-11-01T03:43:10.736Z,99989.99
2018-11-01T03:45:39.744Z,99976.56
2018-11-01T03:48:08.687Z,99967.94
2018-11-01T03:50:37.650Z,99968.97
2018-11-01T03:53:06.623Z,99968.91
2018-11-01T03:55:35.590Z,99967.25
2018-11-01T03:58:04.549Z,99978.36
2018-11-01T04:00:33.514Z,99980.09
2018-11-01T04:03:02.503Z,99971.99
2018-11-01T04:05:31.457Z,99965.09
2018-11-01T04:08:00.410Z,99963.44
2018-11-01T04:10:29.471Z,99961.34
2018-11-01T04:12:58.618Z,99954.47
2018-11-01T04:15:27.584Z,99951.28
2018-11-01T04:17:56.560Z,99948.36
2018-11-01T04:20:25.531Z,99955.80
2018-11-01T04:22:54.513Z,99971.92
2018-11-01T04:25:23.472Z,99975.05
2018-11-01T04:27:52.474Z,99966.84
2018-11-01T04:30:21.461Z,99962.23
2018-11-01T04:32:50.452Z,99968.05
2018-11-01T04:35:19.400Z,99958.98
2018-11-01T04:37:48.328Z,99954.44
2018-11-01T04:40:17.282Z,99957.89
2018-11-01T04:42:46.217Z,99955.53
2018-11-01T04:45:15.268Z,99954.07
2018-11-01T04:47:44.351Z,99951.66
2018-11-01T04:50:13.314Z,99952.18
2018-11-01T04:52:43.113Z,99951.45
2018-11-01T04:55:12.043Z,99955.13
2018-11-01T04:57:41.406Z,99945.14
2018-11-01T05:00:13.050Z,99939.47
2018-11-01T05:02:42.666Z,99948.83
2018-11-01T05:05:11.711Z,99953.53
2018-11-01T05:07:40.523Z,99954.06
2018-11-01T05:10:10.990Z,99953.13
2018-11-01T05:12:40.185Z,99955.98
2018-11-01T05:15:09.672Z,99952.50
2018-11-01T05:17:38.899Z,99948.45
2018-11-01T05:20:09.699Z,99940.79
2018-11-01T05:22:38.711Z,99937.90
2018-11-01T05:25:07.888Z,99935.80
2018-11-01T05:27:36.809Z,99923.53
2018-11-01T05:30:07.940Z,99926.18
2018-11-01T05:32:36.905Z,99922.79
2018-11-01T05:35:06.230Z,99929.07
2018-11-01T05:37:35.172Z,99917.89
2018-11-01T05:40:04.324Z,99922.20
2018-11-01T05:42:33.646Z,99919.69
2018-11-01T05:45:02.765Z,99912.72
2018-11-01T05:47:32.595Z,99913.69
2018-11-01T05:50:01.855Z,99911.45
2018-11-01T05:52:31.347Z,99910.87
2018-11-01T05:55:00.293Z,99903.41
2018-11-01T05:57:29.246Z,99909.75
2018-11-01T05:59:58.260Z,99916.83
2018-11-01T06:02:32.686Z,99899.03
2018-11-01T06:05:01.823Z,99901.80
2018-11-01T06:07:35.886Z,99913.47
2018-11-01T06:10:05.430Z,99916.94
2018-11-01T06:12:34.522Z,99920.32
2018-11-01T06:15:03.444Z,99918.98
2018-11-01T06:17:32.536Z,99917.73
2018-11-01T06:20:01.469Z,99927.48
2018-11-01T06:22:30.433Z,99931.14
2018-11-01T06:24:59.365Z,99915.02
2018-11-01T06:27:28.294Z,99909.22
2018-11-01T06:29:57.662Z,99918.89
2018-11-01T06:32:26.628Z,99911.84
2018-11-01T06:34:58.925Z,99899.10
2018-11-01T06:37:27.835Z,99916.54
2018-11-01T06:39:56.811Z,99919.23
2018-11-01T06:42:25.730Z,99900.63
2018-11-01T06:44:54.703Z,99881.67
2018-11-01T06:47:23.629Z,99880.88
2018-11-01T06:49:52.784Z,99892.86
2018-11-01T06:52:21.778Z,99884.97
2018-11-01T06:54:51.257Z,99886.76
2018-11-01T06:57:20.167Z,99892.29
2018-11-01T06:59:49.127Z,99894.51
2018-11-01T07:02:18.065Z,99887.54
2018-11-01T07:04:47.015Z,99872.14
2018-11-01T07:07:15.966Z,99876.37
2018-11-01T07:09:45.963Z,99873.78
2018-11-01T07:12:15.879Z,99871.51
2018-11-01T07:14:44.834Z,99870.25
2018-11-01T07:17:13.816Z,99854.61
2018-11-01T07:19:42.766Z,99843.41
2018-11-01T07:22:11.753Z,99840.30
2018-11-01T07:24:40.683Z,99840.39
2018-11-01T07:27:10.032Z,99831.23
2018-11-01T07:29:39.048Z,99813.34
2018-11-01T07:32:08.746Z,99813.83
2018-11-01T07:34:37.681Z,99805.30
2018-11-01T07:37:07.123Z,99819.19
2018-11-01T07:39:36.046Z,99821.20
2018-11-01T07:42:05.374Z,99825.30
2018-11-01T07:44:34.309Z,99818.50
2018-11-01T07:47:03.259Z,99811.21
2018-11-01T07:49:32.219Z,99810.87
2018-11-01T07:52:01.214Z,99805.11
2018-11-01T07:54:30.149Z,99788.84
2018-11-01T07:56:59.092Z,99782.60
2018-11-01T07:59:28.163Z,99782.81
2018-11-01T08:01:57.082Z,99790.03
2018-11-01T08:04:26.020Z,99779.44
2018-11-01T08:06:54.967Z,99769.50
2018-11-01T08:09:23.898Z,99765.59
2018-11-01T08:11:53.057Z,99768.78
2018-11-01T08:14:22.674Z,99774.11
2018-11-01T08:16:53.435Z,99773.05
2018-11-01T08:19:22.395Z,99773.42
2018-11-01T08:21:51.248Z,99781.22
2018-11-01T08:24:20.260Z,99800.01
2018-11-01T08:26:49.222Z,99792.23
2018-11-01T08:29:18.182Z,99792.25
2018-11-01T08:31:47.128Z,99794.54
2018-11-01T08:34:16.126Z,99793.09
2018-11-01T08:36:45.113Z,99799.35
2018-11-01T08:39:14.224Z,99788.11
2018-11-01T08:41:43.153Z,99790.72
2018-11-01T08:44:12.081Z,99790.55
2018-11-01T08:46:41.093Z,99772.20
2018-11-01T08:49:11.121Z,99771.44
2018-11-01T08:51:40.964Z,99775.95
2018-11-01T08:54:09.985Z,99762.50
2018-11-01T08:56:38.958Z,99750.47
2018-11-01T08:59:07.929Z,99756.83
2018-11-01T09:01:36.919Z,99760.76
2018-11-01T09:04:06.129Z,99762.78
2018-11-01T09:06:35.046Z,99757.24
2018-11-01T09:09:05.241Z,99750.59
2018-11-01T09:11:34.161Z,99745.30
2018-11-01T09:14:03.094Z,99741.20
2018-11-01T09:16:32.097Z,99747.39
2018-11-01T09:19:01.054Z,99768.17
2018-11-01T09:21:30.076Z,99775.44
2018-11-01T09:24:00.140Z,99773.03
2018-11-01T09:26:29.164Z,99770.02
2018-11-01T09:28:58.112Z,99790.69
2018-11-01T09:31:27.105Z,99774.77
2018-11-01T09:33:56.053Z,99766.13
2018-11-01T09:36:25.317Z,99769.43
2018-11-01T09:38:54.234Z,99753.10
2018-11-01T09:41:23.229Z,99752.16
2018-11-01T09:43:52.169Z,99763.98
2018-11-01T09:46:21.718Z,99738.57
2018-11-01T09:48:50.479Z,99745.73
2018-11-01T09:51:19.625Z,99722.42
2018-11-01T09:53:50.606Z,99692.01
2018-11-01T09:56:20.168Z,99697.45
2018-11-01T09:58:49.077Z,99706.16
2018-11-01T10:01:18.202Z,99702.30
2018-11-01T10:03:46.989Z,99710.13
2018-11-01T10:06:16.012Z,99722.36
2018-11-01T10:08:45.034Z,99733.38
2018-11-01T10:11:14.108Z,99727.70
2018-11-01T10:13:43.075Z,99744.97
2018-11-01T10:16:12.383Z,99748.27
2018-11-01T10:18:41.151Z,99740.57
2018-11-01T10:21:10.140Z,99733.33
2018-11-01T10:23:39.018Z,99713.02
2018-11-01T10:26:07.957Z,99703.97
2018-11-01T10:28:37.878Z,99689.92
2018-11-01T10:31:07.591Z,99692.80
2018-11-01T10:33:36.501Z,99686.91
2018-11-01T10:36:05.966Z,99678.66
2018-11-01T10:38:34.964Z,99692.39
2018-11-01T10:41:03.967Z,99688.20
2018-11-01T10:43:33.086Z,99682.61
2018-11-01T10:46:02.063Z,99686.93
2018-11-01T10:48:31.271Z,99682.86
2018-11-01T10:51:00.268Z,99691.74
2018-11-01T10:53:29.327Z,99694.09
2018-11-01T10:55:58.246Z,99676.59
2018-11-01T10:58:27.402Z,99671.92
2018-11-01T11:01:01.623Z,99679.06
2018-11-01T11:03:31.500Z,99676.53
2018-11-01T11:06:01.705Z,99663.09
2018-11-01T11:08:30.795Z,99682.88
2018-11-01T11:10:59.950Z,99666.05
2018-11-01T11:13:28.901Z,99679.30
2018-11-01T11:15:57.837Z,99670.81
2018-11-01T11:18:26.826Z,99669.62
2018-11-01T11:20:56.076Z,99664.00
2018-11-01T11:23:24.710Z,99662.70
2018-11-01T11:25:53.651Z,99664.22
2018-11-01T11:28:22.665Z,99665.34
2018-11-01T11:30:51.592Z,99672.51
2018-11-01T11:33:20.514Z,99686.42
2018-11-01T11:35:49.532Z,99676.89
2018-11-01T11:38:19.446Z,99677.76
2018-11-01T11:40:48.716Z,99688.14
2018-11-01T11:43:17.697Z,99697.28
2018-11-01T11:45:46.632Z,99695.92
2018-11-01T11:48:15.571Z,99697.50
2018-11-01T11:50:44.616Z,99709.31
2018-11-01T11:53:13.559Z,99703.59
2018-11-01T11:55:42.640Z,99696.47
2018-11-01T11:58:11.653Z,99692.40
2018-11-01T12:00:40.622Z,99688.92
2018-11-01T12:03:09.560Z,99689.14
2018-11-01T12:05:39.281Z,99688.92
2018-11-01T12:08:08.093Z,99686.75
2018-11-01T12:10:37.017Z,99668.37
2018-11-01T12:13:06.142Z,99665.42
2018-11-01T12:15:35.089Z,99645.77
2018-11-01T12:18:04.166Z,99652.35
2018-11-01T12:20:33.051Z,99639.02
2018-11-01T12:23:02.008Z,99627.37
2018-11-01T12:25:30.941Z,99631.31
2018-11-01T12:27:59.923Z,99616.98
2018-11-01T12:30:28.876Z,99624.17
2018-11-01T12:32:57.915Z,99622.83
2018-11-01T12:35:26.838Z,99615.00
2018-11-01T12:37:56.003Z,99622.76
2018-11-01T12:40:25.017Z,99621.79
2018-11-01T12:42:55.439Z,99621.79
2018-11-01T12:45:25.458Z,99615.84
2018-11-01T12:47:54.436Z,99611.49
2018-11-01T12:50:23.519Z,99585.64
2018-11-01T12:52:52.495Z,99578.29
2018-11-01T12:55:21.446Z,99576.63
2018-11-01T12:57:50.415Z,99558.77
2018-11-01T13:00:19.341Z,99562.89
2018-11-01T13:02:48.274Z,99562.03
2018-11-01T13:05:17.312Z,99559.19
2018-11-01T13:07:46.309Z,99566.94
2018-11-01T13:10:15.295Z,99557.44
2018-11-01T13:12:44.237Z,99568.52
2018-11-01T13:15:13.500Z,99552.53
2018-11-01T13:17:42.533Z,99553.16
2018-11-01T13:20:12.297Z,99556.31
2018-11-01T13:22:41.735Z,99557.84
2018-11-01T13:25:11.626Z,99582.95
2018-11-01T13:27:40.901Z,99563.23
2018-11-01T13:30:14.288Z,99577.71
2018-11-01T13:32:44.515Z,99566.37
2018-11-01T13:35:13.813Z,99557.76
2018-11-01T13:37:42.801Z,99549.42
2018-11-01T13:40:12.201Z,99551.25
2018-11-01T13:42:41.308Z,99571.72
2018-11-01T13:45:10.504Z,99595.23
2018-11-01T13:47:39.498Z,99599.12
2018-11-01T13:50:09.725Z,99594.59
2018-11-01T13:52:39.097Z,99588.83
2018-11-01T13:55:09.889Z,99584.53
2018-11-01T13:57:39.632Z,99577.16
2018-11-01T14:00:09.505Z,99584.86
2018-11-01T14:02:39.830Z,99583.97
2018-11-01T14:05:14.713Z,99585.39
2018-11-01T14:07:44.153Z,99607.28
2018-11-01T14:10:14.684Z,99592.77
2018-11-01T14:12:43.771Z,99580.16
2018-11-01T14:15:13.203Z,99545.84
2018-11-01T14:17:42.062Z,99546.02
2018-11-01T14:20:12.449Z,99553.62
2018-11-01T14:22:41.405Z,99581.42
2018-11-01T14:25:11.435Z,99577.54
2018-11-01T14:27:40.352Z,99558.20
2018-11-01T14:30:12.589Z,99547.68
2018-11-01T14:32:43.520Z,99548.39
2018-11-01T14:35:12.710Z,99588.02
2018-11-01T14:37:41.634Z,99605.11
2018-11-01T14:40:11.978Z,99608.14
2018-11-01T14:42:41.114Z,99616.70
2018-11-01T14:45:10.280Z,99599.50
2018-11-01T14:47:39.620Z,99580.94
2018-11-01T14:50:08.858Z,99577.31
2018-11-01T14:52:38.657Z,99585.77
2018-11-01T14:55:08.609Z,99570.07
2018-11-01T14:57:37.783Z,99567.45
2018-11-01T15:00:06.589Z,99563.23
2018-11-01T15:02:35.719Z,99567.60
2018-11-01T15:05:05.028Z,99571.80
2018-11-01T15:07:34.185Z,99568.84
2018-11-01T15:10:03.335Z,99561.40
2018-11-01T15:12:32.284Z,99555.05
2018-11-01T15:15:05.101Z,99551.16
2018-11-01T15:20:01.884Z,99567.31
2018-11-01T15:22:30.920Z,99567.00
2018-11-01T15:25:00.377Z,99562.48
2018-11-01T15:27:29.456Z,99557.33
2018-11-01T15:29:58.532Z,99552.61
2018-11-01T15:32:29.133Z,99541.91
2018-11-01T15:34:58.772Z,99542.66
2018-11-01T15:37:27.746Z,99545.20
2018-11-01T15:39:56.819Z,99538.53
2018-11-01T15:42:25.664Z,99540.92
2018-11-01T15:44:54.622Z,99551.47
2018-11-01T15:47:23.559Z,99551.23
2018-11-01T15:49:52.657Z,99545.37
2018-11-01T15:52:21.570Z,99547.09
2018-11-01T15:54:50.528Z,99551.77
2018-11-01T15:57:19.482Z,99547.48
2018-11-01T15:59:48.490Z,99546.84
2018-11-01T16:02:17.665Z,99556.75
2018-11-01T16:04:46.684Z,99573.47
2018-11-01T16:07:17.565Z,99572.20
2018-11-01T16:09:47.144Z,99566.61
2018-11-01T16:12:16.782Z,99552.26
2018-11-01T16:14:45.736Z,99549.72
2018-11-01T16:17:14.712Z,99551.14
2018-11-01T16:19:44.255Z,99560.82
2018-11-01T16:22:13.106Z,99567.78
2018-11-01T16:24:42.059Z,99574.29
2018-11-01T16:27:11.116Z,99573.87
2018-11-01T16:29:40.153Z,99567.78
2018-11-01T16:32:09.108Z,99584.27
2018-11-01T16:34:38.152Z,99585.72
2018-11-01T16:37:07.183Z,99583.19
2018-11-01T16:39:36.126Z,99575.71
2018-11-01T16:42:05.145Z,99576.34
2018-11-01T16:44:34.052Z,99584.25
2018-11-01T16:47:02.994Z,99592.25
2018-11-01T16:49:32.004Z,99593.83
2018-11-01T16:52:01.018Z,99601.61
2018-11-01T16:54:29.987Z,99609.50
2018-11-01T16:56:58.984Z,99614.20
2018-11-01T16:59:28.502Z,99608.03
2018-11-01T17:01:57.486Z,99611.52
2018-11-01T17:04:26.495Z,99608.30
2018-11-01T17:06:55.555Z,99613.75
2018-11-01T17:09:24.532Z,99615.63
2018-11-01T17:11:53.563Z,99612.71
2018-11-01T17:14:24.285Z,99614.70
2018-11-01T17:16:53.303Z,99619.67
2018-11-01T17:19:22.267Z,99623.71
2018-11-01T17:21:51.215Z,99629.17
2018-11-01T17:24:20.161Z,99632.23
2018-11-01T17:26:49.119Z,99620.75
2018-11-01T17:29:18.112Z,99627.23
2018-11-01T17:31:47.090Z,99628.34
2018-11-01T17:34:16.127Z,99625.80
2018-11-01T17:36:45.064Z,99630.63
2018-11-01T17:39:14.000Z,99634.45
2018-11-01T17:41:42.970Z,99630.89
2018-11-01T17:44:11.918Z,99636.02
2018-11-01T17:46:40.921Z,99640.17
2018-11-01T17:49:10.013Z,99657.30
2018-11-01T17:51:38.953Z,99652.41
2018-11-01T17:54:12.044Z,99645.48
2018-11-01T17:56:41.643Z,99632.80
2018-11-01T17:59:10.833Z,99640.40
2018-11-01T18:01:39.923Z,99646.19
2018-11-01T18:04:09.501Z,99641.18
2018-11-01T18:06:38.657Z,99647.42
2018-11-01T18:09:09.933Z,99660.10
2018-11-01T18:11:38.940Z,99659.39
2018-11-01T18:14:08.001Z,99666.05
2018-11-01T18:16:37.151Z,99659.59
2018-11-01T18:19:06.168Z,99666.77
2018-11-01T18:21:35.111Z,99668.89
2018-11-01T18:24:04.839Z,99667.45
2018-11-01T18:26:33.950Z,99662.41
2018-11-01T18:29:03.040Z,99660.08
2018-11-01T18:31:31.941Z,99651.28
2018-11-01T18:34:00.951Z,99648.78
2018-11-01T18:36:29.968Z,99644.33
2018-11-01T18:38:59.083Z,99639.98
2018-11-01T18:41:28.058Z,99643.16
2018-11-01T18:43:57.049Z,99647.94
2018-11-01T18:46:26.063Z,99653.16
2018-11-01T18:48:55.215Z,99659.08
2018-11-01T18:51:24.893Z,99662.95
2018-11-01T18:53:53.913Z,99662.19
2018-11-01T18:56:22.862Z,99666.92
2018-11-01T18:58:51.829Z,99673.26
2018-11-01T19:01:20.777Z,99680.83
2018-11-01T19:03:49.759Z,99682.83
2018-11-01T19:06:18.767Z,99688.19
2018-11-01T19:08:47.812Z,99687.75
2018-11-01T19:11:16.793Z,99689.61
2018-11-01T19:13:45.845Z,99692.74
2018-11-01T19:16:14.802Z,99681.64
2018-11-01T19:18:43.831Z,99676.15
2018-11-01T19:24:12.369Z,99684.02
2018-11-01T19:26:41.371Z,99682.80
2018-11-01T19:29:10.617Z,99688.27
2018-11-01T19:31:39.783Z,99687.54
2018-11-01T19:34:09.825Z,99694.59
2018-11-01T19:36:39.365Z,99703.73
2018-11-01T19:39:10.548Z,99703.28
2018-11-01T19:41:40.038Z,99712.91
2018-11-01T19:44:09.726Z,99724.82
2018-11-01T19:46:39.639Z,99729.88
2018-11-01T19:49:09.850Z,99736.58
2018-11-01T19:51:40.533Z,99749.66
2018-11-01T19:54:10.635Z,99760.05
2018-11-01T19:56:40.710Z,99754.76
2018-11-01T19:59:09.723Z,99761.03
2018-11-01T20:01:39.433Z,99766.55
2018-11-01T20:04:09.212Z,99776.55
2018-11-01T20:06:38.109Z,99786.32
2018-11-01T20:09:08.037Z,99789.59
2018-11-01T20:11:38.049Z,99778.34
2018-11-01T20:14:07.135Z,99792.02
2018-11-01T20:16:36.149Z,99790.06
2018-11-01T20:19:05.475Z,99798.47
2018-11-01T20:21:34.358Z,99800.94
2018-11-01T20:24:03.378Z,99793.53
2018-11-01T20:26:32.429Z,99804.30
2018-11-01T20:29:01.529Z,99803.56
2018-11-01T20:31:30.615Z,99804.96
2018-11-01T20:33:59.723Z,99810.42
2018-11-01T20:36:28.821Z,99804.55
2018-11-01T20:38:58.058Z,99810.77
2018-11-01T20:41:27.015Z,99817.26
2018-11-01T20:43:55.951Z,99824.52
2018-11-01T20:46:28.219Z,99836.58
2018-11-01T20:48:57.165Z,99848.05
2018-11-01T20:51:26.166Z,99850.23
2018-11-01T20:53:55.096Z,99857.00
2018-11-01T20:56:24.023Z,99860.81
2018-11-01T20:58:52.962Z,99864.31
2018-11-01T21:01:21.907Z,99869.97
2018-11-01T21:03:50.953Z,99867.06
2018-11-01T21:06:19.913Z,99875.12
2018-11-01T21:08:48.907Z,99868.72
2018-11-01T21:11:17.929Z,99860.74
2018-11-01T21:13:46.910Z,99858.89
2018-11-01T21:16:16.006Z,99852.80
2018-11-01T21:18:45.118Z,99857.89
2018-11-01T21:21:14.246Z,99864.59
2018-11-01T21:23:43.153Z,99865.66
2018-11-01T21:26:16.948Z,99869.70
2018-11-01T21:28:45.870Z,99884.41
2018-11-01T21:31:14.791Z,99882.23
2018-11-01T21:33:44.309Z,99883.09
2018-11-01T21:36:13.394Z,99889.44
2018-11-01T21:38:42.413Z,99897.23
2018-11-01T21:41:11.380Z,99892.72
2018-11-01T21:43:40.839Z,99910.59
2018-11-01T21:46:11.294Z,99901.00
2018-11-01T21:48:40.246Z,99896.45
2018-11-01T21:51:09.197Z,99904.72
2018-11-01T21:53:38.227Z,99907.41
2018-11-01T21:56:07.173Z,99909.03
2018-11-01T21:58:36.212Z,99911.42
2018-11-01T22:01:05.524Z,99926.12
2018-11-01T22:03:34.896Z,99927.46
2018-11-01T22:06:04.021Z,99932.55
2018-11-01T22:08:32.932Z,99930.66
2018-11-01T22:11:02.011Z,99934.68
2018-11-01T22:13:30.971Z,99937.88
2018-11-01T22:15:59.965Z,99940.01
2018-11-01T22:18:28.904Z,99946.16
2018-11-01T22:20:58.104Z,99947.20
2018-11-01T22:23:27.054Z,99955.50
2018-11-01T22:25:56.080Z,99968.31
2018-11-01T22:28:25.150Z,99982.45
2018-11-01T22:30:53.981Z,99992.34
2018-11-01T22:33:22.958Z,99997.92
2018-11-01T22:35:51.903Z,100010.73
2018-11-01T22:38:20.862Z,100010.72
2018-11-01T22:40:50.045Z,100025.39
2018-11-01T22:43:18.987Z,100017.11
2018-11-01T22:45:48.153Z,100040.08
2018-11-01T22:48:17.094Z,100036.86
2018-11-01T22:50:46.068Z,100034.20
2018-11-01T22:53:15.041Z,100029.11
2018-11-01T22:55:44.084Z,100040.87
2018-11-01T22:58:13.058Z,100043.06
2018-11-01T23:00:44.947Z,100050.02
2018-11-01T23:03:14.369Z,100051.10
2018-11-01T23:05:43.414Z,100053.48
2018-11-01T23:08:12.493Z,100059.11
2018-11-01T23:10:41.575Z,100062.83
2018-11-01T23:13:10.573Z,100067.13
2018-11-01T23:15:39.542Z,100070.87
2018-11-01T23:18:08.588Z,100079.17
2018-11-01T23:20:37.602Z,100084.48
2018-11-01T23:23:06.671Z,100095.95
2018-11-01T23:25:35.691Z,100090.63
2018-11-01T23:28:10.018Z,100099.95
2018-11-01T23:30:44.749Z,100100.75
2018-11-01T23:33:15.275Z,100107.14
2018-11-01T23:35:50.129Z,100119.13
2018-11-01T23:38:27.467Z,100117.00
2018-11-01T23:41:03.664Z,100119.11
2018-11-01T23:43:40.369Z,100109.77
2018-11-01T23:46:20.761Z,100117.73
2018-11-01T23:49:03.363Z,100117.45
2018-11-01T23:55:25.179Z,100117.91
2018-11-01T23:57:55.951Z,100114.27
