createdAt,value
2018-09-30T00:01:46.993Z,4.25
2018-09-30T00:06:44.401Z,4.26
2018-09-30T00:11:41.917Z,4.23
2018-09-30T00:16:39.343Z,4.20
2018-09-30T00:21:36.774Z,5.01
2018-09-30T00:26:39.930Z,4.71
2018-09-30T00:31:37.411Z,4.40
2018-09-30T00:36:34.872Z,4.23
2018-09-30T00:41:32.292Z,4.10
2018-09-30T00:46:29.836Z,4.08
2018-09-30T00:51:27.351Z,3.91
2018-09-30T00:56:24.851Z,3.88
2018-09-30T01:01:22.284Z,3.94
2018-09-30T01:06:19.768Z,4.22
2018-09-30T01:11:17.288Z,3.93
2018-09-30T01:16:14.768Z,3.99
2018-09-30T01:21:12.199Z,4.03
2018-09-30T01:26:09.748Z,4.29
2018-09-30T01:31:07.331Z,4.14
2018-09-30T01:36:04.732Z,4.30
2018-09-30T01:41:02.135Z,4.29
2018-09-30T01:45:59.572Z,4.58
2018-09-30T01:50:56.978Z,4.24
2018-09-30T01:55:54.479Z,4.12
2018-09-30T02:00:51.971Z,4.06
2018-09-30T02:05:49.443Z,4.01
2018-09-30T02:10:46.908Z,3.91
2018-09-30T02:15:44.360Z,3.93
2018-09-30T02:20:41.779Z,3.93
2018-09-30T02:25:39.201Z,4.23
2018-09-30T02:30:36.720Z,4.01
2018-09-30T02:35:34.144Z,4.04
2018-09-30T02:40:31.543Z,4.16
2018-09-30T02:45:28.959Z,3.95
2018-09-30T02:50:26.368Z,3.89
2018-09-30T02:55:23.844Z,3.92
2018-09-30T03:00:21.283Z,3.96
2018-09-30T03:05:18.708Z,3.87
2018-09-30T03:10:16.253Z,4.67
2018-09-30T03:15:13.668Z,4.08
2018-09-30T03:20:11.123Z,4.27
2018-09-30T03:25:08.540Z,4.39
2018-09-30T03:30:05.992Z,4.20
2018-09-30T03:35:03.471Z,4.05
2018-09-30T03:40:01.059Z,3.79
2018-09-30T03:44:58.491Z,3.48
2018-09-30T03:49:55.905Z,3.37
2018-09-30T03:54:54.279Z,3.34
2018-09-30T03:59:51.692Z,3.63
2018-09-30T04:04:49.154Z,3.77
2018-09-30T04:09:46.595Z,3.47
2018-09-30T04:14:44.027Z,3.17
2018-09-30T04:19:41.455Z,3.55
2018-09-30T04:24:44.059Z,3.86
2018-09-30T04:29:41.585Z,3.79
2018-09-30T04:34:39.101Z,3.61
2018-09-30T04:39:36.512Z,3.22
2018-09-30T04:44:33.920Z,3.35
2018-09-30T04:49:31.371Z,3.08
2018-09-30T04:54:32.668Z,2.97
2018-09-30T04:59:30.200Z,2.88
2018-09-30T05:04:27.646Z,3.09
2018-09-30T05:09:25.076Z,3.43
2018-09-30T05:14:22.600Z,3.02
2018-09-30T05:19:20.079Z,2.66
2018-09-30T05:24:18.728Z,3.04
2018-09-30T05:29:16.168Z,3.13
2018-09-30T05:34:13.655Z,2.73
2018-09-30T05:39:11.535Z,2.80
2018-09-30T05:44:09.520Z,3.14
2018-09-30T05:49:07.139Z,5.88
2018-09-30T05:54:14.081Z,7.85
2018-09-30T05:59:11.648Z,9.37
2018-09-30T06:04:09.741Z,11.29
2018-09-30T06:09:09.220Z,11.75
2018-09-30T06:14:06.759Z,12.01
2018-09-30T06:19:04.101Z,12.23
2018-09-30T06:24:13.975Z,13.49
2018-09-30T06:29:11.620Z,13.60
2018-09-30T06:34:09.067Z,13.02
2018-09-30T06:39:08.943Z,13.26
2018-09-30T06:44:06.704Z,12.91
2018-09-30T06:49:04.263Z,12.13
2018-09-30T06:54:06.619Z,10.80
2018-09-30T06:59:06.494Z,9.88
2018-09-30T07:04:04.046Z,9.29
2018-09-30T07:09:01.568Z,9.21
2018-09-30T07:14:01.053Z,9.40
2018-09-30T07:19:00.014Z,9.75
2018-09-30T07:24:09.143Z,10.07
2018-09-30T07:29:06.939Z,10.49
2018-09-30T07:34:04.437Z,10.89
2018-09-30T07:39:01.969Z,11.26
2018-09-30T07:43:59.531Z,11.59
2018-09-30T07:48:57.063Z,11.91
2018-09-30T07:54:07.408Z,12.11
2018-09-30T07:59:04.890Z,12.33
2018-09-30T08:04:02.364Z,12.64
2018-09-30T08:09:00.114Z,12.93
2018-09-30T08:13:57.638Z,13.11
2018-09-30T08:18:55.179Z,13.31
2018-09-30T08:24:05.144Z,13.58
2018-09-30T08:29:02.894Z,13.60
2018-09-30T08:34:00.370Z,13.57
2018-09-30T08:38:57.830Z,13.53
2018-09-30T08:43:59.365Z,13.58
2018-09-30T08:48:57.027Z,14.27
2018-09-30T08:54:02.583Z,13.83
2018-09-30T08:59:00.106Z,13.14
2018-09-30T09:03:57.638Z,13.44
2018-09-30T09:08:55.143Z,13.54
2018-09-30T09:13:55.228Z,13.74
2018-09-30T09:18:54.557Z,14.02
2018-09-30T09:23:54.328Z,13.63
2018-09-30T09:28:54.009Z,13.66
2018-09-30T09:33:52.141Z,13.62
2018-09-30T09:38:52.642Z,13.82
2018-09-30T09:43:50.373Z,13.88
2018-09-30T09:48:47.898Z,14.00
2018-09-30T09:53:47.741Z,13.84
2018-09-30T09:58:45.555Z,13.99
2018-09-30T10:03:42.983Z,14.11
2018-09-30T10:08:40.420Z,14.96
2018-09-30T10:13:37.896Z,14.90
2018-09-30T10:18:36.436Z,14.98
2018-09-30T10:23:34.589Z,14.86
2018-09-30T10:28:32.497Z,15.76
2018-09-30T10:33:30.959Z,14.92
2018-09-30T10:38:29.307Z,14.84
2018-09-30T10:43:31.326Z,15.13
2018-09-30T10:53:24.988Z,15.84
2018-09-30T10:58:24.277Z,16.32
2018-09-30T11:03:21.934Z,15.66
2018-09-30T11:08:19.603Z,16.27
2018-09-30T11:13:24.465Z,16.68
2018-09-30T11:18:25.744Z,16.96
2018-09-30T11:23:24.787Z,17.62
2018-09-30T11:28:24.109Z,18.26
2018-09-30T11:33:25.876Z,16.76
2018-09-30T11:38:24.475Z,16.57
2018-09-30T11:43:25.390Z,17.46
2018-09-30T11:48:25.333Z,16.43
2018-09-30T11:53:25.866Z,16.70
2018-09-30T11:58:28.826Z,17.35
2018-09-30T12:03:27.072Z,16.51
2018-09-30T12:08:29.272Z,16.35
2018-09-30T12:13:27.890Z,16.36
2018-09-30T12:18:28.598Z,16.80
2018-09-30T12:23:28.114Z,17.68
2018-09-30T12:28:28.496Z,17.48
2018-09-30T12:33:26.694Z,18.43
2018-09-30T12:38:26.384Z,18.30
2018-09-30T12:43:24.490Z,18.80
2018-09-30T12:48:26.303Z,18.97
2018-09-30T12:58:32.269Z,19.20
2018-09-30T13:03:31.872Z,19.25
2018-09-30T13:08:35.161Z,19.24
2018-09-30T13:13:35.060Z,18.24
2018-09-30T13:18:35.635Z,17.28
2018-09-30T13:23:35.856Z,17.15
2018-09-30T13:28:33.560Z,17.56
2018-09-30T13:33:31.295Z,17.63
2018-09-30T13:38:28.840Z,17.16
2018-09-30T13:43:26.488Z,16.91
2018-09-30T13:48:26.693Z,17.46
2018-09-30T13:53:26.956Z,17.24
2018-09-30T13:58:28.403Z,17.19
2018-09-30T14:03:27.070Z,17.33
2018-09-30T14:08:30.865Z,17.34
2018-09-30T14:13:33.335Z,17.45
2018-09-30T14:18:32.462Z,17.08
2018-09-30T14:23:30.979Z,17.01
2018-09-30T14:28:32.670Z,17.51
2018-09-30T14:33:31.760Z,17.28
2018-09-30T14:38:29.692Z,17.31
2018-09-30T14:43:30.846Z,17.29
2018-09-30T14:48:31.325Z,17.10
2018-09-30T14:53:30.920Z,17.29
2018-09-30T14:58:30.776Z,17.19
2018-09-30T15:03:30.729Z,17.27
2018-09-30T15:08:29.038Z,16.95
2018-09-30T15:13:28.253Z,17.02
2018-09-30T15:18:26.699Z,17.11
2018-09-30T15:23:25.005Z,17.45
2018-09-30T15:28:24.207Z,17.35
2018-09-30T15:33:30.773Z,17.53
2018-09-30T15:38:32.739Z,17.24
2018-09-30T15:43:39.320Z,17.09
2018-09-30T15:48:42.758Z,17.06
2018-09-30T15:53:44.837Z,17.08
2018-09-30T15:58:48.146Z,16.84
2018-09-30T16:03:53.760Z,17.01
2018-09-30T16:08:52.472Z,17.20
2018-09-30T16:13:53.451Z,16.87
2018-09-30T16:19:04.361Z,16.71
2018-09-30T16:24:04.984Z,16.68
2018-09-30T16:29:03.794Z,15.94
2018-09-30T16:34:01.412Z,15.31
2018-09-30T16:38:59.037Z,14.80
2018-09-30T16:43:56.616Z,14.43
2018-09-30T16:48:54.118Z,14.16
2018-09-30T16:53:53.617Z,14.22
2018-09-30T16:58:52.785Z,14.11
2018-09-30T17:03:52.736Z,14.04
2018-09-30T17:08:50.733Z,14.02
2018-09-30T17:13:48.274Z,13.81
2018-09-30T17:18:45.882Z,13.66
2018-09-30T17:23:45.020Z,13.54
2018-09-30T17:28:42.530Z,12.76
2018-09-30T17:33:40.134Z,12.19
2018-09-30T17:38:37.639Z,11.87
2018-09-30T17:43:35.154Z,11.69
2018-09-30T17:48:32.718Z,11.41
2018-09-30T17:53:30.418Z,11.11
2018-09-30T17:58:29.711Z,10.88
2018-09-30T18:03:27.300Z,11.55
2018-09-30T18:08:27.028Z,11.14
2018-09-30T18:13:24.603Z,10.70
2018-09-30T18:18:22.090Z,10.45
2018-09-30T18:23:19.561Z,10.47
2018-09-30T18:28:17.093Z,10.21
2018-09-30T18:33:14.560Z,10.10
2018-09-30T18:38:12.242Z,10.07
2018-09-30T18:43:10.185Z,9.87
2018-09-30T18:48:08.270Z,10.33
2018-09-30T18:53:06.179Z,10.45
2018-09-30T18:58:03.682Z,10.42
2018-09-30T19:03:01.411Z,9.99
2018-09-30T19:07:59.494Z,9.44
2018-09-30T19:12:56.987Z,9.23
2018-09-30T19:17:54.525Z,9.07
2018-09-30T19:22:52.023Z,8.85
2018-09-30T19:27:49.557Z,8.66
2018-09-30T19:32:47.120Z,8.56
2018-09-30T19:37:51.310Z,8.42
2018-09-30T19:42:48.788Z,8.30
2018-09-30T19:47:46.319Z,8.16
2018-09-30T19:52:43.809Z,8.11
2018-09-30T19:57:41.418Z,7.95
2018-09-30T20:02:38.897Z,8.31
2018-09-30T20:07:36.370Z,8.21
2018-09-30T20:12:33.899Z,7.90
2018-09-30T20:17:31.406Z,7.86
2018-09-30T20:22:28.906Z,7.79
2018-09-30T20:27:26.441Z,7.74
2018-09-30T20:32:24.171Z,8.18
2018-09-30T20:37:21.650Z,8.31
2018-09-30T20:42:19.129Z,7.89
2018-09-30T20:47:16.603Z,7.70
2018-09-30T20:52:14.137Z,7.59
2018-09-30T20:57:11.621Z,7.57
2018-09-30T21:02:09.118Z,7.58
2018-09-30T21:07:06.647Z,7.89
2018-09-30T21:12:04.142Z,7.67
2018-09-30T21:17:01.628Z,7.57
2018-09-30T21:21:59.142Z,7.69
2018-09-30T21:26:56.651Z,7.57
2018-09-30T21:31:54.113Z,7.47
2018-09-30T21:36:51.606Z,7.44
2018-09-30T21:41:52.367Z,7.37
2018-09-30T21:46:49.940Z,7.35
2018-09-30T21:51:47.446Z,7.42
2018-09-30T21:56:44.981Z,7.33
2018-09-30T22:01:43.572Z,7.28
2018-09-30T22:06:41.073Z,7.27
2018-09-30T22:11:38.562Z,7.29
2018-09-30T22:16:36.057Z,7.85
2018-09-30T22:21:33.580Z,7.50
2018-09-30T22:26:31.045Z,7.69
2018-09-30T22:31:28.517Z,7.83
2018-09-30T22:36:26.013Z,7.88
2018-09-30T22:41:23.486Z,7.83
2018-09-30T22:46:20.975Z,7.75
2018-09-30T22:51:18.457Z,7.72
2018-09-30T22:56:15.954Z,7.88
2018-09-30T23:01:13.442Z,7.70
2018-09-30T23:06:10.944Z,8.15
2018-09-30T23:11:08.430Z,8.23
2018-09-30T23:16:06.051Z,7.88
2018-09-30T23:21:03.545Z,7.77
2018-09-30T23:26:01.059Z,7.65
2018-09-30T23:30:58.542Z,7.72
2018-09-30T23:35:56.065Z,7.75
2018-09-30T23:40:53.595Z,7.58
2018-09-30T23:45:51.081Z,7.47
2018-09-30T23:50:48.563Z,7.34
2018-09-30T23:55:46.168Z,7.23
