createdAt,value
2017-06-23T00:00:22.256Z,19.40
2017-06-23T00:02:50.630Z,19.50
2017-06-23T00:05:19.005Z,19.60
2017-06-23T00:07:47.404Z,19.70
2017-06-23T00:10:16.554Z,19.50
2017-06-23T00:12:44.958Z,19.50
2017-06-23T00:15:13.347Z,19.50
2017-06-23T00:17:41.726Z,19.40
2017-06-23T00:20:10.111Z,19.30
2017-06-23T00:22:39.265Z,19.40
2017-06-23T00:25:07.670Z,19.30
2017-06-23T00:27:36.054Z,19.40
2017-06-23T00:30:04.430Z,19.40
2017-06-23T00:32:32.826Z,19.40
2017-06-23T00:35:01.978Z,19.30
2017-06-23T00:37:30.384Z,19.30
2017-06-23T00:39:58.756Z,19.40
2017-06-23T00:42:27.146Z,19.20
2017-06-23T00:44:56.300Z,19.30
2017-06-23T00:47:24.689Z,19.30
2017-06-23T00:49:53.093Z,19.30
2017-06-23T00:52:21.483Z,19.20
2017-06-23T00:54:50.641Z,19.20
2017-06-23T00:57:19.029Z,19.20
2017-06-23T00:59:47.418Z,19.20
2017-06-23T01:02:15.825Z,19.10
2017-06-23T01:04:44.210Z,19.10
2017-06-23T01:07:12.610Z,19.10
2017-06-23T01:09:41.004Z,19.10
2017-06-23T01:12:09.380Z,19.10
2017-06-23T01:14:37.768Z,19.00
2017-06-23T01:17:06.171Z,19.00
2017-06-23T01:19:34.576Z,18.90
2017-06-23T01:22:02.995Z,18.80
2017-06-23T01:24:31.388Z,18.70
2017-06-23T01:26:59.776Z,18.80
2017-06-23T01:29:28.180Z,18.80
2017-06-23T01:31:56.563Z,18.80
2017-06-23T01:34:24.972Z,18.90
2017-06-23T01:36:53.378Z,18.90
2017-06-23T01:39:21.766Z,18.90
2017-06-23T01:41:50.184Z,18.80
2017-06-23T01:44:18.577Z,18.80
2017-06-23T01:46:46.978Z,18.80
2017-06-23T01:49:15.378Z,18.80
2017-06-23T01:51:43.773Z,18.80
2017-06-23T01:54:12.176Z,18.90
2017-06-23T01:56:40.565Z,18.90
2017-06-23T01:59:08.985Z,18.90
2017-06-23T02:01:37.360Z,18.90
2017-06-23T02:04:05.749Z,18.90
2017-06-23T02:06:34.153Z,18.90
2017-06-23T02:09:02.529Z,18.90
2017-06-23T02:11:31.504Z,19.00
2017-06-23T02:13:59.892Z,18.90
2017-06-23T02:16:29.076Z,18.90
2017-06-23T02:18:57.105Z,18.90
2017-06-23T02:21:25.494Z,19.00
2017-06-23T02:23:53.884Z,18.80
2017-06-23T02:26:22.288Z,18.80
2017-06-23T02:28:51.476Z,18.80
2017-06-23T02:31:19.865Z,18.80
2017-06-23T02:33:49.020Z,18.80
2017-06-23T02:36:17.421Z,18.70
2017-06-23T02:38:45.810Z,18.60
2017-06-23T02:41:14.981Z,18.40
2017-06-23T02:43:43.354Z,18.40
2017-06-23T02:46:11.738Z,18.30
2017-06-23T02:48:40.131Z,18.20
2017-06-23T02:51:08.524Z,18.20
2017-06-23T02:53:37.761Z,18.00
2017-06-23T02:56:06.158Z,18.00
2017-06-23T02:58:34.544Z,18.00
2017-06-23T03:01:02.949Z,18.00
2017-06-23T03:03:31.338Z,18.00
2017-06-23T03:06:00.524Z,18.00
2017-06-23T03:08:29.693Z,18.10
2017-06-23T03:10:58.083Z,18.10
2017-06-23T03:13:26.486Z,18.20
2017-06-23T03:15:54.869Z,18.20
2017-06-23T03:18:24.058Z,18.30
2017-06-23T03:20:53.229Z,18.20
2017-06-23T03:23:21.618Z,18.20
2017-06-23T03:25:50.024Z,18.20
2017-06-23T03:28:18.411Z,18.20
2017-06-23T03:30:46.816Z,18.10
2017-06-23T03:33:15.206Z,18.10
2017-06-23T03:35:43.594Z,18.00
2017-06-23T03:38:12.004Z,18.10
2017-06-23T03:40:41.165Z,18.00
2017-06-23T03:43:09.568Z,18.00
2017-06-23T03:45:37.963Z,18.00
2017-06-23T03:48:06.349Z,18.00
2017-06-23T03:50:34.737Z,17.90
2017-06-23T03:53:03.127Z,17.90
2017-06-23T03:55:31.533Z,17.90
2017-06-23T03:57:59.934Z,17.90
2017-06-23T04:00:29.088Z,17.90
2017-06-23T04:02:57.477Z,17.90
2017-06-23T04:05:25.869Z,18.00
2017-06-23T04:07:54.286Z,18.00
2017-06-23T04:10:22.690Z,18.00
2017-06-23T04:12:51.170Z,17.90
2017-06-23T04:15:19.577Z,18.00
2017-06-23T04:17:47.963Z,18.00
2017-06-23T04:20:16.383Z,18.00
2017-06-23T04:22:44.775Z,18.10
2017-06-23T04:25:13.161Z,18.10
2017-06-23T04:27:41.566Z,18.10
2017-06-23T04:30:09.954Z,18.00
2017-06-23T04:32:38.357Z,18.00
2017-06-23T04:35:07.523Z,17.90
2017-06-23T04:37:35.912Z,17.90
2017-06-23T04:40:04.324Z,18.00
2017-06-23T04:42:32.711Z,18.00
2017-06-23T04:45:01.118Z,18.10
2017-06-23T04:47:29.519Z,18.20
2017-06-23T04:49:57.918Z,18.20
2017-06-23T04:52:27.095Z,18.10
2017-06-23T04:54:55.536Z,18.10
2017-06-23T04:57:23.950Z,18.00
2017-06-23T04:59:52.336Z,18.00
2017-06-23T05:02:20.725Z,18.10
2017-06-23T05:04:49.908Z,18.00
2017-06-23T05:07:18.301Z,17.90
2017-06-23T05:09:46.705Z,18.00
2017-06-23T05:12:15.124Z,18.00
2017-06-23T05:14:43.513Z,18.10
2017-06-23T05:17:11.945Z,18.00
2017-06-23T05:19:40.337Z,18.10
2017-06-23T05:22:08.744Z,18.20
2017-06-23T05:24:37.208Z,18.10
2017-06-23T05:27:05.603Z,18.00
2017-06-23T05:29:33.997Z,18.10
2017-06-23T05:32:02.388Z,18.10
2017-06-23T05:34:31.560Z,18.10
2017-06-23T05:36:59.945Z,18.10
2017-06-23T05:39:28.771Z,18.20
2017-06-23T05:41:57.161Z,18.30
2017-06-23T05:44:25.549Z,18.30
2017-06-23T05:46:53.969Z,18.40
2017-06-23T05:49:22.357Z,18.50
2017-06-23T05:51:50.749Z,18.60
2017-06-23T05:54:19.915Z,18.70
2017-06-23T05:56:48.289Z,18.70
2017-06-23T05:59:16.497Z,18.80
2017-06-23T06:01:45.639Z,18.60
2017-06-23T06:04:14.031Z,18.60
2017-06-23T06:06:42.431Z,18.70
2017-06-23T06:09:10.808Z,18.60
2017-06-23T06:11:39.223Z,18.60
2017-06-23T06:14:07.598Z,18.50
2017-06-23T06:16:35.987Z,18.50
2017-06-23T06:19:04.386Z,18.60
2017-06-23T06:21:32.784Z,18.70
2017-06-23T06:24:01.200Z,18.80
2017-06-23T06:26:29.588Z,18.80
2017-06-23T06:28:57.966Z,19.00
2017-06-23T06:31:26.368Z,19.10
2017-06-23T06:33:54.757Z,19.30
2017-06-23T06:36:23.176Z,19.40
2017-06-23T06:38:52.350Z,19.60
2017-06-23T06:41:20.763Z,19.60
2017-06-23T06:43:49.934Z,19.70
2017-06-23T06:46:18.339Z,19.70
2017-06-23T06:48:46.744Z,19.70
2017-06-23T06:51:15.130Z,19.60
2017-06-23T06:53:43.536Z,19.50
2017-06-23T06:56:11.934Z,19.00
2017-06-23T06:58:41.094Z,19.00
2017-06-23T07:01:09.517Z,19.00
2017-06-23T07:03:38.667Z,19.00
2017-06-23T07:06:07.066Z,19.00
2017-06-23T07:08:35.462Z,19.00
2017-06-23T07:11:04.611Z,19.40
2017-06-23T07:13:33.017Z,19.30
2017-06-23T07:16:01.402Z,19.30
2017-06-23T07:18:29.786Z,19.40
2017-06-23T07:20:58.200Z,19.60
2017-06-23T07:23:26.577Z,19.80
2017-06-23T07:25:54.982Z,20.00
2017-06-23T07:28:23.384Z,20.10
2017-06-23T07:30:51.773Z,20.20
2017-06-23T07:33:20.177Z,20.20
2017-06-23T07:35:49.330Z,20.20
2017-06-23T07:38:17.736Z,20.20
2017-06-23T07:40:46.127Z,20.10
2017-06-23T07:43:14.515Z,20.10
2017-06-23T07:45:42.905Z,19.90
2017-06-23T07:48:11.277Z,19.80
2017-06-23T07:50:39.696Z,20.00
2017-06-23T07:53:08.074Z,20.40
2017-06-23T07:55:36.459Z,20.60
2017-06-23T07:58:04.853Z,20.70
2017-06-23T08:00:33.248Z,20.50
2017-06-23T08:03:01.662Z,20.80
2017-06-23T08:05:30.049Z,21.10
2017-06-23T08:07:58.438Z,21.40
2017-06-23T08:10:26.859Z,21.40
2017-06-23T08:12:56.025Z,21.40
2017-06-23T08:15:24.444Z,21.40
2017-06-23T08:17:53.600Z,21.30
2017-06-23T08:20:21.989Z,21.30
2017-06-23T08:22:50.393Z,21.50
2017-06-23T08:25:18.906Z,21.70
2017-06-23T08:27:47.323Z,22.10
2017-06-23T08:30:15.725Z,22.30
2017-06-23T08:32:44.881Z,22.40
2017-06-23T08:35:13.274Z,22.40
2017-06-23T08:37:41.660Z,22.50
2017-06-23T08:40:10.065Z,22.50
2017-06-23T08:42:39.218Z,23.00
2017-06-23T08:45:07.248Z,23.00
2017-06-23T08:47:35.638Z,23.20
2017-06-23T08:50:03.834Z,23.40
2017-06-23T08:52:32.237Z,23.80
2017-06-23T08:55:00.615Z,24.00
2017-06-23T08:57:28.995Z,24.30
2017-06-23T08:59:57.403Z,23.90
2017-06-23T09:02:25.795Z,24.10
2017-06-23T09:04:54.198Z,23.40
2017-06-23T09:07:22.587Z,23.20
2017-06-23T09:09:50.975Z,23.20
2017-06-23T09:12:19.365Z,23.30
2017-06-23T09:14:47.758Z,23.50
2017-06-23T09:17:16.177Z,23.80
2017-06-23T09:19:44.575Z,23.50
2017-06-23T09:22:12.969Z,23.80
2017-06-23T09:24:41.372Z,23.70
2017-06-23T09:27:09.766Z,23.80
2017-06-23T09:29:38.184Z,23.30
2017-06-23T09:32:06.586Z,23.00
2017-06-23T09:34:34.979Z,22.90
2017-06-23T09:37:04.205Z,23.60
2017-06-23T09:39:32.590Z,23.60
2017-06-23T09:42:01.022Z,23.70
2017-06-23T09:44:29.406Z,24.10
2017-06-23T09:46:57.792Z,24.30
2017-06-23T09:49:26.198Z,24.40
2017-06-23T09:51:54.602Z,24.30
2017-06-23T09:54:23.019Z,24.30
2017-06-23T09:56:51.411Z,24.20
2017-06-23T09:59:20.567Z,24.40
2017-06-23T10:01:48.785Z,24.30
2017-06-23T10:04:17.946Z,24.20
2017-06-23T10:06:46.337Z,24.10
2017-06-23T10:09:14.749Z,23.70
2017-06-23T10:11:43.131Z,23.20
2017-06-23T10:14:11.512Z,22.90
2017-06-23T10:16:39.920Z,22.80
2017-06-23T10:19:08.301Z,22.90
2017-06-23T10:21:36.682Z,23.20
2017-06-23T10:24:05.085Z,23.20
2017-06-23T10:26:33.475Z,23.30
2017-06-23T10:29:01.882Z,23.50
2017-06-23T10:31:30.284Z,23.60
2017-06-23T10:33:58.717Z,24.10
2017-06-23T10:36:27.122Z,24.40
2017-06-23T10:38:55.526Z,23.80
2017-06-23T10:41:23.930Z,23.20
2017-06-23T10:43:52.320Z,22.90
2017-06-23T10:46:21.505Z,23.60
2017-06-23T10:48:49.896Z,23.60
2017-06-23T10:51:19.049Z,22.70
2017-06-23T10:53:47.509Z,22.60
2017-06-23T10:56:15.904Z,22.80
2017-06-23T10:58:44.293Z,23.40
2017-06-23T11:01:12.697Z,23.50
2017-06-23T11:03:41.131Z,23.20
2017-06-23T11:06:09.519Z,23.50
2017-06-23T11:08:37.939Z,23.80
2017-06-23T11:11:06.316Z,23.60
2017-06-23T11:13:34.699Z,23.30
2017-06-23T11:16:03.137Z,23.40
2017-06-23T11:18:31.526Z,23.90
2017-06-23T11:20:59.919Z,24.30
2017-06-23T11:23:28.336Z,23.80
2017-06-23T11:25:56.725Z,23.60
2017-06-23T11:28:25.119Z,23.70
2017-06-23T11:30:53.537Z,24.10
2017-06-23T11:33:21.923Z,24.10
2017-06-23T11:35:50.313Z,24.50
2017-06-23T11:38:19.497Z,24.10
2017-06-23T11:40:47.874Z,24.10
2017-06-23T11:43:16.285Z,24.10
2017-06-23T11:45:44.697Z,23.60
2017-06-23T11:48:13.083Z,23.10
2017-06-23T11:50:41.473Z,23.10
2017-06-23T11:53:09.906Z,23.50
2017-06-23T11:55:38.298Z,24.00
2017-06-23T11:58:06.730Z,23.90
2017-06-23T12:00:35.154Z,23.80
2017-06-23T12:03:03.541Z,23.80
2017-06-23T12:05:31.945Z,23.90
2017-06-23T12:08:00.349Z,24.20
2017-06-23T12:10:29.517Z,24.30
2017-06-23T12:12:57.921Z,24.30
2017-06-23T12:15:26.333Z,23.80
2017-06-23T12:17:54.721Z,23.70
2017-06-23T12:20:23.109Z,23.80
2017-06-23T12:22:51.529Z,24.10
2017-06-23T12:25:19.917Z,24.10
2017-06-23T12:27:49.088Z,24.00
2017-06-23T12:30:17.505Z,24.00
2017-06-23T12:32:46.017Z,24.40
2017-06-23T12:35:14.404Z,24.80
2017-06-23T12:37:42.809Z,25.40
2017-06-23T12:40:11.203Z,25.90
2017-06-23T12:42:39.587Z,26.10
2017-06-23T12:45:08.774Z,25.60
2017-06-23T12:47:37.189Z,25.60
2017-06-23T12:50:05.575Z,25.00
2017-06-23T12:52:33.989Z,24.30
2017-06-23T12:55:02.377Z,24.30
2017-06-23T12:57:30.773Z,24.30
2017-06-23T12:59:59.947Z,24.40
2017-06-23T13:02:28.356Z,24.40
2017-06-23T13:04:57.520Z,24.70
2017-06-23T13:07:25.925Z,24.70
2017-06-23T13:09:55.096Z,25.40
2017-06-23T13:12:23.484Z,25.40
2017-06-23T13:14:51.892Z,25.70
2017-06-23T13:17:21.056Z,25.80
2017-06-23T13:19:49.552Z,25.80
2017-06-23T13:22:17.990Z,25.90
2017-06-23T13:24:47.376Z,26.20
2017-06-23T13:27:15.759Z,26.30
2017-06-23T13:29:44.202Z,25.60
2017-06-23T13:32:13.353Z,25.70
2017-06-23T13:34:41.741Z,25.70
2017-06-23T13:37:10.191Z,25.50
2017-06-23T13:39:38.589Z,25.40
2017-06-23T13:42:06.976Z,25.40
2017-06-23T13:44:35.398Z,25.50
2017-06-23T13:47:03.784Z,25.70
2017-06-23T13:49:33.240Z,25.80
2017-06-23T13:52:01.672Z,25.60
2017-06-23T13:54:30.071Z,25.60
2017-06-23T13:56:58.465Z,25.70
2017-06-23T13:59:26.886Z,25.80
2017-06-23T14:01:55.304Z,25.70
2017-06-23T14:04:23.703Z,25.60
2017-06-23T14:06:52.111Z,25.70
2017-06-23T14:09:21.265Z,25.50
2017-06-23T14:11:49.680Z,25.40
2017-06-23T14:14:18.873Z,25.40
2017-06-23T14:16:47.273Z,25.40
2017-06-23T14:19:15.665Z,25.50
2017-06-23T14:21:44.093Z,25.40
2017-06-23T14:24:12.502Z,25.30
2017-06-23T14:26:41.689Z,25.10
2017-06-23T14:29:10.901Z,25.10
2017-06-23T14:31:39.305Z,25.10
2017-06-23T14:34:07.681Z,25.10
2017-06-23T14:36:36.101Z,25.10
2017-06-23T14:39:03.619Z,25.10
2017-06-23T14:41:32.001Z,25.10
2017-06-23T14:44:00.429Z,25.10
2017-06-23T14:46:28.816Z,24.90
2017-06-23T14:48:57.984Z,24.90
2017-06-23T14:51:26.388Z,24.90
2017-06-23T14:53:54.831Z,25.00
2017-06-23T14:56:30.287Z,24.90
2017-06-23T14:58:58.692Z,25.10
2017-06-23T15:01:27.865Z,25.40
2017-06-23T15:03:56.288Z,25.40
2017-06-23T15:06:24.689Z,25.00
2017-06-23T15:08:53.081Z,24.90
2017-06-23T15:11:21.492Z,24.90
2017-06-23T15:13:49.902Z,24.90
2017-06-23T15:16:18.305Z,24.80
2017-06-23T15:18:46.724Z,25.00
2017-06-23T15:21:15.117Z,25.20
2017-06-23T15:23:44.284Z,25.10
2017-06-23T15:26:12.697Z,25.10
2017-06-23T15:28:41.857Z,25.20
2017-06-23T15:31:10.247Z,25.20
2017-06-23T15:33:38.737Z,25.20
2017-06-23T15:36:07.236Z,25.20
2017-06-23T15:38:37.469Z,25.50
2017-06-23T15:41:05.977Z,25.40
2017-06-23T15:43:34.376Z,25.10
2017-06-23T15:46:02.771Z,25.20
2017-06-23T15:48:31.177Z,25.00
2017-06-23T15:51:00.338Z,25.00
2017-06-23T15:53:28.737Z,25.00
2017-06-23T15:55:57.152Z,25.20
2017-06-23T15:58:25.552Z,25.30
2017-06-23T16:00:54.007Z,25.40
2017-06-23T16:03:22.434Z,25.00
2017-06-23T16:05:51.078Z,24.90
2017-06-23T16:08:19.531Z,24.80
2017-06-23T16:10:47.953Z,24.70
2017-06-23T16:13:16.345Z,24.90
2017-06-23T16:15:44.753Z,24.90
2017-06-23T16:18:13.945Z,24.60
2017-06-23T16:20:42.317Z,24.60
2017-06-23T16:23:10.717Z,24.50
2017-06-23T16:25:39.916Z,24.60
2017-06-23T16:28:09.093Z,24.70
2017-06-23T16:30:37.489Z,24.70
2017-06-23T16:33:06.677Z,24.70
2017-06-23T16:35:35.066Z,24.70
2017-06-23T16:38:04.263Z,24.70
2017-06-23T16:40:33.436Z,24.80
2017-06-23T16:43:01.824Z,24.80
2017-06-23T16:45:30.201Z,24.70
2017-06-23T16:47:58.762Z,24.60
2017-06-23T16:50:27.165Z,24.60
2017-06-23T16:52:56.349Z,24.30
2017-06-23T16:55:24.760Z,24.30
2017-06-23T16:57:53.148Z,24.20
2017-06-23T17:00:21.541Z,24.00
2017-06-23T17:02:49.973Z,24.10
2017-06-23T17:05:18.349Z,24.10
2017-06-23T17:07:46.734Z,24.20
2017-06-23T17:10:15.978Z,24.30
2017-06-23T17:12:44.366Z,24.30
2017-06-23T17:15:12.759Z,24.30
2017-06-23T17:17:41.193Z,24.40
2017-06-23T17:20:09.582Z,24.30
2017-06-23T17:22:37.995Z,24.30
2017-06-23T17:25:06.489Z,24.10
2017-06-23T17:27:36.423Z,23.90
2017-06-23T17:30:05.614Z,23.90
2017-06-23T17:32:34.003Z,23.90
2017-06-23T17:35:03.173Z,24.00
2017-06-23T17:37:31.605Z,23.90
2017-06-23T17:40:16.722Z,24.00
2017-06-23T17:42:45.182Z,24.00
2017-06-23T17:45:13.578Z,24.00
2017-06-23T17:47:41.966Z,24.00
2017-06-23T17:50:10.385Z,24.00
2017-06-23T17:52:38.829Z,23.80
2017-06-23T17:55:07.218Z,23.70
2017-06-23T17:57:36.387Z,23.50
2017-06-23T18:00:04.438Z,23.50
2017-06-23T18:02:32.830Z,23.50
2017-06-23T18:05:01.270Z,23.50
2017-06-23T18:07:29.862Z,23.50
2017-06-23T18:09:58.249Z,23.30
2017-06-23T18:12:26.669Z,23.30
2017-06-23T18:14:55.850Z,23.30
2017-06-23T18:17:24.245Z,23.30
2017-06-23T18:19:52.664Z,23.20
2017-06-23T18:22:21.071Z,23.10
2017-06-23T18:24:49.453Z,23.10
2017-06-23T18:27:17.887Z,23.00
2017-06-23T18:29:46.266Z,23.00
2017-06-23T18:32:14.660Z,23.10
2017-06-23T18:34:43.074Z,23.00
2017-06-23T18:37:11.484Z,23.10
2017-06-23T18:39:40.004Z,23.10
2017-06-23T18:42:08.413Z,22.90
2017-06-23T18:44:36.818Z,22.80
2017-06-23T18:47:05.956Z,22.70
2017-06-23T18:49:34.362Z,22.70
2017-06-23T18:52:02.761Z,22.60
2017-06-23T18:54:31.257Z,22.50
2017-06-23T18:56:59.750Z,22.50
2017-06-23T18:59:28.225Z,22.40
2017-06-23T19:01:56.618Z,22.30
2017-06-23T19:04:25.056Z,22.20
2017-06-23T19:06:53.646Z,22.20
2017-06-23T19:09:22.033Z,22.20
2017-06-23T19:11:52.089Z,22.00
2017-06-23T19:14:20.475Z,21.90
2017-06-23T19:16:48.864Z,21.80
2017-06-23T19:19:17.301Z,21.70
2017-06-23T19:21:45.704Z,21.70
2017-06-23T19:24:14.133Z,21.60
2017-06-23T19:26:42.545Z,21.60
2017-06-23T19:29:10.986Z,21.50
2017-06-23T19:31:39.390Z,21.50
2017-06-23T19:34:07.815Z,21.40
2017-06-23T19:36:36.206Z,21.40
2017-06-23T19:39:03.905Z,21.30
2017-06-23T19:41:32.353Z,21.30
2017-06-23T19:44:00.804Z,21.10
2017-06-23T19:46:29.207Z,20.90
2017-06-23T19:48:57.626Z,20.90
2017-06-23T19:51:25.940Z,20.80
2017-06-23T19:53:54.330Z,20.80
2017-06-23T19:56:22.749Z,20.60
2017-06-23T19:58:52.581Z,20.40
2017-06-23T20:01:21.349Z,20.40
2017-06-23T20:03:50.688Z,20.30
2017-06-23T20:06:18.942Z,20.30
2017-06-23T20:08:47.385Z,20.30
2017-06-23T20:11:15.809Z,20.20
2017-06-23T20:13:44.206Z,20.20
2017-06-23T20:16:12.595Z,20.10
2017-06-23T20:18:41.014Z,20.00
2017-06-23T20:21:09.386Z,19.90
2017-06-23T20:23:37.787Z,19.90
2017-06-23T20:26:06.266Z,19.90
2017-06-23T20:28:34.644Z,19.80
2017-06-23T20:31:03.870Z,19.60
2017-06-23T20:33:32.293Z,19.60
2017-06-23T20:36:00.672Z,19.50
2017-06-23T20:38:29.061Z,19.50
2017-06-23T20:40:58.236Z,19.40
2017-06-23T20:43:26.721Z,19.30
2017-06-23T20:45:55.121Z,19.20
2017-06-23T20:48:24.312Z,19.20
2017-06-23T20:50:53.456Z,19.10
2017-06-23T20:53:21.854Z,19.10
2017-06-23T20:55:50.366Z,19.00
2017-06-23T20:58:18.753Z,19.00
2017-06-23T21:00:47.901Z,18.90
2017-06-23T21:03:16.355Z,18.80
2017-06-23T21:05:44.745Z,18.80
2017-06-23T21:08:13.121Z,18.70
2017-06-23T21:10:41.563Z,18.60
2017-06-23T21:13:10.724Z,18.50
2017-06-23T21:15:39.130Z,18.40
2017-06-23T21:18:07.531Z,18.50
2017-06-23T21:20:35.921Z,18.40
2017-06-23T21:23:04.328Z,18.30
2017-06-23T21:25:32.799Z,18.30
2017-06-23T21:28:01.209Z,18.30
2017-06-23T21:30:29.652Z,18.20
2017-06-23T21:32:58.057Z,18.10
2017-06-23T21:35:26.452Z,18.10
2017-06-23T21:37:54.901Z,18.00
2017-06-23T21:40:34.497Z,17.90
2017-06-23T21:43:03.691Z,17.80
2017-06-23T21:45:32.852Z,17.80
2017-06-23T21:48:01.270Z,17.80
2017-06-23T21:50:30.426Z,17.70
2017-06-23T21:52:58.831Z,17.70
2017-06-23T21:55:28.014Z,17.50
2017-06-23T21:57:56.412Z,17.50
2017-06-23T22:00:26.076Z,17.40
2017-06-23T22:02:54.571Z,17.40
2017-06-23T22:05:23.435Z,17.30
2017-06-23T22:07:51.919Z,17.30
2017-06-23T22:10:20.386Z,17.20
2017-06-23T22:12:48.803Z,17.10
2017-06-23T22:15:17.207Z,17.10
2017-06-23T22:17:46.398Z,17.00
2017-06-23T22:20:14.787Z,16.90
2017-06-23T22:22:43.265Z,16.90
2017-06-23T22:25:11.727Z,16.90
2017-06-23T22:27:40.104Z,16.80
2017-06-23T22:30:08.496Z,16.70
2017-06-23T22:32:37.738Z,16.60
2017-06-23T22:35:06.126Z,16.60
2017-06-23T22:37:34.562Z,16.50
2017-06-23T22:40:03.747Z,16.30
2017-06-23T22:42:32.914Z,16.30
2017-06-23T22:45:01.307Z,16.30
2017-06-23T22:47:29.846Z,16.30
2017-06-23T22:49:58.218Z,16.20
2017-06-23T22:52:26.606Z,16.10
2017-06-23T22:54:55.085Z,16.10
2017-06-23T22:57:23.459Z,16.10
2017-06-23T22:59:51.836Z,16.00
2017-06-23T23:02:20.254Z,15.90
2017-06-23T23:04:48.641Z,15.90
2017-06-23T23:07:17.030Z,15.90
2017-06-23T23:09:46.202Z,15.70
2017-06-23T23:12:14.589Z,15.70
2017-06-23T23:14:42.983Z,15.70
2017-06-23T23:17:12.149Z,15.70
2017-06-23T23:19:40.537Z,15.60
2017-06-23T23:22:33.021Z,15.60
2017-06-23T23:25:01.397Z,15.60
2017-06-23T23:27:30.565Z,15.60
2017-06-23T23:32:49.518Z,15.50
2017-06-23T23:35:17.890Z,15.60
2017-06-23T23:37:47.270Z,15.50
2017-06-23T23:40:15.657Z,15.50
2017-06-23T23:42:44.064Z,15.40
2017-06-23T23:45:12.166Z,15.50
2017-06-23T23:47:41.320Z,15.40
2017-06-23T23:50:09.727Z,15.40
2017-06-23T23:52:38.113Z,15.40
2017-06-23T23:55:07.723Z,15.30
2017-06-23T23:57:36.882Z,15.30
