createdAt,value
2018-04-07T00:00:54.348Z,4.37
2018-04-07T00:01:54.484Z,4.52
2018-04-07T00:02:54.612Z,4.39
2018-04-07T00:03:54.753Z,4.37
2018-04-07T00:04:54.896Z,4.43
2018-04-07T00:05:55.050Z,4.40
2018-04-07T00:06:55.187Z,4.47
2018-04-07T00:07:55.333Z,4.36
2018-04-07T00:08:55.477Z,4.34
2018-04-07T00:09:55.612Z,4.36
2018-04-07T00:10:55.758Z,4.26
2018-04-07T00:11:55.905Z,4.29
2018-04-07T00:12:56.056Z,4.32
2018-04-07T00:13:56.190Z,4.26
2018-04-07T00:14:56.337Z,4.26
2018-04-07T00:15:56.485Z,4.33
2018-04-07T00:16:56.634Z,4.26
2018-04-07T00:17:56.771Z,4.32
2018-04-07T00:18:56.914Z,4.24
2018-04-07T00:19:57.052Z,4.16
2018-04-07T00:20:57.185Z,4.21
2018-04-07T00:21:57.329Z,4.29
2018-04-07T00:22:57.470Z,4.14
2018-04-07T00:23:57.626Z,4.26
2018-04-07T00:24:57.766Z,4.26
2018-04-07T00:25:57.906Z,4.33
2018-04-07T00:26:58.046Z,4.28
2018-04-07T00:27:58.210Z,4.32
2018-04-07T00:28:58.331Z,4.25
2018-04-07T00:29:58.466Z,4.28
2018-04-07T00:30:58.603Z,4.19
2018-04-07T00:31:58.768Z,4.12
2018-04-07T00:32:58.897Z,4.14
2018-04-07T00:33:59.052Z,4.14
2018-04-07T00:34:59.180Z,4.08
2018-04-07T00:35:59.303Z,4.03
2018-04-07T00:36:59.455Z,4.00
2018-04-07T00:37:59.583Z,3.92
2018-04-07T00:38:59.728Z,3.88
2018-04-07T00:39:59.861Z,3.65
2018-04-07T00:41:00.006Z,3.75
2018-04-07T00:42:00.169Z,3.85
2018-04-07T00:43:00.294Z,3.90
2018-04-07T00:44:00.417Z,3.83
2018-04-07T00:45:00.558Z,3.88
2018-04-07T00:46:00.688Z,3.86
2018-04-07T00:47:00.829Z,3.89
2018-04-07T00:48:00.991Z,3.89
2018-04-07T00:49:01.133Z,3.85
2018-04-07T00:50:01.257Z,3.89
2018-04-07T00:51:01.394Z,3.83
2018-04-07T00:52:01.540Z,3.90
2018-04-07T00:53:01.670Z,3.80
2018-04-07T00:54:01.820Z,3.70
2018-04-07T00:55:01.959Z,3.75
2018-04-07T00:56:02.104Z,3.72
2018-04-07T00:57:02.249Z,3.70
2018-04-07T00:58:02.405Z,3.70
2018-04-07T00:59:02.539Z,3.67
2018-04-07T01:00:02.693Z,3.61
2018-04-07T01:01:02.823Z,3.75
2018-04-07T01:02:02.970Z,3.57
2018-04-07T01:03:03.141Z,3.44
2018-04-07T01:04:03.270Z,3.50
2018-04-07T01:05:03.410Z,3.52
2018-04-07T01:06:03.525Z,3.62
2018-04-07T01:07:03.687Z,3.50
2018-04-07T01:08:03.821Z,3.57
2018-04-07T01:09:03.938Z,3.50
2018-04-07T01:10:04.084Z,3.60
2018-04-07T01:11:04.234Z,3.58
2018-04-07T01:12:04.380Z,3.44
2018-04-07T01:13:04.486Z,3.53
2018-04-07T01:14:04.659Z,3.53
2018-04-07T01:15:04.774Z,3.70
2018-04-07T01:16:04.924Z,3.72
2018-04-07T01:17:05.049Z,3.71
2018-04-07T01:18:05.216Z,3.67
2018-04-07T01:19:05.338Z,3.61
2018-04-07T01:20:05.478Z,3.78
2018-04-07T01:21:05.615Z,3.68
2018-04-07T01:22:05.758Z,3.70
2018-04-07T01:23:05.900Z,3.71
2018-04-07T01:24:06.034Z,3.70
2018-04-07T01:25:06.181Z,3.65
2018-04-07T01:26:06.328Z,3.57
2018-04-07T01:27:06.471Z,3.53
2018-04-07T01:28:06.617Z,3.60
2018-04-07T01:29:06.753Z,3.54
2018-04-07T01:30:06.895Z,3.46
2018-04-07T01:31:07.027Z,3.47
2018-04-07T01:32:07.162Z,3.46
2018-04-07T01:33:07.315Z,3.43
2018-04-07T01:34:07.422Z,3.40
2018-04-07T01:35:07.555Z,3.39
2018-04-07T01:36:07.729Z,3.52
2018-04-07T01:37:07.854Z,3.52
2018-04-07T01:38:07.991Z,3.52
2018-04-07T01:39:08.135Z,3.54
2018-04-07T01:40:08.271Z,3.49
2018-04-07T01:41:08.405Z,3.53
2018-04-07T01:42:08.548Z,3.46
2018-04-07T01:43:08.685Z,3.50
2018-04-07T01:44:08.826Z,3.44
2018-04-07T01:45:08.966Z,3.43
2018-04-07T01:46:09.172Z,3.40
2018-04-07T01:47:09.260Z,3.24
2018-04-07T01:48:09.394Z,3.40
2018-04-07T01:49:09.518Z,3.27
2018-04-07T01:50:09.666Z,3.16
2018-04-07T01:51:09.797Z,3.21
2018-04-07T01:52:09.935Z,3.18
2018-04-07T01:53:10.069Z,3.13
2018-04-07T01:54:10.206Z,3.28
2018-04-07T01:55:10.358Z,3.21
2018-04-07T01:56:10.495Z,3.05
2018-04-07T01:57:10.626Z,3.07
2018-04-07T01:58:10.758Z,3.10
2018-04-07T01:59:10.901Z,3.13
2018-04-07T02:00:11.045Z,3.16
2018-04-07T02:01:11.191Z,3.09
2018-04-07T02:02:11.330Z,3.13
2018-04-07T02:03:11.462Z,3.03
2018-04-07T02:04:11.631Z,3.02
2018-04-07T02:05:11.776Z,3.05
2018-04-07T02:06:11.881Z,2.92
2018-04-07T02:07:12.022Z,2.92
2018-04-07T02:08:12.171Z,2.95
2018-04-07T02:09:12.316Z,2.98
2018-04-07T02:10:12.465Z,2.97
2018-04-07T02:11:12.565Z,2.97
2018-04-07T02:12:12.724Z,2.84
2018-04-07T02:13:12.873Z,2.77
2018-04-07T02:14:12.992Z,2.69
2018-04-07T02:15:13.120Z,2.81
2018-04-07T02:16:13.296Z,2.84
2018-04-07T02:17:13.415Z,2.89
2018-04-07T02:18:13.540Z,2.94
2018-04-07T02:19:13.680Z,2.94
2018-04-07T02:20:13.813Z,2.89
2018-04-07T02:21:13.961Z,2.91
2018-04-07T02:22:14.114Z,2.89
2018-04-07T02:23:14.233Z,2.91
2018-04-07T02:24:14.355Z,2.84
2018-04-07T02:25:14.499Z,2.81
2018-04-07T02:26:14.656Z,2.82
2018-04-07T02:27:14.782Z,2.70
2018-04-07T02:28:14.921Z,2.61
2018-04-07T02:29:15.056Z,2.64
2018-04-07T02:30:15.200Z,2.70
2018-04-07T02:31:15.339Z,2.64
2018-04-07T02:32:15.519Z,2.61
2018-04-07T02:33:15.622Z,2.66
2018-04-07T02:34:15.780Z,2.63
2018-04-07T02:35:15.905Z,2.64
2018-04-07T02:36:16.055Z,2.71
2018-04-07T02:37:16.195Z,2.69
2018-04-07T02:38:16.336Z,2.64
2018-04-07T02:39:16.489Z,2.63
2018-04-07T02:40:16.651Z,2.71
2018-04-07T02:41:16.770Z,2.64
2018-04-07T02:42:16.909Z,2.61
2018-04-07T02:43:17.044Z,2.64
2018-04-07T02:44:17.161Z,2.66
2018-04-07T02:45:17.306Z,2.77
2018-04-07T02:46:17.458Z,2.66
2018-04-07T02:47:17.581Z,2.69
2018-04-07T02:48:17.727Z,2.84
2018-04-07T02:49:17.868Z,2.77
2018-04-07T02:50:18.038Z,2.71
2018-04-07T02:51:18.152Z,2.73
2018-04-07T02:52:18.292Z,2.79
2018-04-07T02:53:18.439Z,2.63
2018-04-07T02:54:18.575Z,2.64
2018-04-07T02:55:18.714Z,2.71
2018-04-07T02:56:18.852Z,2.66
2018-04-07T02:57:18.990Z,2.71
2018-04-07T02:58:19.131Z,2.71
2018-04-07T02:59:19.262Z,2.66
2018-04-07T03:00:19.388Z,2.70
2018-04-07T03:01:19.541Z,2.74
2018-04-07T03:02:19.698Z,2.74
2018-04-07T03:03:19.812Z,2.63
2018-04-07T03:04:19.951Z,2.58
2018-04-07T03:05:20.077Z,2.48
2018-04-07T03:06:20.213Z,2.38
2018-04-07T03:07:20.379Z,2.26
2018-04-07T03:08:20.517Z,2.27
2018-04-07T03:09:20.615Z,2.27
2018-04-07T03:10:20.750Z,2.31
2018-04-07T03:11:20.885Z,2.20
2018-04-07T03:12:21.014Z,2.15
2018-04-07T03:13:21.161Z,2.10
2018-04-07T03:14:21.311Z,1.99
2018-04-07T03:15:21.425Z,1.87
2018-04-07T03:16:21.559Z,1.82
2018-04-07T03:17:21.704Z,1.73
2018-04-07T03:18:21.849Z,1.78
2018-04-07T03:19:21.987Z,1.68
2018-04-07T03:20:22.147Z,1.68
2018-04-07T03:21:22.265Z,1.69
2018-04-07T03:22:22.404Z,1.60
2018-04-07T03:23:22.548Z,1.72
2018-04-07T03:24:22.694Z,1.69
2018-04-07T03:25:22.839Z,1.57
2018-04-07T03:26:22.988Z,1.62
2018-04-07T03:27:23.132Z,1.76
2018-04-07T03:28:23.278Z,1.75
2018-04-07T03:29:23.401Z,1.89
2018-04-07T03:30:23.524Z,1.91
2018-04-07T03:31:23.657Z,1.78
2018-04-07T03:32:23.811Z,1.79
2018-04-07T03:33:23.936Z,1.82
2018-04-07T03:34:24.069Z,1.82
2018-04-07T03:35:24.228Z,1.90
2018-04-07T03:36:24.345Z,1.76
2018-04-07T03:37:24.498Z,1.83
2018-04-07T03:38:24.643Z,1.89
2018-04-07T03:39:24.770Z,1.87
2018-04-07T03:40:24.904Z,1.98
2018-04-07T03:41:25.049Z,2.04
2018-04-07T03:42:25.180Z,1.93
2018-04-07T03:43:25.317Z,1.94
2018-04-07T03:44:25.457Z,1.83
2018-04-07T03:45:25.641Z,1.64
2018-04-07T03:46:25.747Z,1.73
2018-04-07T03:47:25.891Z,1.76
2018-04-07T03:48:26.023Z,1.71
2018-04-07T03:49:26.165Z,1.68
2018-04-07T03:50:26.285Z,1.73
2018-04-07T03:51:26.421Z,1.69
2018-04-07T03:52:26.570Z,1.69
2018-04-07T03:53:26.703Z,1.61
2018-04-07T03:54:26.851Z,1.73
2018-04-07T03:55:26.980Z,1.68
2018-04-07T03:56:27.124Z,1.62
2018-04-07T03:57:27.281Z,1.72
2018-04-07T03:58:27.409Z,1.75
2018-04-07T03:59:27.537Z,1.79
2018-04-07T04:00:27.676Z,1.61
2018-04-07T04:01:27.808Z,1.58
2018-04-07T04:02:27.972Z,1.55
2018-04-07T04:03:28.085Z,1.47
2018-04-07T04:04:28.220Z,1.50
2018-04-07T04:05:28.359Z,1.34
2018-04-07T04:06:28.493Z,1.33
2018-04-07T04:07:28.655Z,1.37
2018-04-07T04:08:28.772Z,1.34
2018-04-07T04:09:28.905Z,1.32
2018-04-07T04:10:29.041Z,1.32
2018-04-07T04:11:29.172Z,1.39
2018-04-07T04:12:29.308Z,1.34
2018-04-07T04:13:29.479Z,1.28
2018-04-07T04:14:29.612Z,1.42
2018-04-07T04:15:29.723Z,1.40
2018-04-07T04:16:29.852Z,1.57
2018-04-07T04:17:29.995Z,1.55
2018-04-07T04:18:30.150Z,1.46
2018-04-07T04:19:30.266Z,1.54
2018-04-07T04:20:30.420Z,1.40
2018-04-07T04:21:30.562Z,1.51
2018-04-07T04:22:30.699Z,1.46
2018-04-07T04:23:30.854Z,1.47
2018-04-07T04:24:30.959Z,1.44
2018-04-07T04:25:31.099Z,1.39
2018-04-07T04:26:31.242Z,1.26
2018-04-07T04:27:31.376Z,1.39
2018-04-07T04:28:31.511Z,1.29
2018-04-07T04:29:31.651Z,1.32
2018-04-07T04:30:31.807Z,1.33
2018-04-07T04:31:31.918Z,1.29
2018-04-07T04:32:32.068Z,1.34
2018-04-07T04:33:32.196Z,1.28
2018-04-07T04:34:32.339Z,1.37
2018-04-07T04:35:32.491Z,1.40
2018-04-07T04:36:32.633Z,1.37
2018-04-07T04:37:32.765Z,1.40
2018-04-07T04:38:32.910Z,1.21
2018-04-07T04:39:33.057Z,1.24
2018-04-07T04:40:33.192Z,1.21
2018-04-07T04:41:33.346Z,1.33
2018-04-07T04:42:33.472Z,1.32
2018-04-07T04:43:33.610Z,1.32
2018-04-07T04:44:33.743Z,1.42
2018-04-07T04:45:33.882Z,1.52
2018-04-07T04:46:34.024Z,1.47
2018-04-07T04:47:34.222Z,1.51
2018-04-07T04:48:34.290Z,1.51
2018-04-07T04:49:34.450Z,1.47
2018-04-07T04:50:34.569Z,1.57
2018-04-07T04:51:34.727Z,1.73
2018-04-07T04:52:34.840Z,1.71
2018-04-07T04:53:35.014Z,1.76
2018-04-07T04:54:35.149Z,1.71
2018-04-07T04:55:35.305Z,1.58
2018-04-07T04:56:35.434Z,1.75
2018-04-07T04:57:35.596Z,1.76
2018-04-07T04:58:35.738Z,1.65
2018-04-07T04:59:35.896Z,1.85
2018-04-07T05:00:35.996Z,1.90
2018-04-07T05:01:36.137Z,1.87
2018-04-07T05:02:36.280Z,1.91
2018-04-07T05:03:36.419Z,1.94
2018-04-07T05:04:36.583Z,1.87
2018-04-07T05:05:36.694Z,1.93
2018-04-07T05:06:36.841Z,2.02
2018-04-07T05:07:36.972Z,2.01
2018-04-07T05:08:37.108Z,2.12
2018-04-07T05:09:37.253Z,2.04
2018-04-07T05:10:37.390Z,1.98
2018-04-07T05:11:37.530Z,1.97
2018-04-07T05:12:37.672Z,2.01
2018-04-07T05:13:37.800Z,2.10
2018-04-07T05:14:37.933Z,2.19
2018-04-07T05:15:38.062Z,2.09
2018-04-07T05:16:38.203Z,2.15
2018-04-07T05:17:38.346Z,2.23
2018-04-07T05:18:38.472Z,2.19
2018-04-07T05:19:38.613Z,2.17
2018-04-07T05:20:38.758Z,2.26
2018-04-07T05:21:38.903Z,2.26
2018-04-07T05:22:39.047Z,2.44
2018-04-07T05:23:39.193Z,2.41
2018-04-07T05:24:39.340Z,2.31
2018-04-07T05:25:39.487Z,2.37
2018-04-07T05:26:39.625Z,2.37
2018-04-07T05:27:39.817Z,2.45
2018-04-07T05:28:39.896Z,2.52
2018-04-07T05:29:40.046Z,2.63
2018-04-07T05:30:40.180Z,2.64
2018-04-07T05:31:40.323Z,2.55
2018-04-07T05:32:40.465Z,2.56
2018-04-07T05:33:40.596Z,2.69
2018-04-07T05:34:40.762Z,2.64
2018-04-07T05:35:40.884Z,2.77
2018-04-07T05:36:41.005Z,2.69
2018-04-07T05:37:41.143Z,2.88
2018-04-07T05:38:41.309Z,2.76
2018-04-07T05:39:41.423Z,2.81
2018-04-07T05:40:41.567Z,2.88
2018-04-07T05:41:41.703Z,2.82
2018-04-07T05:42:41.851Z,2.81
2018-04-07T05:43:42.014Z,2.77
2018-04-07T05:44:42.127Z,2.76
2018-04-07T05:45:42.296Z,2.91
2018-04-07T05:46:42.418Z,2.87
2018-04-07T05:47:42.535Z,2.88
2018-04-07T05:48:42.680Z,2.95
2018-04-07T05:49:42.821Z,3.02
2018-04-07T05:50:42.964Z,3.06
2018-04-07T05:51:43.096Z,2.95
2018-04-07T05:52:43.240Z,2.92
2018-04-07T05:53:43.380Z,3.05
2018-04-07T05:54:43.545Z,3.09
2018-04-07T05:55:43.672Z,3.18
2018-04-07T05:56:43.816Z,3.30
2018-04-07T05:57:43.961Z,3.27
2018-04-07T05:58:44.098Z,3.28
2018-04-07T05:59:44.246Z,3.46
2018-04-07T06:00:44.393Z,3.49
2018-04-07T06:01:44.535Z,3.49
2018-04-07T06:02:44.685Z,3.64
2018-04-07T06:03:44.806Z,3.61
2018-04-07T06:04:44.965Z,3.75
2018-04-07T06:05:45.109Z,3.68
2018-04-07T06:06:45.240Z,3.72
2018-04-07T06:07:45.387Z,3.79
2018-04-07T06:08:45.528Z,3.72
2018-04-07T06:09:45.671Z,3.90
2018-04-07T06:10:45.824Z,3.92
2018-04-07T06:11:45.946Z,3.90
2018-04-07T06:12:46.099Z,3.80
2018-04-07T06:13:46.243Z,3.86
2018-04-07T06:14:46.398Z,3.86
2018-04-07T06:15:46.546Z,3.96
2018-04-07T06:16:46.683Z,3.90
2018-04-07T06:17:46.822Z,4.01
2018-04-07T06:18:46.961Z,4.04
2018-04-07T06:19:47.110Z,4.04
2018-04-07T06:20:47.251Z,4.07
2018-04-07T06:21:47.394Z,4.16
2018-04-07T06:22:47.531Z,4.12
2018-04-07T06:23:47.670Z,4.29
2018-04-07T06:24:47.810Z,4.39
2018-04-07T06:25:47.967Z,4.42
2018-04-07T06:26:48.093Z,4.47
2018-04-07T06:27:48.229Z,4.42
2018-04-07T06:28:48.405Z,4.37
2018-04-07T06:29:48.499Z,4.51
2018-04-07T06:30:48.646Z,4.61
2018-04-07T06:31:48.790Z,4.62
2018-04-07T06:32:48.932Z,4.61
2018-04-07T06:33:49.060Z,4.58
2018-04-07T06:34:49.248Z,4.61
2018-04-07T06:35:49.346Z,4.62
2018-04-07T06:36:49.476Z,4.72
2018-04-07T06:37:49.618Z,4.76
2018-04-07T06:38:49.773Z,4.83
2018-04-07T06:39:49.905Z,4.91
2018-04-07T06:40:50.036Z,4.99
2018-04-07T06:41:50.178Z,5.09
2018-04-07T06:42:50.309Z,5.07
2018-04-07T06:43:50.453Z,5.10
2018-04-07T06:44:50.603Z,5.13
2018-04-07T06:45:50.737Z,5.31
2018-04-07T06:46:50.879Z,5.19
2018-04-07T06:47:51.019Z,5.30
2018-04-07T06:48:51.173Z,5.35
2018-04-07T06:49:51.308Z,5.43
2018-04-07T06:50:51.423Z,5.43
2018-04-07T06:51:51.566Z,5.53
2018-04-07T06:52:51.705Z,5.59
2018-04-07T06:53:51.849Z,5.53
2018-04-07T06:54:51.974Z,5.55
2018-04-07T06:55:52.140Z,5.60
2018-04-07T06:56:52.260Z,5.60
2018-04-07T06:57:52.400Z,5.64
2018-04-07T06:58:52.552Z,5.68
2018-04-07T06:59:52.671Z,5.78
2018-04-07T07:00:52.827Z,5.83
2018-04-07T07:01:52.951Z,5.85
2018-04-07T07:02:53.099Z,5.82
2018-04-07T07:03:53.259Z,5.82
2018-04-07T07:04:53.381Z,5.93
2018-04-07T07:05:53.533Z,6.00
2018-04-07T07:06:53.676Z,6.07
2018-04-07T07:07:53.807Z,6.07
2018-04-07T07:08:53.983Z,6.16
2018-04-07T07:09:54.101Z,6.22
2018-04-07T07:10:54.244Z,6.29
2018-04-07T07:11:54.389Z,6.47
2018-04-07T07:12:54.532Z,6.50
2018-04-07T07:13:54.715Z,6.61
2018-04-07T07:14:54.834Z,6.53
2018-04-07T07:15:54.974Z,6.53
2018-04-07T07:16:55.133Z,6.56
2018-04-07T07:17:55.287Z,6.56
2018-04-07T07:18:55.416Z,6.56
2018-04-07T07:19:55.561Z,6.66
2018-04-07T07:20:55.714Z,6.71
2018-04-07T07:21:55.882Z,6.83
2018-04-07T07:22:56.023Z,7.04
2018-04-07T07:23:56.136Z,7.07
2018-04-07T07:24:56.297Z,7.17
2018-04-07T07:25:56.429Z,7.19
2018-04-07T07:26:56.576Z,7.15
2018-04-07T07:27:56.702Z,7.29
2018-04-07T07:28:56.852Z,7.26
2018-04-07T07:29:57.003Z,7.29
2018-04-07T07:30:57.148Z,7.38
2018-04-07T07:31:57.285Z,7.37
2018-04-07T07:32:57.429Z,7.59
2018-04-07T07:33:57.581Z,7.75
2018-04-07T07:34:57.720Z,7.85
2018-04-07T07:35:57.857Z,7.79
2018-04-07T07:36:57.997Z,7.90
2018-04-07T07:37:58.162Z,8.04
2018-04-07T07:38:58.274Z,8.04
2018-04-07T07:39:58.427Z,8.18
2018-04-07T07:40:58.572Z,8.17
2018-04-07T07:41:58.781Z,8.21
2018-04-07T07:42:58.844Z,8.35
2018-04-07T07:43:58.984Z,8.33
2018-04-07T07:44:59.135Z,8.50
2018-04-07T07:45:59.297Z,8.57
2018-04-07T07:46:59.429Z,8.66
2018-04-07T07:47:59.569Z,8.75
2018-04-07T07:48:59.713Z,8.75
2018-04-07T07:49:59.855Z,8.93
2018-04-07T07:51:00.030Z,9.10
2018-04-07T07:52:00.141Z,9.21
2018-04-07T07:53:00.317Z,9.27
2018-04-07T07:54:00.437Z,9.30
2018-04-07T07:55:00.573Z,9.43
2018-04-07T07:56:00.718Z,9.39
2018-04-07T07:57:00.861Z,9.63
2018-04-07T07:58:01.011Z,9.67
2018-04-07T07:59:01.166Z,9.75
2018-04-07T08:00:01.292Z,9.73
2018-04-07T08:01:01.441Z,9.85
2018-04-07T08:02:01.601Z,10.06
2018-04-07T08:03:12.011Z,10.03
2018-04-07T08:04:01.908Z,10.09
2018-04-07T08:05:02.052Z,10.14
2018-04-07T08:06:02.202Z,10.28
2018-04-07T08:07:02.353Z,10.51
2018-04-07T08:08:02.511Z,10.60
2018-04-07T08:09:02.658Z,10.55
2018-04-07T08:10:02.806Z,10.74
2018-04-07T08:11:02.969Z,10.71
2018-04-07T08:12:03.106Z,10.74
2018-04-07T08:13:03.255Z,10.83
2018-04-07T08:14:03.395Z,10.86
2018-04-07T08:15:03.545Z,11.01
2018-04-07T08:16:03.697Z,11.10
2018-04-07T08:17:03.848Z,11.25
2018-04-07T08:18:04.003Z,11.25
2018-04-07T08:19:04.149Z,11.35
2018-04-07T08:20:04.305Z,11.38
2018-04-07T08:21:04.452Z,11.44
2018-04-07T08:22:04.601Z,11.53
2018-04-07T08:23:04.769Z,11.54
2018-04-07T08:24:04.905Z,11.59
2018-04-07T08:25:05.088Z,11.71
2018-04-07T08:26:05.219Z,11.85
2018-04-07T08:27:05.353Z,11.97
2018-04-07T08:28:05.520Z,11.99
2018-04-07T08:29:05.656Z,12.16
2018-04-07T08:30:05.781Z,12.20
2018-04-07T08:31:05.915Z,12.19
2018-04-07T08:32:06.101Z,12.24
2018-04-07T08:33:06.216Z,12.24
2018-04-07T08:34:06.389Z,12.42
2018-04-07T08:35:06.507Z,12.39
2018-04-07T08:36:06.654Z,12.44
2018-04-07T08:37:06.798Z,12.59
2018-04-07T08:38:06.947Z,12.52
2018-04-07T08:39:07.097Z,12.66
2018-04-07T08:40:07.248Z,12.74
2018-04-07T08:41:07.403Z,12.63
2018-04-07T08:42:07.550Z,12.69
2018-04-07T08:43:07.752Z,12.71
2018-04-07T08:44:07.838Z,12.75
2018-04-07T08:45:08.000Z,12.69
2018-04-07T08:46:08.136Z,12.79
2018-04-07T08:47:08.281Z,12.75
2018-04-07T08:48:08.427Z,12.79
2018-04-07T08:49:08.584Z,12.96
2018-04-07T08:50:08.726Z,13.02
2018-04-07T08:51:08.882Z,13.15
2018-04-07T08:52:09.049Z,13.25
2018-04-07T08:53:09.212Z,13.27
2018-04-07T08:54:09.382Z,13.33
2018-04-07T08:55:09.501Z,13.33
2018-04-07T08:56:09.656Z,13.33
2018-04-07T08:57:09.808Z,13.46
2018-04-07T08:58:09.949Z,13.59
2018-04-07T08:59:10.082Z,13.51
2018-04-07T09:00:10.340Z,13.54
2018-04-07T09:01:10.398Z,13.54
2018-04-07T09:02:10.585Z,13.59
2018-04-07T09:03:10.686Z,13.74
2018-04-07T09:04:10.822Z,13.83
2018-04-07T09:05:11.000Z,13.92
2018-04-07T09:06:11.125Z,13.89
2018-04-07T09:07:11.293Z,13.83
2018-04-07T09:08:11.433Z,13.95
2018-04-07T09:09:11.586Z,13.98
2018-04-07T09:10:11.742Z,14.12
2018-04-07T09:11:11.891Z,14.17
2018-04-07T09:12:12.092Z,14.17
2018-04-07T09:13:12.243Z,14.39
2018-04-07T09:14:12.405Z,14.39
2018-04-07T09:15:12.567Z,14.49
2018-04-07T09:16:12.712Z,14.53
2018-04-07T09:17:12.838Z,14.53
2018-04-07T09:18:13.000Z,14.57
2018-04-07T09:19:13.140Z,14.67
2018-04-07T09:20:13.280Z,14.62
2018-04-07T09:21:13.485Z,14.84
2018-04-07T09:22:13.597Z,14.88
2018-04-07T09:23:13.775Z,14.87
2018-04-07T09:24:13.877Z,14.83
2018-04-07T09:25:14.042Z,14.94
2018-04-07T09:26:14.164Z,15.02
2018-04-07T09:27:14.332Z,15.05
2018-04-07T09:28:14.475Z,15.09
2018-04-07T09:29:14.667Z,15.05
2018-04-07T09:30:14.830Z,15.05
2018-04-07T09:31:14.984Z,15.03
2018-04-07T09:32:15.104Z,15.20
2018-04-07T09:33:15.261Z,15.19
2018-04-07T09:34:15.450Z,15.24
2018-04-07T09:35:15.575Z,15.42
2018-04-07T09:36:15.712Z,15.43
2018-04-07T09:37:15.885Z,15.52
2018-04-07T09:38:16.075Z,15.43
2018-04-07T09:39:16.211Z,15.64
2018-04-07T09:40:16.327Z,15.63
2018-04-07T09:41:16.486Z,15.70
2018-04-07T09:42:16.643Z,15.67
2018-04-07T09:43:16.802Z,15.81
2018-04-07T09:44:16.926Z,15.82
2018-04-07T09:45:17.101Z,15.81
2018-04-07T09:46:17.247Z,15.86
2018-04-07T09:47:17.387Z,15.97
2018-04-07T09:48:17.526Z,15.93
2018-04-07T09:49:17.685Z,16.09
2018-04-07T09:50:17.815Z,16.03
2018-04-07T09:51:17.953Z,16.12
2018-04-07T09:52:18.100Z,16.25
2018-04-07T09:53:18.263Z,16.23
2018-04-07T09:54:18.404Z,16.27
2018-04-07T09:55:18.558Z,16.30
2018-04-07T09:56:18.732Z,16.44
2018-04-07T09:57:18.855Z,16.48
2018-04-07T09:58:19.015Z,16.60
2018-04-07T09:59:19.149Z,16.70
2018-04-07T10:00:19.284Z,16.78
2018-04-07T10:01:19.457Z,16.89
2018-04-07T10:02:19.571Z,16.89
2018-04-07T10:03:19.722Z,16.85
2018-04-07T10:04:19.866Z,16.90
2018-04-07T10:05:20.022Z,17.03
2018-04-07T10:06:20.168Z,17.00
2018-04-07T10:07:20.320Z,17.17
2018-04-07T10:08:20.504Z,17.06
2018-04-07T10:09:20.652Z,17.04
2018-04-07T10:10:20.799Z,17.17
2018-04-07T10:11:20.956Z,17.15
2018-04-07T10:12:21.115Z,17.32
2018-04-07T10:13:21.268Z,17.25
2018-04-07T10:14:21.420Z,17.35
2018-04-07T10:15:21.576Z,17.26
2018-04-07T10:16:21.732Z,17.40
2018-04-07T10:17:21.890Z,17.54
2018-04-07T10:18:22.041Z,17.70
2018-04-07T10:19:22.193Z,17.63
2018-04-07T10:20:22.343Z,17.79
2018-04-07T10:21:22.496Z,17.82
2018-04-07T10:22:22.639Z,18.00
2018-04-07T10:23:22.798Z,17.95
2018-04-07T10:24:22.943Z,17.94
2018-04-07T10:25:23.129Z,17.94
2018-04-07T10:26:23.255Z,17.89
2018-04-07T10:27:23.408Z,18.03
2018-04-07T10:28:23.598Z,18.02
2018-04-07T10:29:23.730Z,18.06
2018-04-07T10:30:23.883Z,18.33
2018-04-07T10:31:24.039Z,18.10
2018-04-07T10:32:24.197Z,17.82
2018-04-07T10:33:24.359Z,18.06
2018-04-07T10:34:24.489Z,17.94
2018-04-07T10:35:24.646Z,17.87
2018-04-07T10:36:24.799Z,17.84
2018-04-07T10:37:24.964Z,17.89
2018-04-07T10:38:25.104Z,18.06
2018-04-07T10:39:25.245Z,18.07
2018-04-07T10:40:25.405Z,17.97
2018-04-07T10:41:25.543Z,17.87
2018-04-07T10:42:25.694Z,17.84
2018-04-07T10:43:25.837Z,17.85
2018-04-07T10:44:26.054Z,17.84
2018-04-07T10:45:26.178Z,17.76
2018-04-07T10:46:26.304Z,17.92
2018-04-07T10:47:26.444Z,17.89
2018-04-07T10:48:26.662Z,17.99
2018-04-07T10:49:26.805Z,18.28
2018-04-07T10:50:26.926Z,18.37
2018-04-07T10:51:27.153Z,18.52
2018-04-07T10:52:27.225Z,18.43
2018-04-07T10:53:27.384Z,18.44
2018-04-07T10:54:27.546Z,18.54
2018-04-07T10:55:27.824Z,18.74
2018-04-07T10:56:27.900Z,18.87
2018-04-07T10:57:28.008Z,18.62
2018-04-07T10:58:28.160Z,18.62
2018-04-07T10:59:28.348Z,18.55
2018-04-07T11:00:28.484Z,18.50
2018-04-07T11:01:28.612Z,18.70
2018-04-07T11:02:28.774Z,18.84
2018-04-07T11:03:28.923Z,18.76
2018-04-07T11:04:29.095Z,18.94
2018-04-07T11:05:29.245Z,18.98
2018-04-07T11:06:29.377Z,19.11
2018-04-07T11:07:29.536Z,18.87
2018-04-07T11:08:29.720Z,19.13
2018-04-07T11:09:29.879Z,19.32
2018-04-07T11:10:30.047Z,19.24
2018-04-07T11:11:30.191Z,19.05
2018-04-07T11:12:30.312Z,19.06
2018-04-07T11:13:30.461Z,19.36
2018-04-07T11:14:30.613Z,19.23
2018-04-07T11:15:30.787Z,19.32
2018-04-07T11:16:30.940Z,19.53
2018-04-07T11:17:31.093Z,19.68
2018-04-07T11:18:31.240Z,19.79
2018-04-07T11:19:31.405Z,19.72
2018-04-07T11:20:31.573Z,19.63
2018-04-07T11:21:31.737Z,19.51
2018-04-07T11:22:31.887Z,19.57
2018-04-07T11:23:32.060Z,19.63
2018-04-07T11:24:32.254Z,19.29
2018-04-07T11:25:32.370Z,19.15
2018-04-07T11:26:32.526Z,19.33
2018-04-07T11:27:32.679Z,19.69
2018-04-07T11:28:32.862Z,19.75
2018-04-07T11:29:32.985Z,19.97
2018-04-07T11:30:33.188Z,20.06
2018-04-07T11:31:33.289Z,20.24
2018-04-07T11:32:33.477Z,20.50
2018-04-07T11:33:33.588Z,20.79
2018-04-07T11:34:33.790Z,20.86
2018-04-07T11:35:33.908Z,20.99
2018-04-07T11:36:34.074Z,20.89
2018-04-07T11:37:34.239Z,21.13
2018-04-07T11:38:34.409Z,21.06
2018-04-07T11:39:34.541Z,21.19
2018-04-07T11:40:34.736Z,21.21
2018-04-07T11:41:34.852Z,21.17
2018-04-07T11:42:35.005Z,21.24
2018-04-07T11:43:35.160Z,21.34
2018-04-07T11:44:35.320Z,21.34
2018-04-07T11:45:35.466Z,21.30
2018-04-07T11:46:35.635Z,21.30
2018-04-07T11:47:35.805Z,21.20
2018-04-07T11:48:35.940Z,21.32
2018-04-07T11:49:36.088Z,21.38
2018-04-07T11:50:36.263Z,21.38
2018-04-07T11:51:36.397Z,21.32
2018-04-07T11:52:36.547Z,21.39
2018-04-07T11:53:36.696Z,21.36
2018-04-07T11:54:36.847Z,21.39
2018-04-07T11:55:37.009Z,21.61
2018-04-07T11:56:37.167Z,21.61
2018-04-07T11:57:37.330Z,21.39
2018-04-07T11:58:37.481Z,21.54
2018-04-07T11:59:37.645Z,21.51
2018-04-07T12:00:37.794Z,21.69
2018-04-07T12:01:37.954Z,21.69
2018-04-07T12:02:38.155Z,21.74
2018-04-07T12:03:38.266Z,21.72
2018-04-07T12:04:38.426Z,21.82
2018-04-07T12:05:38.583Z,21.91
2018-04-07T12:06:38.746Z,21.97
2018-04-07T12:07:38.902Z,22.01
2018-04-07T12:08:39.064Z,22.04
2018-04-07T12:09:39.226Z,22.06
2018-04-07T12:10:39.384Z,22.07
2018-04-07T12:11:39.581Z,21.95
2018-04-07T12:12:39.703Z,22.06
2018-04-07T12:13:39.859Z,22.04
2018-04-07T12:14:40.023Z,22.16
2018-04-07T12:15:40.181Z,22.14
2018-04-07T12:16:40.338Z,22.34
2018-04-07T12:17:40.502Z,22.25
2018-04-07T12:18:40.658Z,22.22
2018-04-07T12:19:40.818Z,22.28
2018-04-07T12:20:40.980Z,22.29
2018-04-07T12:21:41.138Z,22.31
2018-04-07T12:22:41.299Z,22.31
2018-04-07T12:23:41.460Z,22.34
2018-04-07T12:24:41.619Z,22.44
2018-04-07T12:25:41.780Z,22.27
2018-04-07T12:26:41.943Z,22.41
2018-04-07T12:27:42.103Z,22.41
2018-04-07T12:28:42.263Z,22.62
2018-04-07T12:29:42.428Z,22.59
2018-04-07T12:30:42.583Z,22.71
2018-04-07T12:31:42.743Z,22.60
2018-04-07T12:32:42.905Z,22.65
2018-04-07T12:33:43.065Z,22.59
2018-04-07T12:34:43.223Z,22.64
2018-04-07T12:35:43.382Z,22.47
2018-04-07T12:36:43.546Z,22.67
2018-04-07T12:37:43.705Z,22.75
2018-04-07T12:38:43.864Z,23.05
2018-04-07T12:39:44.029Z,23.02
2018-04-07T12:40:44.193Z,23.08
2018-04-07T12:41:44.349Z,22.93
2018-04-07T12:42:44.511Z,23.05
2018-04-07T12:43:44.673Z,23.19
2018-04-07T12:44:44.836Z,23.29
2018-04-07T12:45:45.001Z,23.14
2018-04-07T12:46:45.160Z,23.35
2018-04-07T12:47:45.321Z,23.42
2018-04-07T12:48:45.482Z,23.23
2018-04-07T12:49:45.643Z,23.20
2018-04-07T12:50:45.822Z,23.20
2018-04-07T12:51:45.961Z,23.12
2018-04-07T12:52:46.130Z,23.35
2018-04-07T12:53:46.278Z,23.34
2018-04-07T12:54:46.435Z,23.42
2018-04-07T12:55:46.593Z,23.29
2018-04-07T12:56:46.755Z,23.38
2018-04-07T12:57:46.924Z,23.50
2018-04-07T12:58:47.076Z,23.39
2018-04-07T12:59:47.235Z,23.47
2018-04-07T13:00:47.396Z,23.53
2018-04-07T13:01:47.564Z,23.53
2018-04-07T13:02:47.816Z,23.72
2018-04-07T13:03:47.921Z,23.62
2018-04-07T13:04:48.018Z,23.67
2018-04-07T13:05:48.177Z,23.47
2018-04-07T13:06:48.338Z,23.64
2018-04-07T13:07:48.499Z,23.75
2018-04-07T13:08:48.660Z,23.80
2018-04-07T13:09:48.824Z,23.95
2018-04-07T13:10:48.984Z,23.86