createdAt,value
2023-05-23T00:04:57.955Z,19.32
2023-05-23T00:09:54.927Z,19.09
2023-05-23T00:14:53.014Z,19.21
2023-05-23T00:19:49.961Z,19.10
2023-05-23T00:24:47.644Z,18.90
2023-05-23T00:29:44.726Z,18.71
2023-05-23T00:34:41.925Z,18.25
2023-05-23T00:39:38.790Z,18.22
2023-05-23T00:44:36.675Z,18.54
2023-05-23T00:49:34.074Z,18.61
2023-05-23T00:54:34.441Z,18.53
2023-05-23T00:59:32.182Z,18.84
2023-05-23T01:04:29.888Z,18.81
2023-05-23T01:09:28.944Z,18.76
2023-05-23T01:14:32.805Z,18.86
2023-05-23T01:19:49.330Z,18.81
2023-05-23T01:24:55.485Z,18.61
2023-05-23T01:29:57.681Z,18.62
2023-05-23T01:34:55.667Z,18.51
2023-05-23T01:39:52.554Z,18.76
2023-05-23T01:44:49.761Z,18.21
2023-05-23T01:49:48.839Z,18.64
2023-05-23T01:54:48.508Z,18.57
2023-05-23T01:59:46.261Z,18.42
2023-05-23T02:04:43.305Z,18.19
2023-05-23T02:09:41.092Z,18.45
2023-05-23T02:14:39.118Z,18.43
2023-05-23T02:19:37.081Z,18.10
2023-05-23T02:24:34.223Z,18.29
2023-05-23T02:29:31.849Z,18.33
2023-05-23T02:34:29.139Z,18.32
2023-05-23T02:39:27.321Z,18.09
2023-05-23T02:44:25.448Z,18.29
2023-05-23T02:49:23.300Z,18.37
2023-05-23T02:54:21.378Z,18.37
2023-05-23T02:59:18.415Z,18.15
2023-05-23T03:04:15.512Z,18.44
2023-05-23T03:09:15.214Z,18.19
2023-05-23T03:14:12.296Z,18.08
2023-05-23T03:19:09.514Z,18.54
2023-05-23T03:24:06.778Z,18.51
2023-05-23T03:29:04.369Z,18.69
2023-05-23T03:34:01.440Z,18.75
2023-05-23T03:38:58.356Z,18.84
2023-05-23T03:43:55.349Z,18.82
2023-05-23T03:48:53.251Z,18.77
2023-05-23T03:53:50.479Z,19.11
2023-05-23T03:58:47.976Z,19.35
2023-05-23T04:03:47.500Z,19.42
2023-05-23T04:08:46.659Z,19.75
2023-05-23T04:13:43.833Z,20.02
2023-05-23T04:18:42.878Z,20.79
2023-05-23T04:23:40.018Z,22.46
2023-05-23T04:28:39.626Z,23.88
2023-05-23T04:33:37.556Z,25.55
2023-05-23T04:38:40.462Z,25.81
2023-05-23T04:43:42.157Z,25.45
2023-05-23T04:48:50.654Z,24.47
2023-05-23T04:53:50.060Z,23.46
2023-05-23T04:58:48.753Z,23.32
2023-05-23T05:03:46.978Z,23.35
2023-05-23T05:08:44.834Z,23.19
2023-05-23T05:13:53.661Z,22.97
2023-05-23T05:18:55.440Z,23.07
2023-05-23T05:23:54.048Z,23.32
2023-05-23T05:29:01.653Z,25.00
2023-05-23T05:34:03.778Z,27.68
2023-05-23T05:39:11.258Z,30.22
2023-05-23T05:44:10.381Z,32.14
2023-05-23T05:49:08.196Z,34.41
2023-05-23T05:54:07.065Z,35.86
2023-05-23T05:59:07.807Z,37.14
2023-05-23T06:04:08.727Z,38.04
2023-05-23T06:09:06.435Z,38.60
2023-05-23T06:14:27.872Z,39.56
2023-05-23T06:19:32.883Z,39.80
2023-05-23T06:24:30.812Z,40.75
2023-05-23T06:29:37.590Z,41.51
2023-05-23T06:34:39.583Z,42.25
2023-05-23T06:39:44.125Z,42.23
2023-05-23T06:44:45.529Z,42.86
2023-05-23T06:49:43.823Z,43.22
2023-05-23T06:54:41.867Z,42.73
2023-05-23T06:59:39.477Z,42.30
2023-05-23T07:04:37.109Z,42.27
2023-05-23T07:09:43.570Z,41.96
2023-05-23T07:14:49.293Z,41.77
2023-05-23T07:19:52.047Z,41.32
2023-05-23T07:24:51.926Z,41.01
2023-05-23T07:29:53.249Z,40.66
2023-05-23T07:34:50.871Z,40.15
2023-05-23T07:39:48.806Z,39.75
2023-05-23T07:44:49.732Z,38.93
2023-05-23T07:49:47.198Z,39.48
2023-05-23T07:54:45.036Z,38.18
2023-05-23T07:59:45.466Z,37.00
2023-05-23T08:04:44.766Z,36.03
2023-05-23T08:09:43.089Z,35.31
2023-05-23T08:14:52.122Z,35.04
2023-05-23T08:20:02.846Z,35.78
2023-05-23T08:25:17.110Z,37.74
2023-05-23T08:30:15.715Z,38.74
2023-05-23T08:35:13.968Z,39.45
2023-05-23T08:40:18.559Z,40.26
2023-05-23T08:45:39.521Z,41.10
2023-05-23T08:50:45.328Z,41.57
2023-05-23T08:55:51.707Z,42.28
2023-05-23T09:00:55.816Z,42.31
2023-05-23T09:06:05.472Z,40.83
2023-05-23T09:11:03.716Z,39.27
2023-05-23T09:16:05.708Z,38.72
2023-05-23T09:21:14.918Z,38.49
2023-05-23T09:26:38.887Z,37.83
2023-05-23T09:31:36.033Z,37.19
2023-05-23T09:36:36.343Z,36.04
2023-05-23T09:41:34.359Z,36.12
2023-05-23T09:46:36.291Z,36.22
2023-05-23T09:51:35.900Z,36.44
2023-05-23T09:56:38.213Z,35.16
2023-05-23T10:02:04.041Z,34.92
2023-05-23T10:07:16.827Z,35.16
2023-05-23T10:12:47.223Z,35.61
2023-05-23T10:18:01.157Z,37.14
2023-05-23T10:23:01.545Z,35.85
2023-05-23T10:28:09.802Z,34.90
2023-05-23T10:33:16.323Z,33.06
2023-05-23T10:38:28.897Z,32.38
2023-05-23T10:43:35.197Z,32.51
2023-05-23T10:48:34.810Z,31.93
2023-05-23T10:53:35.588Z,31.17
2023-05-23T10:58:36.863Z,30.29
2023-05-23T11:03:40.637Z,30.36
2023-05-23T11:08:49.244Z,29.88
2023-05-23T11:14:02.158Z,29.32
2023-05-23T11:19:29.698Z,29.04
2023-05-23T11:24:49.876Z,27.92
2023-05-23T11:29:58.408Z,28.90
2023-05-23T11:34:55.421Z,29.31
2023-05-23T11:39:54.666Z,28.90
2023-05-23T11:44:52.541Z,29.46
2023-05-23T11:49:50.163Z,29.71
2023-05-23T11:54:47.240Z,29.44
2023-05-23T11:59:45.603Z,29.07
2023-05-23T12:04:42.559Z,29.03
2023-05-23T12:09:43.304Z,28.64
2023-05-23T12:14:45.505Z,28.37
2023-05-23T12:19:52.920Z,28.03
2023-05-23T12:24:53.605Z,28.06
2023-05-23T12:29:53.953Z,27.91
2023-05-23T12:34:52.521Z,27.70
2023-05-23T12:39:57.692Z,27.52
2023-05-23T12:44:55.940Z,27.41
2023-05-23T12:49:52.952Z,27.29
2023-05-23T12:55:00.146Z,26.93
2023-05-23T13:00:02.223Z,27.16
2023-05-23T13:05:05.941Z,27.02
2023-05-23T13:10:03.644Z,26.99
2023-05-23T13:15:02.446Z,26.79
2023-05-23T13:20:00.741Z,26.63
2023-05-23T13:24:59.704Z,27.21
2023-05-23T13:30:00.398Z,26.79
2023-05-23T13:35:03.564Z,27.36
2023-05-23T13:40:03.091Z,26.81
2023-05-23T13:45:07.862Z,26.97
2023-05-23T13:50:29.074Z,26.77
2023-05-23T13:55:27.298Z,27.30
2023-05-23T14:00:44.500Z,27.54
2023-05-23T14:06:22.026Z,27.76
2023-05-23T14:11:22.200Z,27.59
2023-05-23T14:16:19.840Z,27.49
2023-05-23T14:21:19.921Z,27.43
2023-05-23T14:26:25.568Z,27.44
2023-05-23T14:32:16.895Z,27.56
2023-05-23T14:37:20.224Z,27.32
2023-05-23T14:42:36.432Z,26.85
2023-05-23T14:47:34.231Z,27.04
2023-05-23T14:52:36.483Z,26.74
2023-05-23T14:57:33.930Z,27.04
2023-05-23T15:02:31.744Z,27.41
2023-05-23T15:07:45.736Z,27.11
2023-05-23T15:12:45.576Z,27.84
2023-05-23T15:17:44.817Z,27.55
2023-05-23T15:22:41.978Z,27.16
2023-05-23T15:27:41.147Z,27.45
2023-05-23T15:32:40.354Z,26.92
2023-05-23T15:38:12.139Z,26.47
2023-05-23T15:43:27.354Z,26.81
2023-05-23T15:48:26.474Z,26.36
2023-05-23T15:53:26.065Z,26.50
2023-05-23T15:58:57.011Z,26.44
2023-05-23T16:03:56.040Z,26.38
2023-05-23T16:08:54.089Z,26.13
2023-05-23T16:13:53.467Z,25.83
2023-05-23T16:18:50.964Z,25.58
2023-05-23T16:23:49.354Z,25.36
2023-05-23T16:28:54.240Z,25.08
2023-05-23T16:33:51.834Z,25.10
2023-05-23T16:38:50.446Z,24.55
2023-05-23T16:43:47.803Z,24.62
2023-05-23T16:48:45.316Z,24.11
2023-05-23T16:53:42.168Z,24.26
2023-05-23T16:58:39.658Z,23.91
2023-05-23T17:03:37.402Z,24.11
2023-05-23T17:08:37.784Z,24.07
2023-05-23T17:13:35.899Z,24.06
2023-05-23T17:18:34.672Z,23.63
2023-05-23T17:23:32.016Z,23.45
2023-05-23T17:28:28.953Z,23.87
2023-05-23T17:33:25.976Z,23.73
2023-05-23T17:38:23.972Z,23.46
2023-05-23T17:43:22.098Z,23.34
2023-05-23T17:48:23.892Z,23.35
2023-05-23T17:53:27.000Z,23.60
2023-05-23T17:58:25.362Z,23.11
2023-05-23T18:03:23.736Z,23.62
2023-05-23T18:08:20.865Z,23.57
2023-05-23T18:13:19.590Z,23.40
2023-05-23T18:18:17.382Z,23.52
2023-05-23T18:23:14.694Z,23.55
2023-05-23T18:28:11.653Z,23.23
2023-05-23T18:33:09.517Z,23.62
2023-05-23T18:38:06.859Z,23.63
2023-05-23T18:43:04.175Z,23.42
2023-05-23T18:48:01.030Z,23.36
2023-05-23T18:52:58.676Z,23.40
2023-05-23T18:57:55.505Z,22.69
2023-05-23T19:02:52.670Z,22.64
2023-05-23T19:07:49.845Z,22.85
2023-05-23T19:12:47.413Z,23.02
2023-05-23T19:17:44.238Z,22.97
2023-05-23T19:22:50.806Z,23.23
2023-05-23T19:27:49.142Z,23.08
2023-05-23T19:32:46.213Z,23.29
2023-05-23T19:37:43.279Z,23.33
2023-05-23T19:42:40.074Z,23.01
2023-05-23T19:47:37.560Z,23.23
2023-05-23T19:52:34.508Z,23.17
2023-05-23T19:57:31.621Z,23.16
2023-05-23T20:02:28.613Z,23.15
2023-05-23T20:07:26.272Z,22.73
2023-05-23T20:12:23.183Z,22.87
2023-05-23T20:17:19.998Z,22.65
2023-05-23T20:22:16.895Z,22.71
2023-05-23T20:27:14.561Z,22.67
2023-05-23T20:32:11.413Z,22.75
2023-05-23T20:37:08.611Z,22.76
2023-05-23T20:42:05.739Z,22.27
2023-05-23T20:47:03.829Z,22.76
2023-05-23T20:52:00.729Z,22.70
2023-05-23T20:56:58.306Z,22.60
2023-05-23T21:01:55.071Z,22.17
2023-05-23T21:06:52.561Z,22.20
2023-05-23T21:11:49.367Z,22.22
2023-05-23T21:16:46.414Z,22.19
2023-05-23T21:21:44.163Z,21.97
2023-05-23T21:26:41.631Z,22.16
2023-05-23T21:31:41.824Z,21.78
2023-05-23T21:36:39.033Z,22.01
2023-05-23T21:41:36.414Z,21.97
2023-05-23T21:46:34.104Z,21.91
2023-05-23T21:51:30.866Z,21.72
2023-05-23T21:56:28.066Z,21.79
2023-05-23T22:01:24.809Z,21.58
2023-05-23T22:06:22.252Z,21.31
2023-05-23T22:11:19.276Z,21.60
2023-05-23T22:16:16.134Z,21.39
2023-05-23T22:21:12.995Z,21.42
2023-05-23T22:26:15.100Z,20.90
2023-05-23T22:31:18.984Z,21.31
2023-05-23T22:36:16.045Z,21.29
2023-05-23T22:41:14.150Z,21.36
2023-05-23T22:46:11.023Z,21.30
2023-05-23T22:51:09.064Z,21.27
2023-05-23T22:56:05.974Z,21.32
2023-05-23T23:01:03.500Z,21.17
2023-05-23T23:06:00.324Z,21.15
2023-05-23T23:10:57.173Z,21.07
2023-05-23T23:15:54.203Z,21.00
2023-05-23T23:20:51.644Z,20.93
2023-05-23T23:25:49.552Z,20.89
2023-05-23T23:30:46.505Z,20.81
2023-05-23T23:35:45.776Z,20.55
2023-05-23T23:40:44.854Z,20.58
2023-05-23T23:45:41.762Z,20.59
2023-05-23T23:50:38.530Z,20.61
2023-05-23T23:55:35.361Z,20.21
