createdAt,value
2017-03-14T00:07:25.052Z,6.29
2017-03-14T00:17:25.017Z,6.36
2017-03-14T00:27:25.064Z,6.16
2017-03-14T00:37:25.017Z,6.32
2017-03-14T00:47:25.106Z,6.11
2017-03-14T00:57:25.063Z,6.19
2017-03-14T01:07:25.038Z,6.06
2017-03-14T01:17:25.071Z,5.96
2017-03-14T01:27:25.042Z,6
2017-03-14T01:37:25.118Z,5.85
2017-03-14T01:47:25.059Z,5.85
2017-03-14T01:57:25.139Z,5.83
2017-03-14T02:07:25.087Z,5.73
2017-03-14T02:17:25.154Z,5.81
2017-03-14T02:27:25.139Z,5.73
2017-03-14T02:37:25.192Z,5.67
2017-03-14T02:47:25.135Z,5.68
2017-03-14T02:57:25.210Z,5.74
2017-03-14T03:07:25.156Z,5.45
2017-03-14T03:17:25.129Z,5.41
2017-03-14T03:27:25.175Z,5.4
2017-03-14T03:37:25.138Z,5.63
2017-03-14T03:47:25.225Z,5.59
2017-03-14T03:57:25.161Z,5.75
2017-03-14T04:07:25.228Z,5.92
2017-03-14T04:17:25.197Z,5.95
2017-03-14T04:27:25.242Z,6.04
2017-03-14T04:37:25.218Z,6.16
2017-03-14T04:47:25.293Z,6.11
2017-03-14T04:57:25.252Z,6.06
2017-03-14T05:07:25.189Z,5.86
2017-03-14T05:17:25.252Z,5.68
2017-03-14T05:27:25.236Z,5.81
2017-03-14T05:37:25.295Z,5.91
2017-03-14T05:47:25.235Z,6
2017-03-14T05:57:25.283Z,6.06
2017-03-14T06:07:25.245Z,6.11
2017-03-14T06:17:25.328Z,6.26
2017-03-14T06:27:25.308Z,6.33
2017-03-14T06:37:25.343Z,6.56
2017-03-14T06:47:25.305Z,6.63
2017-03-14T06:57:25.390Z,6.68
2017-03-14T07:07:25.343Z,6.72
2017-03-14T07:17:25.306Z,6.72
2017-03-14T07:27:25.378Z,6.81
2017-03-14T07:37:25.332Z,7.67
2017-03-14T07:47:25.452Z,8.2
2017-03-14T07:57:25.343Z,8.4
2017-03-14T08:07:25.411Z,8.68
2017-03-14T08:17:25.464Z,8.91
2017-03-14T08:27:25.443Z,9.48
2017-03-14T08:37:25.390Z,9.52
2017-03-14T08:47:25.462Z,9.71
2017-03-14T08:57:25.398Z,10.03
2017-03-14T09:07:25.495Z,10.39
2017-03-14T09:17:25.443Z,10.47
2017-03-14T09:27:25.513Z,11.06
2017-03-14T09:37:25.463Z,11.2
2017-03-14T09:47:25.524Z,11.14
2017-03-14T09:57:25.477Z,11.2
2017-03-14T10:07:25.481Z,11.36
2017-03-14T10:17:25.516Z,11.72
2017-03-14T10:27:25.452Z,12.12
2017-03-14T10:37:25.852Z,12.45
2017-03-14T10:47:25.496Z,12.97
2017-03-14T10:57:25.556Z,13.12
2017-03-14T11:07:25.519Z,13.46
2017-03-14T11:17:25.601Z,13.69
2017-03-14T11:27:25.517Z,14.1
2017-03-14T11:37:26.169Z,14.57
2017-03-14T11:47:25.553Z,15.81
2017-03-14T11:57:25.624Z,16.38
2017-03-14T12:07:25.619Z,16.68
2017-03-14T12:17:25.641Z,17
2017-03-14T12:27:25.551Z,16.81
2017-03-14T12:37:25.564Z,16.9
2017-03-14T12:47:25.572Z,16.26
2017-03-14T12:57:25.555Z,16.23
2017-03-14T13:07:25.562Z,16.35
2017-03-14T13:17:25.610Z,16.3
2017-03-14T13:27:25.608Z,16.26
2017-03-14T13:37:25.610Z,16.42
2017-03-14T13:47:25.637Z,16.37
2017-03-14T13:57:25.636Z,16.88
2017-03-14T14:07:25.648Z,17
2017-03-14T14:17:25.655Z,17.1
2017-03-14T14:27:25.666Z,16.86
2017-03-14T14:37:25.686Z,16.75
2017-03-14T14:47:25.711Z,16.88
2017-03-14T14:57:25.724Z,16.8
2017-03-14T15:07:25.731Z,16.42
2017-03-14T15:17:25.713Z,16.22
2017-03-14T15:27:25.727Z,15.93
2017-03-14T15:37:25.771Z,15.86
2017-03-14T15:47:25.866Z,15.76
2017-03-14T15:57:25.816Z,15.57
2017-03-14T16:07:25.873Z,15.43
2017-03-14T16:17:25.837Z,15.3
2017-03-14T16:27:25.941Z,14.94
2017-03-14T16:37:25.846Z,14.87
2017-03-14T16:47:25.927Z,14.46
2017-03-14T16:57:25.880Z,14.24
2017-03-14T17:07:25.830Z,14.13
2017-03-14T17:17:25.923Z,13.69
2017-03-14T17:27:25.884Z,13.22
2017-03-14T17:37:25.918Z,13.02
2017-03-14T17:47:25.868Z,13
2017-03-14T17:57:25.950Z,13.21
2017-03-14T18:07:25.947Z,13.44
2017-03-14T18:17:25.980Z,13.46
2017-03-14T18:27:35.807Z,13.44
2017-03-14T18:37:26.007Z,13.49
2017-03-14T18:47:25.991Z,13.2
2017-03-14T18:57:25.960Z,12.87
2017-03-14T19:07:25.933Z,12.59
2017-03-14T19:17:25.959Z,12.24
2017-03-14T19:27:25.968Z,12.09
2017-03-14T19:37:26.019Z,11.75
2017-03-14T19:47:26.027Z,11.52
2017-03-14T19:57:26.030Z,11.36
2017-03-14T20:07:26.081Z,11.39
2017-03-14T20:17:26.013Z,11.35
2017-03-14T20:27:26.091Z,11.11
2017-03-14T20:37:26.033Z,11.02
2017-03-14T20:47:26.060Z,10.94
2017-03-14T20:57:26.064Z,10.92
2017-03-14T21:07:26.060Z,10.83
2017-03-14T21:17:26.116Z,10.84
2017-03-14T21:27:26.045Z,10.73
2017-03-14T21:37:26.122Z,10.83
2017-03-14T21:47:26.090Z,10.74
2017-03-14T21:57:28.661Z,10.68
2017-03-14T22:07:26.203Z,10.76
2017-03-14T22:17:26.176Z,10.66
2017-03-14T22:27:26.179Z,10.55
2017-03-14T22:37:26.224Z,10.59
2017-03-14T22:47:26.200Z,10.36
2017-03-14T22:57:26.230Z,10.01
2017-03-14T23:07:26.212Z,9.66
2017-03-14T23:17:26.232Z,9.52
2017-03-14T23:27:26.222Z,9.5
2017-03-14T23:37:26.334Z,9.28
2017-03-14T23:47:26.235Z,9.13
2017-03-14T23:57:26.281Z,9.09
