createdAt,value
2018-08-13T00:00:05.077Z,6.90
2018-08-13T00:02:34.564Z,12.23
2018-08-13T00:05:03.352Z,6.07
2018-08-13T00:07:32.027Z,6.70
2018-08-13T00:10:04.948Z,27.77
2018-08-13T00:12:34.312Z,41.37
2018-08-13T00:15:03.024Z,38.03
2018-08-13T00:17:31.735Z,27.20
2018-08-13T00:20:00.483Z,18.90
2018-08-13T00:22:29.138Z,13.40
2018-08-13T00:24:57.858Z,13.70
2018-08-13T00:27:26.569Z,11.57
2018-08-13T00:29:55.293Z,12.73
2018-08-13T00:32:24.064Z,8.77
2018-08-13T00:34:52.752Z,9.13
2018-08-13T00:37:21.397Z,6.40
2018-08-13T00:39:50.067Z,7.60
2018-08-13T00:42:18.712Z,6.10
2018-08-13T00:44:47.424Z,5.37
2018-08-13T00:47:16.087Z,8.97
2018-08-13T00:49:44.772Z,5.87
2018-08-13T00:52:13.498Z,7.83
2018-08-13T00:54:42.180Z,5.77
2018-08-13T00:57:11.205Z,6.07
2018-08-13T00:59:40.165Z,6.53
2018-08-13T01:02:09.318Z,6.60
2018-08-13T01:04:38.044Z,6.13
2018-08-13T01:07:06.750Z,7.13
2018-08-13T01:09:35.457Z,6.50
2018-08-13T01:12:04.150Z,6.27
2018-08-13T01:14:33.377Z,7.70
2018-08-13T01:17:02.153Z,6.63
2018-08-13T01:19:30.895Z,6.70
2018-08-13T01:21:59.589Z,7.07
2018-08-13T01:24:28.280Z,11.20
2018-08-13T01:26:56.972Z,7.57
2018-08-13T01:29:25.685Z,9.73
2018-08-13T01:31:54.464Z,6.50
2018-08-13T01:34:23.156Z,7.30
2018-08-13T01:36:51.813Z,7.53
2018-08-13T01:39:20.486Z,7.17
2018-08-13T01:41:49.133Z,6.20
2018-08-13T01:44:17.854Z,7.10
2018-08-13T01:46:46.525Z,5.67
2018-08-13T01:49:15.216Z,7.00
2018-08-13T01:51:43.953Z,6.47
2018-08-13T01:54:12.652Z,6.37
2018-08-13T01:56:41.370Z,7.30
2018-08-13T01:59:10.017Z,6.50
2018-08-13T02:01:38.782Z,6.07
2018-08-13T02:04:07.860Z,6.10
2018-08-13T02:06:36.591Z,5.90
2018-08-13T02:09:08.215Z,6.20
2018-08-13T02:11:36.956Z,6.10
2018-08-13T02:14:06.020Z,6.50
2018-08-13T02:16:35.331Z,5.87
2018-08-13T02:19:04.080Z,7.07
2018-08-13T02:21:33.185Z,5.80
2018-08-13T02:24:01.868Z,7.50
2018-08-13T02:26:30.545Z,8.57
2018-08-13T02:28:59.240Z,6.50
2018-08-13T02:31:27.909Z,7.07
2018-08-13T02:33:56.544Z,10.60
2018-08-13T02:36:25.206Z,6.67
2018-08-13T02:38:53.869Z,6.43
2018-08-13T02:41:22.547Z,7.00
2018-08-13T02:43:51.423Z,11.93
2018-08-13T02:46:20.085Z,7.10
2018-08-13T02:48:48.778Z,9.83
2018-08-13T02:51:17.527Z,7.07
2018-08-13T02:53:46.209Z,7.17
2018-08-13T02:56:14.856Z,7.20
2018-08-13T02:58:43.720Z,7.50
2018-08-13T03:01:12.445Z,9.20
2018-08-13T03:03:41.110Z,7.43
2018-08-13T03:06:09.845Z,8.07
2018-08-13T03:08:38.526Z,7.40
2018-08-13T03:11:07.234Z,8.27
2018-08-13T03:13:35.901Z,7.80
2018-08-13T03:16:04.657Z,8.30
2018-08-13T03:18:34.400Z,7.30
2018-08-13T03:21:03.143Z,8.57
2018-08-13T03:23:32.131Z,9.50
2018-08-13T03:26:00.966Z,9.50
2018-08-13T03:28:29.722Z,8.80
2018-08-13T03:30:58.404Z,7.20
2018-08-13T03:33:27.136Z,7.40
2018-08-13T03:35:55.868Z,8.93
2018-08-13T03:38:24.605Z,6.70
2018-08-13T03:40:53.982Z,7.10
2018-08-13T03:43:22.754Z,7.50
2018-08-13T03:45:51.480Z,7.80
2018-08-13T03:48:20.195Z,7.40
2018-08-13T03:50:49.003Z,7.60
2018-08-13T03:53:17.692Z,6.93
2018-08-13T03:55:46.316Z,9.63
2018-08-13T03:58:15.139Z,10.93
2018-08-13T04:00:43.809Z,11.00
2018-08-13T04:03:12.493Z,7.10
2018-08-13T04:05:41.185Z,7.50
2018-08-13T04:08:09.901Z,7.07
2018-08-13T04:10:38.600Z,7.83
2018-08-13T04:13:07.438Z,9.23
2018-08-13T04:15:36.113Z,10.30
2018-08-13T04:18:05.480Z,6.33
2018-08-13T04:20:35.211Z,7.50
2018-08-13T04:23:04.009Z,8.13
2018-08-13T04:25:32.766Z,7.03
2018-08-13T04:28:01.458Z,9.33
2018-08-13T04:30:30.204Z,6.30
2018-08-13T04:32:58.968Z,6.00
2018-08-13T04:35:27.649Z,11.90
2018-08-13T04:37:56.386Z,7.80
2018-08-13T04:40:25.160Z,6.50
2018-08-13T04:42:53.809Z,10.33
2018-08-13T04:45:22.553Z,8.50
2018-08-13T04:47:54.482Z,8.53
2018-08-13T04:50:23.828Z,5.93
2018-08-13T04:52:52.622Z,5.67
2018-08-13T04:55:21.710Z,11.43
2018-08-13T04:57:50.337Z,6.23
2018-08-13T05:00:19.046Z,6.17
2018-08-13T05:02:47.785Z,5.97
2018-08-13T05:05:16.447Z,7.97
2018-08-13T05:07:45.144Z,8.40
2018-08-13T05:10:13.892Z,6.60
2018-08-13T05:12:42.667Z,6.40
2018-08-13T05:15:11.917Z,7.63
2018-08-13T05:17:40.583Z,5.97
2018-08-13T05:20:10.067Z,6.10
2018-08-13T05:22:38.912Z,7.97
2018-08-13T05:25:08.720Z,6.83
2018-08-13T05:27:37.413Z,10.07
2018-08-13T05:30:07.339Z,11.23
2018-08-13T05:32:36.037Z,7.57
2018-08-13T05:35:05.602Z,9.80
2018-08-13T05:37:35.428Z,10.20
2018-08-13T05:40:09.352Z,18.37
2018-08-13T05:42:38.486Z,14.33
2018-08-13T05:45:08.536Z,10.20
2018-08-13T05:47:37.246Z,7.20
2018-08-13T05:50:07.585Z,9.53
2018-08-13T05:52:36.482Z,13.70
2018-08-13T05:55:05.739Z,22.63
2018-08-13T05:57:35.101Z,11.87
2018-08-13T06:00:04.819Z,11.90
2018-08-13T06:02:34.461Z,8.17
2018-08-13T06:05:03.180Z,9.50
2018-08-13T06:07:32.193Z,12.70
2018-08-13T06:10:00.871Z,7.70
2018-08-13T06:12:29.684Z,7.83
2018-08-13T06:14:58.354Z,11.80
2018-08-13T06:17:27.045Z,14.67
2018-08-13T06:19:55.732Z,8.70
2018-08-13T06:22:24.436Z,12.50
2018-08-13T06:24:53.071Z,14.70
2018-08-13T06:27:21.792Z,12.30
2018-08-13T06:29:50.542Z,12.30
2018-08-13T06:32:19.285Z,16.40
2018-08-13T06:34:47.980Z,11.33
2018-08-13T06:37:16.685Z,12.80
2018-08-13T06:39:45.361Z,9.73
2018-08-13T06:42:14.239Z,10.87
2018-08-13T06:44:42.940Z,12.87
2018-08-13T06:47:11.597Z,17.53
2018-08-13T06:49:40.372Z,16.63
2018-08-13T06:52:09.108Z,12.40
2018-08-13T06:54:37.829Z,11.77
2018-08-13T06:57:06.989Z,12.33
2018-08-13T06:59:35.657Z,10.30
2018-08-13T07:02:04.396Z,10.17
2018-08-13T07:04:33.193Z,9.70
2018-08-13T07:07:01.949Z,14.90
2018-08-13T07:09:30.628Z,7.77
2018-08-13T07:11:59.306Z,10.30
2018-08-13T07:14:28.046Z,9.90
2018-08-13T07:16:56.767Z,9.20
2018-08-13T07:19:25.468Z,10.53
2018-08-13T07:21:54.142Z,10.07
2018-08-13T07:24:22.868Z,11.20
2018-08-13T07:26:51.578Z,23.07
2018-08-13T07:29:20.312Z,27.80
2018-08-13T07:31:48.993Z,18.43
2018-08-13T07:34:17.713Z,10.43
2018-08-13T07:36:46.381Z,10.03
2018-08-13T07:39:15.095Z,10.80
2018-08-13T07:41:43.829Z,14.17
2018-08-13T07:44:12.552Z,10.33
2018-08-13T07:46:41.199Z,14.03
2018-08-13T07:49:10.026Z,14.30
2018-08-13T07:51:38.824Z,8.53
2018-08-13T07:54:07.590Z,8.73
2018-08-13T07:56:36.360Z,16.93
2018-08-13T07:59:05.141Z,16.90
2018-08-13T08:01:34.166Z,21.40
2018-08-13T08:04:02.899Z,12.53
2018-08-13T08:06:31.657Z,9.90
2018-08-13T08:09:00.383Z,9.57
2018-08-13T08:11:29.022Z,7.60
2018-08-13T08:13:57.803Z,7.43
2018-08-13T08:16:26.715Z,10.20
2018-08-13T08:18:55.416Z,8.97
2018-08-13T08:21:24.120Z,8.20
2018-08-13T08:23:52.852Z,8.67
2018-08-13T08:26:21.667Z,7.50
2018-08-13T08:28:50.350Z,16.23
2018-08-13T08:31:19.055Z,7.80
2018-08-13T08:33:47.696Z,11.40
2018-08-13T08:36:16.498Z,10.40
2018-08-13T08:38:45.215Z,7.80
2018-08-13T08:41:13.916Z,9.90
2018-08-13T08:43:42.641Z,7.83
2018-08-13T08:46:11.390Z,8.40
2018-08-13T08:48:40.123Z,9.20
2018-08-13T08:51:08.890Z,9.90
2018-08-13T08:53:37.792Z,10.77
2018-08-13T08:56:06.560Z,9.93
2018-08-13T08:58:39.449Z,12.57
2018-08-13T09:01:08.206Z,9.50
2018-08-13T09:03:36.840Z,10.23
2018-08-13T09:06:05.617Z,15.27
2018-08-13T09:08:35.114Z,58.33
2018-08-13T09:11:03.892Z,35.53
2018-08-13T09:13:33.308Z,14.20
2018-08-13T09:16:02.093Z,14.30
2018-08-13T09:18:41.940Z,8.67
2018-08-13T09:21:21.650Z,9.80
2018-08-13T09:24:01.475Z,11.90
2018-08-13T09:28:44.168Z,13.40
2018-08-13T09:31:22.904Z,13.10
2018-08-13T09:34:02.729Z,11.70
2018-08-13T09:36:31.459Z,8.57
2018-08-13T09:39:00.260Z,17.90
2018-08-13T09:41:29.035Z,9.47
2018-08-13T09:43:57.693Z,12.10
2018-08-13T09:46:26.443Z,7.53
2018-08-13T09:48:56.808Z,11.10
2018-08-13T09:51:25.477Z,6.90
2018-08-13T09:53:54.210Z,8.07
2018-08-13T09:56:22.902Z,7.10
2018-08-13T09:58:51.633Z,7.23
2018-08-13T10:01:20.281Z,8.20
2018-08-13T10:03:49.009Z,9.03
2018-08-13T10:06:17.725Z,7.20
2018-08-13T10:08:46.477Z,8.03
2018-08-13T10:11:15.498Z,8.10
2018-08-13T10:13:44.273Z,8.20
2018-08-13T10:16:13.005Z,11.87
2018-08-13T10:18:41.697Z,10.40
2018-08-13T10:21:10.414Z,7.30
2018-08-13T10:23:39.147Z,6.93
2018-08-13T10:26:07.924Z,10.73
2018-08-13T10:28:36.627Z,9.73
2018-08-13T10:31:05.339Z,14.50
2018-08-13T10:33:34.008Z,8.30
2018-08-13T10:36:02.697Z,16.27
2018-08-13T10:38:31.432Z,10.20
2018-08-13T10:41:00.085Z,7.47
2018-08-13T10:43:29.310Z,6.43
2018-08-13T10:45:58.004Z,7.43
2018-08-13T10:48:26.681Z,6.70
2018-08-13T10:50:55.386Z,6.87
2018-08-13T10:53:24.044Z,6.67
2018-08-13T10:55:52.770Z,6.40
2018-08-13T10:58:21.468Z,9.50
2018-08-13T11:00:50.136Z,6.00
2018-08-13T11:03:18.841Z,6.77
2018-08-13T11:05:47.572Z,7.23
2018-08-13T11:08:16.260Z,8.30
2018-08-13T11:10:44.955Z,7.17
2018-08-13T11:13:13.642Z,7.17
2018-08-13T11:15:42.353Z,6.67
2018-08-13T11:18:11.065Z,6.30
2018-08-13T11:20:39.769Z,11.20
2018-08-13T11:23:08.514Z,8.07
2018-08-13T11:25:37.246Z,14.00
2018-08-13T11:28:06.342Z,8.80
2018-08-13T11:30:35.568Z,10.30
2018-08-13T11:33:04.691Z,6.33
2018-08-13T11:35:34.046Z,6.43
2018-08-13T11:38:02.781Z,6.20
2018-08-13T11:40:31.453Z,6.97
2018-08-13T11:43:00.121Z,6.43
2018-08-13T11:45:28.883Z,7.30
2018-08-13T11:47:57.555Z,10.40
2018-08-13T11:50:26.273Z,9.80
2018-08-13T11:52:54.968Z,6.80
2018-08-13T11:55:23.748Z,6.93
2018-08-13T11:57:54.245Z,14.80
2018-08-13T12:00:22.969Z,6.63
2018-08-13T12:02:51.645Z,7.37
2018-08-13T12:05:20.354Z,11.33
2018-08-13T12:07:49.057Z,7.83
2018-08-13T12:10:17.753Z,6.03
2018-08-13T12:12:46.534Z,6.57
2018-08-13T12:15:15.564Z,11.40
2018-08-13T12:17:44.612Z,9.30
2018-08-13T12:20:15.268Z,7.17
2018-08-13T12:22:44.538Z,6.60
2018-08-13T12:25:25.285Z,6.37
2018-08-13T12:27:54.357Z,7.60
2018-08-13T12:30:23.074Z,7.43
2018-08-13T12:32:52.195Z,7.20
2018-08-13T12:35:21.194Z,10.30
2018-08-13T12:37:50.295Z,7.30
2018-08-13T12:40:19.052Z,7.70
2018-08-13T12:42:47.812Z,6.37
2018-08-13T12:45:17.526Z,7.37
2018-08-13T12:47:46.313Z,6.73
2018-08-13T12:50:17.711Z,7.23
2018-08-13T12:52:47.562Z,7.83
2018-08-13T12:55:16.645Z,6.63
2018-08-13T12:57:45.377Z,6.50
2018-08-13T13:00:15.315Z,7.43
2018-08-13T13:02:44.180Z,7.93
2018-08-13T13:05:14.363Z,6.30
2018-08-13T13:07:43.136Z,6.70
2018-08-13T13:10:13.982Z,6.83
2018-08-13T13:12:43.108Z,8.00
2018-08-13T13:15:14.417Z,6.40
2018-08-13T13:17:43.172Z,6.23
2018-08-13T13:20:15.088Z,6.30
2018-08-13T13:22:43.861Z,6.73
2018-08-13T13:25:12.579Z,6.70
2018-08-13T13:27:41.411Z,15.03
2018-08-13T13:30:13.630Z,6.80
2018-08-13T13:32:42.684Z,6.93
2018-08-13T13:35:13.157Z,5.90
2018-08-13T13:37:41.985Z,5.97
2018-08-13T13:40:13.356Z,5.47
2018-08-13T13:42:42.066Z,6.10
2018-08-13T13:45:11.588Z,10.47
2018-08-13T13:47:40.312Z,5.80
2018-08-13T13:50:12.138Z,8.30
2018-08-13T13:52:40.797Z,8.27
2018-08-13T13:55:09.572Z,8.03
2018-08-13T13:57:38.370Z,6.93
2018-08-13T14:00:13.907Z,6.50
2018-08-13T14:02:42.708Z,8.00
2018-08-13T14:05:11.420Z,7.23
2018-08-13T14:07:40.519Z,7.13
2018-08-13T14:10:12.949Z,6.10
2018-08-13T14:12:41.867Z,7.03
2018-08-13T14:15:12.416Z,6.57
2018-08-13T14:17:41.711Z,7.17
2018-08-13T14:20:11.014Z,8.10
2018-08-13T14:22:40.178Z,6.87
2018-08-13T14:25:10.886Z,8.30
2018-08-13T14:27:39.768Z,8.03
2018-08-13T14:30:12.161Z,7.07
2018-08-13T14:32:40.956Z,8.40
2018-08-13T14:35:09.902Z,6.03
2018-08-13T14:37:39.128Z,6.23
2018-08-13T14:40:09.793Z,6.10
2018-08-13T14:42:38.569Z,6.53
2018-08-13T14:45:09.124Z,7.77
2018-08-13T14:47:38.045Z,6.00
2018-08-13T14:50:08.449Z,6.83
2018-08-13T14:52:37.186Z,7.03
2018-08-13T14:55:06.178Z,6.50
2018-08-13T14:57:35.654Z,6.90
2018-08-13T15:00:07.267Z,7.50
2018-08-13T15:02:36.905Z,10.17
2018-08-13T15:05:06.060Z,11.00
2018-08-13T15:07:35.758Z,9.70
2018-08-13T15:10:05.611Z,8.93
2018-08-13T15:12:34.942Z,11.77
2018-08-13T15:15:04.029Z,18.27
2018-08-13T15:17:32.683Z,14.60
2018-08-13T15:20:01.420Z,7.90
2018-08-13T15:22:30.200Z,9.67
2018-08-13T15:24:58.885Z,8.43
2018-08-13T15:27:27.702Z,6.90
2018-08-13T15:29:56.285Z,7.03
2018-08-13T15:32:25.014Z,6.93
2018-08-13T15:34:53.688Z,11.30
2018-08-13T15:37:22.445Z,6.63
2018-08-13T15:39:51.098Z,7.07
2018-08-13T15:42:19.749Z,11.30
2018-08-13T15:44:48.661Z,9.00
2018-08-13T15:47:17.432Z,7.50
2018-08-13T15:49:46.232Z,9.17
2018-08-13T15:52:14.902Z,7.23
2018-08-13T15:54:43.584Z,11.87
2018-08-13T15:57:12.293Z,8.97
2018-08-13T15:59:41.097Z,9.93
2018-08-13T16:02:09.816Z,7.53
2018-08-13T16:04:38.708Z,7.47
2018-08-13T16:07:09.911Z,7.23
2018-08-13T16:09:38.721Z,9.37
2018-08-13T16:12:07.763Z,7.60
2018-08-13T16:14:36.641Z,8.07
2018-08-13T16:17:05.416Z,9.33
2018-08-13T16:19:34.870Z,8.20
2018-08-13T16:22:03.808Z,7.43
2018-08-13T16:24:32.772Z,7.40
2018-08-13T16:27:01.594Z,7.70
2018-08-13T16:29:30.316Z,6.13
2018-08-13T16:31:59.377Z,6.73
2018-08-13T16:34:28.209Z,7.43
2018-08-13T16:36:57.132Z,7.77
2018-08-13T16:39:25.844Z,7.20
2018-08-13T16:41:54.897Z,7.27
2018-08-13T16:44:23.695Z,6.17
2018-08-13T16:46:52.397Z,6.23
2018-08-13T16:49:21.068Z,7.20
2018-08-13T16:51:49.761Z,7.63
2018-08-13T16:54:18.419Z,6.90
2018-08-13T16:56:47.093Z,7.53
2018-08-13T16:59:15.862Z,8.03
2018-08-13T17:01:44.595Z,9.67
2018-08-13T17:04:13.359Z,7.90
2018-08-13T17:06:42.106Z,7.13
2018-08-13T17:09:11.778Z,7.87
2018-08-13T17:11:40.481Z,9.90
2018-08-13T17:14:12.390Z,8.20
2018-08-13T17:16:42.940Z,7.60
2018-08-13T17:19:11.713Z,8.10
2018-08-13T17:21:40.749Z,7.93
2018-08-13T17:24:11.975Z,8.67
2018-08-13T17:26:40.669Z,8.03
2018-08-13T17:29:09.581Z,8.60
2018-08-13T17:31:39.032Z,9.90
2018-08-13T17:34:08.934Z,11.13
2018-08-13T17:36:37.927Z,9.53
2018-08-13T17:39:13.604Z,9.20
2018-08-13T17:41:42.614Z,10.80
2018-08-13T17:44:11.412Z,11.10
2018-08-13T17:46:40.190Z,14.60
2018-08-13T17:49:09.572Z,11.53
2018-08-13T17:51:38.621Z,9.07
2018-08-13T17:54:07.609Z,9.33
2018-08-13T17:56:36.299Z,9.40
2018-08-13T17:59:05.512Z,9.43
2018-08-13T18:01:34.571Z,10.17
2018-08-13T18:04:03.352Z,10.23
2018-08-13T18:06:32.140Z,10.27
2018-08-13T18:09:00.812Z,9.23
2018-08-13T18:11:29.669Z,9.27
2018-08-13T18:13:58.337Z,9.53
2018-08-13T18:16:27.141Z,11.23
2018-08-13T18:18:55.793Z,9.17
2018-08-13T18:21:24.541Z,13.43
2018-08-13T18:23:53.224Z,19.53
2018-08-13T18:26:21.966Z,10.37
2018-08-13T18:28:50.715Z,9.10
2018-08-13T18:31:19.457Z,17.10
2018-08-13T18:33:48.737Z,12.90
2018-08-13T18:36:17.396Z,10.07
2018-08-13T18:38:46.822Z,9.80
2018-08-13T18:41:15.750Z,9.57
2018-08-13T18:43:50.825Z,11.07
2018-08-13T18:46:19.571Z,10.30
2018-08-13T18:48:48.300Z,10.83
2018-08-13T18:51:17.008Z,13.90
2018-08-13T18:53:45.739Z,13.30
2018-08-13T18:56:14.478Z,10.13
2018-08-13T18:58:43.197Z,10.40
2018-08-13T19:01:11.985Z,9.83
2018-08-13T19:03:40.641Z,10.03
2018-08-13T19:06:09.375Z,11.03
2018-08-13T19:08:38.082Z,9.67
2018-08-13T19:11:06.842Z,10.83
2018-08-13T19:13:36.909Z,11.53
2018-08-13T19:16:05.621Z,11.47
2018-08-13T19:18:38.654Z,9.67
2018-08-13T19:21:07.508Z,9.80
2018-08-13T19:23:36.928Z,8.83
2018-08-13T19:26:05.666Z,15.60
2018-08-13T19:28:34.508Z,9.97
2018-08-13T19:31:03.264Z,11.27
2018-08-13T19:33:31.949Z,10.13
2018-08-13T19:36:00.676Z,13.87
2018-08-13T19:38:29.437Z,13.10
2018-08-13T19:40:58.221Z,13.97
2018-08-13T19:43:26.995Z,10.77
2018-08-13T19:45:55.737Z,14.63
2018-08-13T19:48:24.406Z,10.03
2018-08-13T19:50:53.104Z,11.20
2018-08-13T19:53:21.777Z,12.73
2018-08-13T19:55:50.477Z,9.70
2018-08-13T19:58:19.262Z,14.93
2018-08-13T20:00:48.252Z,10.57
2018-08-13T20:03:16.975Z,10.23
2018-08-13T20:05:45.714Z,10.83
2018-08-13T20:08:14.459Z,9.07
2018-08-13T20:10:43.189Z,12.70
2018-08-13T20:13:11.967Z,12.20
2018-08-13T20:15:41.984Z,9.70
2018-08-13T20:18:10.710Z,9.70
2018-08-13T20:20:39.390Z,10.60
2018-08-13T20:23:08.829Z,11.07
2018-08-13T20:25:38.704Z,9.80
2018-08-13T20:28:07.532Z,10.27
2018-08-13T20:30:40.688Z,11.33
2018-08-13T20:33:09.413Z,10.87
2018-08-13T20:35:38.169Z,14.50
2018-08-13T20:38:07.864Z,9.50
2018-08-13T20:40:36.900Z,10.60
2018-08-13T20:43:05.668Z,10.27
2018-08-13T20:45:34.949Z,11.10
2018-08-13T20:48:03.671Z,10.67
2018-08-13T20:50:32.406Z,10.20
2018-08-13T20:53:01.328Z,9.47
2018-08-13T20:55:30.596Z,10.73
2018-08-13T20:57:59.287Z,15.17
2018-08-13T21:00:29.492Z,7.17
2018-08-13T21:02:58.224Z,13.07
2018-08-13T21:05:26.944Z,8.20
2018-08-13T21:07:55.733Z,9.37
2018-08-13T21:10:25.390Z,5.80
2018-08-13T21:12:54.307Z,5.30
2018-08-13T21:15:23.044Z,5.13
2018-08-13T21:17:51.817Z,8.07
2018-08-13T21:20:24.990Z,3.50
2018-08-13T21:22:53.910Z,13.80
2018-08-13T21:25:22.635Z,5.20
2018-08-13T21:27:51.516Z,4.53
2018-08-13T21:30:20.269Z,4.27
2018-08-13T21:32:49.008Z,6.43
2018-08-13T21:35:22.060Z,3.27
2018-08-13T21:37:50.933Z,4.20
2018-08-13T21:40:19.764Z,6.63
2018-08-13T21:42:49.262Z,5.77
2018-08-13T21:45:20.024Z,3.07
2018-08-13T21:47:48.798Z,4.60
2018-08-13T21:50:19.982Z,3.33
2018-08-13T21:52:49.366Z,4.53
2018-08-13T21:55:18.377Z,3.03
2018-08-13T21:57:47.178Z,7.20
2018-08-13T22:00:24.344Z,3.00
2018-08-13T22:02:53.345Z,3.77
2018-08-13T22:05:22.103Z,3.37
2018-08-13T22:07:50.776Z,3.47
2018-08-13T22:10:19.530Z,5.07
2018-08-13T22:12:48.282Z,6.40
2018-08-13T22:15:27.738Z,4.00
2018-08-13T22:17:58.610Z,6.73
2018-08-13T22:20:27.599Z,7.23
2018-08-13T22:22:57.455Z,2.73
2018-08-13T22:25:43.948Z,3.03
2018-08-13T22:28:14.092Z,3.80
2018-08-13T22:30:42.981Z,3.07
2018-08-13T22:33:12.710Z,5.80
2018-08-13T22:35:41.500Z,3.10
2018-08-13T22:38:10.605Z,3.07
2018-08-13T22:40:40.040Z,5.17
2018-08-13T22:43:09.061Z,2.90
2018-08-13T22:45:37.669Z,2.50
2018-08-13T22:48:06.640Z,3.70
2018-08-13T22:50:39.873Z,3.20
2018-08-13T22:53:08.689Z,2.70
2018-08-13T22:55:37.481Z,2.77
2018-08-13T22:58:06.313Z,2.80
2018-08-13T23:00:35.708Z,2.90
2018-08-13T23:03:04.476Z,6.50
2018-08-13T23:05:33.140Z,3.07
2018-08-13T23:08:01.861Z,2.50
2018-08-13T23:10:30.678Z,2.50
2018-08-13T23:12:59.428Z,2.00
2018-08-13T23:15:28.948Z,4.43
2018-08-13T23:17:57.758Z,2.37
2018-08-13T23:20:29.159Z,2.10
2018-08-13T23:22:59.990Z,2.10
2018-08-13T23:25:29.416Z,2.57
2018-08-13T23:28:00.225Z,3.03
2018-08-13T23:30:29.060Z,2.03
2018-08-13T23:32:58.672Z,3.00
2018-08-13T23:35:28.247Z,2.47
2018-08-13T23:37:56.973Z,1.90
2018-08-13T23:40:26.129Z,2.40
2018-08-13T23:42:54.889Z,2.00
2018-08-13T23:45:24.959Z,1.70
2018-08-13T23:47:53.659Z,2.10
2018-08-13T23:50:23.731Z,2.10
2018-08-13T23:52:53.833Z,2.70
2018-08-13T23:55:29.272Z,2.00
2018-08-13T23:57:58.434Z,3.90
