createdAt,value
2018-05-25T00:01:51.988Z,69.40
2018-05-25T00:04:18.169Z,69.50
2018-05-25T00:06:44.426Z,69.50
2018-05-25T00:09:10.620Z,69.50
2018-05-25T00:11:36.811Z,69.70
2018-05-25T00:14:03.021Z,69.60
2018-05-25T00:16:29.228Z,69.60
2018-05-25T00:18:56.176Z,69.80
2018-05-25T00:21:23.095Z,69.80
2018-05-25T00:23:49.279Z,69.80
2018-05-25T00:26:15.476Z,69.80
2018-05-25T00:28:42.440Z,69.90
2018-05-25T00:31:09.380Z,69.80
2018-05-25T00:33:35.585Z,69.80
2018-05-25T00:36:02.529Z,70.00
2018-05-25T00:38:28.723Z,69.80
2018-05-25T00:40:54.917Z,69.90
2018-05-25T00:43:21.110Z,70.10
2018-05-25T00:45:47.336Z,70.20
2018-05-25T00:48:13.531Z,70.40
2018-05-25T00:50:39.709Z,70.60
2018-05-25T00:53:05.943Z,70.70
2018-05-25T00:55:39.676Z,70.70
2018-05-25T00:58:05.938Z,70.70
2018-05-25T01:00:32.160Z,70.80
2018-05-25T01:02:58.352Z,70.60
2018-05-25T01:05:24.548Z,70.60
2018-05-25T01:07:50.739Z,70.70
2018-05-25T01:10:16.939Z,70.80
2018-05-25T01:12:43.146Z,70.60
2018-05-25T01:15:09.373Z,70.70
2018-05-25T01:17:36.309Z,70.90
2018-05-25T01:20:03.257Z,70.90
2018-05-25T01:22:29.465Z,70.80
2018-05-25T01:24:55.676Z,70.90
2018-05-25T01:27:21.868Z,71.00
2018-05-25T01:29:48.047Z,71.10
2018-05-25T01:32:14.990Z,72.20
2018-05-25T01:34:41.210Z,71.30
2018-05-25T01:37:07.390Z,71.30
2018-05-25T01:39:33.566Z,71.40
2018-05-25T01:41:59.776Z,71.60
2018-05-25T01:44:25.984Z,71.50
2018-05-25T01:46:52.431Z,71.60
2018-05-25T01:49:18.625Z,71.70
2018-05-25T01:51:44.805Z,71.80
2018-05-25T01:54:11.011Z,71.80
2018-05-25T01:56:37.223Z,71.80
2018-05-25T01:59:03.436Z,71.90
2018-05-25T02:01:29.632Z,72.00
2018-05-25T02:03:55.820Z,72.20
2018-05-25T02:06:21.995Z,72.10
2018-05-25T02:08:48.955Z,73.10
2018-05-25T02:11:15.909Z,72.40
2018-05-25T02:13:42.821Z,72.40
2018-05-25T02:16:09.899Z,73.30
2018-05-25T02:18:36.117Z,72.50
2018-05-25T02:21:03.047Z,72.60
2018-05-25T02:23:29.230Z,72.60
2018-05-25T02:25:55.407Z,72.80
2018-05-25T02:28:22.382Z,72.90
2018-05-25T02:30:48.594Z,72.90
2018-05-25T02:33:14.781Z,73.00
2018-05-25T02:35:40.969Z,73.10
2018-05-25T02:38:07.159Z,73.20
2018-05-25T02:40:33.383Z,73.20
2018-05-25T02:43:00.318Z,73.60
2018-05-25T02:45:26.521Z,73.60
2018-05-25T02:47:52.709Z,73.60
2018-05-25T02:50:18.907Z,73.60
2018-05-25T02:52:45.858Z,73.80
2018-05-25T02:55:12.773Z,73.80
2018-05-25T02:57:38.985Z,73.70
2018-05-25T03:00:05.232Z,74.00
2018-05-25T03:02:31.433Z,73.90
2018-05-25T03:04:57.642Z,73.90
2018-05-25T03:07:23.859Z,74.00
2018-05-25T03:09:50.035Z,74.00
2018-05-25T03:12:16.208Z,74.00
2018-05-25T03:14:42.684Z,74.00
2018-05-25T03:17:08.931Z,74.10
2018-05-25T03:19:35.164Z,74.70
2018-05-25T03:22:01.411Z,74.00
2018-05-25T03:24:28.327Z,74.90
2018-05-25T03:26:54.510Z,74.10
2018-05-25T03:29:20.725Z,74.00
2018-05-25T03:31:46.951Z,73.90
2018-05-25T03:34:13.140Z,73.90
2018-05-25T03:36:39.328Z,74.10
2018-05-25T03:39:05.504Z,74.10
2018-05-25T03:41:31.673Z,74.00
2018-05-25T03:43:57.880Z,74.10
2018-05-25T03:46:24.097Z,74.90
2018-05-25T03:48:50.274Z,74.20
2018-05-25T03:51:17.220Z,74.40
2018-05-25T03:53:44.128Z,74.40
2018-05-25T03:56:10.308Z,74.30
2018-05-25T03:58:48.914Z,74.50
2018-05-25T04:01:27.452Z,74.60
2018-05-25T04:03:54.519Z,74.60
2018-05-25T04:06:20.690Z,74.60
2018-05-25T04:08:46.891Z,74.60
2018-05-25T04:11:13.240Z,74.50
2018-05-25T04:13:40.198Z,74.50
2018-05-25T04:16:07.141Z,74.40
2018-05-25T04:18:34.056Z,74.90
2018-05-25T04:21:00.254Z,74.30
2018-05-25T04:23:26.445Z,74.30
2018-05-25T04:25:53.392Z,74.50
2018-05-25T04:28:20.319Z,74.60
2018-05-25T04:30:46.508Z,74.50
2018-05-25T04:33:12.716Z,74.60
2018-05-25T04:35:38.908Z,74.60
2018-05-25T04:38:05.823Z,74.90
2018-05-25T04:40:32.028Z,74.80
2018-05-25T04:42:58.213Z,75.00
2018-05-25T04:45:25.151Z,75.10
2018-05-25T04:47:51.332Z,75.00
2018-05-25T04:50:17.523Z,74.40
2018-05-25T04:52:44.462Z,75.10
2018-05-25T04:55:11.391Z,75.30
2018-05-25T04:57:37.596Z,75.20
2018-05-25T05:00:03.807Z,75.20
2018-05-25T05:02:30.025Z,75.40
2018-05-25T05:04:56.267Z,75.40
2018-05-25T05:07:23.160Z,75.50
2018-05-25T05:09:50.103Z,75.70
2018-05-25T05:12:16.297Z,75.60
2018-05-25T05:14:42.562Z,75.90
2018-05-25T05:17:08.709Z,75.70
2018-05-25T05:19:35.619Z,75.80
2018-05-25T05:22:01.823Z,75.80
2018-05-25T05:24:27.988Z,75.80
2018-05-25T05:26:54.163Z,76.00
2018-05-25T05:29:20.330Z,76.70
2018-05-25T05:31:46.554Z,75.90
2018-05-25T05:34:12.739Z,75.80
2018-05-25T05:36:38.926Z,76.10
2018-05-25T05:39:05.127Z,77.30
2018-05-25T05:41:31.319Z,77.70
2018-05-25T05:43:57.511Z,79.00
2018-05-25T05:46:23.692Z,79.10
2018-05-25T05:48:49.862Z,78.80
2018-05-25T05:51:16.035Z,78.80
2018-05-25T05:53:42.216Z,78.50
2018-05-25T05:56:09.149Z,77.00
2018-05-25T05:58:35.325Z,76.90
2018-05-25T06:01:01.527Z,76.40
2018-05-25T06:03:28.431Z,75.60
2018-05-25T06:05:54.608Z,75.50
2018-05-25T06:08:20.819Z,74.70
2018-05-25T06:10:46.995Z,73.80
2018-05-25T06:13:13.213Z,73.10
2018-05-25T06:15:39.401Z,72.50
2018-05-25T06:18:06.339Z,71.30
2018-05-25T06:20:33.268Z,71.30
2018-05-25T06:22:59.467Z,70.70
2018-05-25T06:25:25.738Z,69.80
2018-05-25T06:27:51.875Z,69.20
2018-05-25T06:30:18.070Z,68.80
2018-05-25T06:32:44.271Z,68.30
2018-05-25T06:35:10.461Z,67.40
2018-05-25T06:37:36.677Z,67.00
2018-05-25T06:40:02.871Z,66.40
2018-05-25T06:42:29.031Z,66.40
2018-05-25T06:44:55.216Z,65.30
2018-05-25T06:47:21.383Z,65.00
2018-05-25T06:49:47.574Z,64.10
2018-05-25T06:52:13.762Z,64.10
2018-05-25T06:54:40.675Z,63.50
2018-05-25T06:57:06.838Z,63.40
2018-05-25T06:59:33.748Z,61.60
2018-05-25T07:01:59.915Z,61.50
2018-05-25T07:04:26.815Z,61.00
2018-05-25T07:06:52.990Z,60.80
2018-05-25T07:09:19.906Z,61.20
2018-05-25T07:11:46.105Z,61.00
2018-05-25T07:14:12.313Z,59.30
2018-05-25T07:16:38.527Z,58.70
2018-05-25T07:19:04.695Z,58.70
2018-05-25T07:21:30.887Z,59.10
2018-05-25T07:23:57.061Z,58.80
2018-05-25T07:26:23.244Z,59.20
2018-05-25T07:28:50.169Z,58.80
2018-05-25T07:31:16.383Z,58.60
2018-05-25T07:33:43.314Z,58.70
2018-05-25T07:36:09.521Z,58.70
2018-05-25T07:38:35.704Z,58.10
2018-05-25T07:41:01.894Z,57.80
2018-05-25T07:43:28.103Z,56.90
2018-05-25T07:45:54.275Z,56.80
2018-05-25T07:48:21.182Z,56.40
2018-05-25T07:50:47.352Z,56.30
2018-05-25T07:53:14.271Z,57.10
2018-05-25T07:55:40.453Z,57.00
2018-05-25T07:58:06.628Z,57.20
2018-05-25T08:00:33.581Z,57.50
2018-05-25T08:03:00.507Z,57.20
2018-05-25T08:05:26.731Z,57.60
2018-05-25T08:07:52.917Z,57.70
2018-05-25T08:10:19.088Z,57.20
2018-05-25T08:12:45.275Z,56.70
2018-05-25T08:15:11.455Z,56.50
2018-05-25T08:17:37.637Z,56.30
2018-05-25T08:20:03.846Z,56.90
2018-05-25T08:22:30.073Z,57.20
2018-05-25T08:24:56.279Z,56.60
2018-05-25T08:27:22.476Z,56.40
2018-05-25T08:29:48.663Z,56.50
2018-05-25T08:32:15.583Z,56.30
2018-05-25T08:34:41.794Z,56.20
2018-05-25T08:37:07.928Z,56.80
2018-05-25T08:39:34.152Z,56.30
2018-05-25T08:42:00.343Z,56.10
2018-05-25T08:44:26.519Z,56.20
2018-05-25T08:46:52.711Z,55.90
2018-05-25T08:49:18.891Z,55.40
2018-05-25T08:51:45.802Z,55.00
2018-05-25T08:54:11.986Z,54.90
2018-05-25T08:56:38.187Z,55.00
2018-05-25T08:59:05.111Z,55.50
2018-05-25T09:01:31.421Z,55.40
2018-05-25T09:03:57.475Z,55.20
2018-05-25T09:06:23.647Z,54.70
2018-05-25T09:08:49.844Z,54.80
2018-05-25T09:11:16.774Z,55.20
2018-05-25T09:13:42.948Z,55.10
2018-05-25T09:16:09.129Z,55.30
2018-05-25T09:18:35.335Z,55.40
2018-05-25T09:21:01.546Z,55.40
2018-05-25T09:23:27.739Z,55.40
2018-05-25T09:25:54.665Z,54.60
2018-05-25T09:28:21.579Z,53.80
2018-05-25T09:30:47.828Z,54.30
2018-05-25T09:33:13.985Z,53.60
2018-05-25T09:35:40.166Z,54.10
2018-05-25T09:38:06.340Z,54.20
2018-05-25T09:40:33.523Z,54.00
2018-05-25T09:42:59.696Z,53.80
2018-05-25T09:45:26.635Z,54.50
2018-05-25T09:47:52.864Z,54.40
2018-05-25T09:50:19.115Z,54.00
2018-05-25T09:52:45.319Z,53.30
2018-05-25T09:55:11.513Z,52.80
2018-05-25T09:57:37.700Z,52.50
2018-05-25T10:00:03.895Z,52.60
2018-05-25T10:02:30.404Z,52.30
2018-05-25T10:04:56.583Z,51.40
2018-05-25T10:07:23.510Z,52.30
2018-05-25T10:09:49.688Z,52.20
2018-05-25T10:12:15.889Z,52.30
2018-05-25T10:14:42.075Z,53.30
2018-05-25T10:17:08.253Z,52.80
2018-05-25T10:19:34.436Z,52.70
2018-05-25T10:22:00.677Z,53.40
2018-05-25T10:24:26.873Z,53.60
2018-05-25T10:26:53.077Z,54.00
2018-05-25T10:29:19.255Z,54.30
2018-05-25T10:31:45.426Z,54.40
2018-05-25T10:34:11.621Z,54.90
2018-05-25T10:36:38.555Z,55.00
2018-05-25T10:39:04.756Z,54.90
2018-05-25T10:41:30.958Z,54.00
2018-05-25T10:43:57.147Z,54.10
2018-05-25T10:46:24.087Z,52.60
2018-05-25T10:48:51.023Z,52.40
2018-05-25T10:51:17.203Z,52.40
2018-05-25T10:53:43.382Z,51.20
2018-05-25T10:56:09.552Z,51.30
2018-05-25T10:58:35.718Z,51.40
2018-05-25T11:01:01.921Z,50.40
2018-05-25T11:03:28.123Z,50.20
2018-05-25T11:05:54.304Z,50.00
2018-05-25T11:08:20.484Z,50.00
2018-05-25T11:10:47.427Z,49.40
2018-05-25T11:13:14.753Z,48.20
2018-05-25T11:15:40.995Z,48.40
2018-05-25T11:18:07.173Z,48.80
2018-05-25T11:20:34.119Z,49.20
2018-05-25T11:23:00.308Z,48.40
2018-05-25T11:25:26.494Z,48.70
2018-05-25T11:27:52.668Z,48.70
2018-05-25T11:30:18.863Z,48.00
2018-05-25T11:32:45.042Z,48.30
2018-05-25T11:35:11.210Z,48.30
2018-05-25T11:37:37.398Z,48.30
2018-05-25T11:40:04.356Z,48.00
2018-05-25T11:42:30.543Z,47.90
2018-05-25T11:44:56.738Z,47.80
2018-05-25T11:47:22.945Z,47.80
2018-05-25T11:49:49.131Z,47.40
2018-05-25T11:52:15.524Z,47.40
2018-05-25T11:54:41.711Z,47.60
2018-05-25T11:57:07.884Z,48.40
2018-05-25T11:59:34.102Z,48.10
2018-05-25T12:02:00.279Z,48.20
2018-05-25T12:04:26.469Z,47.80
2018-05-25T12:06:52.647Z,47.80
2018-05-25T12:09:18.831Z,47.20
2018-05-25T12:11:45.067Z,46.30
2018-05-25T12:14:11.258Z,45.50
2018-05-25T12:16:37.431Z,45.50
2018-05-25T12:19:03.651Z,45.30
2018-05-25T12:21:29.853Z,45.10
2018-05-25T12:23:56.053Z,45.30
2018-05-25T12:26:22.976Z,46.00
2018-05-25T12:28:49.245Z,45.90
2018-05-25T12:31:15.412Z,46.20
2018-05-25T12:33:41.592Z,46.40
2018-05-25T12:36:08.541Z,46.30
2018-05-25T12:38:34.756Z,46.20
2018-05-25T12:41:01.820Z,46.40
2018-05-25T12:43:28.019Z,46.30
2018-05-25T12:45:54.206Z,46.80
2018-05-25T12:48:20.417Z,47.80
2018-05-25T12:50:46.600Z,48.80
2018-05-25T12:53:13.540Z,48.10
2018-05-25T12:55:40.503Z,48.50
2018-05-25T12:58:06.691Z,48.40
2018-05-25T13:00:32.901Z,48.10
2018-05-25T13:02:59.100Z,48.30
2018-05-25T13:05:25.314Z,47.90
2018-05-25T13:07:51.507Z,47.90
2018-05-25T13:10:17.680Z,47.90
2018-05-25T13:12:43.849Z,47.60
2018-05-25T13:15:10.047Z,47.80
2018-05-25T13:17:36.251Z,47.70
2018-05-25T13:20:03.188Z,47.60
2018-05-25T13:22:29.419Z,47.50
2018-05-25T13:24:55.616Z,47.80
2018-05-25T13:27:21.779Z,48.00
2018-05-25T13:29:48.745Z,48.70
2018-05-25T13:32:14.928Z,48.40
2018-05-25T13:34:41.175Z,48.80
2018-05-25T13:37:07.360Z,49.20
2018-05-25T13:39:33.550Z,50.00
2018-05-25T13:41:59.754Z,49.30
2018-05-25T13:44:25.985Z,48.50
2018-05-25T13:46:52.922Z,48.50
2018-05-25T13:49:19.173Z,48.30
2018-05-25T13:51:45.312Z,47.80
2018-05-25T13:54:11.491Z,47.60
2018-05-25T13:56:37.680Z,47.80
2018-05-25T13:59:03.888Z,47.70
2018-05-25T14:01:30.087Z,47.70
2018-05-25T14:03:56.272Z,47.50
2018-05-25T14:06:22.473Z,47.50
2018-05-25T14:08:48.664Z,47.30
2018-05-25T14:11:16.339Z,47.00
2018-05-25T14:13:43.305Z,46.30
2018-05-25T14:16:10.263Z,45.70
2018-05-25T14:18:36.439Z,45.60
2018-05-25T14:21:02.628Z,45.70
2018-05-25T14:23:28.868Z,44.90
2018-05-25T14:25:55.863Z,45.40
2018-05-25T14:28:22.060Z,45.40
2018-05-25T14:30:48.244Z,45.60
2018-05-25T14:33:14.439Z,44.70
2018-05-25T14:35:40.635Z,44.40
2018-05-25T14:38:06.816Z,43.70
2018-05-25T14:40:33.996Z,43.60
2018-05-25T14:43:00.164Z,43.50
2018-05-25T14:45:26.336Z,43.40
2018-05-25T14:47:52.537Z,43.90
2018-05-25T14:50:18.848Z,43.90
2018-05-25T14:52:45.844Z,44.00
2018-05-25T14:55:12.064Z,43.60
2018-05-25T14:57:38.975Z,43.80
2018-05-25T15:00:05.242Z,43.60
2018-05-25T15:02:31.553Z,43.40
2018-05-25T15:04:58.568Z,43.30
2018-05-25T15:07:24.899Z,43.20
2018-05-25T15:09:57.997Z,42.40
2018-05-25T15:12:24.254Z,42.50
2018-05-25T15:14:50.452Z,42.20
2018-05-25T15:17:16.635Z,43.00
2018-05-25T15:19:42.810Z,42.40
2018-05-25T15:22:09.056Z,42.40
2018-05-25T15:24:35.245Z,42.50
2018-05-25T15:27:01.411Z,42.90
2018-05-25T15:29:27.583Z,43.60
2018-05-25T15:31:53.769Z,43.40
2018-05-25T15:34:19.919Z,43.40
2018-05-25T15:36:46.856Z,43.20
2018-05-25T15:39:13.013Z,43.10
2018-05-25T15:41:39.194Z,42.70
2018-05-25T15:44:05.357Z,42.60
2018-05-25T15:46:32.233Z,42.30
2018-05-25T15:48:58.463Z,42.30
2018-05-25T15:51:24.655Z,42.60
2018-05-25T15:53:52.286Z,42.90
2018-05-25T15:56:18.469Z,42.70
2018-05-25T15:58:44.681Z,43.00
2018-05-25T16:01:10.914Z,42.40
2018-05-25T16:03:37.809Z,43.00
2018-05-25T16:06:04.762Z,43.30
2018-05-25T16:08:30.963Z,43.20
2018-05-25T16:10:57.136Z,43.40
2018-05-25T16:13:24.199Z,43.40
2018-05-25T16:15:51.124Z,43.80
2018-05-25T16:18:17.345Z,43.60
2018-05-25T16:20:43.508Z,43.30
2018-05-25T16:23:09.700Z,44.20
2018-05-25T16:25:35.887Z,43.80
2018-05-25T16:28:02.085Z,44.80
2018-05-25T16:30:28.252Z,44.30
2018-05-25T16:32:54.393Z,44.20
2018-05-25T16:35:22.080Z,44.00
2018-05-25T16:37:48.967Z,44.00
2018-05-25T16:40:15.134Z,43.90
2018-05-25T16:42:41.347Z,44.00
2018-05-25T16:45:07.493Z,44.20
2018-05-25T16:47:33.648Z,44.40
2018-05-25T16:50:00.556Z,44.80
2018-05-25T16:52:26.695Z,44.70
2018-05-25T16:54:53.623Z,44.80
2018-05-25T16:57:19.779Z,44.70
2018-05-25T16:59:45.967Z,45.20
2018-05-25T17:02:12.123Z,45.30
2018-05-25T17:04:38.300Z,45.50
2018-05-25T17:07:04.471Z,45.20
2018-05-25T17:09:30.638Z,45.20
2018-05-25T17:11:56.827Z,45.20
2018-05-25T17:14:22.997Z,45.20
2018-05-25T17:16:49.147Z,45.20
2018-05-25T17:19:15.353Z,45.40
2018-05-25T17:21:41.540Z,44.90
2018-05-25T17:24:07.688Z,45.00
2018-05-25T17:26:33.885Z,44.90
2018-05-25T17:29:00.069Z,44.90
2018-05-25T17:31:26.232Z,44.90
2018-05-25T17:33:53.179Z,44.60
2018-05-25T17:36:20.108Z,44.80
2018-05-25T17:38:46.301Z,44.70
2018-05-25T17:41:12.484Z,44.60
2018-05-25T17:43:39.407Z,44.70
2018-05-25T17:46:05.561Z,44.50
2018-05-25T17:48:31.737Z,44.30
2018-05-25T17:50:57.923Z,44.40
2018-05-25T17:53:24.064Z,44.50
2018-05-25T17:55:51.129Z,44.90
2018-05-25T17:58:17.283Z,44.80
2018-05-25T18:00:43.451Z,45.00
2018-05-25T18:03:09.662Z,45.00
2018-05-25T18:05:36.587Z,45.10
2018-05-25T18:08:02.743Z,45.00
2018-05-25T18:10:28.925Z,45.10
2018-05-25T18:12:55.059Z,44.90
2018-05-25T18:15:21.228Z,44.90
2018-05-25T18:17:47.428Z,44.80
2018-05-25T18:20:13.589Z,44.90
2018-05-25T18:22:39.740Z,44.90
2018-05-25T18:25:06.635Z,45.00
2018-05-25T18:27:32.783Z,44.90
2018-05-25T18:29:58.940Z,45.10
2018-05-25T18:32:25.107Z,45.10
2018-05-25T18:34:51.275Z,45.10
2018-05-25T18:37:18.181Z,45.10
2018-05-25T18:39:44.381Z,45.10
2018-05-25T18:42:10.548Z,45.20
2018-05-25T18:44:36.713Z,45.30
2018-05-25T18:47:03.636Z,45.70
2018-05-25T18:49:29.901Z,45.60
2018-05-25T18:51:56.067Z,45.80
2018-05-25T18:54:28.488Z,45.70
2018-05-25T18:56:55.387Z,45.90
2018-05-25T18:59:21.540Z,45.80
2018-05-25T19:01:48.009Z,45.90
2018-05-25T19:04:14.159Z,45.90
2018-05-25T19:06:40.329Z,45.90
2018-05-25T19:09:06.501Z,45.80
2018-05-25T19:11:32.686Z,46.00
2018-05-25T19:13:58.869Z,46.10
2018-05-25T19:16:25.058Z,46.80
2018-05-25T19:18:51.259Z,46.40
2018-05-25T19:21:18.160Z,47.10
2018-05-25T19:23:44.368Z,47.00
2018-05-25T19:26:10.531Z,47.10
2018-05-25T19:28:38.188Z,47.80
2018-05-25T19:31:04.362Z,47.70
2018-05-25T19:33:31.263Z,48.30
2018-05-25T19:35:57.424Z,48.20
2018-05-25T19:38:24.327Z,49.50
2018-05-25T19:40:50.495Z,48.90
2018-05-25T19:43:17.394Z,49.30
2018-05-25T19:45:43.587Z,49.20
2018-05-25T19:48:10.499Z,49.80
2018-05-25T19:50:36.757Z,49.70
2018-05-25T19:53:04.260Z,50.10
2018-05-25T19:55:30.671Z,50.40
2018-05-25T19:57:56.847Z,50.60
2018-05-25T20:00:23.783Z,51.10
2018-05-25T20:02:49.941Z,51.00
2018-05-25T20:05:16.863Z,51.40
2018-05-25T20:07:43.019Z,51.40
2018-05-25T20:10:09.918Z,51.60
2018-05-25T20:12:36.092Z,51.50
2018-05-25T20:15:02.291Z,51.60
2018-05-25T20:17:29.209Z,52.30
2018-05-25T20:19:55.379Z,52.30
2018-05-25T20:22:22.267Z,52.80
2018-05-25T20:24:48.443Z,52.80
2018-05-25T20:27:14.616Z,53.30
2018-05-25T20:29:40.778Z,53.20
2018-05-25T20:32:07.042Z,53.30
2018-05-25T20:34:33.942Z,53.70
2018-05-25T20:37:00.106Z,53.70
2018-05-25T20:39:27.027Z,54.70
2018-05-25T20:41:53.980Z,54.10
2018-05-25T20:44:20.151Z,54.00
2018-05-25T20:46:46.368Z,54.30
2018-05-25T20:49:12.576Z,54.50
2018-05-25T20:51:39.482Z,55.00
2018-05-25T20:54:05.652Z,54.80
2018-05-25T20:56:32.567Z,55.40
2018-05-25T20:58:58.772Z,55.40
2018-05-25T21:01:24.943Z,55.50
2018-05-25T21:03:51.108Z,55.40
2018-05-25T21:06:17.268Z,55.80
2018-05-25T21:08:43.453Z,55.90
2018-05-25T21:11:09.616Z,56.10
2018-05-25T21:13:35.803Z,56.10
2018-05-25T21:16:01.971Z,56.40
2018-05-25T21:18:28.119Z,56.50
2018-05-25T21:20:55.030Z,56.70
2018-05-25T21:23:21.209Z,56.60
2018-05-25T21:25:48.098Z,57.50
2018-05-25T21:28:14.259Z,56.90
2018-05-25T21:30:40.410Z,57.00
2018-05-25T21:33:07.289Z,57.10
2018-05-25T21:35:33.465Z,57.10
2018-05-25T21:37:59.608Z,57.30
2018-05-25T21:40:26.518Z,57.40
2018-05-25T21:42:52.697Z,57.30
2018-05-25T21:45:18.872Z,57.40
2018-05-25T21:47:45.040Z,57.50
2018-05-25T21:50:11.950Z,57.90
2018-05-25T21:52:38.082Z,57.80
2018-05-25T21:55:05.021Z,57.90
2018-05-25T21:57:31.191Z,57.90
2018-05-25T21:59:57.388Z,58.00
2018-05-25T22:02:23.544Z,58.00
2018-05-25T22:04:49.771Z,58.40
2018-05-25T22:07:16.666Z,58.30
2018-05-25T22:09:43.600Z,58.90
2018-05-25T22:12:09.775Z,58.30
2018-05-25T22:14:35.943Z,58.30
2018-05-25T22:17:02.107Z,58.50
2018-05-25T22:19:28.270Z,58.30
2018-05-25T22:21:54.435Z,58.50
2018-05-25T22:24:20.605Z,58.50
2018-05-25T22:26:46.772Z,58.70
2018-05-25T22:29:12.960Z,58.80
2018-05-25T22:31:39.865Z,59.00
2018-05-25T22:34:06.044Z,59.00
2018-05-25T22:36:32.966Z,59.00
2018-05-25T22:38:59.132Z,59.00
2018-05-25T22:41:25.309Z,59.00
2018-05-25T22:44:03.857Z,59.00
2018-05-25T22:46:48.843Z,59.00
2018-05-25T22:49:33.743Z,59.10
2018-05-25T22:52:21.563Z,58.90
2018-05-25T22:54:47.767Z,58.90
2018-05-25T22:57:13.951Z,58.90
2018-05-25T22:59:40.903Z,59.00
2018-05-25T23:02:07.100Z,59.00
2018-05-25T23:04:33.284Z,59.20
2018-05-25T23:06:59.483Z,59.20
2018-05-25T23:09:26.403Z,59.50
2018-05-25T23:11:52.582Z,59.50
2018-05-25T23:14:18.775Z,59.50
2018-05-25T23:16:45.029Z,59.70
2018-05-25T23:19:11.228Z,59.80
2018-05-25T23:21:38.220Z,60.40
2018-05-25T23:24:04.408Z,60.30
2018-05-25T23:26:31.337Z,60.60
2018-05-25T23:28:58.277Z,60.80
2018-05-25T23:31:24.460Z,60.70
2018-05-25T23:33:50.644Z,60.50
2018-05-25T23:36:17.576Z,60.90
2018-05-25T23:38:43.763Z,60.90
2018-05-25T23:41:09.965Z,61.00
2018-05-25T23:43:36.183Z,61.10
2018-05-25T23:46:02.350Z,61.10
2018-05-25T23:48:28.543Z,61.20
2018-05-25T23:50:54.728Z,61.20
2018-05-25T23:53:20.908Z,61.10
2018-05-25T23:55:47.095Z,61.80
2018-05-25T23:58:14.019Z,61.10
