createdAt,value
2019-04-26T00:00:50.899Z,11.57
2019-04-26T00:03:22.833Z,10.65
2019-04-26T00:05:53.484Z,11.12
2019-04-26T00:08:23.753Z,10.90
2019-04-26T00:11:07.733Z,11.63
2019-04-26T00:13:45.738Z,11.60
2019-04-26T00:16:36.848Z,12.28
2019-04-26T00:19:07.124Z,10.20
2019-04-26T00:21:37.668Z,12.40
2019-04-26T00:24:08.077Z,11.70
2019-04-26T00:26:39.016Z,11.83
2019-04-26T00:29:09.208Z,10.43
2019-04-26T00:31:39.513Z,10.95
2019-04-26T00:34:11.126Z,11.30
2019-04-26T00:36:43.999Z,11.00
2019-04-26T00:39:14.353Z,11.40
2019-04-26T00:41:44.680Z,11.00
2019-04-26T00:44:14.974Z,10.75
2019-04-26T00:46:47.750Z,10.28
2019-04-26T00:49:19.231Z,10.58
2019-04-26T00:51:50.196Z,11.03
2019-04-26T00:54:22.245Z,10.60
2019-04-26T00:57:01.737Z,10.23
2019-04-26T00:59:36.307Z,9.83
2019-04-26T01:02:09.346Z,9.58
2019-04-26T01:04:39.848Z,10.43
2019-04-26T01:07:10.168Z,10.70
2019-04-26T01:09:40.596Z,10.20
2019-04-26T01:12:19.731Z,9.73
2019-04-26T01:14:50.241Z,10.23
2019-04-26T01:17:20.584Z,9.58
2019-04-26T01:19:52.670Z,11.20
2019-04-26T01:22:25.876Z,10.32
2019-04-26T01:24:56.996Z,9.20
2019-04-26T01:27:29.464Z,9.70
2019-04-26T01:30:02.677Z,10.55
2019-04-26T01:35:02.840Z,9.93
2019-04-26T01:37:34.427Z,9.33
2019-04-26T01:40:14.493Z,10.28
2019-04-26T01:42:55.506Z,9.85
2019-04-26T01:45:51.038Z,10.65
2019-04-26T01:48:46.411Z,9.75
2019-04-26T01:51:22.814Z,9.60
2019-04-26T01:53:53.612Z,10.35
2019-04-26T01:56:27.285Z,10.05
2019-04-26T01:58:57.507Z,10.35
2019-04-26T02:01:30.143Z,9.05
2019-04-26T02:04:01.230Z,9.27
2019-04-26T02:06:35.165Z,9.90
2019-04-26T02:09:08.336Z,9.40
2019-04-26T02:11:39.687Z,9.73
2019-04-26T02:14:10.515Z,10.50
2019-04-26T02:16:41.652Z,11.18
2019-04-26T02:19:12.141Z,9.63
2019-04-26T02:21:51.075Z,9.80
2019-04-26T02:24:26.402Z,10.28
2019-04-26T02:26:57.435Z,9.85
2019-04-26T02:29:28.655Z,10.25
2019-04-26T02:32:01.993Z,10.20
2019-04-26T02:34:37.345Z,11.28
2019-04-26T02:37:09.395Z,11.53
2019-04-26T02:39:41.226Z,11.22
2019-04-26T02:42:20.308Z,11.28
2019-04-26T02:45:06.904Z,12.68
2019-04-26T02:47:46.118Z,11.70
2019-04-26T02:50:23.795Z,11.85
2019-04-26T02:53:22.462Z,10.95
2019-04-26T02:56:14.717Z,9.45
2019-04-26T02:59:02.820Z,11.38
2019-04-26T03:01:34.477Z,11.68
2019-04-26T03:04:05.144Z,12.40
2019-04-26T03:06:37.375Z,12.65
2019-04-26T03:09:08.652Z,12.30
2019-04-26T03:11:44.653Z,11.78
2019-04-26T03:14:22.280Z,11.40
2019-04-26T03:17:11.832Z,11.90
2019-04-26T03:19:55.732Z,11.63
2019-04-26T03:25:17.534Z,11.88
2019-04-26T03:28:26.442Z,11.28
2019-04-26T03:31:02.325Z,10.55
2019-04-26T03:33:46.644Z,11.18
2019-04-26T03:36:26.653Z,11.33
2019-04-26T03:39:09.860Z,12.47
2019-04-26T03:42:06.219Z,12.40
2019-04-26T03:44:57.650Z,12.20
2019-04-26T03:47:58.024Z,13.35
2019-04-26T03:50:53.546Z,13.10
2019-04-26T03:53:37.525Z,12.60
2019-04-26T03:56:15.449Z,12.37
2019-04-26T03:58:50.253Z,11.73
2019-04-26T04:01:22.216Z,15.60
2019-04-26T04:03:57.721Z,19.67
2019-04-26T04:09:09.869Z,17.75
2019-04-26T04:11:47.508Z,16.15
2019-04-26T04:14:32.671Z,15.15
2019-04-26T04:17:19.402Z,13.53
2019-04-26T04:20:02.773Z,14.13
2019-04-26T04:22:50.958Z,14.38
2019-04-26T04:25:37.970Z,13.25
2019-04-26T04:28:20.648Z,13.22
2019-04-26T04:31:09.000Z,12.58
2019-04-26T04:33:46.952Z,11.38
2019-04-26T04:36:19.793Z,11.97
2019-04-26T04:39:12.536Z,12.20
2019-04-26T04:42:24.204Z,11.90
2019-04-26T04:45:30.628Z,20.77
2019-04-26T04:48:25.062Z,16.77
2019-04-26T04:51:30.945Z,13.80
2019-04-26T04:54:15.956Z,12.18
2019-04-26T04:57:15.230Z,12.25
2019-04-26T05:00:10.740Z,12.93
2019-04-26T05:02:48.650Z,13.10
2019-04-26T05:05:26.362Z,11.57
2019-04-26T05:08:06.671Z,12.03
2019-04-26T05:10:40.179Z,11.85
2019-04-26T05:13:28.457Z,11.43
2019-04-26T05:16:12.102Z,11.10
2019-04-26T05:18:54.799Z,10.50
2019-04-26T05:21:53.625Z,11.12
2019-04-26T05:24:38.968Z,12.30
2019-04-26T05:27:38.934Z,11.00
2019-04-26T05:30:16.470Z,10.93
2019-04-26T05:32:54.650Z,11.12
2019-04-26T05:35:51.108Z,10.43
2019-04-26T05:38:40.748Z,11.33
2019-04-26T05:41:49.543Z,11.18
2019-04-26T05:45:14.604Z,10.90
2019-04-26T05:48:09.300Z,10.58
2019-04-26T05:50:58.543Z,9.90
2019-04-26T05:54:01.382Z,10.72
2019-04-26T05:57:03.477Z,11.03
2019-04-26T05:59:48.738Z,10.08
2019-04-26T06:03:02.825Z,9.58
2019-04-26T06:06:05.849Z,9.53
2019-04-26T06:08:43.323Z,8.83
2019-04-26T06:11:26.688Z,9.35
2019-04-26T06:14:16.179Z,9.00
2019-04-26T06:17:14.787Z,8.90
2019-04-26T06:20:23.144Z,9.18
2019-04-26T06:23:02.147Z,9.68
2019-04-26T06:25:39.900Z,8.40
2019-04-26T06:28:23.644Z,8.70
2019-04-26T06:33:45.862Z,8.58
2019-04-26T06:36:20.376Z,8.08
2019-04-26T06:39:04.203Z,8.20
2019-04-26T06:42:06.168Z,8.58
2019-04-26T06:45:11.443Z,8.95
2019-04-26T06:48:06.945Z,8.20
2019-04-26T06:50:44.383Z,7.17
2019-04-26T06:53:32.419Z,8.60
2019-04-26T06:56:10.008Z,7.28
2019-04-26T06:58:52.013Z,7.50
2019-04-26T07:01:31.620Z,7.67
2019-04-26T07:04:26.250Z,7.03
2019-04-26T07:07:10.742Z,7.87
2019-04-26T07:10:03.962Z,7.58
2019-04-26T07:12:41.801Z,7.90
2019-04-26T07:15:34.221Z,7.70
2019-04-26T07:18:16.315Z,8.58
2019-04-26T07:21:22.009Z,6.97
2019-04-26T07:24:32.443Z,7.55
2019-04-26T07:27:20.565Z,6.97
2019-04-26T07:30:01.627Z,6.67
2019-04-26T07:33:08.830Z,6.75
2019-04-26T07:35:58.994Z,7.05
2019-04-26T07:38:54.645Z,6.85
2019-04-26T07:42:07.349Z,7.00
2019-04-26T07:45:07.618Z,6.90
2019-04-26T07:48:14.650Z,7.33
2019-04-26T07:51:17.162Z,7.00
2019-04-26T07:54:25.333Z,6.15
2019-04-26T07:57:23.034Z,6.75
2019-04-26T08:00:17.768Z,5.70
2019-04-26T08:02:55.529Z,5.75
2019-04-26T08:05:49.588Z,5.45
2019-04-26T08:08:22.825Z,6.20
2019-04-26T08:11:14.921Z,5.55
2019-04-26T08:14:08.637Z,5.33
2019-04-26T08:16:56.394Z,6.28
2019-04-26T08:19:30.034Z,5.95
2019-04-26T08:22:14.911Z,5.78
2019-04-26T08:24:37.067Z,6.40
2019-04-26T08:27:23.667Z,6.67
2019-04-26T08:29:56.630Z,5.47
2019-04-26T08:32:32.147Z,5.87
2019-04-26T08:35:12.191Z,6.12
2019-04-26T08:37:54.378Z,6.15
2019-04-26T08:40:30.993Z,6.40
2019-04-26T08:43:08.459Z,5.50
2019-04-26T08:46:01.757Z,4.90
2019-04-26T08:48:29.312Z,5.47
2019-04-26T08:51:03.921Z,4.67
2019-04-26T08:53:39.537Z,5.10
2019-04-26T08:56:15.242Z,5.42
2019-04-26T08:58:47.972Z,5.53
2019-04-26T09:01:21.918Z,4.95
2019-04-26T09:03:59.797Z,5.85
2019-04-26T09:06:35.861Z,6.35
2019-04-26T09:09:18.171Z,5.50
2019-04-26T09:11:59.611Z,5.15
2019-04-26T09:14:26.221Z,5.25
2019-04-26T09:16:56.520Z,5.05
2019-04-26T09:19:30.581Z,5.17
2019-04-26T09:22:12.377Z,5.47
2019-04-26T09:24:33.986Z,5.08
2019-04-26T09:27:24.323Z,5.50
2019-04-26T09:30:05.007Z,5.58
2019-04-26T09:32:37.132Z,5.17
2019-04-26T09:35:11.318Z,5.10
2019-04-26T09:37:39.785Z,4.80
2019-04-26T09:40:20.931Z,5.12
2019-04-26T09:42:44.619Z,4.85
2019-04-26T09:45:33.582Z,4.75
2019-04-26T09:48:14.780Z,4.75
2019-04-26T09:50:46.714Z,4.35
2019-04-26T09:53:17.436Z,4.92
2019-04-26T09:55:47.887Z,4.75
2019-04-26T09:58:18.274Z,5.50
2019-04-26T10:00:50.181Z,4.80
2019-04-26T10:03:21.758Z,4.70
2019-04-26T10:05:52.247Z,5.03
2019-04-26T10:08:24.615Z,4.67
2019-04-26T10:10:54.880Z,5.17
2019-04-26T10:13:26.820Z,4.78
2019-04-26T10:16:02.488Z,4.40
2019-04-26T10:18:31.002Z,4.67
2019-04-26T10:21:01.479Z,4.42
2019-04-26T10:23:31.883Z,4.90
2019-04-26T10:26:02.388Z,4.90
2019-04-26T10:28:32.772Z,4.95
2019-04-26T10:31:03.093Z,5.17
2019-04-26T10:33:36.563Z,4.72
2019-04-26T10:36:05.518Z,4.92
2019-04-26T10:38:36.794Z,6.17
2019-04-26T10:41:07.298Z,4.58
2019-04-26T10:43:38.147Z,4.53
2019-04-26T10:46:08.760Z,3.85
2019-04-26T10:48:41.240Z,5.17
2019-04-26T10:51:11.933Z,4.53
2019-04-26T10:53:50.501Z,4.70
2019-04-26T10:56:41.507Z,5.10
2019-04-26T10:59:16.518Z,5.10
2019-04-26T11:01:46.893Z,5.35
2019-04-26T11:04:17.289Z,4.35
2019-04-26T11:06:48.550Z,4.83
2019-04-26T11:09:19.259Z,4.85
2019-04-26T11:11:49.510Z,4.55
2019-04-26T11:14:22.653Z,4.50
2019-04-26T11:16:51.685Z,4.45
2019-04-26T11:19:21.929Z,4.55
2019-04-26T11:21:54.899Z,5.05
2019-04-26T11:24:25.169Z,5.40
2019-04-26T11:26:55.531Z,5.12
2019-04-26T11:29:28.746Z,5.08
2019-04-26T11:32:02.169Z,4.90
2019-04-26T11:34:31.910Z,4.67
2019-04-26T11:37:02.184Z,4.92
2019-04-26T11:39:32.646Z,4.50
2019-04-26T11:42:03.595Z,5.33
2019-04-26T11:44:44.387Z,4.30
2019-04-26T11:47:14.130Z,4.50
2019-04-26T11:49:44.502Z,4.50
2019-04-26T11:52:14.867Z,4.80
2019-04-26T11:54:51.255Z,4.08
2019-04-26T11:57:20.357Z,4.70
2019-04-26T11:59:50.827Z,4.22
2019-04-26T12:02:21.605Z,4.25
2019-04-26T12:05:10.412Z,4.60
2019-04-26T12:07:42.332Z,4.33
2019-04-26T12:12:47.096Z,4.00
2019-04-26T12:15:29.701Z,3.95
2019-04-26T12:17:58.404Z,4.25
2019-04-26T12:20:22.447Z,4.53
2019-04-26T12:22:54.018Z,4.70
2019-04-26T12:25:25.218Z,4.60
2019-04-26T12:28:01.846Z,4.90
2019-04-26T12:30:30.476Z,4.60
2019-04-26T12:33:14.133Z,4.83
2019-04-26T12:35:48.088Z,3.92
2019-04-26T12:38:30.081Z,4.72
2019-04-26T12:41:00.582Z,4.00
2019-04-26T12:43:31.153Z,4.12
2019-04-26T12:46:05.975Z,4.37
2019-04-26T12:48:36.263Z,4.40
2019-04-26T12:51:08.192Z,4.10
2019-04-26T12:53:48.058Z,4.33
2019-04-26T12:56:19.271Z,4.75
2019-04-26T12:58:51.410Z,4.83
2019-04-26T13:01:30.924Z,5.08
2019-04-26T13:04:10.160Z,4.28
2019-04-26T13:06:49.219Z,4.05
2019-04-26T13:09:26.473Z,4.35
2019-04-26T13:12:13.536Z,4.28
2019-04-26T13:14:45.386Z,4.55
2019-04-26T13:17:23.204Z,4.58
2019-04-26T13:19:55.308Z,3.75
2019-04-26T13:22:25.598Z,3.85
2019-04-26T13:24:55.884Z,4.92
2019-04-26T13:27:26.717Z,3.75
2019-04-26T13:30:02.620Z,3.98
2019-04-26T13:32:35.668Z,4.47
2019-04-26T13:35:07.175Z,4.40
2019-04-26T13:40:09.601Z,3.52
2019-04-26T13:42:40.304Z,3.85
2019-04-26T13:45:20.982Z,4.00
2019-04-26T13:48:04.850Z,4.00
2019-04-26T13:50:36.719Z,4.83
2019-04-26T13:53:14.168Z,4.28
2019-04-26T13:55:44.431Z,4.42
2019-04-26T13:58:20.421Z,3.52
2019-04-26T14:00:58.215Z,3.80
2019-04-26T14:03:31.610Z,3.10
2019-04-26T14:06:04.673Z,3.12
2019-04-26T14:08:40.637Z,2.60
2019-04-26T14:11:12.831Z,3.10
2019-04-26T14:13:43.329Z,3.35
2019-04-26T14:16:17.138Z,3.10
2019-04-26T14:18:45.604Z,3.12
2019-04-26T14:21:34.683Z,3.40
2019-04-26T14:24:24.081Z,2.50
2019-04-26T14:27:14.527Z,3.30
2019-04-26T14:29:57.376Z,3.12
2019-04-26T14:32:29.220Z,2.90
2019-04-26T14:35:23.447Z,2.92
2019-04-26T14:38:00.656Z,3.02
2019-04-26T14:40:32.874Z,3.37
2019-04-26T14:43:06.993Z,4.23
2019-04-26T14:45:55.634Z,2.90
2019-04-26T14:48:22.241Z,3.08
2019-04-26T14:50:53.279Z,3.37
2019-04-26T14:53:23.406Z,3.40
2019-04-26T14:55:54.686Z,2.62
2019-04-26T14:58:34.107Z,2.80
2019-04-26T15:01:05.942Z,3.17
2019-04-26T15:03:37.924Z,3.50
2019-04-26T15:06:20.391Z,3.15
2019-04-26T15:08:50.599Z,2.83
2019-04-26T15:11:22.788Z,3.12
2019-04-26T15:13:55.822Z,2.62
2019-04-26T15:16:26.210Z,3.62
2019-04-26T15:18:56.697Z,3.00
2019-04-26T15:21:34.226Z,3.27
2019-04-26T15:24:05.073Z,4.33
2019-04-26T15:26:35.554Z,3.50
2019-04-26T15:29:05.938Z,3.52
2019-04-26T15:31:36.253Z,4.08
2019-04-26T15:34:06.522Z,3.02
2019-04-26T15:36:47.923Z,3.12
2019-04-26T15:39:23.195Z,3.50
2019-04-26T15:42:03.093Z,3.80
2019-04-26T15:44:37.860Z,3.45
2019-04-26T15:47:23.753Z,3.27
2019-04-26T15:49:55.676Z,3.50
2019-04-26T15:52:25.959Z,3.42
2019-04-26T15:54:59.048Z,3.75
2019-04-26T15:57:32.601Z,4.25
2019-04-26T16:00:06.992Z,3.92
2019-04-26T16:02:49.220Z,3.62
2019-04-26T16:05:19.526Z,3.52
2019-04-26T16:07:49.910Z,3.35
2019-04-26T16:10:20.588Z,3.55
2019-04-26T16:12:56.245Z,3.95
2019-04-26T16:15:26.823Z,4.08
2019-04-26T16:17:58.375Z,3.92
2019-04-26T16:20:31.612Z,4.10
2019-04-26T16:23:06.198Z,4.12
2019-04-26T16:25:38.385Z,4.47
2019-04-26T16:28:16.129Z,4.35
2019-04-26T16:30:55.309Z,4.47
2019-04-26T16:33:33.488Z,4.08
2019-04-26T16:36:18.634Z,3.77
2019-04-26T16:38:57.887Z,4.53
2019-04-26T16:41:28.954Z,4.72
2019-04-26T16:44:19.220Z,4.60
2019-04-26T16:46:53.924Z,5.70
2019-04-26T16:49:35.109Z,4.60
2019-04-26T16:52:16.915Z,5.22
2019-04-26T16:54:47.193Z,4.35
2019-04-26T16:57:18.631Z,5.60
2019-04-26T16:59:54.324Z,7.42
2019-04-26T17:02:25.905Z,6.03
2019-04-26T17:04:54.746Z,6.65
2019-04-26T17:07:27.458Z,6.55
2019-04-26T17:09:59.803Z,5.90
2019-04-26T17:12:30.299Z,6.83
2019-04-26T17:15:00.614Z,5.12
2019-04-26T17:17:30.979Z,5.37
2019-04-26T17:20:10.812Z,5.85
2019-04-26T17:22:58.518Z,5.75
2019-04-26T17:25:27.028Z,5.95
2019-04-26T17:27:57.482Z,5.80
2019-04-26T17:30:44.667Z,7.17
2019-04-26T17:33:17.810Z,8.10
2019-04-26T17:36:01.162Z,7.03
2019-04-26T17:38:35.277Z,9.23
2019-04-26T17:41:06.482Z,8.63
2019-04-26T17:43:42.302Z,8.38
2019-04-26T17:46:10.467Z,5.90
2019-04-26T17:48:40.873Z,4.97
2019-04-26T17:51:24.120Z,5.55
2019-04-26T17:54:40.813Z,5.17
2019-04-26T17:56:51.520Z,5.20
2019-04-26T17:59:33.306Z,5.90
2019-04-26T18:02:00.962Z,6.03
2019-04-26T18:04:34.554Z,5.85
2019-04-26T18:07:03.663Z,6.72
2019-04-26T18:09:41.343Z,5.65
2019-04-26T18:12:03.710Z,5.37
2019-04-26T18:14:33.935Z,5.65
2019-04-26T18:17:05.800Z,6.53
2019-04-26T18:19:49.702Z,6.33
2019-04-26T18:22:36.269Z,6.08
2019-04-26T18:25:10.849Z,5.58
2019-04-26T18:30:12.254Z,6.37
2019-04-26T18:32:47.754Z,5.55
2019-04-26T18:35:16.790Z,6.40
2019-04-26T18:37:47.214Z,6.15
2019-04-26T18:40:20.389Z,6.00
2019-04-26T18:42:49.602Z,5.60
2019-04-26T18:45:28.049Z,6.05
2019-04-26T18:47:54.851Z,5.90
2019-04-26T18:50:24.003Z,6.00
2019-04-26T18:53:04.788Z,6.55
2019-04-26T18:55:35.097Z,5.42
2019-04-26T18:58:05.702Z,5.87
2019-04-26T19:00:37.588Z,5.45
2019-04-26T19:03:07.873Z,6.65
2019-04-26T19:05:38.141Z,6.65
2019-04-26T19:08:09.954Z,6.65
2019-04-26T19:10:43.535Z,6.72
2019-04-26T19:13:18.057Z,6.28
2019-04-26T19:15:57.003Z,7.30
2019-04-26T19:18:31.485Z,7.70
2019-04-26T19:21:04.094Z,8.05
2019-04-26T19:23:34.475Z,8.40
2019-04-26T19:26:09.433Z,7.85
2019-04-26T19:31:10.231Z,7.78
2019-04-26T19:33:40.525Z,8.08
2019-04-26T19:36:12.386Z,12.00
2019-04-26T19:38:45.249Z,9.25
2019-04-26T19:41:17.427Z,10.48
2019-04-26T19:43:46.685Z,9.40
2019-04-26T19:46:25.091Z,9.05
2019-04-26T19:48:56.555Z,8.65
2019-04-26T19:54:15.499Z,8.75
2019-04-26T19:56:47.457Z,8.35
2019-04-26T19:59:17.729Z,8.88
2019-04-26T20:01:48.085Z,8.60
2019-04-26T20:04:18.347Z,8.23
2019-04-26T20:06:54.019Z,9.10
2019-04-26T20:09:22.796Z,8.73
2019-04-26T20:11:57.876Z,8.53
2019-04-26T20:14:39.315Z,9.25
2019-04-26T20:16:56.618Z,9.28
2019-04-26T20:19:36.579Z,9.13
2019-04-26T20:22:01.300Z,7.42
2019-04-26T20:24:30.696Z,8.03
2019-04-26T20:27:01.460Z,8.85
2019-04-26T20:29:33.020Z,9.28
2019-04-26T20:32:04.868Z,7.87
2019-04-26T20:34:35.738Z,8.68
2019-04-26T20:37:06.143Z,7.87
2019-04-26T20:39:36.469Z,8.60
2019-04-26T20:42:06.794Z,9.93
2019-04-26T20:44:50.343Z,7.85
2019-04-26T20:47:16.048Z,7.08
2019-04-26T20:49:50.018Z,8.43
2019-04-26T20:52:16.580Z,8.15
2019-04-26T20:54:51.119Z,7.78
2019-04-26T20:57:26.685Z,7.75
2019-04-26T21:00:03.327Z,7.40
2019-04-26T21:02:32.408Z,7.92
2019-04-26T21:05:06.258Z,8.00
2019-04-26T21:07:35.427Z,7.42
2019-04-26T21:10:14.949Z,7.65
2019-04-26T21:12:43.352Z,8.30
2019-04-26T21:15:19.871Z,9.13
2019-04-26T21:18:04.119Z,8.80
2019-04-26T21:20:36.424Z,7.08
2019-04-26T21:26:21.725Z,5.85
2019-04-26T21:37:36.001Z,4.80
2019-04-26T21:40:26.126Z,4.83
2019-04-26T21:42:59.461Z,4.87
2019-04-26T21:46:08.585Z,5.22
2019-04-26T21:48:41.917Z,6.15
2019-04-26T21:51:29.473Z,5.17
2019-04-26T21:54:06.562Z,4.87
2019-04-26T21:56:42.762Z,4.28
2019-04-26T21:59:24.965Z,5.15
2019-04-26T22:02:01.231Z,4.53
2019-04-26T22:04:34.175Z,5.72
2019-04-26T22:07:05.172Z,5.50
2019-04-26T22:09:57.545Z,5.97
2019-04-26T22:12:31.289Z,5.90
2019-04-26T22:15:10.763Z,6.28
2019-04-26T22:17:42.649Z,6.50
2019-04-26T22:20:21.254Z,6.37
2019-04-26T22:23:11.655Z,7.50
2019-04-26T22:25:41.956Z,7.45
2019-04-26T22:28:13.423Z,10.28
2019-04-26T22:30:43.627Z,9.53
2019-04-26T22:33:14.230Z,10.75
2019-04-26T22:35:44.557Z,11.38
2019-04-26T22:38:17.438Z,12.10
2019-04-26T22:40:48.550Z,12.07
2019-04-26T22:43:23.120Z,11.68
2019-04-26T22:46:18.563Z,12.18
2019-04-26T22:49:01.423Z,12.55
2019-04-26T22:51:40.020Z,13.78
2019-04-26T22:54:10.358Z,15.72
2019-04-26T22:56:53.810Z,16.25
2019-04-26T22:59:38.117Z,16.50
2019-04-26T23:02:45.718Z,18.57
2019-04-26T23:05:39.346Z,20.00
2019-04-26T23:08:38.146Z,19.90
2019-04-26T23:11:29.044Z,20.95
2019-04-26T23:14:11.562Z,19.12
2019-04-26T23:19:43.714Z,18.95
2019-04-26T23:22:18.197Z,18.30
2019-04-26T23:27:23.631Z,17.87
2019-04-26T23:29:56.811Z,16.65
2019-04-26T23:32:40.892Z,16.00
2019-04-26T23:35:13.585Z,15.50
2019-04-26T23:37:47.917Z,16.02
2019-04-26T23:40:25.663Z,14.70
2019-04-26T23:43:02.923Z,15.63
2019-04-26T23:45:48.220Z,15.50
2019-04-26T23:48:14.621Z,14.85
2019-04-26T23:50:51.017Z,14.20
2019-04-26T23:53:21.442Z,14.85
2019-04-26T23:55:52.122Z,14.43
2019-04-26T23:58:23.047Z,14.25
