createdAt,value
2023-03-27T00:02:19.340Z,75.71
2023-03-27T00:04:46.784Z,77.60
2023-03-27T00:07:14.067Z,81.77
2023-03-27T00:09:44.374Z,81.76
2023-03-27T00:12:11.602Z,77.02
2023-03-27T00:14:38.951Z,75.60
2023-03-27T00:17:06.351Z,72.53
2023-03-27T00:19:34.216Z,65.79
2023-03-27T00:22:01.517Z,63.93
2023-03-27T00:24:28.835Z,62.32
2023-03-27T00:26:56.644Z,60.96
2023-03-27T00:29:24.244Z,60.42
2023-03-27T00:31:51.549Z,59.86
2023-03-27T00:34:18.969Z,59.22
2023-03-27T00:36:51.343Z,58.76
2023-03-27T00:39:19.523Z,58.55
2023-03-27T00:41:47.538Z,58.03
2023-03-27T00:44:22.222Z,58.18
2023-03-27T00:46:50.117Z,58.13
2023-03-27T00:49:17.569Z,58.29
2023-03-27T00:51:46.972Z,58.13
2023-03-27T00:54:22.260Z,59.06
2023-03-27T00:56:50.165Z,59.43
2023-03-27T00:59:21.730Z,59.18
2023-03-27T01:01:49.520Z,57.64
2023-03-27T01:04:21.727Z,58.88
2023-03-27T01:06:52.244Z,57.92
2023-03-27T01:09:21.310Z,64.28
2023-03-27T01:11:49.110Z,66.30
2023-03-27T01:14:25.230Z,60.79
2023-03-27T01:17:11.115Z,61.59
2023-03-27T01:19:52.447Z,65.68
2023-03-27T01:22:20.070Z,65.38
2023-03-27T01:25:09.404Z,68.49
2023-03-27T01:27:48.776Z,72.13
2023-03-27T01:30:16.126Z,76.76
2023-03-27T01:33:01.921Z,78.61
2023-03-27T01:35:52.199Z,75.58
2023-03-27T01:38:38.573Z,66.43
2023-03-27T01:41:12.455Z,63.86
2023-03-27T01:43:58.767Z,62.61
2023-03-27T01:46:35.714Z,69.39
2023-03-27T01:49:10.826Z,61.73
2023-03-27T01:51:39.968Z,60.21
2023-03-27T01:54:18.533Z,59.65
2023-03-27T01:56:54.146Z,59.46
2023-03-27T01:59:25.100Z,58.95
2023-03-27T02:01:59.475Z,58.73
2023-03-27T02:04:31.074Z,58.47
2023-03-27T02:07:00.834Z,57.79
2023-03-27T02:09:33.997Z,58.09
2023-03-27T02:12:12.155Z,58.07
2023-03-27T02:14:45.332Z,58.66
2023-03-27T02:17:14.289Z,57.94
2023-03-27T02:19:47.677Z,58.31
2023-03-27T02:22:15.906Z,59.72
2023-03-27T02:24:46.924Z,58.21
2023-03-27T02:27:38.451Z,59.90
2023-03-27T02:30:20.491Z,58.41
2023-03-27T02:32:47.957Z,58.32
2023-03-27T02:35:23.735Z,57.98
2023-03-27T02:37:58.874Z,57.88
2023-03-27T02:40:50.695Z,57.61
2023-03-27T02:43:42.447Z,58.85
2023-03-27T02:46:21.386Z,57.77
2023-03-27T02:48:54.365Z,57.68
2023-03-27T02:51:25.506Z,57.39
2023-03-27T02:53:59.961Z,57.51
2023-03-27T02:56:32.416Z,57.39
2023-03-27T02:59:04.172Z,57.04
2023-03-27T03:01:36.666Z,56.94
2023-03-27T03:04:28.646Z,56.85
2023-03-27T03:07:14.591Z,56.76
2023-03-27T03:09:42.917Z,56.61
2023-03-27T03:12:10.410Z,56.46
2023-03-27T03:14:45.748Z,56.82
2023-03-27T03:17:13.968Z,56.40
2023-03-27T03:19:41.504Z,56.07
2023-03-27T03:22:09.000Z,55.66
2023-03-27T03:24:37.755Z,55.92
2023-03-27T03:27:05.973Z,55.97
2023-03-27T03:29:44.549Z,55.47
2023-03-27T03:32:17.328Z,56.10
2023-03-27T03:34:48.674Z,55.51
2023-03-27T03:37:16.424Z,55.37
2023-03-27T03:39:43.737Z,55.22
2023-03-27T03:42:22.781Z,56.82
2023-03-27T03:44:53.060Z,55.18
2023-03-27T03:47:22.466Z,55.09
2023-03-27T03:49:50.628Z,54.75
2023-03-27T03:52:18.050Z,55.37
2023-03-27T03:54:46.826Z,54.75
2023-03-27T03:57:14.592Z,56.82
2023-03-27T03:59:43.998Z,54.95
2023-03-27T04:02:38.612Z,54.58
2023-03-27T04:05:10.769Z,54.17
2023-03-27T04:07:40.426Z,54.06
2023-03-27T04:10:38.128Z,54.20
2023-03-27T04:13:10.939Z,53.91
2023-03-27T04:15:47.770Z,53.64
2023-03-27T04:18:19.847Z,53.68
2023-03-27T04:20:50.942Z,53.31
2023-03-27T04:23:20.275Z,53.28
2023-03-27T04:25:48.484Z,53.31
2023-03-27T04:28:22.963Z,53.05
2023-03-27T04:31:06.632Z,53.02
2023-03-27T04:33:40.497Z,52.60
2023-03-27T04:36:42.960Z,52.59
2023-03-27T04:39:16.805Z,52.65
2023-03-27T04:41:49.606Z,52.52
2023-03-27T04:44:20.288Z,54.12
2023-03-27T04:46:51.119Z,52.45
2023-03-27T04:49:19.443Z,52.13
2023-03-27T04:51:58.078Z,51.98
2023-03-27T04:54:32.094Z,51.62
2023-03-27T04:57:02.332Z,51.31
2023-03-27T04:59:33.335Z,51.14
2023-03-27T05:02:21.668Z,50.83
2023-03-27T05:04:58.851Z,51.09
2023-03-27T05:07:32.173Z,49.21
2023-03-27T05:10:02.361Z,49.47
2023-03-27T05:12:30.398Z,50.49
2023-03-27T05:15:04.463Z,49.55
2023-03-27T05:17:42.468Z,49.93
2023-03-27T05:20:15.433Z,48.67
2023-03-27T05:22:44.118Z,49.09
2023-03-27T05:25:32.759Z,49.32
2023-03-27T05:28:03.364Z,47.28
2023-03-27T05:30:33.792Z,48.62
2023-03-27T05:33:16.808Z,48.71
2023-03-27T05:35:48.511Z,47.97
2023-03-27T05:38:17.247Z,48.53
2023-03-27T05:41:07.564Z,47.92
2023-03-27T05:43:40.031Z,47.85
2023-03-27T05:46:07.928Z,47.44
2023-03-27T05:48:36.851Z,47.41
2023-03-27T05:51:05.062Z,47.26
2023-03-27T05:53:33.746Z,45.97
2023-03-27T05:56:15.611Z,44.11
2023-03-27T05:58:53.815Z,45.79
2023-03-27T06:01:23.855Z,46.52
2023-03-27T06:03:56.381Z,46.31
2023-03-27T06:06:33.110Z,45.19
2023-03-27T06:09:00.567Z,45.05
2023-03-27T06:11:28.777Z,45.26
2023-03-27T06:13:58.739Z,42.90
2023-03-27T06:16:44.957Z,44.69
2023-03-27T06:19:50.524Z,40.59
2023-03-27T06:22:17.915Z,41.90
2023-03-27T06:24:48.021Z,43.06
2023-03-27T06:27:20.431Z,40.62
2023-03-27T06:29:48.633Z,43.60
2023-03-27T06:32:17.300Z,43.33
2023-03-27T06:34:50.539Z,42.05
2023-03-27T06:37:37.317Z,41.30
2023-03-27T06:40:09.774Z,41.97
2023-03-27T06:42:40.433Z,41.60
2023-03-27T06:45:31.750Z,40.51
2023-03-27T06:48:21.938Z,42.44
2023-03-27T06:50:53.493Z,41.59
2023-03-27T06:53:27.263Z,41.90
2023-03-27T06:55:56.380Z,41.47
2023-03-27T06:58:25.596Z,41.28
2023-03-27T07:00:53.467Z,41.41
2023-03-27T07:03:21.723Z,38.16
2023-03-27T07:06:25.485Z,40.95
2023-03-27T07:09:02.315Z,41.02
2023-03-27T07:11:32.109Z,36.31
2023-03-27T07:14:06.943Z,36.25
2023-03-27T07:16:34.308Z,40.54
2023-03-27T07:19:02.544Z,40.55
2023-03-27T07:21:32.746Z,40.83
2023-03-27T07:24:00.599Z,39.85
2023-03-27T07:26:33.059Z,40.20
2023-03-27T07:29:03.434Z,40.33
2023-03-27T07:32:09.536Z,38.01
2023-03-27T07:34:48.229Z,39.94
2023-03-27T07:37:33.966Z,39.78
2023-03-27T07:40:29.540Z,39.60
2023-03-27T07:43:36.804Z,36.45
2023-03-27T07:46:06.658Z,39.39
2023-03-27T07:48:36.114Z,35.75
2023-03-27T07:51:13.365Z,38.50
2023-03-27T07:53:41.796Z,33.60
2023-03-27T07:56:15.544Z,38.84
2023-03-27T07:58:46.601Z,35.77
2023-03-27T08:01:19.185Z,38.06
2023-03-27T08:03:48.966Z,37.79
2023-03-27T08:06:18.345Z,37.46
2023-03-27T08:08:46.214Z,30.35
2023-03-27T08:11:27.235Z,33.36
2023-03-27T08:13:58.800Z,36.65
2023-03-27T08:16:30.064Z,31.93
2023-03-27T08:19:01.450Z,36.33
2023-03-27T08:21:33.558Z,36.68
2023-03-27T08:24:02.932Z,34.37
2023-03-27T08:26:36.544Z,36.74
2023-03-27T08:29:08.599Z,36.54
2023-03-27T08:31:36.940Z,36.03
2023-03-27T08:34:06.007Z,35.68
2023-03-27T08:36:41.797Z,35.54
2023-03-27T08:39:09.408Z,35.65
2023-03-27T08:41:50.081Z,34.29
2023-03-27T08:44:23.708Z,35.13
2023-03-27T08:46:56.678Z,35.04
2023-03-27T08:49:28.901Z,32.58
2023-03-27T08:52:24.410Z,33.57
2023-03-27T08:54:58.725Z,31.66
2023-03-27T08:57:39.283Z,33.63
2023-03-27T09:00:35.656Z,33.80
2023-03-27T09:03:22.639Z,31.58
2023-03-27T09:06:04.060Z,33.95
2023-03-27T09:08:44.070Z,33.50
2023-03-27T09:11:24.211Z,34.28
2023-03-27T09:13:59.071Z,34.14
2023-03-27T09:16:32.485Z,34.06
2023-03-27T09:21:41.044Z,32.32
2023-03-27T09:24:16.821Z,33.47
2023-03-27T09:27:17.976Z,33.58
2023-03-27T09:30:05.666Z,34.95
2023-03-27T09:32:54.803Z,34.03
2023-03-27T09:35:22.239Z,34.01
2023-03-27T09:37:58.769Z,34.59
2023-03-27T09:40:31.566Z,35.34
2023-03-27T09:43:10.062Z,34.36
2023-03-27T09:45:40.947Z,34.93
2023-03-27T09:48:29.126Z,35.60
2023-03-27T09:50:57.308Z,35.41
2023-03-27T09:53:33.234Z,35.90
2023-03-27T09:56:16.541Z,35.74
2023-03-27T09:58:49.440Z,35.99
2023-03-27T10:01:28.258Z,34.65
2023-03-27T10:04:01.421Z,33.62
2023-03-27T10:06:38.928Z,34.67
2023-03-27T10:09:24.713Z,34.13
2023-03-27T10:12:02.133Z,32.80
2023-03-27T10:14:31.163Z,33.13
2023-03-27T10:16:58.637Z,34.22
2023-03-27T10:19:28.773Z,33.11
2023-03-27T10:22:01.374Z,31.94
2023-03-27T10:24:33.948Z,31.86
2023-03-27T10:27:04.737Z,32.19
2023-03-27T10:29:35.201Z,31.38
2023-03-27T10:32:04.444Z,31.94
2023-03-27T10:34:58.289Z,33.55
2023-03-27T10:37:49.744Z,33.08
2023-03-27T10:40:38.072Z,32.98
2023-03-27T10:43:25.280Z,30.85
2023-03-27T10:45:56.627Z,32.19
2023-03-27T10:48:48.015Z,30.45
2023-03-27T10:51:20.504Z,31.52
2023-03-27T10:54:06.405Z,31.77
2023-03-27T10:56:51.901Z,31.48
2023-03-27T10:59:38.288Z,30.18
2023-03-27T11:02:14.183Z,29.48
2023-03-27T11:04:51.727Z,30.95
2023-03-27T11:07:27.244Z,30.38
2023-03-27T11:10:02.465Z,30.67
2023-03-27T11:12:34.437Z,29.47
2023-03-27T11:15:15.755Z,26.67
2023-03-27T11:17:53.327Z,29.83
2023-03-27T11:20:46.473Z,29.47
2023-03-27T11:23:23.353Z,26.43
2023-03-27T11:26:13.309Z,28.97
2023-03-27T11:28:57.036Z,29.24
2023-03-27T11:31:46.796Z,29.39
2023-03-27T11:34:29.705Z,28.39
2023-03-27T11:37:21.001Z,28.54
2023-03-27T11:39:53.477Z,26.95
2023-03-27T11:42:24.528Z,26.05
2023-03-27T11:44:52.249Z,28.47
2023-03-27T11:47:53.508Z,28.04
2023-03-27T11:50:24.554Z,28.28
2023-03-27T11:52:55.815Z,27.31
2023-03-27T11:56:03.242Z,28.72
2023-03-27T11:58:41.153Z,28.89
2023-03-27T12:01:13.823Z,25.09
2023-03-27T12:03:55.054Z,28.18
2023-03-27T12:06:45.449Z,28.41
2023-03-27T12:09:32.254Z,28.09
2023-03-27T12:12:37.785Z,28.03
2023-03-27T12:15:26.310Z,27.83
2023-03-27T12:18:03.640Z,27.61
2023-03-27T12:20:54.686Z,26.70
2023-03-27T12:23:29.121Z,26.37
2023-03-27T12:26:34.518Z,25.54
2023-03-27T12:29:27.336Z,23.31
2023-03-27T12:32:08.232Z,26.34
2023-03-27T12:34:50.530Z,26.70
2023-03-27T12:37:20.212Z,26.54
2023-03-27T12:39:57.407Z,23.80
2023-03-27T12:42:44.015Z,26.94
2023-03-27T12:45:16.164Z,25.73
2023-03-27T12:48:05.276Z,26.13
2023-03-27T12:50:40.512Z,26.37
2023-03-27T12:53:19.066Z,25.97
2023-03-27T12:55:49.033Z,26.43
2023-03-27T12:58:33.221Z,25.32
2023-03-27T13:01:24.684Z,24.54
2023-03-27T13:04:16.934Z,26.88
2023-03-27T13:06:47.287Z,26.18
2023-03-27T13:09:17.075Z,25.96
2023-03-27T13:11:55.516Z,26.68
2023-03-27T13:14:25.024Z,25.93
2023-03-27T13:16:57.003Z,26.15
2023-03-27T13:19:51.351Z,24.70
2023-03-27T13:22:44.450Z,24.49
2023-03-27T13:25:25.558Z,26.53
2023-03-27T13:28:08.719Z,26.19
2023-03-27T13:30:52.700Z,24.12
2023-03-27T13:34:07.774Z,25.89
2023-03-27T13:36:35.705Z,24.77
2023-03-27T13:39:06.973Z,25.13
2023-03-27T13:41:49.623Z,25.13
2023-03-27T13:44:26.505Z,25.79
2023-03-27T13:47:12.614Z,25.65
2023-03-27T13:50:01.993Z,25.29
2023-03-27T13:52:48.226Z,25.38
2023-03-27T13:55:28.256Z,25.07
2023-03-27T13:58:13.715Z,26.69
2023-03-27T14:01:01.066Z,26.15
2023-03-27T14:03:32.186Z,25.57
2023-03-27T14:06:42.201Z,25.85
2023-03-27T14:09:12.163Z,26.64
2023-03-27T14:12:08.351Z,25.05
2023-03-27T14:15:16.765Z,26.79
2023-03-27T14:18:04.727Z,25.74
2023-03-27T14:20:34.488Z,25.79
2023-03-27T14:23:05.966Z,26.53
2023-03-27T14:26:03.773Z,26.75
2023-03-27T14:28:47.069Z,26.35
2023-03-27T14:31:19.454Z,26.85
2023-03-27T14:34:06.723Z,26.69
2023-03-27T14:36:42.575Z,27.06
2023-03-27T14:39:22.839Z,26.75
2023-03-27T14:41:57.501Z,27.01
2023-03-27T14:44:27.759Z,26.68
2023-03-27T14:47:03.939Z,27.43
2023-03-27T14:49:39.220Z,27.82
2023-03-27T14:52:32.420Z,27.86
2023-03-27T14:55:27.588Z,27.58
2023-03-27T14:58:18.816Z,27.80
2023-03-27T15:00:53.216Z,28.02
2023-03-27T15:03:24.303Z,28.53
2023-03-27T15:06:07.567Z,28.63
2023-03-27T15:08:46.866Z,28.65
2023-03-27T15:11:21.797Z,29.49
2023-03-27T15:13:57.036Z,29.76
2023-03-27T15:16:32.651Z,29.93
2023-03-27T15:19:12.575Z,30.98
2023-03-27T15:21:53.494Z,31.62
2023-03-27T15:24:26.851Z,31.57
2023-03-27T15:26:55.749Z,32.31
2023-03-27T15:29:35.144Z,33.29
2023-03-27T15:32:09.051Z,33.47
2023-03-27T15:34:46.401Z,34.46
2023-03-27T15:37:23.553Z,34.98
2023-03-27T15:39:59.983Z,35.41
2023-03-27T15:42:35.276Z,35.46
2023-03-27T15:45:12.388Z,36.20
2023-03-27T15:48:07.075Z,36.25
2023-03-27T15:50:35.444Z,36.68
2023-03-27T15:53:03.525Z,37.08
2023-03-27T15:55:55.795Z,37.38
2023-03-27T15:58:31.258Z,37.69
2023-03-27T16:01:02.691Z,38.39
2023-03-27T16:03:46.487Z,37.08
2023-03-27T16:06:22.272Z,38.37
2023-03-27T16:08:49.791Z,38.22
2023-03-27T16:11:31.852Z,38.62
2023-03-27T16:13:59.484Z,38.09
2023-03-27T16:16:28.270Z,38.43
2023-03-27T16:18:58.724Z,39.33
2023-03-27T16:21:26.989Z,39.79
2023-03-27T16:23:54.404Z,39.71
2023-03-27T16:26:30.900Z,39.54
2023-03-27T16:29:00.160Z,39.18
2023-03-27T16:31:27.545Z,40.09
2023-03-27T16:33:54.936Z,39.74
2023-03-27T16:36:25.836Z,40.25
2023-03-27T16:38:53.310Z,39.69
2023-03-27T16:41:20.599Z,40.40
2023-03-27T16:43:49.156Z,40.52
2023-03-27T16:46:27.226Z,40.93
2023-03-27T16:48:57.104Z,40.69
2023-03-27T16:51:25.461Z,41.08
2023-03-27T16:53:53.190Z,40.11
2023-03-27T16:56:21.373Z,40.53
2023-03-27T16:58:48.651Z,39.73
2023-03-27T17:01:16.009Z,39.90
2023-03-27T17:03:46.944Z,39.95
2023-03-27T17:06:15.455Z,40.93
2023-03-27T17:08:42.813Z,41.13
2023-03-27T17:11:13.966Z,40.27
2023-03-27T17:13:43.557Z,40.86
2023-03-27T17:16:11.084Z,40.70
2023-03-27T17:18:38.439Z,40.62
2023-03-27T17:21:05.792Z,41.00
2023-03-27T17:23:33.180Z,42.07
2023-03-27T17:26:02.054Z,42.19
2023-03-27T17:28:31.047Z,42.25
2023-03-27T17:31:04.497Z,42.10
2023-03-27T17:33:33.018Z,40.51
2023-03-27T17:36:00.610Z,40.36
2023-03-27T17:38:28.247Z,39.78
2023-03-27T17:40:55.533Z,41.40
2023-03-27T17:43:23.092Z,41.88
2023-03-27T17:45:51.454Z,41.78
2023-03-27T17:48:19.069Z,42.71
2023-03-27T17:50:54.733Z,42.09
2023-03-27T17:53:31.811Z,41.54
2023-03-27T17:56:02.716Z,41.36
2023-03-27T17:58:31.580Z,42.09
2023-03-27T18:01:21.568Z,41.96
2023-03-27T18:03:51.939Z,40.18
2023-03-27T18:06:20.296Z,39.52
2023-03-27T18:08:47.656Z,39.37
2023-03-27T18:11:17.599Z,39.17
2023-03-27T18:13:45.307Z,39.05
2023-03-27T18:16:12.925Z,38.80
2023-03-27T18:18:40.633Z,40.41
2023-03-27T18:21:08.876Z,40.59
2023-03-27T18:23:38.112Z,40.79
2023-03-27T18:26:13.418Z,40.46
2023-03-27T18:28:40.711Z,39.31
2023-03-27T18:31:09.269Z,39.01
2023-03-27T18:33:36.634Z,39.46
2023-03-27T18:36:04.696Z,38.99
2023-03-27T18:38:32.848Z,38.74
2023-03-27T18:41:00.471Z,38.50
2023-03-27T18:43:27.970Z,37.79
2023-03-27T18:45:59.644Z,37.70
2023-03-27T18:48:27.668Z,37.90
2023-03-27T18:50:55.894Z,37.46
2023-03-27T18:53:23.594Z,37.09
2023-03-27T18:55:51.882Z,37.11
2023-03-27T18:58:19.813Z,36.79
2023-03-27T19:00:47.004Z,36.93
2023-03-27T19:03:20.348Z,37.81
2023-03-27T19:05:48.390Z,38.13
2023-03-27T19:08:15.843Z,37.54
2023-03-27T19:10:43.436Z,37.92
2023-03-27T19:13:36.818Z,37.44
2023-03-27T19:16:30.700Z,38.42
2023-03-27T19:19:15.874Z,38.45
2023-03-27T19:21:49.478Z,38.38
2023-03-27T19:24:26.553Z,37.59
2023-03-27T19:26:54.218Z,37.30
2023-03-27T19:29:21.446Z,37.06
2023-03-27T19:31:52.126Z,36.64
2023-03-27T19:34:21.893Z,36.66
2023-03-27T19:36:52.218Z,36.12
2023-03-27T19:39:22.350Z,36.04
2023-03-27T19:41:49.910Z,35.82
2023-03-27T19:44:20.104Z,35.78
2023-03-27T19:46:47.905Z,35.79
2023-03-27T19:49:16.286Z,35.48
2023-03-27T19:52:07.590Z,35.69
2023-03-27T19:54:34.875Z,35.09
2023-03-27T19:57:02.889Z,35.26
2023-03-27T19:59:31.303Z,34.93
2023-03-27T20:01:58.978Z,35.26
2023-03-27T20:04:26.664Z,35.18
2023-03-27T20:06:59.174Z,35.27
2023-03-27T20:09:26.472Z,35.30
2023-03-27T20:11:55.116Z,34.99
2023-03-27T20:14:22.366Z,35.05
2023-03-27T20:16:51.239Z,34.77
2023-03-27T20:19:19.802Z,34.80
2023-03-27T20:21:49.742Z,34.78
2023-03-27T20:24:18.582Z,34.84
2023-03-27T20:26:57.340Z,34.97
2023-03-27T20:29:26.082Z,34.74
2023-03-27T20:31:53.380Z,34.87
2023-03-27T20:34:22.889Z,36.10
2023-03-27T20:36:53.478Z,36.94
2023-03-27T20:39:44.805Z,35.91
2023-03-27T20:42:15.285Z,35.80
2023-03-27T20:44:43.842Z,35.57
2023-03-27T20:47:12.683Z,35.39
2023-03-27T20:49:44.236Z,35.43
2023-03-27T20:52:13.121Z,35.39
2023-03-27T20:54:41.024Z,35.64
2023-03-27T20:57:11.481Z,35.42
2023-03-27T20:59:39.169Z,35.31
2023-03-27T21:02:07.023Z,35.63
2023-03-27T21:04:34.383Z,35.39
2023-03-27T21:07:01.852Z,35.83
2023-03-27T21:09:29.320Z,35.78
2023-03-27T21:11:57.131Z,35.78
2023-03-27T21:14:24.514Z,35.91
2023-03-27T21:16:51.731Z,35.97
2023-03-27T21:19:21.508Z,35.81
2023-03-27T21:22:39.250Z,35.88
2023-03-27T21:25:14.522Z,35.83
2023-03-27T21:27:41.772Z,37.56
2023-03-27T21:30:09.973Z,36.81
2023-03-27T21:32:37.174Z,36.75
2023-03-27T21:35:04.724Z,36.21
2023-03-27T21:37:32.637Z,37.36
2023-03-27T21:40:00.165Z,37.72
2023-03-27T21:42:27.412Z,37.83
2023-03-27T21:44:57.136Z,37.71
2023-03-27T21:47:31.695Z,37.87
2023-03-27T21:50:09.052Z,38.89
2023-03-27T21:52:36.333Z,39.18
2023-03-27T21:55:12.823Z,38.22
2023-03-27T21:57:42.945Z,37.51
2023-03-27T22:00:11.800Z,36.92
2023-03-27T22:02:42.320Z,36.98
2023-03-27T22:05:11.001Z,36.65
2023-03-27T22:07:38.237Z,36.74
2023-03-27T22:10:06.718Z,37.00
2023-03-27T22:12:37.675Z,38.62
2023-03-27T22:15:08.023Z,38.91
2023-03-27T22:17:36.634Z,39.48
2023-03-27T22:20:05.157Z,40.43
2023-03-27T22:22:34.399Z,41.30
2023-03-27T22:25:01.666Z,41.42
2023-03-27T22:27:30.320Z,42.90
2023-03-27T22:29:57.501Z,43.65
2023-03-27T22:32:24.807Z,44.22
2023-03-27T22:34:52.107Z,44.93
2023-03-27T22:37:21.142Z,43.94
2023-03-27T22:39:48.404Z,43.37
2023-03-27T22:42:15.692Z,41.34
2023-03-27T22:44:42.925Z,40.78
2023-03-27T22:47:10.293Z,41.48
2023-03-27T22:49:37.658Z,40.61
2023-03-27T22:52:04.953Z,40.22
2023-03-27T22:54:32.294Z,39.78
2023-03-27T22:56:59.758Z,40.11
2023-03-27T22:59:27.067Z,39.92
2023-03-27T23:01:54.533Z,40.02
2023-03-27T23:04:23.333Z,39.95
2023-03-27T23:06:51.360Z,39.85
2023-03-27T23:09:18.636Z,39.67
2023-03-27T23:11:47.395Z,39.93
2023-03-27T23:14:14.686Z,41.04
2023-03-27T23:16:42.012Z,39.97
2023-03-27T23:19:09.278Z,40.03
2023-03-27T23:21:36.647Z,39.97
2023-03-27T23:24:03.929Z,40.12
2023-03-27T23:26:31.177Z,40.15
2023-03-27T23:28:58.601Z,40.14
2023-03-27T23:31:26.011Z,40.41
2023-03-27T23:33:53.290Z,40.57
2023-03-27T23:36:21.977Z,40.46
2023-03-27T23:38:49.494Z,41.26
2023-03-27T23:41:17.605Z,40.47
2023-03-27T23:43:45.488Z,40.59
2023-03-27T23:46:13.237Z,40.43
2023-03-27T23:48:41.625Z,40.51
2023-03-27T23:51:09.408Z,40.52
2023-03-27T23:53:36.973Z,40.83
2023-03-27T23:56:04.622Z,40.74
2023-03-27T23:58:34.937Z,40.46
