createdAt,value
2019-02-22T00:00:22.311Z,20.87
2019-02-22T00:02:50.566Z,19.87
2019-02-22T00:05:16.858Z,19.47
2019-02-22T00:07:43.160Z,19.30
2019-02-22T00:10:09.626Z,19.77
2019-02-22T00:12:35.929Z,19.10
2019-02-22T00:15:02.911Z,19.10
2019-02-22T00:17:29.454Z,18.10
2019-02-22T00:19:56.047Z,19.90
2019-02-22T00:22:22.374Z,20.67
2019-02-22T00:24:48.734Z,19.33
2019-02-22T00:27:15.040Z,18.57
2019-02-22T00:29:41.310Z,19.90
2019-02-22T00:32:07.603Z,20.40
2019-02-22T00:34:33.867Z,19.67
2019-02-22T00:37:00.268Z,19.17
2019-02-22T00:39:26.631Z,20.23
2019-02-22T00:41:52.927Z,19.50
2019-02-22T00:44:19.463Z,19.27
2019-02-22T00:46:45.838Z,18.20
2019-02-22T00:49:12.150Z,17.40
2019-02-22T00:51:38.425Z,17.63
2019-02-22T00:54:04.822Z,18.27
2019-02-22T00:56:31.419Z,18.33
2019-02-22T00:58:57.819Z,17.40
2019-02-22T01:01:24.081Z,16.83
2019-02-22T01:03:50.375Z,17.87
2019-02-22T01:06:16.751Z,16.80
2019-02-22T01:08:44.141Z,16.93
2019-02-22T01:11:10.513Z,15.57
2019-02-22T01:13:37.169Z,15.67
2019-02-22T01:16:03.436Z,15.13
2019-02-22T01:18:29.823Z,16.27
2019-02-22T01:20:56.479Z,15.73
2019-02-22T01:23:23.211Z,15.30
2019-02-22T01:25:49.486Z,14.27
2019-02-22T01:28:15.753Z,14.90
2019-02-22T01:30:42.050Z,13.80
2019-02-22T01:33:08.413Z,14.93
2019-02-22T01:35:34.806Z,13.20
2019-02-22T01:38:01.075Z,13.33
2019-02-22T01:40:27.371Z,12.70
2019-02-22T01:42:53.959Z,13.53
2019-02-22T01:45:20.598Z,13.37
2019-02-22T01:47:46.981Z,13.17
2019-02-22T01:50:21.259Z,12.60
2019-02-22T01:52:47.889Z,12.40
2019-02-22T01:55:14.192Z,12.97
2019-02-22T01:57:40.563Z,13.83
2019-02-22T02:00:07.891Z,13.10
2019-02-22T02:02:36.166Z,14.73
2019-02-22T02:05:02.863Z,15.07
2019-02-22T02:07:29.126Z,14.73
2019-02-22T02:09:55.402Z,14.50
2019-02-22T02:12:21.795Z,15.67
2019-02-22T02:14:48.062Z,14.67
2019-02-22T02:17:14.352Z,13.40
2019-02-22T02:19:40.724Z,13.70
2019-02-22T02:22:07.350Z,13.53
2019-02-22T02:24:33.614Z,14.03
2019-02-22T02:27:00.210Z,12.60
2019-02-22T02:29:26.472Z,12.83
2019-02-22T02:31:53.148Z,13.43
2019-02-22T02:34:19.520Z,13.67
2019-02-22T02:36:46.266Z,13.93
2019-02-22T02:39:12.529Z,13.60
2019-02-22T02:41:39.024Z,13.27
2019-02-22T02:44:05.297Z,12.77
2019-02-22T02:46:31.711Z,12.90
2019-02-22T02:48:59.191Z,13.40
2019-02-22T02:51:25.884Z,13.37
2019-02-22T02:53:53.400Z,13.23
2019-02-22T02:56:19.765Z,12.50
2019-02-22T02:58:46.067Z,12.20
2019-02-22T03:01:12.346Z,12.23
2019-02-22T03:03:39.386Z,11.60
2019-02-22T03:06:13.967Z,12.80
2019-02-22T03:08:40.359Z,12.13
2019-02-22T03:11:19.600Z,11.87
2019-02-22T03:13:35.261Z,11.87
2019-02-22T03:16:01.635Z,12.03
2019-02-22T03:18:28.007Z,12.47
2019-02-22T03:20:54.287Z,11.70
2019-02-22T03:23:20.622Z,11.23
2019-02-22T03:25:47.213Z,11.53
2019-02-22T03:28:13.615Z,12.07
2019-02-22T03:30:39.891Z,13.03
2019-02-22T03:33:06.434Z,11.77
2019-02-22T03:35:33.042Z,10.10
2019-02-22T03:37:59.429Z,11.17
2019-02-22T03:40:25.817Z,10.43
2019-02-22T03:42:52.094Z,10.87
2019-02-22T03:45:18.395Z,11.43
2019-02-22T03:47:44.755Z,10.63
2019-02-22T03:50:11.258Z,9.70
2019-02-22T03:52:40.227Z,10.60
2019-02-22T03:55:07.315Z,9.47
2019-02-22T03:57:33.688Z,9.00
2019-02-22T04:00:00.347Z,9.03
2019-02-22T04:02:26.982Z,9.13
2019-02-22T04:04:53.557Z,8.97
2019-02-22T04:07:20.268Z,9.10
2019-02-22T04:09:46.755Z,9.47
2019-02-22T04:12:13.034Z,9.03
2019-02-22T04:14:39.416Z,8.67
2019-02-22T04:17:06.096Z,8.77
2019-02-22T04:19:32.387Z,8.67
2019-02-22T04:21:58.784Z,8.23
2019-02-22T04:24:25.195Z,8.63
2019-02-22T04:26:51.930Z,8.47
2019-02-22T04:29:18.229Z,8.97
2019-02-22T04:31:44.594Z,9.47
2019-02-22T04:34:10.874Z,8.70
2019-02-22T04:36:37.262Z,9.43
2019-02-22T04:39:04.839Z,9.10
2019-02-22T04:41:33.435Z,9.20
2019-02-22T04:43:59.774Z,9.13
2019-02-22T04:46:26.076Z,10.47
2019-02-22T04:48:52.432Z,9.37
2019-02-22T04:51:18.840Z,10.23
2019-02-22T04:53:45.238Z,9.00
2019-02-22T04:56:11.526Z,9.03
2019-02-22T04:58:37.802Z,11.27
2019-02-22T05:01:04.112Z,10.53
2019-02-22T05:03:30.394Z,10.60
2019-02-22T05:05:57.137Z,10.37
2019-02-22T05:08:23.491Z,9.93
2019-02-22T05:10:49.785Z,10.33
2019-02-22T05:13:16.049Z,9.50
2019-02-22T05:15:42.430Z,9.67
2019-02-22T05:18:08.819Z,10.80
2019-02-22T05:20:35.077Z,9.20
2019-02-22T05:23:04.373Z,9.43
2019-02-22T05:25:30.226Z,9.97
2019-02-22T05:27:56.527Z,9.30
2019-02-22T05:30:22.789Z,10.23
2019-02-22T05:32:49.091Z,10.43
2019-02-22T05:35:15.355Z,10.17
2019-02-22T05:37:41.765Z,9.77
2019-02-22T05:40:10.247Z,10.23
2019-02-22T05:42:36.533Z,10.27
2019-02-22T05:45:04.409Z,9.70
2019-02-22T05:47:30.803Z,9.50
2019-02-22T05:49:57.429Z,9.50
2019-02-22T05:52:23.817Z,9.40
2019-02-22T05:54:50.120Z,9.83
2019-02-22T05:57:16.499Z,9.43
2019-02-22T05:59:42.873Z,9.73
2019-02-22T06:02:09.350Z,9.37
2019-02-22T06:04:35.726Z,9.50
2019-02-22T06:07:02.014Z,9.70
2019-02-22T06:09:28.414Z,9.10
2019-02-22T06:11:54.788Z,9.37
2019-02-22T06:14:21.187Z,10.20
2019-02-22T06:16:47.564Z,10.03
2019-02-22T06:19:14.345Z,9.30
2019-02-22T06:21:40.933Z,10.60
2019-02-22T06:24:07.231Z,10.00
2019-02-22T06:26:33.530Z,11.43
2019-02-22T06:28:59.862Z,10.70
2019-02-22T06:31:26.230Z,10.80
2019-02-22T06:33:53.142Z,10.67
2019-02-22T06:36:19.614Z,11.10
2019-02-22T06:38:46.812Z,10.87
2019-02-22T06:41:13.202Z,10.23
2019-02-22T06:43:39.492Z,10.00
2019-02-22T06:46:05.991Z,10.63
2019-02-22T06:48:32.352Z,10.70
2019-02-22T06:50:58.638Z,10.77
2019-02-22T06:53:25.323Z,10.20
2019-02-22T06:55:51.649Z,10.53
2019-02-22T06:58:18.030Z,11.00
2019-02-22T07:00:44.418Z,10.83
2019-02-22T07:03:10.791Z,10.23
2019-02-22T07:05:37.187Z,11.27
2019-02-22T07:08:03.819Z,10.63
2019-02-22T07:10:32.330Z,10.33
2019-02-22T07:13:01.688Z,9.90
2019-02-22T07:15:27.969Z,10.47
2019-02-22T07:17:54.341Z,10.53
2019-02-22T07:20:20.747Z,10.27
2019-02-22T07:22:47.035Z,10.93
2019-02-22T07:25:13.335Z,10.90
2019-02-22T07:27:39.626Z,10.53
2019-02-22T07:30:10.466Z,10.23
2019-02-22T07:32:36.858Z,10.53
2019-02-22T07:35:04.843Z,8.97
2019-02-22T07:37:31.338Z,8.27
2019-02-22T07:39:57.711Z,9.83
2019-02-22T07:42:24.003Z,8.57
2019-02-22T07:44:50.379Z,8.97
2019-02-22T07:47:16.681Z,9.10
2019-02-22T07:49:43.167Z,8.23
2019-02-22T07:52:09.481Z,8.37
2019-02-22T07:54:36.195Z,10.30
2019-02-22T07:57:02.584Z,9.83
2019-02-22T07:59:28.987Z,10.27
2019-02-22T08:01:55.468Z,10.50
2019-02-22T08:04:22.163Z,10.33
2019-02-22T08:06:48.443Z,9.80
2019-02-22T08:09:14.755Z,10.47
2019-02-22T08:11:42.150Z,11.73
2019-02-22T08:14:08.650Z,11.47
2019-02-22T08:16:36.452Z,11.73
2019-02-22T08:19:02.977Z,11.77
2019-02-22T08:21:30.517Z,11.33
2019-02-22T08:23:56.862Z,11.97
2019-02-22T08:26:23.181Z,11.43
2019-02-22T08:28:49.459Z,11.13
2019-02-22T08:31:15.861Z,11.00
2019-02-22T08:33:42.507Z,11.63
2019-02-22T08:36:08.948Z,12.37
2019-02-22T08:38:35.357Z,11.53
2019-02-22T08:41:01.752Z,10.30
2019-02-22T08:43:31.500Z,9.87
2019-02-22T08:45:57.359Z,10.37
2019-02-22T08:48:23.768Z,10.50
2019-02-22T08:50:50.072Z,11.73
2019-02-22T08:53:16.640Z,11.13
2019-02-22T08:55:42.976Z,10.37
2019-02-22T08:58:09.712Z,11.80
2019-02-22T09:00:36.556Z,10.33
2019-02-22T09:03:02.937Z,9.60
2019-02-22T09:05:29.453Z,9.90
2019-02-22T09:07:55.903Z,9.73
2019-02-22T09:10:22.490Z,10.23
2019-02-22T09:12:49.142Z,9.87
2019-02-22T09:15:16.602Z,9.63
2019-02-22T09:17:42.919Z,10.77
2019-02-22T09:20:11.097Z,9.63
2019-02-22T09:22:37.840Z,10.07
2019-02-22T09:25:05.078Z,10.50
2019-02-22T09:27:31.385Z,9.43
2019-02-22T09:29:59.045Z,9.73
2019-02-22T09:32:25.662Z,9.40
2019-02-22T09:34:52.043Z,9.20
2019-02-22T09:37:18.434Z,8.90
2019-02-22T09:39:44.720Z,8.90
2019-02-22T09:42:11.140Z,6.97
2019-02-22T09:44:37.700Z,7.10
2019-02-22T09:47:03.978Z,6.23
2019-02-22T09:49:31.530Z,5.93
2019-02-22T09:51:57.815Z,4.63
2019-02-22T09:54:24.744Z,3.97
2019-02-22T09:56:51.157Z,3.33
2019-02-22T09:59:17.814Z,3.50
2019-02-22T10:01:44.121Z,3.50
2019-02-22T10:04:10.506Z,4.30
2019-02-22T10:06:36.889Z,4.47
2019-02-22T10:09:04.387Z,4.57
2019-02-22T10:11:32.267Z,4.43
2019-02-22T10:14:06.233Z,4.03
2019-02-22T10:16:27.747Z,4.20
2019-02-22T10:18:55.419Z,3.50
2019-02-22T10:21:21.833Z,2.90
2019-02-22T10:23:48.239Z,2.00
2019-02-22T10:26:14.782Z,2.03
2019-02-22T10:28:41.423Z,1.90
2019-02-22T10:31:09.206Z,2.13
2019-02-22T10:33:36.955Z,1.83
2019-02-22T10:36:03.822Z,1.67
2019-02-22T10:38:32.941Z,1.50
2019-02-22T10:40:58.720Z,1.60
2019-02-22T10:43:25.131Z,1.50
2019-02-22T10:45:51.413Z,1.30
2019-02-22T10:48:18.216Z,1.40
2019-02-22T10:50:44.715Z,1.30
2019-02-22T10:53:11.015Z,1.40
2019-02-22T10:55:37.316Z,1.30
2019-02-22T10:58:03.815Z,1.60
2019-02-22T11:00:30.402Z,1.20
2019-02-22T11:02:56.676Z,1.50
2019-02-22T11:05:23.873Z,1.17
2019-02-22T11:07:50.782Z,1.23
2019-02-22T11:10:17.366Z,1.20
2019-02-22T11:12:44.080Z,1.07
2019-02-22T11:15:12.075Z,1.50
2019-02-22T11:17:38.555Z,1.20
2019-02-22T11:20:07.927Z,1.30
2019-02-22T11:22:34.203Z,1.20
2019-02-22T11:25:00.805Z,1.60
2019-02-22T11:27:27.198Z,1.20
2019-02-22T11:29:53.822Z,1.33
2019-02-22T11:32:20.121Z,1.50
2019-02-22T11:34:46.394Z,1.60
2019-02-22T11:37:12.793Z,1.40
2019-02-22T11:39:39.458Z,1.20
2019-02-22T11:42:06.015Z,0.97
2019-02-22T11:44:39.889Z,1.13
2019-02-22T11:47:00.738Z,1.60
2019-02-22T11:49:27.113Z,1.57
2019-02-22T11:51:55.840Z,1.47
2019-02-22T11:54:21.577Z,1.53
2019-02-22T11:56:48.215Z,1.37
2019-02-22T11:59:14.754Z,1.70
2019-02-22T12:01:41.434Z,1.60
2019-02-22T12:04:07.868Z,1.63
2019-02-22T12:06:34.424Z,2.00
2019-02-22T12:09:00.710Z,1.90
2019-02-22T12:11:27.291Z,1.60
2019-02-22T12:13:53.582Z,1.93
2019-02-22T12:16:19.910Z,1.73
2019-02-22T12:18:46.298Z,1.90
2019-02-22T12:21:12.624Z,1.53
2019-02-22T12:23:39.022Z,1.90
2019-02-22T12:26:05.415Z,2.10
2019-02-22T12:28:31.836Z,2.77
2019-02-22T12:30:58.384Z,2.43
2019-02-22T12:33:24.974Z,2.00
2019-02-22T12:35:51.728Z,2.10
2019-02-22T12:38:18.137Z,1.93
2019-02-22T12:40:44.582Z,1.60
2019-02-22T12:43:10.968Z,1.60
2019-02-22T12:45:37.243Z,2.03
2019-02-22T12:48:03.543Z,2.10
2019-02-22T12:50:29.818Z,2.13
2019-02-22T12:52:56.082Z,2.00
2019-02-22T12:55:22.462Z,1.80
2019-02-22T12:57:49.147Z,2.03
2019-02-22T13:00:17.124Z,2.10
2019-02-22T13:02:43.703Z,1.90
2019-02-22T13:05:16.510Z,1.73
2019-02-22T13:07:42.797Z,1.90
2019-02-22T13:10:09.291Z,1.70
2019-02-22T13:12:35.921Z,2.03
2019-02-22T13:15:13.613Z,1.90
2019-02-22T13:17:32.576Z,1.80
2019-02-22T13:19:58.980Z,2.30
2019-02-22T13:22:25.242Z,1.80
2019-02-22T13:24:51.641Z,2.30
2019-02-22T13:27:18.384Z,1.77
2019-02-22T13:29:44.674Z,2.23
2019-02-22T13:32:10.958Z,1.97
2019-02-22T13:34:37.354Z,1.93
2019-02-22T13:37:04.829Z,2.00
2019-02-22T13:39:31.392Z,1.90
2019-02-22T13:41:57.904Z,2.00
2019-02-22T13:44:24.304Z,2.10
2019-02-22T13:46:50.766Z,1.80
2019-02-22T13:49:17.138Z,1.97
2019-02-22T13:51:43.764Z,2.20
2019-02-22T13:54:10.327Z,5.50
2019-02-22T13:56:38.063Z,2.40
2019-02-22T13:59:04.469Z,2.10
2019-02-22T14:01:31.030Z,1.90
2019-02-22T14:03:57.796Z,1.80
2019-02-22T14:06:24.462Z,1.90
2019-02-22T14:08:50.727Z,1.80
2019-02-22T14:11:17.038Z,1.60
2019-02-22T14:13:43.324Z,1.83
2019-02-22T14:16:10.225Z,1.80
2019-02-22T14:18:37.090Z,1.97
2019-02-22T14:21:03.390Z,1.70
2019-02-22T14:23:29.763Z,1.77
2019-02-22T14:25:56.138Z,1.57
2019-02-22T14:28:22.431Z,1.53
2019-02-22T14:30:48.742Z,1.57
2019-02-22T14:33:15.278Z,1.37
2019-02-22T14:35:41.558Z,1.43
2019-02-22T14:38:08.039Z,1.33
2019-02-22T14:40:34.422Z,1.27
2019-02-22T14:43:00.783Z,1.13
2019-02-22T14:45:27.455Z,2.27
2019-02-22T14:47:53.843Z,1.47
2019-02-22T14:50:23.043Z,1.40
2019-02-22T14:52:48.768Z,1.57
2019-02-22T14:55:16.138Z,1.27
2019-02-22T14:57:45.069Z,1.60
2019-02-22T15:00:13.639Z,1.67
2019-02-22T15:02:40.502Z,1.20
2019-02-22T15:05:09.135Z,1.00
2019-02-22T15:07:35.772Z,1.13
2019-02-22T15:10:04.243Z,0.90
2019-02-22T15:12:31.626Z,1.10
2019-02-22T15:14:58.040Z,1.20
2019-02-22T15:17:27.447Z,1.77
2019-02-22T15:19:54.003Z,1.40
2019-02-22T15:22:20.271Z,1.70
2019-02-22T15:24:46.767Z,1.50
2019-02-22T15:27:13.145Z,1.20
2019-02-22T15:29:39.564Z,1.47
2019-02-22T15:32:05.949Z,1.07
2019-02-22T15:34:32.444Z,1.10
2019-02-22T15:36:59.141Z,1.20
2019-02-22T15:39:25.745Z,1.40
2019-02-22T15:41:52.271Z,1.30
2019-02-22T15:44:18.713Z,1.73
2019-02-22T15:46:45.178Z,1.53
2019-02-22T15:49:11.605Z,1.40
2019-02-22T15:51:37.947Z,1.90
2019-02-22T15:54:04.429Z,1.50
2019-02-22T15:56:31.804Z,1.60
2019-02-22T15:58:58.319Z,1.73
2019-02-22T16:01:24.695Z,1.87
2019-02-22T16:03:52.979Z,1.83
2019-02-22T16:06:19.481Z,1.57
2019-02-22T16:08:45.767Z,2.20
2019-02-22T16:11:12.263Z,1.93
2019-02-22T16:13:41.141Z,2.07
2019-02-22T16:16:07.530Z,2.10
2019-02-22T16:18:33.841Z,3.07
2019-02-22T16:21:00.131Z,2.60
2019-02-22T16:23:26.756Z,2.47
2019-02-22T16:25:53.111Z,2.37
2019-02-22T16:28:19.681Z,2.90
2019-02-22T16:30:45.985Z,3.10
2019-02-22T16:33:12.559Z,3.30
2019-02-22T16:35:39.019Z,3.10
2019-02-22T16:38:05.470Z,3.53
2019-02-22T16:40:31.741Z,3.93
2019-02-22T16:42:58.030Z,3.50
2019-02-22T16:45:24.711Z,3.30
2019-02-22T16:47:51.113Z,4.50
2019-02-22T16:50:17.588Z,5.47
2019-02-22T16:52:45.249Z,3.77
2019-02-22T16:55:14.453Z,3.63
2019-02-22T16:57:40.770Z,2.90
2019-02-22T17:00:09.427Z,3.30
2019-02-22T17:02:35.947Z,3.07
2019-02-22T17:05:03.535Z,3.03
2019-02-22T17:07:31.034Z,3.17
2019-02-22T17:09:57.641Z,3.07
2019-02-22T17:12:24.049Z,3.17
2019-02-22T17:14:50.350Z,2.90
2019-02-22T17:17:16.644Z,3.07
2019-02-22T17:19:43.278Z,3.00
2019-02-22T17:22:09.775Z,2.90
2019-02-22T17:27:52.382Z,3.20
2019-02-22T17:30:23.045Z,2.90
2019-02-22T17:32:49.367Z,3.17
2019-02-22T17:35:15.638Z,3.17
2019-02-22T17:37:42.251Z,3.50
2019-02-22T17:40:11.842Z,2.73
2019-02-22T17:42:38.219Z,3.03
2019-02-22T17:45:05.537Z,3.37
2019-02-22T17:47:31.956Z,3.97
2019-02-22T17:49:58.406Z,4.10
2019-02-22T17:52:24.948Z,3.90
2019-02-22T17:54:51.439Z,3.70
2019-02-22T17:57:17.737Z,3.07
2019-02-22T17:59:44.479Z,4.10
2019-02-22T18:02:11.096Z,4.43
2019-02-22T18:04:37.641Z,4.70
2019-02-22T18:07:04.479Z,4.07
2019-02-22T18:09:31.207Z,4.03
2019-02-22T18:11:57.480Z,3.90
2019-02-22T18:14:23.887Z,3.37
2019-02-22T18:16:50.619Z,3.73
2019-02-22T18:19:17.023Z,4.23
2019-02-22T18:21:43.574Z,3.40
2019-02-22T18:24:09.972Z,4.83
2019-02-22T18:26:37.771Z,3.87
2019-02-22T18:29:04.360Z,4.07
2019-02-22T18:31:31.159Z,3.77
2019-02-22T18:33:57.530Z,3.67
2019-02-22T18:36:24.227Z,3.93
2019-02-22T18:38:50.603Z,3.93
2019-02-22T18:41:16.982Z,4.00
2019-02-22T18:43:43.254Z,4.20
2019-02-22T18:46:09.551Z,4.10
2019-02-22T18:48:35.831Z,3.47
2019-02-22T18:51:02.422Z,3.10
2019-02-22T18:53:28.707Z,3.80
2019-02-22T18:55:54.998Z,3.73
2019-02-22T18:58:21.271Z,3.83
2019-02-22T19:00:48.168Z,3.90
2019-02-22T19:03:16.630Z,4.00
2019-02-22T19:05:43.185Z,4.63
2019-02-22T19:08:09.687Z,5.73
2019-02-22T19:10:36.382Z,5.20
2019-02-22T19:13:03.051Z,5.63
2019-02-22T19:15:29.596Z,5.63
2019-02-22T19:17:56.365Z,4.97
2019-02-22T19:20:23.319Z,5.03
2019-02-22T19:22:49.812Z,4.83
2019-02-22T19:25:16.591Z,5.33
2019-02-22T19:27:43.176Z,4.90
2019-02-22T19:30:12.623Z,6.03
2019-02-22T19:32:39.040Z,5.47
2019-02-22T19:35:06.006Z,6.13
2019-02-22T19:37:32.664Z,5.43
2019-02-22T19:39:59.026Z,4.63
2019-02-22T19:42:25.721Z,3.90
2019-02-22T19:44:52.469Z,4.87
2019-02-22T19:47:19.331Z,5.10
2019-02-22T19:49:46.392Z,4.37
2019-02-22T19:52:13.096Z,4.97
2019-02-22T19:54:39.442Z,6.13
2019-02-22T19:57:05.835Z,7.20
2019-02-22T19:59:32.416Z,6.00
2019-02-22T20:01:59.019Z,5.67
2019-02-22T20:04:25.453Z,5.87
2019-02-22T20:06:52.244Z,7.23
2019-02-22T20:09:18.686Z,8.33
2019-02-22T20:11:48.028Z,7.30
2019-02-22T20:14:14.326Z,6.93
2019-02-22T20:16:40.682Z,8.10
2019-02-22T20:19:07.100Z,9.00
2019-02-22T20:21:33.819Z,14.57
2019-02-22T20:24:00.288Z,10.70
2019-02-22T20:26:26.845Z,9.27
2019-02-22T20:28:53.251Z,9.03
2019-02-22T20:31:20.743Z,7.80
2019-02-22T20:33:47.521Z,6.67
2019-02-22T20:36:14.014Z,6.17
2019-02-22T20:38:40.515Z,6.03
2019-02-22T20:41:06.889Z,5.53
2019-02-22T20:43:33.670Z,5.57
2019-02-22T20:46:00.267Z,5.57
2019-02-22T20:48:26.563Z,5.37
2019-02-22T20:50:53.371Z,5.57
2019-02-22T20:53:19.738Z,5.10
2019-02-22T20:55:46.142Z,4.67
2019-02-22T20:58:12.513Z,4.77
2019-02-22T21:00:39.084Z,4.23
2019-02-22T21:03:05.592Z,4.20
2019-02-22T21:05:32.055Z,3.87
2019-02-22T21:07:58.830Z,3.13
2019-02-22T21:10:25.335Z,3.87
2019-02-22T21:12:51.858Z,6.33
2019-02-22T21:15:18.481Z,6.03
2019-02-22T21:17:45.591Z,7.43
2019-02-22T21:20:17.166Z,8.10
2019-02-22T21:22:43.967Z,6.73
2019-02-22T21:25:10.450Z,4.53
2019-02-22T21:27:37.354Z,4.90
2019-02-22T21:30:10.207Z,5.60
2019-02-22T21:32:37.859Z,6.40
2019-02-22T21:35:05.771Z,5.40
2019-02-22T21:37:32.158Z,5.40
2019-02-22T21:39:58.747Z,4.37
2019-02-22T21:42:25.228Z,5.30
2019-02-22T21:44:51.764Z,5.17
2019-02-22T21:47:18.174Z,4.80
2019-02-22T21:49:44.543Z,3.90
2019-02-22T21:52:10.940Z,4.17
2019-02-22T21:54:37.648Z,4.57
2019-02-22T21:57:04.007Z,4.70
2019-02-22T21:59:30.386Z,4.60
2019-02-22T22:01:56.801Z,4.90
2019-02-22T22:04:23.248Z,5.37
2019-02-22T22:06:49.642Z,5.27
2019-02-22T22:09:16.349Z,6.33
2019-02-22T22:11:42.819Z,6.80
2019-02-22T22:14:09.178Z,7.23
2019-02-22T22:16:35.619Z,8.10
2019-02-22T22:19:03.168Z,7.63
2019-02-22T22:21:29.854Z,5.60
2019-02-22T22:23:56.234Z,7.20
2019-02-22T22:26:22.559Z,8.30
2019-02-22T22:28:48.973Z,7.23
2019-02-22T22:31:15.401Z,6.17
2019-02-22T22:33:42.167Z,7.17
2019-02-22T22:36:08.498Z,6.50
2019-02-22T22:38:35.295Z,9.40
2019-02-22T22:41:01.675Z,9.53
2019-02-22T22:43:28.355Z,9.63
2019-02-22T22:45:54.746Z,8.90
2019-02-22T22:48:21.054Z,7.37
2019-02-22T22:50:47.758Z,5.73
2019-02-22T22:53:14.403Z,5.53
2019-02-22T22:55:40.690Z,6.57
2019-02-22T22:58:07.222Z,6.57
2019-02-22T23:00:39.520Z,8.10
2019-02-22T23:03:07.475Z,8.20
2019-02-22T23:05:34.191Z,8.47
2019-02-22T23:08:00.693Z,8.47
2019-02-22T23:10:27.258Z,7.27
2019-02-22T23:12:53.602Z,8.07
2019-02-22T23:15:20.122Z,6.37
2019-02-22T23:17:46.726Z,5.37
2019-02-22T23:20:13.193Z,5.47
2019-02-22T23:22:39.541Z,4.57
2019-02-22T23:25:06.335Z,5.00
2019-02-22T23:27:32.725Z,5.50
2019-02-22T23:29:59.068Z,5.27
2019-02-22T23:32:38.988Z,5.10
2019-02-22T23:35:06.304Z,5.67
2019-02-22T23:37:32.786Z,4.93
2019-02-22T23:39:59.102Z,5.17
2019-02-22T23:42:25.449Z,5.23
2019-02-22T23:44:51.874Z,4.93
2019-02-22T23:47:18.217Z,5.30
2019-02-22T23:49:44.528Z,5.50
2019-02-22T23:52:10.986Z,5.17
2019-02-22T23:54:37.294Z,4.73
2019-02-22T23:57:03.742Z,5.30
2019-02-22T23:59:30.059Z,5.50
