createdAt,value
2018-07-24T00:01:55.291Z,99.90
2018-07-24T00:04:24.994Z,99.90
2018-07-24T00:06:54.414Z,99.90
2018-07-24T00:09:23.965Z,99.90
2018-07-24T00:11:53.467Z,99.90
2018-07-24T00:14:22.970Z,99.90
2018-07-24T00:16:52.475Z,99.90
2018-07-24T00:19:22.061Z,99.90
2018-07-24T00:21:51.496Z,99.90
2018-07-24T00:24:21.104Z,99.90
2018-07-24T00:26:50.644Z,99.90
2018-07-24T00:29:20.205Z,99.90
2018-07-24T00:31:49.655Z,99.90
2018-07-24T00:34:19.102Z,99.90
2018-07-24T00:36:48.623Z,99.90
2018-07-24T00:39:17.975Z,99.90
2018-07-24T00:41:47.755Z,99.90
2018-07-24T00:44:17.216Z,99.90
2018-07-24T00:46:46.743Z,99.90
2018-07-24T00:49:16.322Z,99.90
2018-07-24T00:51:46.079Z,99.90
2018-07-24T00:54:15.514Z,99.90
2018-07-24T00:56:45.176Z,99.90
2018-07-24T00:59:14.488Z,99.90
2018-07-24T01:01:44.043Z,99.90
2018-07-24T01:04:13.571Z,99.90
2018-07-24T01:06:43.101Z,99.90
2018-07-24T01:09:12.766Z,99.90
2018-07-24T01:11:42.423Z,99.90
2018-07-24T01:14:12.645Z,99.90
2018-07-24T01:16:42.165Z,99.90
2018-07-24T01:19:11.581Z,99.90
2018-07-24T01:21:40.964Z,99.90
2018-07-24T01:24:10.690Z,99.90
2018-07-24T01:26:40.177Z,99.90
2018-07-24T01:29:09.767Z,99.90
2018-07-24T01:31:39.443Z,99.90
2018-07-24T01:34:08.826Z,99.90
2018-07-24T01:36:38.336Z,99.90
2018-07-24T01:39:10.096Z,99.90
2018-07-24T01:41:39.673Z,99.90
2018-07-24T01:44:08.925Z,99.90
2018-07-24T01:46:38.483Z,99.90
2018-07-24T01:49:08.008Z,99.90
2018-07-24T01:51:37.171Z,99.90
2018-07-24T01:54:06.661Z,99.90
2018-07-24T01:56:36.116Z,99.90
2018-07-24T01:59:05.584Z,99.90
2018-07-24T02:01:35.173Z,99.90
2018-07-24T02:04:04.842Z,99.90
2018-07-24T02:06:34.591Z,99.90
2018-07-24T02:09:04.483Z,99.90
2018-07-24T02:11:34.013Z,99.90
2018-07-24T02:14:03.437Z,99.90
2018-07-24T02:16:32.820Z,99.90
2018-07-24T02:19:02.414Z,99.90
2018-07-24T02:21:32.340Z,99.90
2018-07-24T02:24:01.840Z,99.90
2018-07-24T02:26:31.396Z,99.90
2018-07-24T02:29:01.226Z,99.90
2018-07-24T02:31:30.906Z,99.90
2018-07-24T02:34:00.358Z,99.90
2018-07-24T02:36:29.882Z,99.90
2018-07-24T02:38:59.449Z,99.90
2018-07-24T02:41:28.924Z,99.90
2018-07-24T02:43:58.440Z,99.90
2018-07-24T02:46:27.972Z,99.90
2018-07-24T02:48:57.518Z,99.90
2018-07-24T02:51:27.078Z,99.90
2018-07-24T02:53:56.569Z,99.90
2018-07-24T02:56:26.099Z,99.90
2018-07-24T02:58:55.533Z,99.90
2018-07-24T03:01:25.019Z,99.90
2018-07-24T03:03:54.608Z,99.90
2018-07-24T03:06:24.367Z,99.90
2018-07-24T03:08:53.825Z,99.90
2018-07-24T03:11:23.567Z,99.90
2018-07-24T03:13:53.059Z,99.90
2018-07-24T03:16:23.083Z,99.90
2018-07-24T03:18:52.710Z,99.90
2018-07-24T03:21:22.252Z,99.90
2018-07-24T03:23:51.723Z,99.90
2018-07-24T03:26:21.105Z,99.90
2018-07-24T03:31:19.407Z,99.90
2018-07-24T03:33:48.819Z,99.90
2018-07-24T03:36:18.341Z,99.90
2018-07-24T03:38:47.887Z,99.90
2018-07-24T03:41:17.335Z,99.90
2018-07-24T03:43:46.854Z,99.90
2018-07-24T03:46:16.365Z,99.90
2018-07-24T03:48:45.969Z,99.90
2018-07-24T03:51:15.494Z,99.90
2018-07-24T03:53:45.198Z,99.90
2018-07-24T03:58:45.070Z,99.90
2018-07-24T04:01:14.956Z,99.90
2018-07-24T04:03:44.721Z,99.90
2018-07-24T04:06:14.241Z,99.90
2018-07-24T04:08:43.725Z,99.90
2018-07-24T04:11:13.256Z,99.90
2018-07-24T04:13:42.732Z,99.90
2018-07-24T04:16:12.154Z,99.90
2018-07-24T04:18:46.840Z,99.90
2018-07-24T04:21:17.728Z,99.90
2018-07-24T04:23:48.291Z,99.90
2018-07-24T04:26:18.122Z,99.90
2018-07-24T04:28:47.529Z,99.90
2018-07-24T04:31:17.045Z,99.90
2018-07-24T04:33:46.533Z,99.90
2018-07-24T04:36:16.036Z,99.90
2018-07-24T04:38:45.615Z,99.90
2018-07-24T04:41:15.057Z,99.90
2018-07-24T04:43:44.365Z,99.90
2018-07-24T04:46:14.768Z,99.90
2018-07-24T04:48:44.252Z,99.90
2018-07-24T04:51:13.843Z,99.90
2018-07-24T04:53:44.148Z,99.90
2018-07-24T04:56:13.772Z,99.90
2018-07-24T04:58:43.431Z,99.90
2018-07-24T05:01:13.050Z,99.90
2018-07-24T05:03:43.464Z,99.90
2018-07-24T05:06:13.202Z,99.90
2018-07-24T05:08:43.145Z,99.90
2018-07-24T05:11:12.488Z,99.90
2018-07-24T05:13:43.953Z,99.90
2018-07-24T05:16:13.804Z,99.90
2018-07-24T05:18:43.915Z,99.90
2018-07-24T05:21:13.472Z,99.90
2018-07-24T05:23:43.147Z,99.90
2018-07-24T05:26:12.906Z,99.90
2018-07-24T05:28:42.515Z,99.90
2018-07-24T05:31:11.845Z,99.90
2018-07-24T05:33:41.969Z,99.90
2018-07-24T05:36:12.460Z,99.90
2018-07-24T05:38:42.423Z,99.90
2018-07-24T05:41:12.134Z,99.90
2018-07-24T05:43:42.789Z,99.90
2018-07-24T05:46:12.403Z,99.90
2018-07-24T05:48:42.358Z,99.90
2018-07-24T05:51:12.127Z,99.90
2018-07-24T05:53:41.929Z,99.90
2018-07-24T05:56:11.441Z,99.90
2018-07-24T05:58:41.272Z,99.90
2018-07-24T06:01:10.995Z,99.90
2018-07-24T06:03:40.858Z,99.90
2018-07-24T06:06:10.737Z,99.30
2018-07-24T06:08:41.379Z,99.70
2018-07-24T06:11:10.870Z,98.50
2018-07-24T06:13:40.832Z,97.20
2018-07-24T06:16:10.083Z,96.70
2018-07-24T06:18:39.684Z,94.90
2018-07-24T06:21:09.511Z,96.70
2018-07-24T06:23:39.239Z,96.70
2018-07-24T06:26:08.964Z,94.10
2018-07-24T06:28:38.512Z,93.40
2018-07-24T06:31:08.233Z,94.00
2018-07-24T06:33:37.849Z,93.40
2018-07-24T06:36:08.023Z,93.60
2018-07-24T06:38:37.352Z,93.20
2018-07-24T06:41:06.869Z,95.30
2018-07-24T06:46:05.487Z,92.90
2018-07-24T06:48:35.105Z,92.50
2018-07-24T06:53:34.022Z,92.40
2018-07-24T06:56:03.555Z,90.90
2018-07-24T06:58:33.649Z,90.80
2018-07-24T07:01:03.143Z,93.50
2018-07-24T07:03:32.830Z,92.60
2018-07-24T07:06:02.460Z,91.80
2018-07-24T07:08:32.299Z,91.50
2018-07-24T07:11:02.015Z,90.50
2018-07-24T07:13:31.773Z,90.20
2018-07-24T07:16:01.547Z,89.90
2018-07-24T07:18:31.129Z,89.90
2018-07-24T07:21:00.776Z,90.80
2018-07-24T07:23:30.584Z,88.70
2018-07-24T07:26:00.800Z,86.50
2018-07-24T07:28:30.658Z,91.60
2018-07-24T07:31:00.426Z,91.40
2018-07-24T07:33:30.112Z,89.50
2018-07-24T07:36:00.110Z,87.80
2018-07-24T07:38:29.750Z,86.40
2018-07-24T07:41:00.260Z,86.00
2018-07-24T07:43:34.839Z,86.70
2018-07-24T07:46:04.636Z,90.10
2018-07-24T07:51:02.919Z,91.30
2018-07-24T07:53:32.076Z,92.50
2018-07-24T07:56:01.588Z,93.20
2018-07-24T07:58:31.152Z,91.30
2018-07-24T08:01:00.658Z,89.30
2018-07-24T08:03:30.298Z,90.90
2018-07-24T08:05:59.772Z,93.50
2018-07-24T08:10:58.391Z,94.50
2018-07-24T08:13:28.108Z,91.30
2018-07-24T08:15:58.226Z,91.50
2018-07-24T08:18:28.034Z,91.50
2018-07-24T08:20:57.506Z,90.20
2018-07-24T08:23:27.254Z,87.70
2018-07-24T08:25:56.839Z,90.20
2018-07-24T08:28:26.401Z,83.20
2018-07-24T08:30:56.099Z,86.70
2018-07-24T08:33:25.787Z,90.90
2018-07-24T08:35:55.415Z,90.20
2018-07-24T08:38:24.834Z,90.50
2018-07-24T08:40:54.225Z,88.60
2018-07-24T08:43:24.237Z,83.40
2018-07-24T08:45:53.930Z,79.40
2018-07-24T08:48:23.442Z,79.00
2018-07-24T08:50:52.763Z,81.00
2018-07-24T08:53:22.440Z,88.30
2018-07-24T08:55:52.799Z,91.10
2018-07-24T08:58:22.362Z,89.20
2018-07-24T09:00:51.837Z,93.80
2018-07-24T09:03:21.329Z,92.50
2018-07-24T09:05:50.958Z,94.00
2018-07-24T09:10:49.441Z,92.00
2018-07-24T09:13:19.113Z,91.00
2018-07-24T09:15:48.553Z,90.20
2018-07-24T09:18:18.006Z,83.80
2018-07-24T09:20:47.489Z,83.30
2018-07-24T09:23:16.985Z,80.70
2018-07-24T09:25:46.381Z,82.00
2018-07-24T09:28:16.037Z,85.20
2018-07-24T09:30:45.531Z,82.60
2018-07-24T09:33:14.970Z,77.10
2018-07-24T09:35:44.467Z,74.40
2018-07-24T09:38:14.110Z,71.80
2018-07-24T09:40:43.739Z,68.40
2018-07-24T09:45:42.406Z,72.90
2018-07-24T09:48:12.004Z,69.30
2018-07-24T09:50:41.650Z,65.20
2018-07-24T09:53:11.173Z,68.70
2018-07-24T09:55:40.791Z,71.20
2018-07-24T09:58:10.269Z,71.20
2018-07-24T10:00:44.728Z,79.20
2018-07-24T10:05:43.083Z,78.70
2018-07-24T10:08:12.502Z,80.50
2018-07-24T10:10:42.195Z,79.20
2018-07-24T10:13:11.824Z,80.60
2018-07-24T10:15:41.240Z,80.40
2018-07-24T10:18:10.544Z,75.10
2018-07-24T10:20:39.994Z,71.60
2018-07-24T10:23:09.448Z,70.90
2018-07-24T10:28:07.747Z,75.90
2018-07-24T10:30:37.552Z,71.90
2018-07-24T10:33:06.779Z,71.70
2018-07-24T10:35:36.234Z,67.20
2018-07-24T10:38:05.585Z,67.20
2018-07-24T10:40:34.748Z,69.30
2018-07-24T10:43:04.269Z,68.50
2018-07-24T10:45:33.829Z,65.80
2018-07-24T10:48:03.491Z,58.90
2018-07-24T10:50:32.941Z,60.60
2018-07-24T10:53:02.571Z,57.70
2018-07-24T10:55:32.153Z,56.90
2018-07-24T10:58:01.788Z,58.60
2018-07-24T11:00:31.338Z,55.20
2018-07-24T11:03:00.871Z,57.60
2018-07-24T11:07:59.541Z,58.10
2018-07-24T11:10:29.035Z,56.20
2018-07-24T11:12:58.747Z,55.30
2018-07-24T11:15:28.334Z,52.10
2018-07-24T11:17:57.854Z,53.60
2018-07-24T11:20:27.725Z,55.90
2018-07-24T11:22:57.240Z,56.20
2018-07-24T11:25:26.856Z,59.30
2018-07-24T11:27:56.422Z,61.30
2018-07-24T11:30:25.805Z,56.20
2018-07-24T11:32:55.252Z,61.50
2018-07-24T11:35:24.832Z,53.50
2018-07-24T11:37:54.239Z,53.00
2018-07-24T11:40:23.794Z,59.40
2018-07-24T11:42:53.656Z,54.00
2018-07-24T11:45:23.117Z,58.80
2018-07-24T11:47:52.698Z,57.70
2018-07-24T11:50:22.281Z,60.50
2018-07-24T11:52:51.910Z,59.50
2018-07-24T11:55:21.396Z,62.50
2018-07-24T11:57:50.902Z,60.60
2018-07-24T12:00:20.478Z,57.80
2018-07-24T12:02:50.153Z,61.50
2018-07-24T12:05:20.011Z,60.00
2018-07-24T12:07:49.553Z,59.20
2018-07-24T12:10:19.102Z,63.10
2018-07-24T12:12:48.536Z,57.10
2018-07-24T12:15:18.143Z,56.20
2018-07-24T12:17:47.549Z,56.00
2018-07-24T12:20:17.053Z,56.00
2018-07-24T12:22:46.384Z,53.50
2018-07-24T12:25:16.004Z,56.80
2018-07-24T12:27:45.609Z,50.80
2018-07-24T12:30:15.197Z,51.50
2018-07-24T12:32:44.736Z,53.80
2018-07-24T12:35:14.378Z,52.60
2018-07-24T12:37:43.952Z,58.10
2018-07-24T12:40:14.058Z,55.70
2018-07-24T12:42:43.904Z,58.80
2018-07-24T12:45:13.496Z,58.50
2018-07-24T12:47:42.950Z,56.50
2018-07-24T12:50:30.982Z,56.20
2018-07-24T12:53:08.886Z,50.70
2018-07-24T12:55:39.178Z,50.10
2018-07-24T12:58:08.880Z,47.40
2018-07-24T13:00:39.221Z,48.20
2018-07-24T13:03:08.869Z,48.20
2018-07-24T13:05:38.514Z,54.00
2018-07-24T13:08:08.479Z,52.00
2018-07-24T13:10:38.251Z,53.10
2018-07-24T13:13:09.184Z,52.90
2018-07-24T13:15:40.023Z,51.10
2018-07-24T13:18:09.549Z,53.60
2018-07-24T13:20:39.035Z,50.30
2018-07-24T13:23:08.552Z,50.30
2018-07-24T13:25:38.000Z,53.60
2018-07-24T13:28:07.171Z,54.90
2018-07-24T13:30:36.364Z,57.00
2018-07-24T13:33:05.977Z,55.30
2018-07-24T13:35:35.491Z,58.60
2018-07-24T13:38:04.857Z,59.70
2018-07-24T13:40:34.416Z,56.40
2018-07-24T13:43:04.064Z,57.90
2018-07-24T13:45:33.871Z,60.40
2018-07-24T13:48:03.697Z,56.40
2018-07-24T13:50:33.212Z,56.10
2018-07-24T13:53:02.879Z,54.20
2018-07-24T13:55:32.529Z,50.10
2018-07-24T13:58:02.117Z,48.50
2018-07-24T14:00:31.600Z,52.70
2018-07-24T14:03:01.089Z,46.20
2018-07-24T14:05:30.599Z,45.60
2018-07-24T14:07:59.922Z,46.10
2018-07-24T14:10:29.329Z,49.50
2018-07-24T14:12:59.053Z,50.80
2018-07-24T14:15:28.484Z,48.40
2018-07-24T14:17:58.052Z,47.70
2018-07-24T14:20:27.514Z,48.50
2018-07-24T14:22:57.031Z,48.70
2018-07-24T14:25:26.548Z,46.60
2018-07-24T14:27:56.120Z,48.00
2018-07-24T14:30:25.733Z,45.20
2018-07-24T14:32:55.832Z,45.30
2018-07-24T14:35:25.469Z,45.20
2018-07-24T14:37:54.996Z,46.00
2018-07-24T14:40:24.576Z,44.90
2018-07-24T14:42:54.127Z,44.30
2018-07-24T14:45:23.817Z,46.50
2018-07-24T14:47:53.442Z,46.70
2018-07-24T14:50:23.180Z,46.00
2018-07-24T14:52:52.643Z,49.70
2018-07-24T14:55:36.574Z,45.00
2018-07-24T14:58:06.240Z,48.20
2018-07-24T15:00:35.854Z,45.70
2018-07-24T15:03:05.151Z,48.60
2018-07-24T15:05:34.736Z,48.60
2018-07-24T15:08:04.156Z,48.70
2018-07-24T15:10:33.752Z,49.90
2018-07-24T15:13:03.360Z,49.60
2018-07-24T15:15:32.880Z,50.60
2018-07-24T15:18:02.517Z,50.60
2018-07-24T15:20:32.179Z,49.70
2018-07-24T15:23:01.793Z,50.70
2018-07-24T15:25:31.524Z,54.10
2018-07-24T15:28:01.721Z,52.20
2018-07-24T15:30:31.323Z,51.00
2018-07-24T15:33:01.105Z,49.40
2018-07-24T15:35:31.192Z,47.90
2018-07-24T15:38:01.670Z,49.50
2018-07-24T15:40:31.308Z,46.10
2018-07-24T15:43:00.821Z,49.20
2018-07-24T15:45:30.548Z,49.70
2018-07-24T15:48:02.004Z,48.20
2018-07-24T15:50:31.510Z,49.90
2018-07-24T15:53:01.837Z,49.60
2018-07-24T15:55:31.677Z,49.10
2018-07-24T15:58:01.290Z,48.40
2018-07-24T16:00:31.583Z,52.30
2018-07-24T16:03:01.056Z,47.50
2018-07-24T16:05:30.583Z,52.10
2018-07-24T16:08:00.414Z,49.00
2018-07-24T16:10:30.679Z,50.00
2018-07-24T16:13:00.317Z,49.10
2018-07-24T16:15:30.138Z,49.30
2018-07-24T16:18:00.178Z,50.80
2018-07-24T16:20:29.905Z,50.70
2018-07-24T16:25:28.684Z,48.00
2018-07-24T16:27:58.744Z,48.50
2018-07-24T16:30:28.221Z,48.70
2018-07-24T16:32:57.888Z,52.10
2018-07-24T16:35:27.488Z,50.20
2018-07-24T16:37:57.085Z,54.60
2018-07-24T16:40:26.637Z,50.00
2018-07-24T16:42:56.458Z,49.50
2018-07-24T16:45:26.711Z,52.30
2018-07-24T16:47:56.260Z,51.00
2018-07-24T16:52:54.892Z,52.30
2018-07-24T16:55:24.766Z,53.70
2018-07-24T16:57:54.343Z,53.10
2018-07-24T17:00:23.859Z,52.90
2018-07-24T17:02:53.378Z,53.20
2018-07-24T17:05:23.155Z,51.20
2018-07-24T17:07:53.395Z,51.20
2018-07-24T17:10:23.030Z,53.40
2018-07-24T17:12:52.832Z,51.30
2018-07-24T17:15:22.755Z,52.80
2018-07-24T17:17:52.140Z,52.20
2018-07-24T17:20:21.758Z,53.60
2018-07-24T17:22:51.390Z,55.10
2018-07-24T17:25:21.232Z,52.80
2018-07-24T17:27:50.872Z,53.70
2018-07-24T17:30:21.048Z,54.60
2018-07-24T17:32:50.626Z,57.60
2018-07-24T17:35:20.653Z,54.40
2018-07-24T17:37:50.159Z,55.10
2018-07-24T17:40:19.830Z,65.00
2018-07-24T17:45:18.197Z,64.60
2018-07-24T17:47:47.728Z,68.20
2018-07-24T17:50:17.292Z,62.00
2018-07-24T17:52:46.888Z,66.30
2018-07-24T17:55:16.790Z,59.70
2018-07-24T17:57:46.381Z,66.30
2018-07-24T18:00:16.045Z,73.50
2018-07-24T18:02:45.594Z,79.30
2018-07-24T18:05:15.348Z,79.30
2018-07-24T18:07:45.016Z,80.70
2018-07-24T18:10:14.826Z,77.60
2018-07-24T18:12:44.959Z,80.20
2018-07-24T18:15:14.697Z,79.80
2018-07-24T18:17:44.185Z,83.00
2018-07-24T18:20:13.639Z,80.00
2018-07-24T18:22:43.312Z,84.10
2018-07-24T18:25:12.918Z,87.80
2018-07-24T18:27:42.663Z,90.70
2018-07-24T18:30:12.341Z,95.00
2018-07-24T18:32:42.043Z,96.80
2018-07-24T18:35:11.896Z,96.20
2018-07-24T18:37:41.901Z,98.80
2018-07-24T18:40:12.235Z,97.10
2018-07-24T18:42:41.747Z,97.70
2018-07-24T18:45:11.396Z,99.90
2018-07-24T18:47:41.773Z,99.90
2018-07-24T18:50:12.032Z,99.90
2018-07-24T18:52:41.759Z,99.90
2018-07-24T18:55:11.427Z,99.90
2018-07-24T18:57:40.935Z,99.90
2018-07-24T19:00:10.914Z,99.90
2018-07-24T19:02:41.036Z,99.90
2018-07-24T19:05:10.729Z,99.90
2018-07-24T19:07:40.605Z,99.90
2018-07-24T19:10:10.763Z,99.90
2018-07-24T19:12:40.466Z,99.90
2018-07-24T19:15:10.094Z,99.90
2018-07-24T19:17:39.707Z,99.90
2018-07-24T19:22:41.587Z,99.90
2018-07-24T19:25:11.178Z,99.90
2018-07-24T19:27:41.007Z,99.90
2018-07-24T19:30:11.760Z,99.90
2018-07-24T19:32:41.542Z,99.90
2018-07-24T19:35:11.134Z,99.90
2018-07-24T19:37:40.812Z,99.90
2018-07-24T19:40:10.556Z,99.90
2018-07-24T19:42:40.230Z,99.90
2018-07-24T19:45:10.803Z,99.90
2018-07-24T19:47:40.620Z,99.90
2018-07-24T19:50:10.317Z,99.90
2018-07-24T19:52:40.404Z,99.90
2018-07-24T19:55:09.854Z,99.90
2018-07-24T19:57:39.431Z,99.90
2018-07-24T20:00:11.028Z,99.90
2018-07-24T20:02:41.404Z,99.90
2018-07-24T20:05:11.065Z,99.90
2018-07-24T20:07:40.671Z,99.90
2018-07-24T20:10:10.566Z,99.90
2018-07-24T20:12:40.389Z,99.90
2018-07-24T20:15:14.504Z,99.90
2018-07-24T20:17:44.123Z,99.90
2018-07-24T20:20:14.181Z,99.90
2018-07-24T20:22:44.055Z,99.90
2018-07-24T20:25:14.768Z,99.90
2018-07-24T20:27:44.868Z,99.90
2018-07-24T20:30:14.728Z,99.90
2018-07-24T20:32:44.355Z,99.90
2018-07-24T20:35:14.219Z,99.90
2018-07-24T20:37:43.747Z,99.90
2018-07-24T20:40:13.666Z,99.90
2018-07-24T20:42:43.284Z,99.90
2018-07-24T20:45:13.430Z,99.90
2018-07-24T20:47:42.928Z,99.90
2018-07-24T20:50:13.915Z,99.90
2018-07-24T20:52:43.753Z,99.90
2018-07-24T20:55:13.675Z,99.90
2018-07-24T20:57:43.763Z,99.90
2018-07-24T21:00:13.531Z,99.90
2018-07-24T21:02:43.089Z,99.90
2018-07-24T21:05:12.639Z,99.90
2018-07-24T21:07:42.307Z,99.90
2018-07-24T21:10:18.902Z,99.90
2018-07-24T21:12:49.811Z,99.90
2018-07-24T21:15:19.813Z,99.90
2018-07-24T21:20:18.765Z,99.90
2018-07-24T21:22:48.368Z,99.90
2018-07-24T21:25:18.550Z,99.90
2018-07-24T21:27:48.140Z,99.90
2018-07-24T21:30:17.716Z,99.90
2018-07-24T21:32:47.761Z,99.90
2018-07-24T21:35:17.704Z,99.90
2018-07-24T21:37:47.956Z,99.90
2018-07-24T21:40:17.500Z,99.90
2018-07-24T21:42:47.094Z,99.90
2018-07-24T21:45:16.973Z,99.90
2018-07-24T21:47:46.740Z,99.90
2018-07-24T21:50:16.657Z,99.90
2018-07-24T21:52:46.301Z,99.90
2018-07-24T21:55:16.089Z,99.90
2018-07-24T21:57:45.728Z,99.90
2018-07-24T22:00:15.276Z,99.90
2018-07-24T22:02:44.796Z,99.90
2018-07-24T22:05:14.426Z,99.90
2018-07-24T22:07:44.011Z,99.90
2018-07-24T22:10:18.802Z,99.90
2018-07-24T22:12:48.860Z,99.90
2018-07-24T22:15:27.399Z,99.90
2018-07-24T22:17:57.761Z,99.90
2018-07-24T22:20:27.567Z,99.90
2018-07-24T22:22:57.090Z,99.90
2018-07-24T22:25:27.102Z,99.90
2018-07-24T22:27:56.892Z,99.90
2018-07-24T22:30:26.379Z,99.90
2018-07-24T22:32:55.845Z,99.90
2018-07-24T22:35:25.759Z,99.90
2018-07-24T22:37:55.352Z,99.90
2018-07-24T22:40:24.906Z,99.90
2018-07-24T22:42:54.561Z,99.90
2018-07-24T22:45:23.963Z,99.90
2018-07-24T22:47:53.433Z,99.90
2018-07-24T22:50:22.976Z,99.90
2018-07-24T22:52:52.537Z,99.90
2018-07-24T22:55:22.163Z,99.90
2018-07-24T22:57:51.866Z,99.90
2018-07-24T23:00:21.206Z,99.90
2018-07-24T23:02:50.826Z,99.90
2018-07-24T23:05:20.321Z,99.90
2018-07-24T23:07:49.734Z,99.90
2018-07-24T23:10:19.229Z,99.90
2018-07-24T23:15:17.792Z,99.90
2018-07-24T23:17:47.514Z,99.90
2018-07-24T23:20:17.207Z,99.90
2018-07-24T23:22:48.173Z,99.90
2018-07-24T23:25:17.795Z,99.90
2018-07-24T23:27:47.291Z,99.90
2018-07-24T23:30:17.588Z,99.90
2018-07-24T23:32:47.460Z,99.90
2018-07-24T23:35:17.318Z,99.90
2018-07-24T23:37:47.030Z,99.90
2018-07-24T23:40:16.506Z,99.90
2018-07-24T23:42:46.098Z,99.90
2018-07-24T23:45:15.719Z,99.90
2018-07-24T23:47:45.269Z,99.90
2018-07-24T23:50:14.791Z,99.90
2018-07-24T23:52:44.351Z,99.90
2018-07-24T23:55:13.808Z,99.90
2018-07-24T23:57:43.223Z,99.90
