createdAt,value
2023-04-27T00:00:21.914Z,5.56
2023-04-27T00:03:45.796Z,5.52
2023-04-27T00:07:07.296Z,5.50
2023-04-27T00:10:29.931Z,5.48
2023-04-27T00:13:51.314Z,5.46
2023-04-27T00:17:12.944Z,5.44
2023-04-27T00:20:34.933Z,5.43
2023-04-27T00:23:56.532Z,5.39
2023-04-27T00:27:19.297Z,5.35
2023-04-27T00:30:41.159Z,5.34
2023-04-27T00:34:02.484Z,5.31
2023-04-27T00:37:26.508Z,5.27
2023-04-27T00:40:47.960Z,5.27
2023-04-27T00:44:10.513Z,5.25
2023-04-27T00:47:32.575Z,5.25
2023-04-27T00:50:54.378Z,5.24
2023-04-27T00:54:17.357Z,5.22
2023-04-27T00:57:39.011Z,5.21
2023-04-27T01:01:03.758Z,5.18
2023-04-27T01:04:25.207Z,5.16
2023-04-27T01:07:46.821Z,5.14
2023-04-27T01:11:08.158Z,5.11
2023-04-27T01:14:29.370Z,5.07
2023-04-27T01:17:58.753Z,5.04
2023-04-27T01:21:20.370Z,5.00
2023-04-27T01:24:43.546Z,4.97
2023-04-27T01:28:05.239Z,4.93
2023-04-27T01:31:26.969Z,4.89
2023-04-27T01:34:48.536Z,4.87
2023-04-27T01:38:10.409Z,4.82
2023-04-27T01:41:33.553Z,4.79
2023-04-27T01:44:55.282Z,4.77
2023-04-27T01:48:17.148Z,4.75
2023-04-27T01:51:39.203Z,4.73
2023-04-27T01:55:00.518Z,4.71
2023-04-27T01:58:23.869Z,4.70
2023-04-27T02:01:45.596Z,4.71
2023-04-27T02:05:08.527Z,4.72
2023-04-27T02:08:29.989Z,4.73
2023-04-27T02:11:51.643Z,4.72
2023-04-27T02:15:14.701Z,4.71
2023-04-27T02:18:36.271Z,4.71
2023-04-27T02:21:58.248Z,4.69
2023-04-27T02:25:20.564Z,4.69
2023-04-27T02:28:41.860Z,4.67
2023-04-27T02:32:06.292Z,4.67
2023-04-27T02:35:27.832Z,4.66
2023-04-27T02:38:49.516Z,4.67
2023-04-27T02:42:11.352Z,4.66
2023-04-27T02:45:32.896Z,4.67
2023-04-27T02:48:56.334Z,4.67
2023-04-27T02:52:18.126Z,4.65
2023-04-27T02:55:40.160Z,4.64
2023-04-27T02:59:01.652Z,4.64
2023-04-27T03:02:23.516Z,4.64
2023-04-27T03:05:46.588Z,4.61
2023-04-27T03:09:10.221Z,4.60
2023-04-27T03:12:31.615Z,4.59
2023-04-27T03:15:54.299Z,4.55
2023-04-27T03:19:15.713Z,4.54
2023-04-27T03:22:38.901Z,4.52
2023-04-27T03:26:01.112Z,4.49
2023-04-27T03:29:22.615Z,4.45
2023-04-27T03:32:45.581Z,4.43
2023-04-27T03:36:10.587Z,4.40
2023-04-27T03:39:33.654Z,4.39
2023-04-27T03:42:55.734Z,4.34
2023-04-27T03:46:18.015Z,4.32
2023-04-27T03:49:39.436Z,4.30
2023-04-27T03:53:02.234Z,4.30
2023-04-27T03:56:25.512Z,4.30
2023-04-27T03:59:47.011Z,4.33
2023-04-27T04:03:08.905Z,4.33
2023-04-27T04:06:31.144Z,4.34
2023-04-27T04:09:52.882Z,4.37
2023-04-27T04:13:15.462Z,4.37
2023-04-27T04:16:37.069Z,4.39
2023-04-27T04:19:58.799Z,4.42
2023-04-27T04:23:19.985Z,4.44
2023-04-27T04:26:41.621Z,4.47
2023-04-27T04:30:06.380Z,4.53
2023-04-27T04:33:29.399Z,4.55
2023-04-27T04:36:52.272Z,4.59
2023-04-27T04:40:14.867Z,4.61
2023-04-27T04:43:36.737Z,4.63
2023-04-27T04:47:02.503Z,4.63
2023-04-27T04:50:24.300Z,4.66
2023-04-27T04:53:45.935Z,4.67
2023-04-27T04:57:07.767Z,4.69
2023-04-27T05:00:30.156Z,4.72
2023-04-27T05:03:53.351Z,4.77
2023-04-27T05:07:15.532Z,4.85
2023-04-27T05:10:37.682Z,4.88
2023-04-27T05:13:58.856Z,4.91
2023-04-27T05:17:20.336Z,4.95
2023-04-27T05:20:43.875Z,5.00
2023-04-27T05:24:05.655Z,5.02
2023-04-27T05:27:27.307Z,5.10
2023-04-27T05:30:48.919Z,5.09
2023-04-27T05:34:10.493Z,5.05
2023-04-27T05:37:33.444Z,5.02
2023-04-27T05:40:55.825Z,5.05
2023-04-27T05:44:17.281Z,5.11
2023-04-27T05:47:38.412Z,5.19
2023-04-27T05:51:03.007Z,5.26
2023-04-27T05:54:26.031Z,5.34
2023-04-27T05:57:51.837Z,5.35
2023-04-27T06:01:22.022Z,5.40
2023-04-27T06:04:43.709Z,5.49
2023-04-27T06:08:05.600Z,5.55
2023-04-27T06:11:28.571Z,5.61
2023-04-27T06:14:50.213Z,5.65
2023-04-27T06:18:11.820Z,5.71
2023-04-27T06:21:33.854Z,5.76
2023-04-27T06:24:55.268Z,5.82
2023-04-27T06:28:18.076Z,5.90
2023-04-27T06:31:39.299Z,5.97
2023-04-27T06:35:01.110Z,6.06
2023-04-27T06:38:22.721Z,6.16
2023-04-27T06:41:44.575Z,6.25
2023-04-27T06:45:14.791Z,6.29
2023-04-27T06:48:36.468Z,6.26
2023-04-27T06:51:58.494Z,6.30
2023-04-27T06:55:20.190Z,6.37
2023-04-27T06:58:41.478Z,6.45
2023-04-27T07:02:04.652Z,6.54
2023-04-27T07:05:26.357Z,6.63
2023-04-27T07:08:47.866Z,6.65
2023-04-27T07:12:09.727Z,6.69
2023-04-27T07:15:32.237Z,6.74
2023-04-27T07:18:54.821Z,6.79
2023-04-27T07:22:16.166Z,6.85
2023-04-27T07:25:37.685Z,6.93
2023-04-27T07:28:59.310Z,6.98
2023-04-27T07:32:21.380Z,7.05
2023-04-27T07:35:44.276Z,7.07
2023-04-27T07:39:06.473Z,7.08
2023-04-27T07:42:28.270Z,7.08
2023-04-27T07:45:50.313Z,7.16
2023-04-27T07:49:13.765Z,7.20
2023-04-27T07:52:37.237Z,7.24
2023-04-27T07:55:58.974Z,7.25
2023-04-27T07:59:20.573Z,7.35
2023-04-27T08:02:42.338Z,7.45
2023-04-27T08:06:05.035Z,7.49
2023-04-27T08:09:28.388Z,7.50
2023-04-27T08:12:50.403Z,7.55
2023-04-27T08:16:12.130Z,7.61
2023-04-27T08:19:33.652Z,7.62
2023-04-27T08:22:54.830Z,7.61
2023-04-27T08:26:17.713Z,7.66
2023-04-27T08:29:38.981Z,7.77
2023-04-27T08:33:00.518Z,7.84
2023-04-27T08:36:24.305Z,7.88
2023-04-27T08:39:46.400Z,7.86
2023-04-27T08:43:09.703Z,7.88
2023-04-27T08:46:31.605Z,7.88
2023-04-27T08:49:53.246Z,7.85
2023-04-27T08:53:18.425Z,7.87
2023-04-27T08:56:40.349Z,7.96
2023-04-27T09:00:11.819Z,7.94
2023-04-27T09:03:34.683Z,8.05
2023-04-27T09:06:56.358Z,8.14
2023-04-27T09:10:18.202Z,8.28
2023-04-27T09:13:41.858Z,8.32
2023-04-27T09:17:04.931Z,8.28
2023-04-27T09:20:27.145Z,8.33
2023-04-27T09:23:49.069Z,8.34
2023-04-27T09:27:10.697Z,8.39
2023-04-27T09:30:32.060Z,8.45
2023-04-27T09:33:57.497Z,8.48
2023-04-27T09:37:20.049Z,8.54
2023-04-27T09:40:42.212Z,8.56
2023-04-27T09:44:04.587Z,8.56
2023-04-27T09:47:28.804Z,8.59
2023-04-27T09:50:53.712Z,8.60
2023-04-27T09:54:17.150Z,8.59
2023-04-27T09:57:46.689Z,8.56
2023-04-27T10:01:16.732Z,8.54
2023-04-27T10:05:00.111Z,8.51
2023-04-27T10:08:23.537Z,8.56
2023-04-27T10:11:48.101Z,8.64
2023-04-27T10:15:15.986Z,8.68
2023-04-27T10:18:37.488Z,8.82
2023-04-27T10:22:00.548Z,8.91
2023-04-27T10:25:25.269Z,9.00
2023-04-27T10:28:48.158Z,9.15
2023-04-27T10:32:11.807Z,9.27
2023-04-27T10:35:37.764Z,9.32
2023-04-27T10:38:59.298Z,9.34
2023-04-27T10:42:31.063Z,9.38
2023-04-27T10:45:52.675Z,9.45
2023-04-27T10:49:14.486Z,9.44
2023-04-27T10:52:35.855Z,9.46
2023-04-27T10:55:57.552Z,9.40
2023-04-27T10:59:21.162Z,9.41
2023-04-27T11:02:42.773Z,9.39
2023-04-27T11:06:06.192Z,9.37
2023-04-27T11:09:28.565Z,9.33
2023-04-27T11:12:50.058Z,9.30
2023-04-27T11:16:13.216Z,9.32
2023-04-27T11:19:45.089Z,9.35
2023-04-27T11:23:07.028Z,9.45
2023-04-27T11:26:28.824Z,9.50
2023-04-27T11:29:50.504Z,9.58
2023-04-27T11:33:13.387Z,9.64
2023-04-27T11:36:35.132Z,9.67
2023-04-27T11:39:58.615Z,9.68
2023-04-27T11:43:20.421Z,9.63
2023-04-27T11:46:45.858Z,9.60
2023-04-27T11:50:09.744Z,9.61
2023-04-27T11:53:33.832Z,9.74
2023-04-27T11:57:05.856Z,9.88
2023-04-27T12:00:27.755Z,9.93
2023-04-27T12:03:49.755Z,9.91
2023-04-27T12:07:13.284Z,9.88
2023-04-27T12:10:34.798Z,9.81
2023-04-27T12:13:56.848Z,9.83
2023-04-27T12:17:18.137Z,9.84
2023-04-27T12:20:39.407Z,9.87
2023-04-27T12:24:02.065Z,9.94
2023-04-27T12:27:24.173Z,9.97
2023-04-27T12:30:46.199Z,9.98
2023-04-27T12:34:07.733Z,10.02
2023-04-27T12:37:28.988Z,10.09
2023-04-27T12:40:52.081Z,10.14
2023-04-27T12:44:15.056Z,10.15
2023-04-27T12:51:01.414Z,10.14
2023-04-27T12:54:23.320Z,10.17
2023-04-27T12:57:46.490Z,10.14
2023-04-27T13:01:14.646Z,10.16
2023-04-27T13:04:36.161Z,10.25
2023-04-27T13:07:57.659Z,10.28
2023-04-27T13:11:19.676Z,10.38
2023-04-27T13:14:43.560Z,10.44
2023-04-27T13:18:06.595Z,10.53
2023-04-27T13:21:29.515Z,10.50
2023-04-27T13:24:51.283Z,10.46
2023-04-27T13:28:13.014Z,10.42
2023-04-27T13:31:36.520Z,10.42
2023-04-27T13:34:57.949Z,10.35
2023-04-27T13:38:20.306Z,10.34
2023-04-27T13:41:41.970Z,10.39
2023-04-27T13:45:04.277Z,10.41
2023-04-27T13:48:27.255Z,10.42
2023-04-27T13:51:48.592Z,10.48
2023-04-27T13:55:12.761Z,10.55
2023-04-27T13:58:34.169Z,10.54
2023-04-27T14:01:56.206Z,10.60
2023-04-27T14:05:19.109Z,10.56
2023-04-27T14:08:40.987Z,10.62
2023-04-27T14:12:02.731Z,10.66
2023-04-27T14:15:24.111Z,10.71
2023-04-27T14:18:45.939Z,10.84
2023-04-27T14:22:09.575Z,10.94
2023-04-27T14:25:33.045Z,11.03
2023-04-27T14:28:58.051Z,11.13
2023-04-27T14:32:20.109Z,11.20
2023-04-27T14:35:41.873Z,11.28
2023-04-27T14:39:06.478Z,11.28
2023-04-27T14:42:28.261Z,11.30
2023-04-27T14:45:53.843Z,11.30
2023-04-27T14:49:19.099Z,11.27
2023-04-27T14:52:40.757Z,11.26
2023-04-27T14:56:03.889Z,11.17
2023-04-27T14:59:25.556Z,11.10
2023-04-27T15:02:47.847Z,10.95
2023-04-27T15:06:09.511Z,10.88
2023-04-27T15:09:31.206Z,10.92
2023-04-27T15:12:54.457Z,11.00
2023-04-27T15:16:16.423Z,11.00
2023-04-27T15:19:38.485Z,11.07
2023-04-27T15:23:00.569Z,11.39
2023-04-27T15:26:22.093Z,11.82
2023-04-27T15:29:44.788Z,11.82
2023-04-27T15:33:08.155Z,11.65
2023-04-27T15:36:31.575Z,11.62
2023-04-27T15:39:53.199Z,11.52
2023-04-27T15:43:14.965Z,11.46
2023-04-27T15:46:37.637Z,11.35
2023-04-27T15:49:59.365Z,11.28
2023-04-27T15:53:21.066Z,11.37
2023-04-27T15:56:42.164Z,11.74
2023-04-27T16:00:06.718Z,11.90
2023-04-27T16:03:34.832Z,11.90
2023-04-27T16:06:56.326Z,11.75
2023-04-27T16:10:17.978Z,11.54
2023-04-27T16:13:39.374Z,11.39
2023-04-27T16:17:03.960Z,11.28
2023-04-27T16:20:28.928Z,11.28
2023-04-27T16:23:50.583Z,11.39
2023-04-27T16:27:12.077Z,11.81
2023-04-27T16:30:33.779Z,12.18
2023-04-27T16:33:55.120Z,12.49
2023-04-27T16:37:17.832Z,12.59
2023-04-27T16:40:40.164Z,12.94
2023-04-27T16:44:01.761Z,13.18
2023-04-27T16:47:26.531Z,13.24
2023-04-27T16:50:48.283Z,13.35
2023-04-27T16:54:12.796Z,13.15
2023-04-27T16:57:34.136Z,13.02
2023-04-27T17:00:55.948Z,12.72
2023-04-27T17:04:17.820Z,12.66
2023-04-27T17:07:39.320Z,12.58
2023-04-27T17:11:09.069Z,12.50
2023-04-27T17:14:30.752Z,12.37
2023-04-27T17:17:51.889Z,12.32
2023-04-27T17:21:14.047Z,12.28
2023-04-27T17:24:35.289Z,12.28
2023-04-27T17:28:00.774Z,12.22
2023-04-27T17:31:23.126Z,12.13
2023-04-27T17:34:45.252Z,12.04
2023-04-27T17:38:06.783Z,11.94
2023-04-27T17:41:29.557Z,11.84
2023-04-27T17:44:52.438Z,11.76
2023-04-27T17:48:13.998Z,11.69
2023-04-27T17:51:35.622Z,11.61
2023-04-27T17:54:57.629Z,11.53
2023-04-27T17:58:19.070Z,11.45
2023-04-27T18:01:42.495Z,11.34
2023-04-27T18:05:04.857Z,11.25
2023-04-27T18:08:26.372Z,11.12
2023-04-27T18:11:48.044Z,10.98
2023-04-27T18:15:10.823Z,10.84
2023-04-27T18:18:33.930Z,10.68
2023-04-27T18:21:55.548Z,10.54
2023-04-27T18:25:16.797Z,10.37
2023-04-27T18:28:40.234Z,10.23
2023-04-27T18:32:05.570Z,10.06
2023-04-27T18:35:28.769Z,9.89
2023-04-27T18:38:51.011Z,9.75
2023-04-27T18:42:12.324Z,9.62
2023-04-27T18:45:34.249Z,9.47
2023-04-27T18:48:55.814Z,9.33
2023-04-27T18:52:18.701Z,9.16
2023-04-27T18:55:40.591Z,9.02
2023-04-27T18:59:02.356Z,8.91
2023-04-27T19:02:25.149Z,8.79
2023-04-27T19:05:46.883Z,8.70
2023-04-27T19:09:10.161Z,8.57
2023-04-27T19:12:32.457Z,8.42
2023-04-27T19:15:54.546Z,8.29
2023-04-27T19:19:16.764Z,8.16
2023-04-27T19:22:38.441Z,8.04
2023-04-27T19:26:11.893Z,7.92
2023-04-27T19:29:49.772Z,7.81
2023-04-27T19:33:12.037Z,7.72
2023-04-27T19:36:33.783Z,7.62
2023-04-27T19:39:55.969Z,7.51
2023-04-27T19:43:19.116Z,7.43
2023-04-27T19:46:40.743Z,7.34
2023-04-27T19:50:02.392Z,7.26
2023-04-27T19:53:23.751Z,7.16
2023-04-27T19:56:45.462Z,7.05
2023-04-27T20:00:11.738Z,6.97
2023-04-27T20:03:37.824Z,6.88
2023-04-27T20:06:59.541Z,6.79
2023-04-27T20:10:21.435Z,6.70
2023-04-27T20:13:43.548Z,6.63
2023-04-27T20:17:06.989Z,6.55
2023-04-27T20:20:28.864Z,6.46
2023-04-27T20:23:51.204Z,6.38
2023-04-27T20:27:13.269Z,6.31
2023-04-27T20:30:34.646Z,6.22
2023-04-27T20:33:57.727Z,6.13
2023-04-27T20:37:19.516Z,6.06
2023-04-27T20:40:42.003Z,5.99
2023-04-27T20:44:03.861Z,5.92
2023-04-27T20:47:25.183Z,5.85
2023-04-27T20:50:48.985Z,5.79
2023-04-27T20:54:11.148Z,5.74
2023-04-27T20:57:32.985Z,5.68
2023-04-27T21:00:54.457Z,5.62
2023-04-27T21:04:16.476Z,5.57
2023-04-27T21:07:39.258Z,5.54
2023-04-27T21:11:01.244Z,5.50
2023-04-27T21:14:22.556Z,5.46
2023-04-27T21:17:44.266Z,5.40
2023-04-27T21:21:05.871Z,5.32
2023-04-27T21:24:28.918Z,5.29
2023-04-27T21:27:50.443Z,5.19
2023-04-27T21:31:11.720Z,5.16
2023-04-27T21:34:33.494Z,5.09
2023-04-27T21:37:54.921Z,5.03
2023-04-27T21:41:17.968Z,4.98
2023-04-27T21:44:39.352Z,4.93
2023-04-27T21:48:00.763Z,4.89
2023-04-27T21:51:22.534Z,4.83
2023-04-27T21:54:44.256Z,4.79
2023-04-27T21:58:06.820Z,4.72
2023-04-27T22:01:28.011Z,4.70
2023-04-27T22:04:51.356Z,4.63
2023-04-27T22:08:13.159Z,4.59
2023-04-27T22:11:34.830Z,4.54
2023-04-27T22:14:57.712Z,4.50
2023-04-27T22:18:19.764Z,4.45
2023-04-27T22:21:41.113Z,4.43
2023-04-27T22:25:02.840Z,4.36
2023-04-27T22:28:24.488Z,4.32
2023-04-27T22:31:47.265Z,4.27
2023-04-27T22:35:24.875Z,4.23
2023-04-27T22:38:48.111Z,4.19
2023-04-27T22:42:09.380Z,4.15
2023-04-27T22:45:31.887Z,4.11
2023-04-27T22:48:55.252Z,4.07
2023-04-27T22:52:16.861Z,4.03
2023-04-27T22:55:38.655Z,3.98
2023-04-27T22:59:00.618Z,3.96
2023-04-27T23:02:21.912Z,3.96
2023-04-27T23:05:45.617Z,3.94
2023-04-27T23:09:07.193Z,3.92
2023-04-27T23:12:28.969Z,3.86
2023-04-27T23:15:50.756Z,3.84
2023-04-27T23:19:12.272Z,3.83
2023-04-27T23:22:36.319Z,3.79
2023-04-27T23:25:57.924Z,3.76
2023-04-27T23:29:19.661Z,3.74
2023-04-27T23:32:41.135Z,3.71
2023-04-27T23:36:03.099Z,3.68
2023-04-27T23:39:25.996Z,3.65
2023-04-27T23:42:47.898Z,3.60
2023-04-27T23:46:10.685Z,3.55
2023-04-27T23:49:32.750Z,3.52
2023-04-27T23:52:54.728Z,3.48
2023-04-27T23:56:20.866Z,3.43
2023-04-27T23:59:42.808Z,3.37
