createdAt,value
2018-07-16T04:00:39.119Z,85.78
2018-07-16T04:01:39.104Z,86.49
2018-07-16T04:02:39.098Z,85.94
2018-07-16T04:03:39.069Z,85.98
2018-07-16T04:04:39.087Z,85.78
2018-07-16T04:05:39.097Z,86.25
2018-07-16T04:06:39.033Z,86.19
2018-07-16T04:07:39.022Z,86.39
2018-07-16T04:08:39.034Z,86.15
2018-07-16T04:09:39.015Z,85.74
2018-07-16T04:10:39.014Z,86.15
2018-07-16T04:11:38.971Z,85.84
2018-07-16T04:12:38.964Z,86.19
2018-07-16T04:13:38.980Z,85.84
2018-07-16T04:14:38.940Z,86.04
2018-07-16T04:15:38.942Z,86.25
2018-07-16T04:16:38.919Z,85.88
2018-07-16T04:17:38.906Z,86.35
2018-07-16T04:18:38.894Z,85.94
2018-07-16T04:19:38.889Z,86.35
2018-07-16T04:20:38.885Z,85.94
2018-07-16T04:21:38.877Z,86.35
2018-07-16T04:22:38.853Z,86.15
2018-07-16T04:23:38.845Z,85.64
2018-07-16T04:24:38.832Z,85.43
2018-07-16T04:25:38.836Z,86.35
2018-07-16T04:26:38.846Z,85.94
2018-07-16T04:27:38.834Z,85.23
2018-07-16T04:28:38.788Z,85.23
2018-07-16T04:29:38.777Z,85.43
2018-07-16T04:30:38.806Z,84.92
2018-07-16T04:31:38.749Z,85.23
2018-07-16T04:32:38.743Z,85.33
2018-07-16T04:33:38.731Z,85.13
2018-07-16T04:34:38.724Z,85.43
2018-07-16T04:35:38.709Z,84.68
2018-07-16T04:36:38.709Z,84.82
2018-07-16T04:37:38.686Z,84.99
2018-07-16T04:38:38.670Z,84.78
2018-07-16T04:39:38.669Z,84.17
2018-07-16T04:40:38.650Z,84.28
2018-07-16T04:41:38.649Z,84.28
2018-07-16T04:42:38.630Z,84.28
2018-07-16T04:43:38.621Z,84.38
2018-07-16T04:44:38.621Z,84.68
2018-07-16T04:45:38.597Z,84.58
2018-07-16T04:46:38.599Z,84.99
2018-07-16T04:47:38.584Z,84.68
2018-07-16T04:48:38.570Z,84.58
2018-07-16T04:49:38.556Z,84.78
2018-07-16T04:50:38.542Z,84.78
2018-07-16T04:51:38.541Z,84.99
2018-07-16T04:52:38.555Z,85.09
2018-07-16T04:53:38.522Z,84.88
2018-07-16T04:54:38.500Z,85.29
2018-07-16T04:55:38.488Z,84.72
2018-07-16T04:56:38.483Z,84.99
2018-07-16T04:57:38.467Z,84.99
2018-07-16T04:58:38.458Z,84.38
2018-07-16T04:59:38.441Z,85.09
2018-07-16T05:00:38.430Z,84.38
2018-07-16T05:01:38.433Z,84.28
2018-07-16T05:02:38.406Z,84.48
2018-07-16T05:03:38.399Z,84.17
2018-07-16T05:04:38.385Z,84.58
2018-07-16T05:05:38.379Z,84.38
2018-07-16T05:06:38.372Z,84.17
2018-07-16T05:07:38.360Z,84.17
2018-07-16T05:08:38.340Z,84.03
2018-07-16T05:09:38.340Z,84.34
2018-07-16T05:10:38.317Z,84.44
2018-07-16T05:11:38.319Z,84.23
2018-07-16T05:12:38.295Z,84.03
2018-07-16T05:13:38.284Z,83.83
2018-07-16T05:14:38.278Z,83.83
2018-07-16T05:15:38.296Z,83.89
2018-07-16T05:16:38.268Z,83.93
2018-07-16T05:17:38.239Z,84.09
2018-07-16T05:18:38.233Z,83.28
2018-07-16T05:19:38.221Z,82.78
2018-07-16T05:20:38.217Z,82.87
2018-07-16T05:21:38.211Z,82.87
2018-07-16T05:22:38.189Z,82.98
2018-07-16T05:23:38.173Z,83.14
2018-07-16T05:24:38.169Z,82.43
2018-07-16T05:25:38.160Z,82.84
2018-07-16T05:26:38.162Z,83.14
2018-07-16T05:27:38.129Z,82.94
2018-07-16T05:28:38.123Z,82.90
2018-07-16T05:29:38.107Z,82.39
2018-07-16T05:30:38.097Z,81.38
2018-07-16T05:31:38.117Z,81.48
2018-07-16T05:32:38.310Z,82.29
2018-07-16T05:33:38.063Z,82.09
2018-07-16T05:34:38.054Z,82.09
2018-07-16T05:35:38.045Z,82.50
2018-07-16T05:36:38.046Z,82.66
2018-07-16T05:37:38.024Z,81.95
2018-07-16T05:38:38.015Z,81.34
2018-07-16T05:39:38.000Z,81.18
2018-07-16T05:40:37.988Z,81.24
2018-07-16T05:41:37.986Z,81.54
2018-07-16T05:42:37.966Z,80.63
2018-07-16T05:43:37.954Z,80.93
2018-07-16T05:44:37.944Z,80.93
2018-07-16T05:45:37.934Z,81.24
2018-07-16T05:46:37.934Z,81.10
2018-07-16T05:47:37.909Z,80.99
2018-07-16T05:48:37.904Z,79.78
2018-07-16T05:49:37.887Z,80.79
2018-07-16T05:50:37.883Z,79.78
2018-07-16T05:51:37.925Z,79.98
2018-07-16T05:52:37.853Z,79.64
2018-07-16T05:53:37.846Z,80.15
2018-07-16T05:54:37.831Z,79.85
2018-07-16T05:55:37.821Z,79.74
2018-07-16T05:56:37.875Z,79.94
2018-07-16T05:57:37.801Z,79.60
2018-07-16T05:58:37.791Z,79.60
2018-07-16T05:59:37.783Z,79.60
2018-07-16T06:00:37.770Z,80.01
2018-07-16T06:01:37.766Z,79.77
2018-07-16T06:02:37.751Z,79.80
2018-07-16T06:03:37.763Z,79.57
2018-07-16T06:04:37.742Z,79.46
2018-07-16T06:05:37.710Z,79.13
2018-07-16T06:06:37.703Z,79.08
2018-07-16T06:07:37.699Z,76.48
2018-07-16T06:08:37.705Z,75.44
2018-07-16T06:09:37.665Z,75.20
2018-07-16T06:10:37.659Z,73.65
2018-07-16T06:11:37.643Z,72.51
2018-07-16T06:12:37.643Z,71.67
2018-07-16T06:13:37.621Z,72.14
2018-07-16T06:14:37.691Z,70.29
2018-07-16T06:15:37.604Z,69.45
2018-07-16T06:16:37.604Z,67.24
2018-07-16T06:17:37.595Z,67.03
2018-07-16T06:18:37.594Z,68.24
2018-07-16T06:19:37.558Z,68.15
2018-07-16T06:20:37.547Z,67.54
2018-07-16T06:21:37.578Z,68.41
2018-07-16T06:22:37.535Z,68.11
2018-07-16T06:23:37.520Z,67.61
2018-07-16T06:24:37.498Z,68.01
2018-07-16T06:25:37.504Z,67.51
2018-07-16T06:26:37.478Z,67.38
2018-07-16T06:27:37.474Z,66.97
2018-07-16T06:28:37.457Z,65.94
2018-07-16T06:29:37.445Z,65.73
2018-07-16T06:30:37.437Z,67.35
2018-07-16T06:31:37.423Z,66.74
2018-07-16T06:32:37.422Z,67.11
2018-07-16T06:33:37.399Z,67.11
2018-07-16T06:34:37.384Z,67.11
2018-07-16T06:35:37.384Z,68.41
2018-07-16T06:36:37.365Z,67.31
2018-07-16T06:37:37.373Z,68.02
2018-07-16T06:38:37.345Z,68.41
2018-07-16T06:39:37.373Z,68.72
2018-07-16T06:40:37.524Z,68.52
2018-07-16T06:41:37.599Z,67.61
2018-07-16T06:42:37.319Z,68.32
2018-07-16T06:43:37.288Z,68.49
2018-07-16T06:44:37.284Z,68.08
2018-07-16T06:45:37.268Z,67.08
2018-07-16T06:46:37.256Z,66.35
2018-07-16T06:47:37.256Z,67.05
2018-07-16T06:48:37.234Z,66.55
2018-07-16T06:49:37.221Z,66.44
2018-07-16T06:50:37.212Z,65.21
2018-07-16T06:51:37.199Z,64.61
2018-07-16T06:52:37.207Z,64.40
2018-07-16T06:53:37.183Z,65.31
2018-07-16T06:54:37.168Z,65.41
2018-07-16T06:55:37.188Z,66.21
2018-07-16T06:56:37.197Z,64.81
2018-07-16T06:57:37.144Z,64.28
2018-07-16T06:58:37.129Z,64.40
2018-07-16T06:59:37.123Z,63.07
2018-07-16T07:00:37.106Z,64.28
2018-07-16T07:01:37.091Z,63.87
2018-07-16T07:02:37.095Z,64.88
2018-07-16T07:03:37.065Z,65.08
2018-07-16T07:04:37.057Z,65.45
2018-07-16T07:05:37.046Z,65.55
2018-07-16T07:06:37.048Z,64.54
2018-07-16T07:07:37.041Z,63.98
2018-07-16T07:08:37.073Z,61.18
2018-07-16T07:09:37.012Z,58.87
2018-07-16T07:10:36.994Z,59.98
2018-07-16T07:11:36.983Z,59.50
2018-07-16T07:12:36.991Z,60.71
2018-07-16T07:13:36.963Z,60.58
2018-07-16T07:14:36.958Z,59.78
2018-07-16T07:15:36.951Z,59.48
2018-07-16T07:16:36.928Z,59.61
2018-07-16T07:17:36.932Z,61.21
2018-07-16T07:18:36.908Z,61.21
2018-07-16T07:19:36.898Z,59.58
2018-07-16T07:20:36.887Z,59.18
2018-07-16T07:21:36.875Z,60.48
2018-07-16T07:22:36.891Z,59.05
2018-07-16T07:23:36.857Z,59.92
2018-07-16T07:24:36.845Z,59.62
2018-07-16T07:25:36.921Z,58.52
2018-07-16T07:26:36.821Z,61.15
2018-07-16T07:27:36.824Z,59.02
2018-07-16T07:28:36.879Z,57.92
2018-07-16T07:29:36.788Z,58.89
2018-07-16T07:30:36.779Z,56.79
2018-07-16T07:31:36.767Z,56.12
2018-07-16T07:32:36.773Z,57.72
2018-07-16T07:33:36.751Z,57.72
2018-07-16T07:34:36.735Z,58.22
2018-07-16T07:35:36.848Z,58.39
2018-07-16T07:36:36.713Z,58.49
2018-07-16T07:37:36.743Z,59.39
2018-07-16T07:38:36.695Z,59.49
2018-07-16T07:39:36.693Z,59.19
2018-07-16T07:40:36.671Z,58.89
2018-07-16T07:41:36.659Z,59.30
2018-07-16T07:42:36.650Z,58.00
2018-07-16T07:43:36.653Z,58.47
2018-07-16T07:44:36.636Z,59.74
2018-07-16T07:45:36.620Z,59.94
2018-07-16T07:46:36.615Z,60.03
2018-07-16T07:47:36.628Z,58.51
2018-07-16T07:48:36.598Z,55.74
2018-07-16T07:49:36.623Z,57.04
2018-07-16T07:50:36.565Z,56.34
2018-07-16T07:51:36.554Z,57.24
2018-07-16T07:52:36.545Z,57.84
2018-07-16T07:53:36.547Z,57.24
2018-07-16T07:54:36.763Z,58.31
2018-07-16T07:55:36.549Z,56.84
2018-07-16T07:56:36.501Z,56.31
2018-07-16T07:57:36.492Z,56.91
2018-07-16T07:58:36.488Z,56.41
2018-07-16T07:59:36.468Z,55.99
2018-07-16T08:00:36.459Z,55.29
2018-07-16T08:01:36.447Z,56.18
2018-07-16T08:02:36.435Z,58.68
2018-07-16T08:03:36.440Z,55.96
2018-07-16T08:04:36.419Z,55.33
2018-07-16T08:05:36.410Z,55.46
2018-07-16T08:06:36.396Z,55.04
2018-07-16T08:07:36.384Z,55.01
2018-07-16T08:08:36.390Z,54.91
2018-07-16T08:09:36.360Z,55.43
2018-07-16T08:10:36.352Z,55.33
2018-07-16T08:11:36.343Z,55.33
2018-07-16T08:12:36.328Z,55.71
2018-07-16T08:13:36.344Z,54.38
2018-07-16T08:14:36.312Z,53.49
2018-07-16T08:15:36.298Z,54.68
2018-07-16T08:16:36.290Z,53.71
2018-07-16T08:17:36.276Z,53.49
2018-07-16T08:18:36.313Z,53.29
2018-07-16T08:19:36.266Z,54.98
2018-07-16T08:20:36.246Z,55.18
2018-07-16T08:21:36.241Z,54.71
2018-07-16T08:22:36.225Z,54.91
2018-07-16T08:23:36.223Z,55.31
2018-07-16T08:24:36.202Z,56.70
2018-07-16T08:25:36.192Z,56.40
2018-07-16T08:26:36.180Z,57.20
2018-07-16T08:27:36.198Z,58.00
2018-07-16T08:28:36.174Z,58.00
2018-07-16T08:29:36.148Z,56.57
2018-07-16T08:30:36.142Z,56.98
2018-07-16T08:31:36.127Z,56.27
2018-07-16T08:32:36.118Z,55.48
2018-07-16T08:33:36.179Z,55.18
2018-07-16T08:34:36.100Z,55.26
2018-07-16T08:35:36.087Z,56.75
2018-07-16T08:36:36.101Z,54.96
2018-07-16T08:37:36.071Z,54.36
2018-07-16T08:38:36.069Z,54.53
2018-07-16T08:39:36.044Z,54.83
2018-07-16T08:40:36.041Z,53.58
2018-07-16T08:41:36.023Z,52.99
2018-07-16T08:42:36.009Z,52.00
2018-07-16T08:43:36.026Z,52.99
2018-07-16T08:44:35.989Z,52.99
2018-07-16T08:45:35.979Z,52.17
2018-07-16T08:46:35.983Z,51.77
2018-07-16T08:47:35.958Z,52.34
2018-07-16T08:48:35.965Z,51.95
2018-07-16T08:49:35.936Z,51.95
2018-07-16T08:50:35.936Z,52.12
2018-07-16T08:51:35.915Z,53.21
2018-07-16T08:52:35.918Z,53.31
2018-07-16T08:53:35.911Z,54.30
2018-07-16T08:54:35.883Z,52.72
2018-07-16T08:55:35.870Z,53.31
2018-07-16T08:56:35.863Z,52.22
2018-07-16T08:57:35.849Z,52.94
2018-07-16T08:58:35.848Z,52.51
2018-07-16T08:59:35.831Z,53.44
2018-07-16T09:00:35.817Z,52.42
2018-07-16T09:01:35.808Z,52.61
2018-07-16T09:02:35.823Z,51.92
2018-07-16T09:03:35.798Z,52.49
2018-07-16T09:04:35.772Z,52.00
2018-07-16T09:05:35.803Z,53.16
2018-07-16T09:06:35.754Z,53.06
2018-07-16T09:07:35.744Z,52.07
2018-07-16T09:08:35.744Z,50.56
2018-07-16T09:09:35.720Z,50.16
2018-07-16T09:10:35.711Z,51.45
2018-07-16T09:11:35.697Z,51.94
2018-07-16T09:12:35.690Z,50.43
2018-07-16T09:13:35.739Z,50.56
2018-07-16T09:14:35.713Z,51.05
2018-07-16T09:15:35.657Z,49.84
2018-07-16T09:16:35.648Z,49.81
2018-07-16T09:17:35.635Z,50.21
2018-07-16T09:18:35.621Z,48.23
2018-07-16T09:19:35.627Z,48.21
2018-07-16T09:20:35.604Z,48.11
2018-07-16T09:21:35.588Z,48.58
2018-07-16T09:22:35.576Z,49.17
2018-07-16T09:23:35.584Z,47.07
2018-07-16T09:24:35.568Z,46.97
2018-07-16T09:25:35.712Z,46.53
2018-07-16T09:26:35.535Z,47.97
2018-07-16T09:27:35.523Z,47.50
2018-07-16T09:28:35.512Z,46.37
2018-07-16T09:29:35.512Z,44.96
2018-07-16T09:30:35.495Z,42.24
2018-07-16T09:31:35.476Z,41.49
2018-07-16T09:32:35.500Z,40.66
2018-07-16T09:33:35.454Z,40.55
2018-07-16T09:34:35.454Z,40.53
2018-07-16T09:35:35.435Z,39.72
2018-07-16T09:36:35.423Z,39.66
2018-07-16T09:37:35.411Z,39.66
2018-07-16T09:38:35.410Z,39.35
2018-07-16T09:39:35.400Z,38.58
2018-07-16T09:40:35.381Z,38.64
2018-07-16T09:41:35.367Z,38.39
2018-07-16T09:42:35.357Z,39.06
2018-07-16T09:43:35.349Z,38.34
2018-07-16T09:44:35.347Z,36.44
2018-07-16T09:45:35.324Z,35.92
2018-07-16T09:46:35.315Z,34.92
2018-07-16T09:47:35.426Z,34.12
2018-07-16T09:48:35.287Z,35.71
2018-07-16T09:49:35.288Z,35.82
2018-07-16T09:50:35.265Z,36.04
2018-07-16T09:51:35.256Z,35.82
2018-07-16T09:52:35.245Z,36.24
2018-07-16T09:53:35.231Z,35.48
2018-07-16T09:54:35.236Z,37.55
2018-07-16T09:55:35.212Z,38.26
2018-07-16T09:56:35.208Z,37.79
2018-07-16T09:57:35.189Z,39.19
2018-07-16T09:58:35.190Z,37.84
2018-07-16T09:59:35.174Z,38.29
2018-07-16T10:00:35.436Z,40.17
2018-07-16T10:01:35.144Z,40.41
2018-07-16T10:02:35.132Z,39.34
2018-07-16T10:03:35.123Z,41.11
2018-07-16T10:04:35.120Z,41.90
2018-07-16T10:05:35.097Z,44.48
2018-07-16T10:06:35.084Z,41.89
2018-07-16T10:07:35.072Z,41.69
2018-07-16T10:08:35.154Z,41.59
2018-07-16T10:09:35.068Z,41.78
2018-07-16T10:10:35.049Z,41.27
2018-07-16T10:11:35.038Z,41.65
2018-07-16T10:12:35.032Z,42.24
2018-07-16T10:13:35.014Z,42.36
2018-07-16T10:14:35.007Z,43.46
2018-07-16T10:15:34.989Z,41.78
2018-07-16T10:16:34.970Z,43.31
2018-07-16T10:17:34.963Z,44.91
2018-07-16T10:18:35.040Z,44.65
2018-07-16T10:19:34.962Z,47.44
2018-07-16T10:20:34.938Z,46.45
2018-07-16T10:21:34.921Z,48.03
2018-07-16T10:22:34.908Z,45.07
2018-07-16T10:23:34.902Z,46.95
2018-07-16T10:24:34.896Z,48.06
2018-07-16T10:25:34.875Z,49.84
2018-07-16T10:26:34.864Z,48.36
2018-07-16T10:27:35.189Z,47.86
2018-07-16T10:28:34.842Z,47.77
2018-07-16T10:29:34.861Z,48.26
2018-07-16T10:30:34.817Z,47.37
2018-07-16T10:31:34.842Z,48.26
2018-07-16T10:32:34.798Z,49.13
2018-07-16T10:33:34.779Z,49.52
2018-07-16T10:34:34.782Z,48.33
2018-07-16T10:35:34.759Z,47.25
2018-07-16T10:36:34.750Z,47.47
2018-07-16T10:37:34.735Z,46.88
2018-07-16T10:38:34.764Z,47.66
2018-07-16T10:39:34.725Z,47.17
2018-07-16T10:40:34.714Z,46.18
2018-07-16T10:41:34.693Z,47.66
2018-07-16T10:42:34.683Z,45.01
2018-07-16T10:43:34.672Z,46.50
2018-07-16T10:44:34.666Z,48.58
2018-07-16T10:45:34.653Z,47.39
2018-07-16T10:46:34.637Z,46.01
2018-07-16T10:47:34.624Z,47.59
2018-07-16T10:48:34.616Z,47.19
2018-07-16T10:49:34.620Z,46.74
2018-07-16T10:50:34.639Z,47.46
2018-07-16T10:51:34.578Z,49.54
2018-07-16T10:52:34.571Z,48.38
2018-07-16T10:53:34.563Z,49.88
2018-07-16T10:54:34.545Z,51.47
2018-07-16T10:55:34.548Z,50.90
2018-07-16T10:56:34.526Z,50.40
2018-07-16T10:57:34.518Z,52.02
2018-07-16T10:58:34.505Z,51.82
2018-07-16T10:59:34.490Z,51.72
2018-07-16T11:00:34.492Z,50.75
2018-07-16T11:01:34.468Z,52.94
2018-07-16T11:02:34.459Z,51.28
2018-07-16T11:03:34.445Z,51.87
2018-07-16T11:04:34.433Z,51.50
2018-07-16T11:05:34.532Z,52.59
2018-07-16T11:06:34.414Z,54.78
2018-07-16T11:07:34.407Z,51.50
2018-07-16T11:08:34.389Z,52.89
2018-07-16T11:09:34.383Z,53.09
2018-07-16T11:10:34.380Z,52.32
2018-07-16T11:11:34.364Z,52.39
2018-07-16T11:12:34.345Z,52.59
2018-07-16T11:13:34.338Z,53.28
2018-07-16T11:14:34.327Z,54.78
2018-07-16T11:15:34.340Z,56.59
2018-07-16T11:16:34.304Z,56.77
2018-07-16T11:17:34.290Z,56.70
2018-07-16T11:18:34.317Z,56.77
2018-07-16T11:19:34.269Z,59.35
2018-07-16T11:20:34.268Z,58.86
2018-07-16T11:21:34.276Z,59.48
2018-07-16T11:22:34.269Z,59.08
2018-07-16T11:23:34.221Z,56.12
2018-07-16T11:24:34.212Z,59.01
2018-07-16T11:25:34.212Z,58.41
2018-07-16T11:26:34.187Z,58.31
2018-07-16T11:27:34.176Z,58.91
2018-07-16T11:28:34.168Z,60.21
2018-07-16T11:29:34.153Z,60.40
2018-07-16T11:30:34.153Z,59.11
2018-07-16T11:31:34.137Z,57.62
2018-07-16T11:32:34.122Z,57.94
2018-07-16T11:33:34.109Z,54.86
2018-07-16T11:34:34.104Z,56.65
2018-07-16T11:35:34.184Z,56.08
2018-07-16T11:36:34.075Z,56.35
2018-07-16T11:37:34.066Z,57.54
2018-07-16T11:38:34.058Z,57.64
2018-07-16T11:39:34.040Z,58.24
2018-07-16T11:40:34.046Z,58.64
2018-07-16T11:41:34.018Z,59.44
2018-07-16T11:42:34.012Z,60.24
2018-07-16T11:43:33.999Z,58.44
2018-07-16T11:44:33.984Z,57.15
2018-07-16T11:45:33.990Z,58.54
2018-07-16T11:46:33.964Z,59.64
2018-07-16T11:47:33.951Z,54.88
2018-07-16T11:48:33.943Z,59.06
2018-07-16T11:49:33.935Z,57.67
2018-07-16T11:50:33.932Z,54.49
2018-07-16T11:51:33.908Z,53.04
2018-07-16T11:52:33.899Z,52.84
2018-07-16T11:53:33.887Z,54.36
2018-07-16T11:54:33.875Z,53.27
2018-07-16T11:55:33.883Z,53.86
2018-07-16T11:56:33.856Z,54.46
2018-07-16T11:57:33.843Z,51.77
2018-07-16T11:58:33.833Z,52.19
2018-07-16T11:59:33.852Z,52.99
2018-07-16T12:00:33.821Z,52.92
2018-07-16T12:01:33.797Z,53.12
2018-07-16T12:02:33.792Z,54.82
2018-07-16T12:03:33.830Z,53.74
2018-07-16T12:04:33.764Z,53.24
2018-07-16T12:05:33.762Z,53.14
2018-07-16T12:06:33.741Z,54.84
2018-07-16T12:07:33.732Z,56.07
2018-07-16T12:08:33.728Z,57.34
2018-07-16T12:09:33.707Z,53.87
2018-07-16T12:10:33.705Z,55.66
2018-07-16T12:11:33.688Z,54.77
2018-07-16T12:12:33.682Z,56.77
2018-07-16T12:13:33.671Z,57.97
2018-07-16T12:14:33.662Z,55.99
2018-07-16T12:15:33.650Z,54.60
2018-07-16T12:16:33.628Z,57.89
2018-07-16T12:17:33.649Z,58.19
2018-07-16T12:18:33.607Z,57.89
2018-07-16T12:19:33.596Z,59.39
2018-07-16T12:20:33.710Z,60.99
2018-07-16T12:21:33.570Z,60.59
2018-07-16T12:22:33.561Z,56.99
2018-07-16T12:23:33.554Z,58.19
2018-07-16T12:24:33.543Z,57.29
2018-07-16T12:25:33.561Z,56.59
2018-07-16T12:26:33.517Z,56.82
2018-07-16T12:27:33.506Z,54.99
2018-07-16T12:28:33.505Z,55.42
2018-07-16T12:29:33.482Z,56.09
2018-07-16T12:30:33.488Z,55.32
2018-07-16T12:31:33.472Z,54.92
2018-07-16T12:32:33.447Z,56.92
2018-07-16T12:33:33.437Z,55.22
2018-07-16T12:34:33.429Z,55.22
2018-07-16T12:35:33.417Z,55.12
2018-07-16T12:36:33.429Z,55.32
2018-07-16T12:37:33.394Z,56.62
2018-07-16T12:38:33.385Z,55.52
2018-07-16T12:39:33.372Z,56.02
2018-07-16T12:40:33.363Z,55.42
2018-07-16T12:41:33.505Z,56.42
2018-07-16T12:42:33.362Z,55.12
2018-07-16T12:43:33.327Z,57.32
2018-07-16T12:44:33.320Z,55.32
2018-07-16T12:45:33.308Z,55.12
2018-07-16T12:46:33.311Z,56.62
2018-07-16T12:47:33.281Z,57.12
2018-07-16T12:48:33.272Z,57.02
2018-07-16T12:49:33.263Z,56.82
2018-07-16T12:50:33.252Z,57.12
2018-07-16T12:51:33.256Z,57.75
2018-07-16T12:52:33.229Z,58.15
2018-07-16T12:53:33.213Z,58.05
2018-07-16T12:54:33.228Z,57.95
2018-07-16T12:55:33.232Z,57.98
2018-07-16T12:56:33.207Z,57.87
2018-07-16T12:57:33.168Z,56.85
2018-07-16T12:58:33.166Z,57.45
2018-07-16T12:59:33.151Z,57.78
2018-07-16T13:00:33.137Z,58.37
2018-07-16T13:01:33.138Z,57.98
2018-07-16T13:02:33.118Z,58.98
2018-07-16T13:03:33.103Z,58.48
2018-07-16T13:04:33.095Z,59.18
2018-07-16T13:05:33.079Z,58.58
2018-07-16T13:06:33.077Z,58.78
2018-07-16T13:07:33.055Z,58.68
2018-07-16T13:08:33.045Z,59.98
2018-07-16T13:09:33.049Z,58.87
2018-07-16T13:10:33.022Z,59.98
2018-07-16T13:11:33.025Z,60.28
2018-07-16T13:12:33.000Z,59.48
2018-07-16T13:13:32.994Z,59.41
2018-07-16T13:14:32.977Z,59.98
2018-07-16T13:15:32.972Z,60.38
2018-07-16T13:16:32.970Z,59.58
2018-07-16T13:17:32.947Z,60.68
2018-07-16T13:18:32.935Z,60.98
2018-07-16T13:19:32.923Z,60.28
2018-07-16T13:20:32.910Z,60.18
2018-07-16T13:21:32.912Z,59.38
2018-07-16T13:22:32.891Z,60.78
2018-07-16T13:23:32.882Z,60.98
2018-07-16T13:24:32.868Z,61.48
2018-07-16T13:25:32.862Z,60.48
2018-07-16T13:26:32.885Z,60.48
2018-07-16T13:27:32.834Z,60.71
2018-07-16T13:28:32.935Z,61.78
2018-07-16T13:29:32.810Z,61.71
2018-07-16T13:30:32.797Z,62.92
2018-07-16T13:31:32.804Z,62.21
2018-07-16T13:32:32.779Z,62.71
2018-07-16T13:33:32.766Z,62.51
2018-07-16T13:34:32.756Z,62.41
2018-07-16T13:35:32.751Z,62.01
2018-07-16T13:36:32.745Z,62.74
2018-07-16T13:37:32.721Z,62.74
2018-07-16T13:38:32.733Z,62.94
2018-07-16T13:39:32.698Z,63.14
2018-07-16T13:40:32.691Z,63.14
2018-07-16T13:41:32.695Z,62.84
2018-07-16T13:42:32.668Z,63.04
2018-07-16T13:43:32.657Z,63.84
2018-07-16T13:44:32.651Z,63.84
2018-07-16T13:45:32.636Z,64.34
2018-07-16T13:46:32.673Z,65.05
2018-07-16T13:47:32.613Z,64.34
2018-07-16T13:48:32.604Z,64.88
2018-07-16T13:49:32.593Z,65.05
2018-07-16T13:50:32.580Z,65.68
2018-07-16T13:51:32.582Z,65.18
2018-07-16T13:52:32.554Z,65.48
2018-07-16T13:53:32.546Z,65.88
2018-07-16T13:54:32.533Z,65.18
2018-07-16T13:55:32.521Z,66.71
2018-07-16T13:56:32.524Z,65.58
2018-07-16T13:57:32.498Z,65.48
2018-07-16T13:58:32.497Z,66.08
2018-07-16T13:59:32.478Z,67.49
2018-07-16T14:00:32.514Z,67.38
2018-07-16T14:01:32.480Z,66.99
2018-07-16T14:02:32.447Z,65.38
2018-07-16T14:03:32.438Z,65.55
2018-07-16T14:04:32.428Z,66.58
2018-07-16T14:05:32.413Z,66.55
2018-07-16T14:06:32.401Z,66.45
2018-07-16T14:07:32.402Z,65.25
2018-07-16T14:08:32.376Z,64.54
2018-07-16T14:09:32.366Z,64.58
2018-07-16T14:10:32.356Z,65.48
2018-07-16T14:11:32.346Z,64.58
2018-07-16T14:12:32.350Z,64.88
2018-07-16T14:13:32.324Z,64.88
2018-07-16T14:14:32.316Z,64.98
2018-07-16T14:15:32.315Z,65.45
2018-07-16T14:16:32.294Z,64.95
2018-07-16T14:17:32.294Z,64.95
2018-07-16T14:18:32.270Z,65.35
2018-07-16T14:19:32.256Z,66.45
2018-07-16T14:20:32.249Z,67.85
2018-07-16T14:21:32.242Z,66.55
2018-07-16T14:22:32.238Z,66.45
2018-07-16T14:23:32.231Z,66.35
2018-07-16T14:24:32.206Z,67.32
2018-07-16T14:25:32.194Z,65.95
2018-07-16T14:26:32.181Z,65.35
2018-07-16T14:27:32.183Z,65.45
2018-07-16T14:28:32.160Z,64.34
2018-07-16T14:29:32.148Z,62.81
2018-07-16T14:30:32.138Z,64.31
2018-07-16T14:31:32.129Z,65.15
2018-07-16T14:32:32.129Z,66.32
2018-07-16T14:33:32.112Z,66.02
2018-07-16T14:34:32.099Z,64.81
2018-07-16T14:35:32.087Z,64.42
2018-07-16T14:36:32.077Z,63.81
2018-07-16T14:37:32.073Z,64.31
2018-07-16T14:38:32.053Z,63.81
2018-07-16T14:39:32.268Z,64.42
2018-07-16T14:40:32.028Z,66.22
2018-07-16T14:41:32.026Z,65.99
2018-07-16T14:42:32.044Z,64.09
2018-07-16T14:43:32.049Z,64.48
2018-07-16T14:44:31.983Z,63.78
2018-07-16T14:45:31.975Z,63.48
2018-07-16T14:46:31.960Z,64.48
2018-07-16T14:47:32.010Z,64.72
2018-07-16T14:48:31.951Z,64.81
2018-07-16T14:49:31.929Z,64.72
2018-07-16T14:50:32.006Z,65.82
2018-07-16T14:51:31.908Z,65.82
2018-07-16T14:52:31.903Z,64.51
2018-07-16T14:53:31.892Z,64.81
2018-07-16T14:54:31.870Z,66.12
2018-07-16T14:55:31.859Z,66.22
2018-07-16T14:56:31.850Z,66.22
2018-07-16T14:57:31.851Z,65.22
2018-07-16T14:58:31.829Z,65.31
2018-07-16T14:59:31.817Z,65.35
2018-07-16T15:00:31.804Z,65.31
2018-07-16T15:01:31.793Z,65.75
2018-07-16T15:02:31.795Z,65.45
2018-07-16T15:03:31.774Z,65.35
2018-07-16T15:04:31.768Z,65.55
2018-07-16T15:05:31.762Z,66.42
2018-07-16T15:06:31.741Z,66.45
2018-07-16T15:07:31.744Z,65.45
2018-07-16T15:08:31.781Z,65.62
2018-07-16T15:09:31.707Z,66.02
2018-07-16T15:10:31.712Z,65.72
2018-07-16T15:11:31.689Z,65.62
2018-07-16T15:12:31.682Z,65.72
2018-07-16T15:13:31.664Z,66.02
2018-07-16T15:14:31.651Z,64.92
2018-07-16T15:15:31.648Z,64.62
2018-07-16T15:16:31.631Z,64.92
2018-07-16T15:17:31.628Z,64.98
2018-07-16T15:18:31.613Z,64.98
2018-07-16T15:19:31.595Z,64.89
2018-07-16T15:20:31.739Z,64.39
2018-07-16T15:21:31.760Z,64.98
2018-07-16T15:22:31.569Z,65.59
2018-07-16T15:23:31.549Z,65.05
2018-07-16T15:24:31.539Z,64.86
2018-07-16T15:25:31.527Z,64.36
2018-07-16T15:26:31.514Z,64.36
2018-07-16T15:27:31.512Z,64.03
2018-07-16T15:28:31.515Z,65.02
2018-07-16T15:29:31.539Z,64.42
2018-07-16T15:30:31.469Z,64.39
2018-07-16T15:31:31.457Z,62.82
2018-07-16T15:32:31.456Z,62.62
2018-07-16T15:33:31.434Z,63.02
2018-07-16T15:34:31.426Z,62.72
2018-07-16T15:35:31.419Z,64.22
2018-07-16T15:36:31.403Z,63.53
2018-07-16T15:37:31.413Z,64.72
2018-07-16T15:38:31.385Z,63.49
2018-07-16T15:39:31.367Z,64.32
2018-07-16T15:40:31.388Z,64.59
2018-07-16T15:41:31.451Z,64.59
2018-07-16T15:42:31.331Z,64.76
2018-07-16T15:43:31.334Z,64.09
2018-07-16T15:44:31.311Z,64.66
2018-07-16T15:45:31.304Z,66.53
2018-07-16T15:46:31.285Z,65.63
2018-07-16T15:47:31.288Z,64.93
2018-07-16T15:48:31.280Z,64.93
2018-07-16T15:49:31.255Z,62.93
2018-07-16T15:50:31.245Z,63.73
2018-07-16T15:51:31.231Z,62.93
2018-07-16T15:52:31.222Z,62.93
2018-07-16T15:53:31.229Z,62.83
2018-07-16T15:54:31.193Z,61.93
2018-07-16T15:55:31.183Z,62.20
2018-07-16T15:56:31.171Z,61.71
2018-07-16T15:57:31.159Z,61.41
2018-07-16T15:58:31.161Z,61.00
2018-07-16T15:59:31.138Z,61.90
2018-07-16T16:00:31.129Z,61.71
2018-07-16T16:01:31.113Z,62.30
2018-07-16T16:02:31.103Z,63.17
2018-07-16T16:03:31.107Z,62.57
2018-07-16T16:04:31.088Z,64.07
2018-07-16T16:05:31.071Z,64.67
2018-07-16T16:06:31.059Z,65.26
2018-07-16T16:07:31.046Z,67.07
2018-07-16T16:08:31.051Z,65.73
2018-07-16T16:09:31.029Z,67.03
2018-07-16T16:10:31.014Z,65.73
2018-07-16T16:11:31.002Z,64.74
2018-07-16T16:12:30.989Z,61.25
2018-07-16T16:13:30.991Z,61.35
2018-07-16T16:14:30.966Z,61.25
2018-07-16T16:15:30.958Z,57.76
2018-07-16T16:16:31.001Z,62.12
2018-07-16T16:17:30.950Z,63.94
2018-07-16T16:18:30.932Z,61.91
2018-07-16T16:19:30.911Z,64.78
2018-07-16T16:20:30.898Z,61.52
2018-07-16T16:21:30.894Z,61.41
2018-07-16T16:22:30.880Z,62.12
2018-07-16T16:23:30.878Z,54.94
2018-07-16T16:24:30.878Z,55.54
2018-07-16T16:25:30.851Z,55.04
2018-07-16T16:26:30.925Z,56.70
2018-07-16T16:27:30.861Z,60.89
2018-07-16T16:28:30.822Z,61.39
2018-07-16T16:29:30.796Z,63.48
2018-07-16T16:30:30.819Z,62.18
2018-07-16T16:31:30.794Z,62.21
2018-07-16T16:32:30.820Z,64.67
2018-07-16T16:33:30.767Z,59.69
2018-07-16T16:34:30.742Z,59.22
2018-07-16T16:35:30.732Z,62.21
2018-07-16T16:36:30.723Z,62.81
2018-07-16T16:37:30.710Z,62.71
2018-07-16T16:38:30.710Z,62.91
2018-07-16T16:39:30.686Z,64.11
2018-07-16T16:40:30.699Z,64.21
2018-07-16T16:41:30.664Z,64.11
2018-07-16T16:42:30.652Z,66.20
2018-07-16T16:43:30.653Z,64.90
2018-07-16T16:44:30.629Z,63.71
2018-07-16T16:45:30.626Z,65.41
2018-07-16T16:46:30.610Z,64.81
2018-07-16T16:47:30.600Z,63.91
2018-07-16T16:48:30.594Z,64.61
2018-07-16T16:49:30.575Z,63.91
2018-07-16T16:50:30.566Z,64.41
2018-07-16T16:51:30.552Z,63.61
2018-07-16T16:52:30.541Z,63.91