createdAt,value
2023-01-11T00:00:02.635Z,60.55
2023-01-11T00:01:06.923Z,60.63
2023-01-11T00:02:11.296Z,60.7
2023-01-11T00:03:15.628Z,60.79
2023-01-11T00:04:20.270Z,60.55
2023-01-11T00:05:24.513Z,60.5
2023-01-11T00:06:28.994Z,60.46
2023-01-11T00:07:35.772Z,60.61
2023-01-11T00:08:40.091Z,61.05
2023-01-11T00:09:44.499Z,60.65
2023-01-11T00:10:48.753Z,60.61
2023-01-11T00:11:53.036Z,61.03
2023-01-11T00:12:57.282Z,60.74
2023-01-11T00:14:01.569Z,60.9
2023-01-11T00:15:05.824Z,60.71
2023-01-11T00:16:10.411Z,60.88
2023-01-11T00:17:14.697Z,60.71
2023-01-11T00:18:18.960Z,60.7
2023-01-11T00:19:23.248Z,60.85
2023-01-11T00:20:27.526Z,60.67
2023-01-11T00:21:31.773Z,60.92
2023-01-11T00:22:36.087Z,60.66
2023-01-11T00:23:40.433Z,60.72
2023-01-11T00:24:44.735Z,60.97
2023-01-11T00:25:48.977Z,60.7
2023-01-11T00:26:53.268Z,60.91
2023-01-11T00:27:57.585Z,60.89
2023-01-11T00:29:01.857Z,61.31
2023-01-11T00:30:06.143Z,60.79
2023-01-11T00:31:10.686Z,60.79
2023-01-11T00:32:15.024Z,60.98
2023-01-11T00:33:19.300Z,61.23
2023-01-11T00:34:23.645Z,60.92
2023-01-11T00:35:27.917Z,61.02
2023-01-11T00:36:32.189Z,60.9
2023-01-11T00:37:36.523Z,60.88
2023-01-11T00:38:40.796Z,61.05
2023-01-11T00:39:45.071Z,60.94
2023-01-11T00:40:49.350Z,60.99
2023-01-11T00:41:53.625Z,61.13
2023-01-11T00:42:57.909Z,60.97
2023-01-11T00:44:02.148Z,61.23
2023-01-11T00:45:06.423Z,61
2023-01-11T00:46:10.838Z,61.35
2023-01-11T00:47:15.138Z,60.91
2023-01-11T00:48:19.412Z,61.24
2023-01-11T00:49:23.700Z,61.46
2023-01-11T00:50:27.958Z,60.95
2023-01-11T00:51:32.237Z,61.15
2023-01-11T00:52:36.521Z,61.17
2023-01-11T00:53:40.791Z,61.48
2023-01-11T00:54:45.096Z,61.29
2023-01-11T00:55:49.409Z,61.07
2023-01-11T00:56:53.688Z,61.25
2023-01-11T00:57:57.983Z,61.21
2023-01-11T00:59:02.269Z,61.12
2023-01-11T01:00:06.520Z,61.37
2023-01-11T01:01:10.869Z,61.24
2023-01-11T01:02:15.253Z,61.99
2023-01-11T01:03:19.547Z,61.31
2023-01-11T01:04:23.836Z,61.61
2023-01-11T01:05:28.130Z,61.31
2023-01-11T01:06:32.584Z,61.32
2023-01-11T01:07:39.950Z,61.5
2023-01-11T01:08:44.216Z,62.2
2023-01-11T01:09:48.501Z,62.32
2023-01-11T01:10:52.762Z,61.72
2023-01-11T01:11:57.030Z,61.86
2023-01-11T01:13:01.328Z,61.9
2023-01-11T01:14:05.640Z,61.93
2023-01-11T01:15:09.933Z,61.82
2023-01-11T01:16:14.401Z,61.93
2023-01-11T01:17:18.691Z,62
2023-01-11T01:18:22.965Z,62.39
2023-01-11T01:19:27.264Z,62.13
2023-01-11T01:20:31.553Z,61.95
2023-01-11T01:21:35.834Z,62.22
2023-01-11T01:22:40.072Z,61.89
2023-01-11T01:23:44.347Z,62.21
2023-01-11T01:24:48.750Z,62.18
2023-01-11T01:25:53.016Z,62.13
2023-01-11T01:26:57.308Z,61.82
2023-01-11T01:28:01.543Z,61.89
2023-01-11T01:29:05.835Z,62.21
2023-01-11T01:30:10.159Z,62.52
2023-01-11T01:31:14.729Z,62.72
2023-01-11T01:32:19.008Z,61.85
2023-01-11T01:33:23.285Z,62
2023-01-11T01:34:27.517Z,62.24
2023-01-11T01:35:31.835Z,62.76
2023-01-11T01:36:36.115Z,62.82
2023-01-11T01:37:40.380Z,62.48
2023-01-11T01:38:44.630Z,62.58
2023-01-11T01:39:48.899Z,62.24
2023-01-11T01:40:53.297Z,62.29
2023-01-11T01:41:57.638Z,62.39
2023-01-11T01:43:01.907Z,62.71
2023-01-11T01:44:06.192Z,62.74
2023-01-11T01:45:10.496Z,62.23
2023-01-11T01:46:14.919Z,62.28
2023-01-11T01:47:19.228Z,62.43
2023-01-11T01:48:23.483Z,62.31
2023-01-11T01:49:27.797Z,62.64
2023-01-11T01:50:32.085Z,62.27
2023-01-11T01:51:36.782Z,62.65
2023-01-11T01:52:41.052Z,62.03
2023-01-11T01:53:45.300Z,62.37
2023-01-11T01:54:49.652Z,62.89
2023-01-11T01:55:53.935Z,62.86
2023-01-11T01:56:58.209Z,63
2023-01-11T01:58:03.487Z,62.7
2023-01-11T01:59:07.826Z,63
2023-01-11T02:00:12.089Z,62.56
2023-01-11T02:01:16.466Z,62.77
2023-01-11T02:02:20.927Z,63.25
2023-01-11T02:03:25.398Z,62.52
2023-01-11T02:04:29.673Z,62.64
2023-01-11T02:05:36.750Z,63.37
2023-01-11T02:06:41.170Z,63.02
2023-01-11T02:07:45.506Z,63.13
2023-01-11T02:08:49.808Z,62.64
2023-01-11T02:09:54.077Z,62.81
2023-01-11T02:10:58.380Z,63.06
2023-01-11T02:12:02.663Z,62.35
2023-01-11T02:13:06.995Z,62.91
2023-01-11T02:14:11.259Z,62.63
2023-01-11T02:15:15.513Z,62.55
2023-01-11T02:16:19.891Z,62.86
2023-01-11T02:17:24.219Z,62.38
2023-01-11T02:18:28.573Z,63.09
2023-01-11T02:19:32.841Z,62.7
2023-01-11T02:20:37.125Z,62.64
2023-01-11T02:21:41.349Z,62.66
2023-01-11T02:22:45.601Z,62.63
2023-01-11T02:23:49.857Z,63.02
2023-01-11T02:24:54.112Z,62.61
2023-01-11T02:25:58.395Z,62.67
2023-01-11T02:27:02.662Z,63.29
2023-01-11T02:28:06.919Z,62.71
2023-01-11T02:29:11.440Z,62.41
2023-01-11T02:30:15.775Z,62.6
2023-01-11T02:31:21.673Z,63.11
2023-01-11T02:32:25.947Z,62.75
2023-01-11T02:33:30.221Z,62.62
2023-01-11T02:34:34.501Z,62.81
2023-01-11T02:35:38.754Z,62.81
2023-01-11T02:36:43.026Z,62.72
2023-01-11T02:37:47.318Z,63.1
2023-01-11T02:38:51.570Z,63.46
2023-01-11T02:39:55.853Z,62.98
2023-01-11T02:41:00.133Z,62.81
2023-01-11T02:42:04.408Z,62.49
2023-01-11T02:43:08.683Z,63.23
2023-01-11T02:44:12.961Z,62.66
2023-01-11T02:45:17.201Z,62.56
2023-01-11T02:46:21.597Z,63.02
2023-01-11T02:47:25.887Z,62.71
2023-01-11T02:48:30.173Z,63.22
2023-01-11T02:49:34.485Z,62.74
2023-01-11T02:50:38.729Z,62.72
2023-01-11T02:51:43.017Z,62.37
2023-01-11T02:52:47.268Z,63.29
2023-01-11T02:53:51.608Z,62.74
2023-01-11T02:54:55.888Z,63
2023-01-11T02:56:00.160Z,62.84
2023-01-11T02:57:04.466Z,63.72
2023-01-11T02:58:08.718Z,63.44
2023-01-11T02:59:13.021Z,64.04
2023-01-11T03:00:17.250Z,62.99
2023-01-11T03:01:21.697Z,62.89
2023-01-11T03:02:26.039Z,63.01
2023-01-11T03:03:30.342Z,62.84
2023-01-11T03:04:34.646Z,62.58
2023-01-11T03:05:38.894Z,62.53
2023-01-11T03:06:43.406Z,62.86
2023-01-11T03:07:47.748Z,62.56
2023-01-11T03:08:52.038Z,62.56
2023-01-11T03:09:56.294Z,62.46
2023-01-11T03:11:00.554Z,62.41
2023-01-11T03:12:04.909Z,62.62
2023-01-11T03:13:09.159Z,62.39
2023-01-11T03:14:14.193Z,63.02
2023-01-11T03:15:18.462Z,62.58
2023-01-11T03:16:22.931Z,62.7
2023-01-11T03:17:27.292Z,62.55
2023-01-11T03:18:31.562Z,63.21
2023-01-11T03:19:35.809Z,62.85
2023-01-11T03:20:40.072Z,63.13
2023-01-11T03:21:44.326Z,62.91
2023-01-11T03:22:48.612Z,62.61
2023-01-11T03:23:52.894Z,62.87
2023-01-11T03:24:57.161Z,62.76
2023-01-11T03:26:01.432Z,62.87
2023-01-11T03:27:05.673Z,63.35
2023-01-11T03:28:09.970Z,62.79
2023-01-11T03:29:14.233Z,62.71
2023-01-11T03:30:18.506Z,62.73
2023-01-11T03:31:22.901Z,62.79
2023-01-11T03:32:27.218Z,62.82
2023-01-11T03:33:32.554Z,62.6
2023-01-11T03:34:36.859Z,62.61
2023-01-11T03:35:41.162Z,62.56
2023-01-11T03:36:45.422Z,62.45
2023-01-11T03:37:49.716Z,62.65
2023-01-11T03:38:53.977Z,62.73
2023-01-11T03:39:58.297Z,62.68
2023-01-11T03:41:02.637Z,62.79
2023-01-11T03:42:06.913Z,62.71
2023-01-11T03:43:11.155Z,62.57
2023-01-11T03:44:15.441Z,62.82
2023-01-11T03:45:19.716Z,62.73
2023-01-11T03:46:24.215Z,62.67
2023-01-11T03:47:28.531Z,62.78
2023-01-11T03:48:32.800Z,62.71
2023-01-11T03:49:37.171Z,62.95
2023-01-11T03:50:41.512Z,62.95
2023-01-11T03:51:45.818Z,62.51
2023-01-11T03:52:50.073Z,63.04
2023-01-11T03:53:54.349Z,62.66
2023-01-11T03:54:58.627Z,62.88
2023-01-11T03:56:02.892Z,62.81
2023-01-11T03:57:07.214Z,62.91
2023-01-11T03:58:11.451Z,62.64
2023-01-11T03:59:15.711Z,62.9
2023-01-11T04:00:20.014Z,63.56
2023-01-11T04:01:24.294Z,63.46
2023-01-11T04:02:28.572Z,63.15
2023-01-11T04:03:32.849Z,63.62
2023-01-11T04:04:37.434Z,63.44
2023-01-11T04:05:41.716Z,62.9
2023-01-11T04:06:46.156Z,63.21
2023-01-11T04:07:50.456Z,62.98
2023-01-11T04:08:54.768Z,63.44
2023-01-11T04:09:59.071Z,63.04
2023-01-11T04:11:03.376Z,63.59
2023-01-11T04:12:07.633Z,63.65
2023-01-11T04:13:11.881Z,63.39
2023-01-11T04:14:16.202Z,63.83
2023-01-11T04:15:20.440Z,63.58
2023-01-11T04:16:24.817Z,63.71
2023-01-11T04:17:29.100Z,63.61
2023-01-11T04:18:33.472Z,63.43
2023-01-11T04:19:37.753Z,64.1
2023-01-11T04:20:42.079Z,64.13
2023-01-11T04:21:46.342Z,64.56
2023-01-11T04:22:50.627Z,63.91
2023-01-11T04:23:54.910Z,64.19
2023-01-11T04:25:00.174Z,64.23
2023-01-11T04:26:04.483Z,64.54
2023-01-11T04:27:08.731Z,63.97
2023-01-11T04:28:13.009Z,64.3
2023-01-11T04:29:17.287Z,64.15
2023-01-11T04:30:21.581Z,64.17
2023-01-11T04:31:26.029Z,64.17
2023-01-11T04:32:30.294Z,63.7
2023-01-11T04:33:34.559Z,63.95
2023-01-11T04:34:38.839Z,64.25
2023-01-11T04:35:43.402Z,63.68
2023-01-11T04:36:48.688Z,64.04
2023-01-11T04:37:52.996Z,63.99
2023-01-11T04:38:57.311Z,63.97
2023-01-11T04:40:01.600Z,63.56
2023-01-11T04:41:05.945Z,64.27
2023-01-11T04:42:10.208Z,63.51
2023-01-11T04:43:14.482Z,63.85
2023-01-11T04:44:18.799Z,63.1
2023-01-11T04:45:23.100Z,64.32
2023-01-11T04:46:27.537Z,64.41
2023-01-11T04:47:31.816Z,64.37
2023-01-11T04:48:36.055Z,64.34
2023-01-11T04:49:40.341Z,64.53
2023-01-11T04:50:44.814Z,63.66
2023-01-11T04:51:49.087Z,63.32
2023-01-11T04:52:53.385Z,64.32
2023-01-11T04:53:57.704Z,64.31
2023-01-11T04:55:01.985Z,64.69
2023-01-11T04:56:06.240Z,63.68
2023-01-11T04:57:10.533Z,63.73
2023-01-11T04:58:14.796Z,63.52
2023-01-11T04:59:19.059Z,63.04
2023-01-11T05:00:23.339Z,62.22
2023-01-11T05:01:27.810Z,63.23
2023-01-11T05:02:32.114Z,62.49
2023-01-11T05:03:36.358Z,61.03
2023-01-11T05:04:40.747Z,60.97
2023-01-11T05:05:45.093Z,60.74
2023-01-11T05:06:49.554Z,61
2023-01-11T05:07:54.063Z,60.61
2023-01-11T05:08:58.348Z,60.34
2023-01-11T05:10:02.645Z,60.39
2023-01-11T05:11:06.916Z,60.28
2023-01-11T05:12:11.204Z,59.96
2023-01-11T05:13:15.467Z,60.1
2023-01-11T05:14:19.746Z,59.98
2023-01-11T05:15:24.034Z,59.9
2023-01-11T05:16:28.505Z,59.85
2023-01-11T05:17:32.839Z,59.7
2023-01-11T05:18:37.141Z,59.58
2023-01-11T05:19:41.409Z,59.53
2023-01-11T05:20:45.667Z,59.37
2023-01-11T05:21:49.921Z,59.41
2023-01-11T05:22:54.200Z,59.37
2023-01-11T05:23:58.507Z,58.86
2023-01-11T05:25:03.012Z,58.74
2023-01-11T05:26:07.292Z,58.72
2023-01-11T05:27:11.555Z,58.69
2023-01-11T05:28:15.819Z,58.34
2023-01-11T05:29:20.077Z,58.27
2023-01-11T05:30:24.333Z,58.13
2023-01-11T05:31:28.745Z,58.04
2023-01-11T05:32:32.994Z,57.64
2023-01-11T05:33:37.270Z,57.38
2023-01-11T05:34:41.661Z,57.07
2023-01-11T05:35:45.926Z,56.94
2023-01-11T05:36:50.195Z,56.58
2023-01-11T05:37:54.478Z,56.32
2023-01-11T05:38:58.742Z,56.12
2023-01-11T05:40:03.029Z,55.96
2023-01-11T05:41:07.307Z,55.89
2023-01-11T05:42:11.554Z,55.75
2023-01-11T05:43:15.808Z,55.54
2023-01-11T05:44:20.352Z,55.48
2023-01-11T05:45:24.637Z,55.38
2023-01-11T05:46:28.915Z,55.27
2023-01-11T05:47:33.163Z,55.2
2023-01-11T05:48:37.404Z,55.12
2023-01-11T05:49:41.717Z,55.11
2023-01-11T05:50:45.965Z,54.99
2023-01-11T05:51:50.255Z,54.95
2023-01-11T05:52:54.572Z,54.95
2023-01-11T05:53:58.815Z,54.84
2023-01-11T05:55:03.101Z,54.84
2023-01-11T05:56:07.358Z,54.73
2023-01-11T05:57:11.658Z,54.73
2023-01-11T05:58:15.923Z,54.74
2023-01-11T05:59:20.187Z,54.63
2023-01-11T06:00:24.428Z,54.68
2023-01-11T06:01:28.686Z,54.69
2023-01-11T06:02:33.517Z,54.69
2023-01-11T06:03:37.829Z,54.65
2023-01-11T06:04:42.111Z,54.65
2023-01-11T06:05:48.023Z,54.69
2023-01-11T06:06:52.528Z,54.73
2023-01-11T06:07:56.819Z,54.78
2023-01-11T06:09:01.135Z,54.86
2023-01-11T06:10:05.389Z,54.9
2023-01-11T06:11:09.669Z,54.92
2023-01-11T06:12:13.903Z,55.04
2023-01-11T06:13:18.214Z,55.16
2023-01-11T06:14:22.488Z,55.09
2023-01-11T06:15:26.729Z,55.38
2023-01-11T06:16:31.140Z,55.22
2023-01-11T06:17:35.442Z,55.37
2023-01-11T06:18:39.742Z,55.54
2023-01-11T06:19:44.014Z,55.51
2023-01-11T06:20:48.289Z,55.58
2023-01-11T06:21:52.537Z,55.59
2023-01-11T06:22:56.781Z,55.75
2023-01-11T06:24:01.151Z,55.86
2023-01-11T06:25:05.540Z,55.9
2023-01-11T06:26:09.908Z,55.98
2023-01-11T06:27:14.479Z,56.02
2023-01-11T06:28:18.724Z,56.23
2023-01-11T06:29:23.006Z,56.24
2023-01-11T06:30:27.320Z,56.18
2023-01-11T06:31:31.610Z,56.28
2023-01-11T06:32:35.917Z,56.35
2023-01-11T06:33:40.147Z,56.44
2023-01-11T06:34:44.479Z,56.43
2023-01-11T06:35:48.743Z,56.54
2023-01-11T06:36:53.000Z,56.59
2023-01-11T06:37:57.257Z,56.59
2023-01-11T06:39:01.513Z,56.67
2023-01-11T06:40:05.907Z,56.49
2023-01-11T06:41:10.278Z,56.71
2023-01-11T06:42:14.598Z,56.59
2023-01-11T06:43:19.081Z,56.55
2023-01-11T06:44:23.468Z,56.57
2023-01-11T06:45:27.742Z,56.65
2023-01-11T06:46:32.174Z,56.42
2023-01-11T06:47:36.533Z,56.74
2023-01-11T06:48:40.796Z,56.68
2023-01-11T06:49:45.055Z,56.62
2023-01-11T06:50:49.294Z,56.73
2023-01-11T06:51:53.753Z,56.6
2023-01-11T06:52:58.006Z,56.67
2023-01-11T06:54:02.294Z,55.72
2023-01-11T06:55:06.528Z,55.84
2023-01-11T06:56:10.793Z,55.82
2023-01-11T06:57:15.056Z,55.75
2023-01-11T06:58:19.629Z,55.74
2023-01-11T06:59:24.130Z,55.44
2023-01-11T07:00:28.504Z,55.35
2023-01-11T07:01:33.196Z,55.09
2023-01-11T07:02:37.487Z,54.86
2023-01-11T07:03:41.792Z,54.9
2023-01-11T07:04:46.221Z,55.02
2023-01-11T07:05:50.500Z,55.1
2023-01-11T07:06:54.821Z,55.09
2023-01-11T07:07:59.101Z,54.94
2023-01-11T07:09:03.405Z,54.83
2023-01-11T07:10:07.664Z,55.14
2023-01-11T07:11:12.318Z,55.32
2023-01-11T07:12:16.624Z,55.22
2023-01-11T07:13:21.098Z,55.37
2023-01-11T07:14:25.347Z,55.5
2023-01-11T07:15:29.597Z,55.5
2023-01-11T07:16:33.869Z,55.55
2023-01-11T07:17:38.445Z,55.68
2023-01-11T07:18:43.267Z,55.6
2023-01-11T07:19:48.056Z,55.53
2023-01-11T07:20:52.346Z,55.58
2023-01-11T07:21:56.638Z,55.73
2023-01-11T07:23:00.962Z,55.57
2023-01-11T07:24:05.265Z,55.72
2023-01-11T07:25:09.520Z,55.68
2023-01-11T07:26:13.948Z,55.73
2023-01-11T07:27:18.234Z,55.61
2023-01-11T07:28:22.480Z,55.63
2023-01-11T07:29:26.730Z,55.53
2023-01-11T07:30:31.265Z,55.59
2023-01-11T07:31:35.766Z,55.68
2023-01-11T07:32:40.019Z,55.86
2023-01-11T07:33:45.342Z,55.78
2023-01-11T07:34:49.616Z,55.38
2023-01-11T07:35:53.911Z,55.62
2023-01-11T07:36:58.167Z,55.54
2023-01-11T07:38:02.404Z,55.62
2023-01-11T07:39:06.700Z,55.55
2023-01-11T07:40:10.964Z,55.63
2023-01-11T07:41:15.258Z,55.64
2023-01-11T07:42:19.552Z,55.56
2023-01-11T07:43:23.868Z,55.71
2023-01-11T07:44:28.122Z,55.52
2023-01-11T07:45:48.177Z,55.82
2023-01-11T07:46:53.000Z,55.76
2023-01-11T07:47:57.332Z,55.8
2023-01-11T07:49:01.574Z,55.82
2023-01-11T07:50:15.108Z,55.9
2023-01-11T07:51:19.392Z,55.8
2023-01-11T07:52:23.700Z,55.51
2023-01-11T07:53:28.140Z,55.42
2023-01-11T07:54:32.429Z,55.14
2023-01-11T07:55:36.683Z,55.09
2023-01-11T07:56:40.949Z,54.87
2023-01-11T07:57:45.473Z,54.77
2023-01-11T07:58:49.772Z,54.5
2023-01-11T07:59:54.022Z,54.32
2023-01-11T08:00:58.293Z,54.13
2023-01-11T08:02:02.580Z,54.08
2023-01-11T08:03:07.441Z,54.01
2023-01-11T08:04:12.047Z,53.91
2023-01-11T08:05:16.322Z,53.88
2023-01-11T08:06:20.610Z,53.88
2023-01-11T08:07:24.991Z,53.81
2023-01-11T08:08:29.270Z,53.92
2023-01-11T08:09:33.546Z,53.86
2023-01-11T08:10:39.789Z,54.01
2023-01-11T08:11:45.395Z,53.86
2023-01-11T08:12:52.715Z,53.91
2023-01-11T08:13:56.985Z,54.12
2023-01-11T08:15:01.285Z,54.14
2023-01-11T08:16:05.826Z,54.15
2023-01-11T08:17:10.148Z,54.27
2023-01-11T08:18:14.463Z,54.15
2023-01-11T08:19:18.703Z,54.3
2023-01-11T08:20:23.047Z,54.27
2023-01-11T08:21:27.293Z,54.32
2023-01-11T08:22:32.591Z,54.47
2023-01-11T08:23:36.814Z,54.46
2023-01-11T08:24:41.053Z,54.68
2023-01-11T08:25:46.375Z,54.57
2023-01-11T08:26:50.907Z,54.79
2023-01-11T08:27:55.248Z,54.76
2023-01-11T08:29:00.507Z,54.72
2023-01-11T08:30:04.788Z,54.71
2023-01-11T08:31:09.298Z,54.69
2023-01-11T08:32:13.596Z,54.71
2023-01-11T08:33:17.902Z,54.81
2023-01-11T08:34:22.213Z,54.87
2023-01-11T08:35:26.562Z,54.87
2023-01-11T08:36:30.853Z,55.04
2023-01-11T08:37:35.140Z,55.08
2023-01-11T08:38:39.475Z,55.19
2023-01-11T08:39:43.755Z,55.14
2023-01-11T08:40:49.371Z,55.24
2023-01-11T08:41:53.653Z,55.23
2023-01-11T08:42:58.010Z,55.36
2023-01-11T08:44:02.303Z,55.2
2023-01-11T08:45:06.575Z,55.49
2023-01-11T08:46:11.024Z,55.38
2023-01-11T08:47:15.312Z,55.29
2023-01-11T08:48:19.544Z,55.55
2023-01-11T08:49:23.805Z,55.32
2023-01-11T08:50:28.334Z,55.54
2023-01-11T08:51:32.631Z,55.56
2023-01-11T08:52:37.026Z,55.45
2023-01-11T08:53:41.302Z,55.39
2023-01-11T08:54:45.607Z,55.4
2023-01-11T08:55:49.870Z,55.25
2023-01-11T08:56:55.133Z,55.45
2023-01-11T08:57:59.472Z,55.35
2023-01-11T08:59:03.755Z,55.36
2023-01-11T09:00:08.001Z,55.39
2023-01-11T09:01:12.260Z,55.32
2023-01-11T09:02:16.520Z,55.55
2023-01-11T09:03:20.827Z,55.45
2023-01-11T09:04:27.655Z,55.23
2023-01-11T09:05:31.910Z,55.5
2023-01-11T09:06:36.144Z,55.44
2023-01-11T09:07:40.415Z,55.45
2023-01-11T09:08:44.710Z,55.45
2023-01-11T09:09:49.034Z,55.55
2023-01-11T09:10:53.320Z,55.38
2023-01-11T09:11:58.062Z,55.46
2023-01-11T09:13:02.321Z,55.36
2023-01-11T09:14:06.575Z,54.97
2023-01-11T09:15:10.976Z,54.86
2023-01-11T09:16:15.508Z,54.63
2023-01-11T09:17:19.794Z,54.49
2023-01-11T09:18:24.057Z,54.29
2023-01-11T09:19:28.356Z,54.13
2023-01-11T09:20:32.667Z,53.85
2023-01-11T09:21:36.913Z,53.75
2023-01-11T09:22:41.208Z,53.76
2023-01-11T09:23:45.453Z,53.67
2023-01-11T09:24:49.700Z,53.66
2023-01-11T09:25:54.245Z,53.63
2023-01-11T09:26:58.686Z,53.65
2023-01-11T09:28:03.046Z,53.7
2023-01-11T09:29:07.501Z,53.71
2023-01-11T09:30:11.757Z,53.67
2023-01-11T09:31:16.135Z,53.74
2023-01-11T09:32:20.400Z,53.78
2023-01-11T09:33:24.737Z,53.64
2023-01-11T09:34:29.040Z,53.72
2023-01-11T09:35:33.340Z,53.68
2023-01-11T09:36:37.576Z,53.81
2023-01-11T09:37:41.925Z,53.76
2023-01-11T09:38:46.199Z,53.83
2023-01-11T09:39:50.633Z,53.89
2023-01-11T09:40:54.938Z,54.03
2023-01-11T09:41:59.238Z,53.98
2023-01-11T09:43:03.538Z,53.95
2023-01-11T09:44:07.934Z,54.3
2023-01-11T09:45:12.224Z,54.04
2023-01-11T09:46:16.699Z,54.39
2023-01-11T09:47:20.944Z,54.12
2023-01-11T09:48:25.202Z,54.26
2023-01-11T09:49:29.591Z,54.49
2023-01-11T09:50:33.966Z,54.5
2023-01-11T09:51:38.268Z,54.37
2023-01-11T09:52:42.532Z,54.4
2023-01-11T09:53:46.796Z,54.64
2023-01-11T09:54:51.095Z,54.42
2023-01-11T09:55:55.358Z,54.54
2023-01-11T09:56:59.691Z,54.54
2023-01-11T09:58:03.958Z,54.57
2023-01-11T09:59:08.232Z,54.72
2023-01-11T10:00:12.514Z,54.56
2023-01-11T10:01:17.052Z,54.59
2023-01-11T10:02:22.357Z,54.77
2023-01-11T10:03:26.686Z,54.75
2023-01-11T10:04:31.327Z,54.78
2023-01-11T10:05:35.610Z,54.52
2023-01-11T10:06:39.867Z,54.83
2023-01-11T10:07:44.184Z,54.76
2023-01-11T10:14:00.477Z,54.58
2023-01-11T10:19:43.597Z,54.34
2023-01-11T10:20:47.970Z,54.29
2023-01-11T10:21:52.255Z,54.12
2023-01-11T10:22:56.489Z,53.95
2023-01-11T10:24:00.752Z,53.8
2023-01-11T10:25:05.042Z,53.85
2023-01-11T10:26:09.357Z,53.98
2023-01-11T10:27:13.955Z,54
2023-01-11T10:28:18.295Z,54.29
2023-01-11T10:29:22.705Z,54.08
2023-01-11T10:30:27.004Z,53.23
2023-01-11T10:31:31.595Z,53.03
2023-01-11T10:32:35.896Z,52.7
2023-01-11T10:33:40.210Z,50.53
2023-01-11T10:34:44.483Z,50.66
2023-01-11T10:35:48.760Z,51.26
2023-01-11T10:36:53.012Z,50.71
2023-01-11T10:37:57.337Z,50.61
2023-01-11T10:39:01.594Z,50.05
2023-01-11T10:40:05.906Z,50.3
2023-01-11T10:41:10.400Z,50.14
2023-01-11T10:42:14.683Z,49.8
2023-01-11T10:43:19.154Z,49.98
2023-01-11T10:44:23.434Z,49.47
2023-01-11T10:45:27.857Z,49.1
2023-01-11T10:46:32.152Z,49.21
2023-01-11T10:47:36.476Z,48.71
2023-01-11T10:48:40.800Z,48.99
2023-01-11T10:49:45.103Z,48.86
2023-01-11T10:50:49.403Z,48.57
2023-01-11T10:51:53.693Z,48.77
2023-01-11T10:52:58.071Z,48.2
2023-01-11T10:54:02.351Z,48.32
2023-01-11T10:55:06.613Z,48.42
2023-01-11T10:56:10.904Z,48.31
2023-01-11T10:57:15.532Z,48.52
2023-01-11T10:58:21.859Z,47.95
2023-01-11T10:59:26.808Z,48.34
2023-01-11T11:00:32.660Z,48.49
2023-01-11T11:01:36.960Z,48.93
2023-01-11T11:02:41.307Z,49.65
2023-01-11T11:03:45.678Z,49.13
2023-01-11T11:04:49.918Z,49.49
2023-01-11T11:05:54.307Z,49.76
2023-01-11T11:06:58.604Z,50.06
2023-01-11T11:08:02.907Z,50.02
2023-01-11T11:09:07.147Z,49.81
2023-01-11T11:10:11.624Z,49.49
2023-01-11T11:11:15.935Z,49.21
2023-01-11T11:12:20.236Z,49.2
2023-01-11T11:13:24.513Z,49.22
2023-01-11T11:14:31.824Z,49.03
2023-01-11T11:15:36.372Z,48.98
2023-01-11T11:16:40.786Z,48.93
2023-01-11T11:17:45.085Z,49.03
2023-01-11T11:18:49.463Z,49.07
2023-01-11T11:19:53.763Z,49.08
2023-01-11T11:20:58.077Z,49.23
2023-01-11T11:22:02.397Z,49.12
2023-01-11T11:23:08.909Z,49.34
2023-01-11T11:24:13.199Z,49.32
2023-01-11T11:25:17.564Z,49.41
2023-01-11T11:26:21.899Z,49.62
2023-01-11T11:27:26.178Z,49.49
2023-01-11T11:28:30.724Z,49.58
2023-01-11T11:29:35.001Z,49.65
2023-01-11T11:30:39.327Z,49.86
2023-01-11T11:31:44.969Z,49.92
2023-01-11T11:32:49.247Z,50
2023-01-11T11:33:53.507Z,50.18
2023-01-11T11:34:57.806Z,50.26
2023-01-11T11:36:02.149Z,50.48
2023-01-11T11:37:06.417Z,50.41
2023-01-11T11:38:10.680Z,50.47
2023-01-11T11:39:15.030Z,50.55
2023-01-11T11:40:19.634Z,50.7
2023-01-11T11:41:23.918Z,50.72
2023-01-11T11:42:28.184Z,50.73
2023-01-11T11:43:32.445Z,50.82
2023-01-11T11:44:36.741Z,50.98
2023-01-11T11:45:41.209Z,51.1
2023-01-11T11:46:45.503Z,51.41
2023-01-11T11:47:49.765Z,51.41
2023-01-11T11:48:54.015Z,51.33
2023-01-11T11:49:58.304Z,51.46
2023-01-11T11:51:02.595Z,51.46
2023-01-11T11:52:06.834Z,51.62
2023-01-11T11:53:11.091Z,51.83
2023-01-11T11:54:15.402Z,51.99
2023-01-11T11:55:19.656Z,51.69
2023-01-11T11:56:23.986Z,51.95
2023-01-11T11:57:30.364Z,52.08
2023-01-11T11:58:34.614Z,52.22
2023-01-11T11:59:38.926Z,52.07
2023-01-11T12:00:43.190Z,52.22
2023-01-11T12:01:47.819Z,52.16
2023-01-11T12:02:52.108Z,52.41
2023-01-11T12:03:56.447Z,52.36
2023-01-11T12:05:00.826Z,52.21
2023-01-11T12:06:05.150Z,52.52
2023-01-11T12:07:09.644Z,52.34
2023-01-11T12:08:14.062Z,52.68
2023-01-11T12:09:18.323Z,52.47
2023-01-11T12:10:22.715Z,52.46
2023-01-11T12:11:26.984Z,52.66
2023-01-11T12:12:31.865Z,52.36
2023-01-11T12:13:36.125Z,52.71
2023-01-11T12:14:40.400Z,52.66
2023-01-11T12:15:44.934Z,52.91
2023-01-11T12:16:49.414Z,52.8
2023-01-11T12:17:53.803Z,52.75
2023-01-11T12:18:58.119Z,52.78
2023-01-11T12:20:02.420Z,52.84
2023-01-11T12:21:06.691Z,52.81
2023-01-11T12:22:10.999Z,52.84
2023-01-11T12:23:15.538Z,52.8
2023-01-11T12:24:19.813Z,52.79
2023-01-11T12:25:24.069Z,52.75
2023-01-11T12:26:28.385Z,52.93
2023-01-11T12:27:32.675Z,52.92
2023-01-11T12:28:36.955Z,52.91
2023-01-11T12:29:41.228Z,53.02
2023-01-11T12:30:45.747Z,52.9
2023-01-11T12:31:50.021Z,52.62
2023-01-11T12:32:54.282Z,52.6
2023-01-11T12:33:58.539Z,52.28
2023-01-11T12:35:02.884Z,52.23
2023-01-11T12:36:07.154Z,52.05
2023-01-11T12:37:11.426Z,51.95
2023-01-11T12:38:15.872Z,51.9
2023-01-11T12:39:20.110Z,51.74
2023-01-11T12:40:24.462Z,51.74
2023-01-11T12:41:28.738Z,51.63
2023-01-11T12:42:32.996Z,51.61
2023-01-11T12:43:37.327Z,51.55
2023-01-11T12:44:41.602Z,51.51
2023-01-11T12:45:46.081Z,51.58
2023-01-11T12:46:50.360Z,51.57
2023-01-11T12:47:54.682Z,51.56
2023-01-11T12:48:58.941Z,51.52
2023-01-11T12:50:03.210Z,51.65
2023-01-11T12:51:07.511Z,51.68
2023-01-11T12:52:11.760Z,51.69
2023-01-11T12:53:16.138Z,51.67
2023-01-11T12:54:20.492Z,51.76
2023-01-11T12:55:24.771Z,51.78
2023-01-11T12:56:29.043Z,51.86
2023-01-11T12:57:33.343Z,51.99
2023-01-11T12:58:37.661Z,52.01
2023-01-11T12:59:41.903Z,52.07
2023-01-11T13:00:46.173Z,52.05
2023-01-11T13:01:50.657Z,52.09
2023-01-11T13:02:55.243Z,52.21
2023-01-11T13:03:59.608Z,52.23
2023-01-11T13:05:03.917Z,52.42
2023-01-11T13:06:08.220Z,52.59
2023-01-11T13:07:12.515Z,52.46
2023-01-11T13:08:16.842Z,52.45
2023-01-11T13:09:21.094Z,52.7
2023-01-11T13:10:25.409Z,52.8
2023-01-11T13:11:29.649Z,52.65
2023-01-11T13:12:33.928Z,52.6
2023-01-11T13:13:38.260Z,52.81
2023-01-11T13:14:42.530Z,52.78
2023-01-11T13:15:46.829Z,52.81
2023-01-11T13:16:51.354Z,52.84
2023-01-11T13:17:55.740Z,53.01
2023-01-11T13:19:00.028Z,53
2023-01-11T13:20:04.313Z,53.13
2023-01-11T13:21:09.071Z,53.15
2023-01-11T13:22:13.334Z,53.07
2023-01-11T13:23:17.579Z,53.21
2023-01-11T13:24:21.920Z,53.25
2023-01-11T13:25:26.171Z,53.19
2023-01-11T13:26:30.567Z,53.35
2023-01-11T13:27:34.815Z,53.3
2023-01-11T13:28:39.191Z,53.4
2023-01-11T13:29:46.628Z,53.35
2023-01-11T13:30:51.168Z,53.42
2023-01-11T13:31:55.456Z,53.36
2023-01-11T13:32:59.713Z,53.37
2023-01-11T13:34:03.999Z,53.47
2023-01-11T13:35:08.262Z,53.51
2023-01-11T13:36:25.417Z,53.52
2023-01-11T13:37:29.676Z,53.54
2023-01-11T13:38:36.531Z,53.53
2023-01-11T13:39:40.822Z,53.44
2023-01-11T13:40:45.080Z,53.6
2023-01-11T13:41:49.384Z,53.67
2023-01-11T13:42:53.651Z,53.61
2023-01-11T13:43:57.997Z,53.77
2023-01-11T13:45:02.315Z,53.88
2023-01-11T13:46:07.001Z,53.79
2023-01-11T13:47:11.260Z,53.81
2023-01-11T13:48:15.503Z,53.86
2023-01-11T13:49:19.806Z,53.88
2023-01-11T13:50:24.084Z,53.84
2023-01-11T13:51:28.344Z,53.96
2023-01-11T13:52:32.635Z,53.83
2023-01-11T13:53:36.919Z,53.92
2023-01-11T13:54:41.155Z,53.9
2023-01-11T13:55:45.418Z,53.89
2023-01-11T13:56:49.709Z,53.85
2023-01-11T13:57:53.961Z,53.93
2023-01-11T13:58:58.341Z,54.1
2023-01-11T14:00:02.666Z,54.08
2023-01-11T14:01:07.143Z,54.2
2023-01-11T14:02:11.675Z,54.22