createdAt,value
2017-12-04T00:00:42.810Z,186.40
2017-12-04T00:01:44.971Z,184.90
2017-12-04T00:02:42.831Z,218.30
2017-12-04T00:03:42.931Z,214.20
2017-12-04T00:04:42.827Z,201.90
2017-12-04T00:05:42.947Z,200.70
2017-12-04T00:06:42.828Z,175.10
2017-12-04T00:07:45.025Z,188.00
2017-12-04T00:08:42.843Z,182.50
2017-12-04T00:09:42.855Z,175.20
2017-12-04T00:10:42.981Z,169.40
2017-12-04T00:11:42.847Z,180.80
2017-12-04T00:12:43.030Z,190.10
2017-12-04T00:13:42.856Z,189.10
2017-12-04T00:14:44.032Z,168.60
2017-12-04T00:15:42.879Z,191.60
2017-12-04T00:16:43.017Z,183.50
2017-12-04T00:17:42.871Z,187.20
2017-12-04T00:18:43.033Z,179.90
2017-12-04T00:19:42.881Z,172.00
2017-12-04T00:20:43.053Z,190.80
2017-12-04T00:21:42.896Z,209.20
2017-12-04T00:22:44.083Z,198.90
2017-12-04T00:23:42.917Z,173.50
2017-12-04T00:24:43.072Z,193.60
2017-12-04T00:25:42.895Z,202.10
2017-12-04T00:26:45.030Z,196.80
2017-12-04T00:27:42.903Z,184.20
2017-12-04T00:28:43.117Z,195.10
2017-12-04T00:29:42.919Z,180.40
2017-12-04T00:30:42.924Z,188.60
2017-12-04T00:31:42.943Z,193.00
2017-12-04T00:32:42.919Z,192.20
2017-12-04T00:33:44.052Z,197.10
2017-12-04T00:34:42.932Z,186.70
2017-12-04T00:35:43.039Z,170.90
2017-12-04T00:36:42.977Z,192.20
2017-12-04T00:37:43.058Z,197.20
2017-12-04T00:38:42.956Z,181.50
2017-12-04T00:39:43.068Z,174.70
2017-12-04T00:40:42.975Z,190.10
2017-12-04T00:41:43.079Z,192.40
2017-12-04T00:42:42.982Z,180.40
2017-12-04T00:43:43.099Z,171.00
2017-12-04T00:44:43.154Z,164.70
2017-12-04T00:45:43.114Z,163.90
2017-12-04T00:46:42.986Z,163.40
2017-12-04T00:47:48.652Z,175.60
2017-12-04T00:48:42.978Z,184.70
2017-12-04T00:49:43.147Z,168.80
2017-12-04T00:50:43.007Z,168.80
2017-12-04T00:51:44.175Z,182.20
2017-12-04T00:52:43.011Z,178.50
2017-12-04T00:53:45.109Z,193.50
2017-12-04T00:54:43.004Z,204.20
2017-12-04T00:55:43.179Z,176.30
2017-12-04T00:56:43.022Z,188.50
2017-12-04T00:57:44.216Z,187.00
2017-12-04T00:58:43.020Z,176.40
2017-12-04T00:59:43.204Z,190.50
2017-12-04T01:00:43.025Z,166.70
2017-12-04T01:01:44.134Z,167.40
2017-12-04T01:02:43.033Z,155.20
2017-12-04T01:03:43.233Z,192.10
2017-12-04T01:04:43.039Z,180.00
2017-12-04T01:05:49.183Z,201.50
2017-12-04T01:06:43.052Z,197.20
2017-12-04T01:07:43.258Z,205.20
2017-12-04T01:08:43.074Z,186.00
2017-12-04T01:09:43.171Z,188.80
2017-12-04T01:10:43.071Z,205.90
2017-12-04T01:11:43.192Z,201.30
2017-12-04T01:12:43.085Z,191.50
2017-12-04T01:13:44.220Z,197.10
2017-12-04T01:14:43.087Z,174.30
2017-12-04T01:15:49.153Z,189.60
2017-12-04T01:16:43.089Z,175.80
2017-12-04T01:17:43.229Z,171.20
2017-12-04T01:18:43.090Z,187.60
2017-12-04T01:19:45.287Z,192.80
2017-12-04T01:20:44.020Z,179.70
2017-12-04T01:21:48.172Z,189.00
2017-12-04T01:22:43.127Z,201.20
2017-12-04T01:23:43.293Z,178.30
2017-12-04T01:24:43.131Z,177.40
2017-12-04T01:25:44.321Z,181.70
2017-12-04T01:26:43.120Z,188.80
2017-12-04T01:27:43.294Z,179.50
2017-12-04T01:28:43.131Z,172.80
2017-12-04T01:29:43.335Z,181.90
2017-12-04T01:30:43.149Z,171.70
2017-12-04T01:31:48.234Z,169.00
2017-12-04T01:32:43.147Z,184.80
2017-12-04T01:33:43.341Z,187.70
2017-12-04T01:34:43.163Z,199.00
2017-12-04T01:35:43.357Z,184.10
2017-12-04T01:36:43.163Z,180.00
2017-12-04T01:37:43.359Z,179.90
2017-12-04T01:38:43.160Z,159.40
2017-12-04T01:39:43.365Z,165.80
2017-12-04T01:40:43.170Z,164.10
2017-12-04T01:41:43.178Z,179.30
2017-12-04T01:42:43.193Z,151.90
2017-12-04T01:43:43.184Z,160.40
2017-12-04T01:44:43.192Z,155.10
2017-12-04T01:45:43.196Z,162.30
2017-12-04T01:46:43.202Z,163.20
2017-12-04T01:47:43.201Z,169.60
2017-12-04T01:48:43.325Z,170.80
2017-12-04T01:49:43.211Z,164.30
2017-12-04T01:50:43.276Z,154.00
2017-12-04T01:51:43.215Z,148.80
2017-12-04T01:52:43.222Z,170.20
2017-12-04T01:53:44.334Z,170.40
2017-12-04T01:54:43.229Z,155.00
2017-12-04T01:55:43.312Z,155.00
2017-12-04T01:56:43.242Z,163.50
2017-12-04T01:57:43.329Z,152.70
2017-12-04T01:58:43.250Z,158.10
2017-12-04T01:59:43.338Z,167.40
2017-12-04T02:00:43.266Z,160.80
2017-12-04T02:01:43.268Z,161.10
2017-12-04T02:02:43.360Z,154.70
2017-12-04T02:03:44.028Z,152.70
2017-12-04T02:04:43.369Z,146.10
2017-12-04T02:05:43.276Z,149.30
2017-12-04T02:06:43.277Z,156.20
2017-12-04T02:07:44.412Z,149.90
2017-12-04T02:08:43.279Z,140.80
2017-12-04T02:09:43.417Z,156.50
2017-12-04T02:10:43.278Z,147.90
2017-12-04T02:11:44.440Z,142.10
2017-12-04T02:12:43.300Z,150.20
2017-12-04T02:13:45.388Z,146.70
2017-12-04T02:14:43.299Z,152.20
2017-12-04T02:15:44.669Z,136.50
2017-12-04T02:16:43.303Z,142.00
2017-12-04T02:17:43.465Z,167.10
2017-12-04T02:18:43.309Z,151.00
2017-12-04T02:19:44.401Z,145.70
2017-12-04T02:20:43.327Z,153.70
2017-12-04T02:21:43.388Z,150.10
2017-12-04T02:22:43.328Z,145.30
2017-12-04T02:23:43.414Z,150.00
2017-12-04T02:24:43.337Z,148.60
2017-12-04T02:25:43.413Z,138.90
2017-12-04T02:26:43.362Z,138.10
2017-12-04T02:27:43.429Z,142.10
2017-12-04T02:28:43.350Z,143.90
2017-12-04T02:29:43.447Z,145.10
2017-12-04T02:30:43.356Z,141.50
2017-12-04T02:31:43.456Z,140.10
2017-12-04T02:32:43.367Z,145.40
2017-12-04T02:33:43.468Z,144.50
2017-12-04T02:34:43.376Z,129.00
2017-12-04T02:35:43.490Z,133.20
2017-12-04T02:36:43.386Z,116.80
2017-12-04T02:37:43.496Z,124.70
2017-12-04T02:38:43.404Z,113.30
2017-12-04T02:39:43.515Z,142.30
2017-12-04T02:40:43.392Z,133.20
2017-12-04T02:41:43.394Z,134.80
2017-12-04T02:42:43.538Z,149.30
2017-12-04T02:43:43.407Z,133.10
2017-12-04T02:44:43.411Z,107.20
2017-12-04T02:45:43.408Z,135.20
2017-12-04T02:46:43.420Z,115.80
2017-12-04T02:47:43.572Z,124.30
2017-12-04T02:48:43.432Z,129.70
2017-12-04T02:49:44.614Z,125.50
2017-12-04T02:50:43.436Z,112.60
2017-12-04T02:51:43.595Z,119.10
2017-12-04T02:52:43.436Z,121.20
2017-12-04T02:53:43.618Z,123.20
2017-12-04T02:54:43.455Z,126.80
2017-12-04T02:55:43.620Z,123.90
2017-12-04T02:56:43.453Z,124.60
2017-12-04T02:57:43.526Z,115.70
2017-12-04T02:58:43.471Z,121.00
2017-12-04T02:59:43.550Z,128.70
2017-12-04T03:00:43.479Z,123.70
2017-12-04T03:01:43.564Z,111.30
2017-12-04T03:02:43.490Z,114.50
2017-12-04T03:03:43.570Z,104.60
2017-12-04T03:04:43.504Z,112.80
2017-12-04T03:05:44.551Z,106.10
2017-12-04T03:06:43.498Z,113.30
2017-12-04T03:07:43.600Z,118.30
2017-12-04T03:08:43.497Z,101.50
2017-12-04T03:09:45.666Z,98.00
2017-12-04T03:10:43.521Z,103.50
2017-12-04T03:11:43.628Z,124.80
2017-12-04T03:12:43.518Z,110.00
2017-12-04T03:13:43.638Z,119.60
2017-12-04T03:14:43.513Z,115.40
2017-12-04T03:15:43.650Z,99.50
2017-12-04T03:16:43.525Z,101.80
2017-12-04T03:17:43.662Z,109.60
2017-12-04T03:18:43.546Z,114.70
2017-12-04T03:19:43.681Z,107.90
2017-12-04T03:20:43.537Z,111.60
2017-12-04T03:21:44.712Z,109.80
2017-12-04T03:22:43.555Z,110.40
2017-12-04T03:23:43.557Z,108.60
2017-12-04T03:24:43.702Z,114.40
2017-12-04T03:25:43.569Z,124.70
2017-12-04T03:26:43.717Z,116.60
2017-12-04T03:27:43.585Z,106.30
2017-12-04T03:28:43.748Z,115.00
2017-12-04T03:29:43.585Z,120.40
2017-12-04T03:30:43.576Z,104.00
2017-12-04T03:31:43.603Z,103.90
2017-12-04T03:32:43.596Z,111.80
2017-12-04T03:33:44.695Z,107.70
2017-12-04T03:34:43.601Z,106.40
2017-12-04T03:35:43.781Z,102.30
2017-12-04T03:36:43.605Z,124.60
2017-12-04T03:37:43.601Z,111.20
2017-12-04T03:38:43.627Z,110.50
2017-12-04T03:39:43.709Z,103.00
2017-12-04T03:40:43.631Z,100.50
2017-12-04T03:41:43.627Z,126.30
2017-12-04T03:42:43.727Z,115.30
2017-12-04T03:43:43.629Z,116.40
2017-12-04T03:44:43.742Z,105.90
2017-12-04T03:45:43.663Z,110.10
2017-12-04T03:46:44.790Z,104.10
2017-12-04T03:47:43.654Z,111.10
2017-12-04T03:48:43.774Z,111.80
2017-12-04T03:49:43.657Z,103.50
2017-12-04T03:50:43.783Z,102.30
2017-12-04T03:51:43.663Z,105.70
2017-12-04T03:52:43.655Z,108.40
2017-12-04T03:53:43.807Z,94.30
2017-12-04T03:54:43.684Z,100.10
2017-12-04T03:55:43.690Z,103.60
2017-12-04T03:56:43.677Z,113.60
2017-12-04T03:57:43.825Z,99.80
2017-12-04T03:58:43.680Z,97.30
2017-12-04T03:59:44.861Z,99.10
2017-12-04T04:00:43.702Z,106.80
2017-12-04T04:01:43.879Z,85.80
2017-12-04T04:02:43.698Z,95.40
2017-12-04T04:03:43.871Z,98.70
2017-12-04T04:04:43.705Z,93.60
2017-12-04T04:05:44.914Z,94.40
2017-12-04T04:06:43.714Z,100.00
2017-12-04T04:07:43.898Z,86.00
2017-12-04T04:08:43.721Z,93.70
2017-12-04T04:09:43.910Z,95.70
2017-12-04T04:10:43.732Z,92.80
2017-12-04T04:11:43.926Z,87.60
2017-12-04T04:12:43.746Z,79.20
2017-12-04T04:13:44.873Z,94.00
2017-12-04T04:14:43.746Z,94.40
2017-12-04T04:15:43.850Z,85.20
2017-12-04T04:16:43.753Z,95.10
2017-12-04T04:17:43.875Z,86.60
2017-12-04T04:18:43.763Z,82.20
2017-12-04T04:19:43.877Z,80.00
2017-12-04T04:20:43.772Z,85.90
2017-12-04T04:21:43.891Z,93.50
2017-12-04T04:22:43.773Z,92.90
2017-12-04T04:23:45.991Z,82.80
2017-12-04T04:24:43.783Z,80.20
2017-12-04T04:25:43.791Z,85.60
2017-12-04T04:26:43.925Z,80.20
2017-12-04T04:27:43.798Z,90.90
2017-12-04T04:28:43.798Z,79.00
2017-12-04T04:29:43.814Z,82.50
2017-12-04T04:30:43.812Z,76.70
2017-12-04T04:31:43.970Z,81.00
2017-12-04T04:32:43.818Z,88.10
2017-12-04T04:33:43.990Z,78.00
2017-12-04T04:34:43.836Z,82.60
2017-12-04T04:35:43.823Z,78.70
2017-12-04T04:36:43.986Z,80.70
2017-12-04T04:37:43.830Z,71.10
2017-12-04T04:38:44.007Z,78.10
2017-12-04T04:39:43.836Z,77.10
2017-12-04T04:40:44.025Z,68.00
2017-12-04T04:41:43.851Z,81.80
2017-12-04T04:42:44.868Z,78.40
2017-12-04T04:43:43.859Z,75.50
2017-12-04T04:44:44.051Z,72.60
2017-12-04T04:45:43.874Z,64.00
2017-12-04T04:46:44.068Z,76.00
2017-12-04T04:47:43.875Z,73.30
2017-12-04T04:48:44.080Z,69.00
2017-12-04T04:49:43.884Z,80.20
2017-12-04T04:50:43.893Z,71.50
2017-12-04T04:51:44.092Z,70.20
2017-12-04T04:52:43.900Z,72.30
2017-12-04T04:53:43.907Z,82.90
2017-12-04T04:54:43.898Z,74.40
2017-12-04T04:55:44.024Z,67.00
2017-12-04T04:56:43.913Z,75.70
2017-12-04T04:57:43.913Z,58.70
2017-12-04T04:58:43.912Z,65.30
2017-12-04T04:59:44.059Z,58.20
2017-12-04T05:00:43.920Z,63.50
2017-12-04T05:01:44.070Z,62.20
2017-12-04T05:02:43.925Z,62.80
2017-12-04T05:03:43.925Z,71.90
2017-12-04T05:04:43.939Z,64.10
2017-12-04T05:05:44.090Z,69.90
2017-12-04T05:06:43.955Z,63.10
2017-12-04T05:07:44.100Z,61.20
2017-12-04T05:08:43.951Z,61.80
2017-12-04T05:09:44.113Z,58.10
2017-12-04T05:10:43.972Z,74.90
2017-12-04T05:11:43.955Z,62.50
2017-12-04T05:12:43.958Z,69.50
2017-12-04T05:13:44.140Z,68.00
2017-12-04T05:14:43.966Z,67.10
2017-12-04T05:15:43.969Z,72.00
2017-12-04T05:16:44.171Z,65.20
2017-12-04T05:17:43.986Z,70.40
2017-12-04T05:18:44.197Z,70.90
2017-12-04T05:19:44.000Z,69.80
2017-12-04T05:20:43.994Z,63.00
2017-12-04T05:21:44.201Z,73.20
2017-12-04T05:22:44.003Z,64.20
2017-12-04T05:23:44.215Z,62.30
2017-12-04T05:24:44.017Z,54.80
2017-12-04T05:25:45.330Z,59.30
2017-12-04T05:26:44.030Z,58.70
2017-12-04T05:27:44.042Z,67.40
2017-12-04T05:28:44.262Z,69.70
2017-12-04T05:29:44.054Z,62.30
2017-12-04T05:30:44.049Z,69.70
2017-12-04T05:31:44.052Z,67.90
2017-12-04T05:32:44.073Z,60.90
2017-12-04T05:33:44.047Z,66.50
2017-12-04T05:34:44.077Z,64.70
2017-12-04T05:35:44.051Z,63.10
2017-12-04T05:36:44.068Z,59.80
2017-12-04T05:37:44.078Z,56.40
2017-12-04T05:38:44.107Z,67.20
2017-12-04T05:39:44.078Z,58.70
2017-12-04T05:40:44.121Z,66.80
2017-12-04T05:41:44.073Z,74.50
2017-12-04T05:42:44.082Z,68.10
2017-12-04T05:43:44.160Z,62.50
2017-12-04T05:44:44.091Z,64.90
2017-12-04T05:45:44.156Z,75.30
2017-12-04T05:46:44.098Z,68.70
2017-12-04T05:47:44.148Z,60.10
2017-12-04T05:48:44.090Z,64.10
2017-12-04T05:49:44.102Z,58.40
2017-12-04T05:50:44.190Z,63.40
2017-12-04T05:51:44.113Z,61.00
2017-12-04T05:52:44.215Z,64.50
2017-12-04T05:53:44.119Z,58.20
2017-12-04T05:54:44.220Z,59.70
2017-12-04T05:55:44.130Z,64.60
2017-12-04T05:56:45.252Z,53.00
2017-12-04T05:57:44.143Z,67.50
2017-12-04T05:58:44.240Z,72.00
2017-12-04T05:59:44.158Z,63.80
2017-12-04T06:00:44.258Z,59.50
2017-12-04T06:01:44.161Z,69.30
2017-12-04T06:02:44.156Z,66.30
2017-12-04T06:03:44.165Z,66.90
2017-12-04T06:04:44.286Z,65.60
2017-12-04T06:05:44.169Z,61.70
2017-12-04T06:06:44.306Z,68.20
2017-12-04T06:07:44.177Z,63.40
2017-12-04T06:08:44.181Z,63.50
2017-12-04T06:09:44.318Z,67.10
2017-12-04T06:10:44.190Z,63.40
2017-12-04T06:11:44.238Z,66.80
2017-12-04T06:12:44.198Z,64.30
2017-12-04T06:13:44.250Z,61.80
2017-12-04T06:14:44.205Z,54.50
2017-12-04T06:15:44.252Z,64.00
2017-12-04T06:16:44.210Z,61.80
2017-12-04T06:17:44.264Z,63.50
2017-12-04T06:18:44.213Z,53.50
2017-12-04T06:19:44.284Z,59.10
2017-12-04T06:20:44.234Z,69.30
2017-12-04T06:21:45.326Z,72.50
2017-12-04T06:22:44.234Z,66.70
2017-12-04T06:23:46.353Z,58.10
2017-12-04T06:24:44.234Z,67.20
2017-12-04T06:25:44.243Z,62.20
2017-12-04T06:26:44.329Z,63.10
2017-12-04T06:27:44.247Z,64.60
2017-12-04T06:28:44.246Z,65.60
2017-12-04T06:29:44.249Z,63.30
2017-12-04T06:30:45.382Z,55.00
2017-12-04T06:31:44.264Z,54.90
2017-12-04T06:32:44.370Z,59.50
2017-12-04T06:33:44.267Z,63.00
2017-12-04T06:34:44.384Z,64.40
2017-12-04T06:35:44.281Z,69.10
2017-12-04T06:36:44.404Z,55.40
2017-12-04T06:37:44.293Z,66.70
2017-12-04T06:38:44.409Z,59.20
2017-12-04T06:39:44.295Z,64.10
2017-12-04T06:40:44.419Z,68.20
2017-12-04T06:41:44.324Z,68.50
2017-12-04T06:42:44.316Z,59.80
2017-12-04T06:43:44.322Z,58.70
2017-12-04T06:44:44.308Z,57.80
2017-12-04T06:45:44.468Z,58.50
2017-12-04T06:46:44.321Z,57.30
2017-12-04T06:47:44.469Z,47.60
2017-12-04T06:48:44.325Z,53.10
2017-12-04T06:49:44.336Z,55.90
2017-12-04T06:50:44.340Z,52.40
2017-12-04T06:51:44.350Z,54.40
2017-12-04T06:52:44.383Z,57.00
2017-12-04T06:53:44.349Z,55.80
2017-12-04T06:54:45.056Z,57.50
2017-12-04T06:55:44.353Z,61.20
2017-12-04T06:56:44.356Z,46.20
2017-12-04T06:57:44.360Z,47.90
2017-12-04T06:58:44.449Z,45.10
2017-12-04T06:59:44.381Z,56.50
2017-12-04T07:00:44.457Z,43.90
2017-12-04T07:01:44.384Z,46.90
2017-12-04T07:02:44.469Z,45.30
2017-12-04T07:03:44.390Z,57.00
2017-12-04T07:04:44.485Z,52.20
2017-12-04T07:05:44.404Z,49.20
2017-12-04T07:06:44.498Z,49.80
2017-12-04T07:07:44.402Z,49.90
2017-12-04T07:08:44.516Z,44.10
2017-12-04T07:09:44.417Z,46.80
2017-12-04T07:10:45.548Z,48.50
2017-12-04T07:11:44.423Z,45.40
2017-12-04T07:12:44.537Z,46.10
2017-12-04T07:13:44.430Z,54.30
2017-12-04T07:14:44.558Z,60.80
2017-12-04T07:15:44.435Z,49.60
2017-12-04T07:16:44.570Z,45.50
2017-12-04T07:17:44.446Z,42.10
2017-12-04T07:18:44.598Z,42.40
2017-12-04T07:19:44.455Z,43.40
2017-12-04T07:20:44.588Z,46.50
2017-12-04T07:21:44.456Z,49.10
2017-12-04T07:22:44.611Z,49.60
2017-12-04T07:23:44.463Z,55.80
2017-12-04T07:24:44.624Z,55.00
2017-12-04T07:25:44.478Z,46.10
2017-12-04T07:26:44.656Z,54.90
2017-12-04T07:27:44.485Z,48.90
2017-12-04T07:28:44.664Z,58.50
2017-12-04T07:29:44.489Z,51.00
2017-12-04T07:30:45.600Z,56.70
2017-12-04T07:31:44.506Z,50.90
2017-12-04T07:32:44.578Z,56.70
2017-12-04T07:33:44.509Z,48.40
2017-12-04T07:34:44.589Z,50.70
2017-12-04T07:35:44.519Z,47.20
2017-12-04T07:36:44.601Z,54.90
2017-12-04T07:37:44.515Z,58.40
2017-12-04T07:38:44.533Z,51.80
2017-12-04T07:39:44.528Z,49.10
2017-12-04T07:40:44.641Z,41.50
2017-12-04T07:41:44.529Z,54.90
2017-12-04T07:42:44.543Z,45.80
2017-12-04T07:43:44.542Z,50.00
2017-12-04T07:44:44.538Z,41.50
2017-12-04T07:45:44.556Z,47.50
2017-12-04T07:46:44.550Z,48.30
2017-12-04T07:47:44.552Z,46.30
2017-12-04T07:48:44.561Z,44.10
2017-12-04T07:49:44.566Z,43.90
2017-12-04T07:50:44.595Z,40.00
2017-12-04T07:51:44.568Z,48.40
2017-12-04T07:52:44.591Z,45.10
2017-12-04T07:53:44.581Z,42.60
2017-12-04T07:54:44.577Z,50.90
2017-12-04T07:55:44.624Z,50.30
2017-12-04T07:56:44.595Z,45.90
2017-12-04T07:57:44.606Z,55.00
2017-12-04T07:58:44.602Z,47.10
2017-12-04T07:59:44.616Z,49.40
2017-12-04T08:00:44.615Z,53.40
2017-12-04T08:01:44.638Z,47.70
2017-12-04T08:02:44.684Z,50.10
2017-12-04T08:03:44.615Z,49.60
2017-12-04T08:04:44.629Z,46.40
2017-12-04T08:05:44.704Z,43.40
2017-12-04T08:06:44.625Z,41.00
2017-12-04T08:07:46.774Z,41.90
2017-12-04T08:08:44.644Z,46.50
2017-12-04T08:09:44.635Z,49.80
2017-12-04T08:10:44.738Z,47.30
2017-12-04T08:11:44.663Z,47.30
2017-12-04T08:12:44.711Z,44.20
2017-12-04T08:13:44.690Z,40.20
2017-12-04T08:14:44.725Z,43.80
2017-12-04T08:15:44.673Z,43.30
2017-12-04T08:16:44.721Z,33.20
2017-12-04T08:17:44.676Z,41.50
2017-12-04T08:18:44.771Z,41.20
2017-12-04T08:19:44.676Z,38.90
2017-12-04T08:20:44.759Z,44.20
2017-12-04T08:21:44.695Z,37.80
2017-12-04T08:22:44.766Z,42.00
2017-12-04T08:23:44.706Z,34.90
2017-12-04T08:24:44.780Z,36.80
2017-12-04T08:25:44.699Z,39.20
2017-12-04T08:26:44.793Z,41.20
2017-12-04T08:27:44.713Z,32.40
2017-12-04T08:28:44.807Z,32.30
2017-12-04T08:29:44.722Z,30.80
2017-12-04T08:30:45.741Z,33.60
2017-12-04T08:31:44.730Z,33.00
2017-12-04T08:32:44.832Z,31.80
2017-12-04T08:33:44.803Z,31.70
2017-12-04T08:34:44.845Z,27.40
2017-12-04T08:35:44.734Z,32.10
2017-12-04T08:36:44.747Z,34.10
2017-12-04T08:37:44.754Z,26.00
2017-12-04T08:38:44.755Z,30.20
2017-12-04T08:39:44.765Z,28.60
2017-12-04T08:40:44.770Z,26.60
2017-12-04T08:41:44.768Z,26.50
2017-12-04T08:42:44.769Z,18.10
2017-12-04T08:43:44.775Z,26.90
2017-12-04T08:44:44.785Z,24.60
2017-12-04T08:45:44.788Z,21.20
2017-12-04T08:46:44.786Z,24.40
2017-12-04T08:47:44.799Z,27.20
2017-12-04T08:48:44.797Z,21.90
2017-12-04T08:49:44.848Z,24.00
2017-12-04T08:50:44.829Z,20.80
2017-12-04T08:51:44.824Z,26.00
2017-12-04T08:52:44.837Z,28.30
2017-12-04T08:53:44.811Z,29.20
2017-12-04T08:54:44.815Z,25.30
2017-12-04T08:55:44.832Z,23.60
2017-12-04T08:56:44.822Z,18.70
2017-12-04T08:57:44.855Z,26.60
2017-12-04T08:58:44.834Z,25.70
2017-12-04T08:59:44.830Z,21.30
2017-12-04T09:00:44.850Z,27.50
2017-12-04T09:01:44.938Z,23.10
2017-12-04T09:02:44.868Z,28.20
2017-12-04T09:03:44.940Z,26.60
2017-12-04T09:04:44.872Z,22.10
2017-12-04T09:05:44.954Z,21.70
2017-12-04T09:06:44.882Z,22.20
2017-12-04T09:07:44.983Z,21.90
2017-12-04T09:08:44.882Z,24.80
2017-12-04T09:09:44.987Z,24.80
2017-12-04T09:10:44.891Z,21.40
2017-12-04T09:11:45.006Z,18.60
2017-12-04T09:12:44.910Z,20.70
2017-12-04T09:13:44.912Z,26.90
2017-12-04T09:14:44.903Z,22.60
2017-12-04T09:15:44.919Z,23.00
2017-12-04T09:16:44.936Z,27.40
2017-12-04T09:17:44.932Z,22.10
2017-12-04T09:18:44.909Z,28.50
2017-12-04T09:19:44.950Z,27.10
2017-12-04T09:20:44.924Z,26.90
2017-12-04T09:21:44.955Z,23.80
2017-12-04T09:22:44.929Z,22.30
2017-12-04T09:23:44.930Z,24.80
2017-12-04T09:24:44.989Z,23.60
2017-12-04T09:25:44.944Z,33.30
2017-12-04T09:26:45.005Z,24.20
2017-12-04T09:27:45.005Z,30.30
2017-12-04T09:28:45.037Z,24.70
2017-12-04T09:29:44.950Z,28.20
2017-12-04T09:30:45.030Z,27.90
2017-12-04T09:31:44.970Z,30.90
2017-12-04T09:32:45.040Z,33.40
2017-12-04T09:33:44.973Z,30.40
2017-12-04T09:34:45.056Z,24.10
2017-12-04T09:35:44.982Z,31.00
2017-12-04T09:36:45.068Z,35.40
2017-12-04T09:37:45.048Z,37.00
2017-12-04T09:38:46.109Z,28.80
2017-12-04T09:39:45.002Z,35.10
2017-12-04T09:40:45.112Z,27.80
2017-12-04T09:41:45.016Z,30.40
2017-12-04T09:42:45.118Z,30.50
2017-12-04T09:43:45.014Z,31.60
2017-12-04T09:44:45.132Z,41.50
2017-12-04T09:45:45.019Z,36.60
2017-12-04T09:46:45.132Z,36.20
2017-12-04T09:47:45.023Z,30.80
2017-12-04T09:48:45.152Z,28.10
2017-12-04T09:49:45.058Z,30.40
2017-12-04T09:50:45.172Z,26.50
2017-12-04T09:51:45.046Z,31.30
2017-12-04T09:52:45.125Z,30.40
2017-12-04T09:53:45.059Z,37.60
2017-12-04T09:54:45.083Z,32.90
2017-12-04T09:55:45.071Z,30.80
2017-12-04T09:56:45.098Z,31.90
2017-12-04T09:57:45.104Z,32.50
2017-12-04T09:58:46.132Z,30.50
2017-12-04T09:59:45.087Z,29.80
2017-12-04T10:00:45.128Z,35.40
2017-12-04T10:01:45.085Z,28.80
2017-12-04T10:02:46.154Z,27.70
2017-12-04T10:03:45.112Z,28.40
2017-12-04T10:04:45.150Z,32.00
2017-12-04T10:05:45.136Z,41.00
2017-12-04T10:06:45.194Z,30.20
2017-12-04T10:07:45.135Z,29.60
2017-12-04T10:08:45.174Z,29.40
2017-12-04T10:09:45.132Z,23.60
2017-12-04T10:10:45.225Z,27.80
2017-12-04T10:11:45.117Z,26.90
2017-12-04T10:12:45.202Z,26.00
2017-12-04T10:13:45.129Z,28.80
2017-12-04T10:14:45.265Z,30.10
2017-12-04T10:15:45.140Z,29.00
2017-12-04T10:16:45.233Z,26.90
2017-12-04T10:17:45.164Z,25.80
2017-12-04T10:18:45.247Z,22.00
2017-12-04T10:19:45.156Z,28.30
2017-12-04T10:20:46.177Z,29.40
2017-12-04T10:21:45.177Z,29.70
2017-12-04T10:22:45.268Z,26.20
2017-12-04T10:23:45.170Z,23.20
2017-12-04T10:24:45.284Z,26.80
2017-12-04T10:25:45.186Z,22.60
2017-12-04T10:26:45.188Z,20.40
2017-12-04T10:27:45.194Z,21.80
2017-12-04T10:28:45.209Z,23.80
2017-12-04T10:29:45.219Z,20.60
2017-12-04T10:30:45.204Z,24.90
2017-12-04T10:31:45.237Z,23.10
2017-12-04T10:32:45.217Z,27.10
2017-12-04T10:33:45.245Z,22.40
2017-12-04T10:34:45.228Z,25.20
2017-12-04T10:35:45.256Z,25.20
2017-12-04T10:36:45.243Z,25.60
2017-12-04T10:37:45.283Z,26.60
2017-12-04T10:38:45.253Z,28.90
2017-12-04T10:39:45.282Z,26.80
2017-12-04T10:40:45.247Z,23.60
2017-12-04T10:41:45.292Z,21.20
2017-12-04T10:42:45.257Z,24.80
2017-12-04T10:43:45.308Z,31.00
2017-12-04T10:44:45.281Z,28.40
2017-12-04T10:45:45.328Z,24.90
2017-12-04T10:46:45.287Z,28.00
2017-12-04T10:47:45.334Z,30.50
2017-12-04T10:48:45.306Z,27.50
2017-12-04T10:49:45.335Z,29.60
2017-12-04T10:50:45.288Z,26.20
2017-12-04T10:51:45.370Z,31.20
2017-12-04T10:52:45.328Z,24.30
2017-12-04T10:53:45.381Z,26.20
2017-12-04T10:54:45.312Z,24.50
2017-12-04T10:55:45.416Z,26.50
2017-12-04T10:56:45.303Z,21.40
2017-12-04T10:57:45.413Z,19.90
2017-12-04T10:58:45.309Z,24.60
2017-12-04T10:59:45.417Z,30.90
2017-12-04T11:00:45.323Z,23.80
2017-12-04T11:01:45.435Z,32.20
2017-12-04T11:02:45.328Z,20.50
2017-12-04T11:03:45.458Z,26.00
2017-12-04T11:04:45.347Z,22.10
2017-12-04T11:05:45.458Z,23.90
2017-12-04T11:06:45.349Z,28.70
2017-12-04T11:07:45.364Z,25.80
2017-12-04T11:08:45.354Z,23.50
2017-12-04T11:09:45.387Z,33.90
2017-12-04T11:10:45.364Z,23.80
2017-12-04T11:11:45.408Z,23.20
2017-12-04T11:12:45.383Z,25.20
2017-12-04T11:13:45.400Z,23.40
2017-12-04T11:14:45.389Z,23.50
2017-12-04T11:15:45.421Z,28.20
2017-12-04T11:16:45.405Z,21.60
2017-12-04T11:17:45.435Z,23.20
2017-12-04T11:18:45.403Z,22.40
2017-12-04T11:19:45.454Z,26.50
2017-12-04T11:20:45.453Z,29.00
2017-12-04T11:21:45.460Z,24.90
2017-12-04T11:22:45.428Z,22.40
2017-12-04T11:23:45.473Z,27.80
2017-12-04T11:24:45.421Z,25.70
2017-12-04T11:25:45.500Z,23.70
2017-12-04T11:26:45.441Z,25.80
2017-12-04T11:27:45.513Z,28.40
2017-12-04T11:28:45.447Z,22.90
2017-12-04T11:29:45.521Z,25.60
2017-12-04T11:30:45.446Z,34.50
2017-12-04T11:31:45.545Z,23.00
2017-12-04T11:32:45.463Z,28.10
2017-12-04T11:33:45.564Z,26.50
2017-12-04T11:34:45.471Z,26.50
2017-12-04T11:35:45.571Z,24.90
2017-12-04T11:36:45.481Z,24.60
2017-12-04T11:37:45.604Z,19.50
2017-12-04T11:38:45.496Z,22.70
2017-12-04T11:39:45.586Z,23.70
2017-12-04T11:40:45.504Z,27.10
2017-12-04T11:41:45.605Z,21.60
2017-12-04T11:42:45.494Z,26.70
2017-12-04T11:43:45.624Z,27.50
2017-12-04T11:44:45.501Z,20.60
2017-12-04T11:45:45.546Z,24.70
2017-12-04T11:46:45.520Z,24.30
2017-12-04T11:47:45.520Z,25.30
2017-12-04T11:48:45.531Z,21.70
2017-12-04T11:49:45.537Z,21.90
2017-12-04T11:50:45.568Z,17.40
2017-12-04T11:51:45.532Z,20.50
2017-12-04T11:52:45.584Z,25.00
2017-12-04T11:53:45.544Z,21.00
2017-12-04T11:54:45.600Z,27.00
2017-12-04T11:55:45.560Z,23.50
2017-12-04T11:56:45.606Z,14.20
2017-12-04T11:57:45.567Z,22.70
2017-12-04T11:58:45.634Z,21.80
2017-12-04T11:59:45.580Z,22.10
2017-12-04T12:00:45.639Z,21.50
2017-12-04T12:01:45.574Z,17.20
2017-12-04T12:02:45.668Z,20.10
2017-12-04T12:03:45.619Z,22.90
2017-12-04T12:04:45.680Z,23.50
2017-12-04T12:05:45.620Z,20.80
2017-12-04T12:06:45.744Z,22.30
2017-12-04T12:07:45.608Z,17.30
2017-12-04T12:08:45.698Z,18.50
2017-12-04T12:09:45.634Z,16.00
2017-12-04T12:10:45.709Z,17.50
2017-12-04T12:11:45.631Z,19.70
2017-12-04T12:12:45.714Z,16.70
2017-12-04T12:13:45.649Z,22.50
2017-12-04T12:14:45.741Z,16.50
2017-12-04T12:15:45.681Z,20.50
2017-12-04T12:16:45.738Z,19.00
2017-12-04T12:17:45.669Z,20.70
2017-12-04T12:18:46.784Z,20.90
2017-12-04T12:19:45.693Z,20.40
2017-12-04T12:20:45.770Z,16.30
2017-12-04T12:21:45.681Z,13.20
2017-12-04T12:22:45.780Z,15.30
2017-12-04T12:23:45.679Z,17.30
2017-12-04T12:24:45.805Z,22.10
2017-12-04T12:25:45.693Z,13.20
2017-12-04T12:26:45.819Z,19.20
2017-12-04T12:27:45.684Z,13.00
2017-12-04T12:28:45.736Z,13.70
2017-12-04T12:29:45.787Z,14.50
2017-12-04T12:30:45.743Z,11.20
2017-12-04T12:31:45.709Z,13.60
2017-12-04T12:32:45.712Z,10.90
2017-12-04T12:33:45.748Z,8.80
2017-12-04T12:34:45.717Z,10.30
2017-12-04T12:35:45.806Z,12.00
2017-12-04T12:36:45.734Z,11.10
2017-12-04T12:37:45.748Z,13.20
2017-12-04T12:38:45.787Z,9.50
2017-12-04T12:39:45.745Z,9.80
2017-12-04T12:40:45.807Z,12.80
2017-12-04T12:41:45.759Z,9.00
2017-12-04T12:42:45.813Z,11.10
2017-12-04T12:43:45.767Z,14.30
2017-12-04T12:44:45.822Z,10.30
2017-12-04T12:45:45.810Z,13.20