createdAt,value
2022-12-03T00:02:31.210Z,100862.59
2022-12-03T00:07:32.811Z,100850.28
2022-12-03T00:12:34.286Z,100853.66
2022-12-03T00:17:35.927Z,100852.44
2022-12-03T00:22:37.362Z,100852.56
2022-12-03T00:27:38.812Z,100846.34
2022-12-03T00:32:40.296Z,100844.75
2022-12-03T00:37:42.763Z,100845.25
2022-12-03T00:42:44.243Z,100847.59
2022-12-03T00:47:45.692Z,100844.97
2022-12-03T00:52:49.851Z,100838.97
2022-12-03T00:57:51.328Z,100835.38
2022-12-03T01:02:53.012Z,100839.56
2022-12-03T01:07:54.575Z,100851.34
2022-12-03T01:12:56.128Z,100851.13
2022-12-03T01:17:57.603Z,100844.44
2022-12-03T01:22:59.044Z,100846.28
2022-12-03T01:28:00.696Z,100844.41
2022-12-03T01:33:02.143Z,100845.88
2022-12-03T01:38:03.666Z,100848.97
2022-12-03T01:43:05.122Z,100856.03
2022-12-03T01:48:06.760Z,100857.13
2022-12-03T01:53:11.603Z,100862.75
2022-12-03T01:58:14.770Z,100858.59
2022-12-03T02:03:23.426Z,100861.22
2022-12-03T02:08:36.302Z,100864.66
2022-12-03T02:13:38.167Z,100861.78
2022-12-03T02:18:39.620Z,100861.91
2022-12-03T02:24:01.440Z,100858.06
2022-12-03T02:29:03.259Z,100858.66
2022-12-03T02:34:08.060Z,100853.97
2022-12-03T02:39:09.579Z,100847.66
2022-12-03T02:44:11.768Z,100842.66
2022-12-03T02:49:13.287Z,100844.09
2022-12-03T02:54:14.835Z,100849.94
2022-12-03T02:59:16.567Z,100844.88
2022-12-03T03:04:18.171Z,100846.03
2022-12-03T03:09:20.658Z,100852.53
2022-12-03T03:14:22.245Z,100835.94
2022-12-03T03:19:25.383Z,100831.66
2022-12-03T03:24:26.958Z,100836.34
2022-12-03T03:29:28.446Z,100827.97
2022-12-03T03:34:32.542Z,100825.34
2022-12-03T03:39:34.122Z,100824.44
2022-12-03T03:44:35.691Z,100829.50
2022-12-03T03:49:37.282Z,100826.13
2022-12-03T03:54:39.451Z,100822.03
2022-12-03T03:59:41.318Z,100821.84
2022-12-03T04:04:42.810Z,100815.56
2022-12-03T04:09:44.999Z,100813.38
2022-12-03T04:14:46.468Z,100802.91
2022-12-03T04:19:47.968Z,100809.31
2022-12-03T04:24:49.512Z,100799.91
2022-12-03T04:29:50.936Z,100801.47
2022-12-03T04:34:52.725Z,100808.28
2022-12-03T04:39:54.548Z,100798.59
2022-12-03T04:44:56.297Z,100797.59
2022-12-03T04:49:57.915Z,100794.91
2022-12-03T04:54:59.477Z,100797.34
2022-12-03T05:00:00.935Z,100810.81
2022-12-03T05:05:02.398Z,100810.13
2022-12-03T05:10:05.402Z,100804.13
2022-12-03T05:15:07.498Z,100806.66
2022-12-03T05:20:09.718Z,100813.09
2022-12-03T05:25:11.179Z,100809.03
2022-12-03T05:30:12.991Z,100810.97
2022-12-03T05:35:14.527Z,100802.63
2022-12-03T05:40:16.115Z,100801.72
2022-12-03T05:45:17.640Z,100798.28
2022-12-03T05:50:20.548Z,100803.50
2022-12-03T05:55:22.232Z,100797.59
2022-12-03T06:00:27.128Z,100801.75
2022-12-03T06:05:28.693Z,100797.00
2022-12-03T06:10:30.184Z,100789.78
2022-12-03T06:15:31.739Z,100787.16
2022-12-03T06:20:33.244Z,100784.47
2022-12-03T06:25:34.675Z,100794.72
2022-12-03T06:30:36.337Z,100789.13
2022-12-03T06:35:37.776Z,100789.59
2022-12-03T06:40:39.260Z,100795.84
2022-12-03T06:45:47.411Z,100789.06
2022-12-03T06:50:49.376Z,100791.00
2022-12-03T06:55:50.805Z,100797.25
2022-12-03T07:00:52.328Z,100795.97
2022-12-03T07:05:53.779Z,100792.72
2022-12-03T07:10:55.348Z,100796.59
2022-12-03T07:15:56.961Z,100795.72
2022-12-03T07:20:58.533Z,100796.22
2022-12-03T07:26:00.041Z,100796.47
2022-12-03T07:31:01.623Z,100796.91
2022-12-03T07:36:03.333Z,100793.03
2022-12-03T07:41:22.778Z,100794.56
2022-12-03T07:46:24.304Z,100790.19
2022-12-03T07:51:30.624Z,100794.72
2022-12-03T07:56:33.857Z,100795.16
2022-12-03T08:01:35.426Z,100801.06
2022-12-03T08:06:37.139Z,100801.25
2022-12-03T08:11:38.732Z,100794.63
2022-12-03T08:16:42.337Z,100784.28
2022-12-03T08:21:43.982Z,100795.84
2022-12-03T08:26:48.048Z,100803.53
2022-12-03T08:31:51.475Z,100788.38
2022-12-03T08:37:09.261Z,100792.09
2022-12-03T08:42:16.341Z,100792.84
2022-12-03T08:47:24.919Z,100797.00
2022-12-03T08:52:34.336Z,100801.13
2022-12-03T08:57:36.075Z,100802.44
2022-12-03T09:02:37.536Z,100799.69
2022-12-03T09:07:39.107Z,100795.75
2022-12-03T09:12:40.890Z,100802.78
2022-12-03T09:17:42.385Z,100802.06
2022-12-03T09:22:43.891Z,100798.41
2022-12-03T09:27:45.350Z,100802.41
2022-12-03T09:32:46.818Z,100795.19
2022-12-03T09:37:48.282Z,100801.28
2022-12-03T09:42:51.185Z,100795.41
2022-12-03T09:47:52.892Z,100788.66
2022-12-03T09:52:56.883Z,100780.91
2022-12-03T09:57:58.795Z,100780.41
2022-12-03T10:03:04.515Z,100765.22
2022-12-03T10:08:15.490Z,100755.28
2022-12-03T10:13:35.254Z,100747.91
2022-12-03T10:18:41.594Z,100747.16
2022-12-03T10:23:43.415Z,100740.59
2022-12-03T10:28:45.528Z,100745.81
2022-12-03T10:33:46.996Z,100738.03
2022-12-03T10:39:15.579Z,100733.81
2022-12-03T10:44:22.249Z,100733.28
2022-12-03T10:49:23.663Z,100725.63
2022-12-03T10:54:27.771Z,100716.66
2022-12-03T10:59:33.309Z,100718.44
2022-12-03T11:04:36.398Z,100704.75
2022-12-03T11:09:38.069Z,100700.72
2022-12-03T11:14:52.192Z,100694.56
2022-12-03T11:19:54.107Z,100688.22
2022-12-03T11:25:26.580Z,100685.63
2022-12-03T11:30:49.349Z,100683.00
2022-12-03T11:36:02.930Z,100678.72
2022-12-03T11:41:11.534Z,100676.03
2022-12-03T11:46:13.091Z,100674.69
2022-12-03T11:51:19.696Z,100668.09
2022-12-03T11:56:26.623Z,100664.88
2022-12-03T12:01:40.562Z,100649.41
2022-12-03T12:06:43.836Z,100641.44
2022-12-03T12:11:45.286Z,100638.56
2022-12-03T12:16:48.240Z,100635.16
2022-12-03T12:21:49.768Z,100628.53
2022-12-03T12:26:51.240Z,100630.06
2022-12-03T12:32:09.803Z,100616.88
2022-12-03T12:37:36.469Z,100620.09
2022-12-03T12:42:43.079Z,100619.25
2022-12-03T12:47:49.223Z,100619.88
2022-12-03T12:52:53.952Z,100612.38
2022-12-03T12:58:05.681Z,100617.44
2022-12-03T13:03:07.759Z,100625.53
2022-12-03T13:08:37.501Z,100621.59
2022-12-03T13:13:44.179Z,100619.84
2022-12-03T13:18:48.712Z,100612.34
2022-12-03T13:23:55.878Z,100611.03
2022-12-03T13:28:58.449Z,100616.00
2022-12-03T13:34:01.580Z,100602.25
2022-12-03T13:39:12.757Z,100598.00
2022-12-03T13:44:18.007Z,100593.09
2022-12-03T13:49:21.966Z,100586.19
2022-12-03T13:54:27.607Z,100589.72
2022-12-03T13:59:29.091Z,100584.31
2022-12-03T14:04:30.584Z,100591.34
2022-12-03T14:09:32.043Z,100587.50
2022-12-03T14:14:33.432Z,100583.88
2022-12-03T14:19:34.935Z,100579.34
2022-12-03T14:24:37.693Z,100574.44
2022-12-03T14:29:39.165Z,100577.66
2022-12-03T14:34:40.585Z,100577.59
2022-12-03T14:39:41.998Z,100573.16
2022-12-03T14:44:48.397Z,100565.97
2022-12-03T14:49:50.817Z,100578.16
2022-12-03T14:54:52.424Z,100582.75
2022-12-03T14:59:54.302Z,100584.28
2022-12-03T15:04:56.137Z,100571.88
2022-12-03T15:09:58.208Z,100576.53
2022-12-03T15:14:59.813Z,100581.41
2022-12-03T15:20:01.264Z,100579.38
2022-12-03T15:25:02.696Z,100591.78
2022-12-03T15:30:05.511Z,100592.25
2022-12-03T15:35:07.561Z,100591.75
2022-12-03T15:40:09.765Z,100597.56
2022-12-03T15:45:15.163Z,100590.47
2022-12-03T15:50:18.019Z,100588.34
2022-12-03T15:55:19.839Z,100588.88
2022-12-03T16:00:21.592Z,100588.16
2022-12-03T16:05:22.992Z,100588.53
2022-12-03T16:10:24.388Z,100587.13
2022-12-03T16:15:27.460Z,100587.28
2022-12-03T16:20:28.996Z,100587.34
2022-12-03T16:25:30.521Z,100584.66
2022-12-03T16:30:32.109Z,100589.63
2022-12-03T16:35:33.540Z,100585.72
2022-12-03T16:40:34.931Z,100584.97
2022-12-03T16:45:37.132Z,100585.94
2022-12-03T16:50:38.544Z,100586.88
2022-12-03T16:55:40.404Z,100574.53
2022-12-03T17:00:41.833Z,100581.44
2022-12-03T17:05:44.255Z,100571.16
2022-12-03T17:10:45.842Z,100568.25
2022-12-03T17:15:47.502Z,100571.50
2022-12-03T17:20:48.994Z,100569.91
2022-12-03T17:25:50.554Z,100567.63
2022-12-03T17:30:52.145Z,100566.00
2022-12-03T17:35:53.812Z,100560.88
2022-12-03T17:40:55.245Z,100558.59
2022-12-03T17:45:56.683Z,100554.69
2022-12-03T17:50:58.463Z,100549.53
2022-12-03T17:55:59.901Z,100543.16
2022-12-03T18:01:03.130Z,100542.28
2022-12-03T18:06:05.276Z,100538.41
2022-12-03T18:11:06.808Z,100536.66
2022-12-03T18:16:08.423Z,100540.16
2022-12-03T18:21:10.030Z,100531.50
2022-12-03T18:26:11.710Z,100535.88
2022-12-03T18:31:20.481Z,100537.47
2022-12-03T18:36:25.163Z,100536.84
2022-12-03T18:41:27.405Z,100535.19
2022-12-03T18:46:52.461Z,100531.09
2022-12-03T18:51:54.441Z,100527.13
2022-12-03T18:56:59.729Z,100522.16
2022-12-03T19:02:01.360Z,100527.22
2022-12-03T19:07:02.925Z,100523.31
2022-12-03T19:12:12.889Z,100518.59
2022-12-03T19:17:16.104Z,100522.53
2022-12-03T19:22:17.571Z,100519.66
2022-12-03T19:27:19.255Z,100527.06
2022-12-03T19:32:20.705Z,100516.91
2022-12-03T19:37:22.140Z,100516.88
2022-12-03T19:42:23.568Z,100513.94
2022-12-03T19:47:25.024Z,100510.50
2022-12-03T19:52:26.705Z,100514.25
2022-12-03T19:57:28.409Z,100502.00
2022-12-03T20:02:30.112Z,100508.03
2022-12-03T20:07:31.737Z,100494.75
2022-12-03T20:12:33.314Z,100499.34
2022-12-03T20:17:34.799Z,100498.41
2022-12-03T20:22:36.296Z,100506.94
2022-12-03T20:27:38.036Z,100494.66
2022-12-03T20:32:45.021Z,100504.16
2022-12-03T20:37:46.947Z,100505.38
2022-12-03T20:42:48.476Z,100500.41
2022-12-03T20:47:49.971Z,100499.91
2022-12-03T20:53:16.178Z,100511.31
2022-12-03T20:58:12.844Z,100505.66
2022-12-03T21:03:14.395Z,100496.41
2022-12-03T21:08:16.077Z,100500.78
2022-12-03T21:13:18.050Z,100497.66
2022-12-03T21:18:19.555Z,100488.19
2022-12-03T21:23:21.078Z,100485.03
2022-12-03T21:28:22.519Z,100488.47
2022-12-03T21:33:24.032Z,100474.13
2022-12-03T21:38:26.555Z,100484.00
2022-12-03T21:43:28.508Z,100487.59
2022-12-03T21:48:29.959Z,100485.94
2022-12-03T21:53:32.479Z,100477.88
2022-12-03T21:58:34.479Z,100480.28
2022-12-03T22:03:36.040Z,100483.03
2022-12-03T22:08:37.948Z,100474.47
2022-12-03T22:13:40.561Z,100477.53
2022-12-03T22:18:42.520Z,100475.94
2022-12-03T22:23:44.911Z,100472.19
2022-12-03T22:28:48.679Z,100468.34
2022-12-03T22:33:50.213Z,100471.88
2022-12-03T22:38:51.703Z,100472.88
2022-12-03T22:43:53.210Z,100466.53
2022-12-03T22:48:54.692Z,100465.38
2022-12-03T22:54:01.005Z,100467.31
2022-12-03T22:59:02.685Z,100465.91
2022-12-03T23:04:05.275Z,100459.00
2022-12-03T23:09:07.538Z,100462.53
2022-12-03T23:14:09.108Z,100456.81
2022-12-03T23:19:10.540Z,100443.91
2022-12-03T23:24:12.228Z,100426.41
2022-12-03T23:29:13.708Z,100425.44
2022-12-03T23:34:15.508Z,100421.88
2022-12-03T23:39:16.935Z,100408.19
2022-12-03T23:44:18.520Z,100410.94
2022-12-03T23:49:20.004Z,100411.50
2022-12-03T23:54:21.553Z,100413.34
2022-12-03T23:59:23.111Z,100406.00
