createdAt,value
2022-12-01T00:01:11.910Z,16.95
2022-12-01T00:03:41.285Z,15.95
2022-12-01T00:06:11.365Z,16.70
2022-12-01T00:08:39.216Z,14.95
2022-12-01T00:11:06.728Z,15.57
2022-12-01T00:13:34.882Z,16.35
2022-12-01T00:16:10.446Z,14.77
2022-12-01T00:18:38.329Z,15.02
2022-12-01T00:21:14.411Z,16.33
2022-12-01T00:23:43.889Z,17.20
2022-12-01T00:26:11.556Z,16.23
2022-12-01T00:31:07.996Z,15.77
2022-12-01T00:33:35.798Z,16.73
2022-12-01T00:36:03.741Z,16.30
2022-12-01T00:38:33.205Z,17.35
2022-12-01T00:41:01.067Z,15.80
2022-12-01T00:43:28.817Z,16.58
2022-12-01T00:45:57.495Z,17.45
2022-12-01T00:48:25.345Z,17.63
2022-12-01T00:53:20.896Z,17.55
2022-12-01T00:55:50.027Z,18.63
2022-12-01T00:58:17.947Z,17.33
2022-12-01T01:00:45.636Z,16.05
2022-12-01T01:05:41.373Z,15.82
2022-12-01T01:08:09.699Z,16.88
2022-12-01T01:10:38.917Z,16.60
2022-12-01T01:13:08.069Z,16.88
2022-12-01T01:15:36.063Z,18.60
2022-12-01T01:18:03.951Z,17.70
2022-12-01T01:20:31.826Z,17.58
2022-12-01T01:22:59.687Z,18.63
2022-12-01T01:25:27.493Z,19.00
2022-12-01T01:27:55.345Z,19.13
2022-12-01T01:30:24.484Z,18.92
2022-12-01T01:32:52.267Z,18.88
2022-12-01T01:37:47.747Z,18.63
2022-12-01T01:40:15.521Z,18.27
2022-12-01T01:42:43.299Z,17.38
2022-12-01T01:45:18.422Z,18.33
2022-12-01T01:47:47.979Z,18.40
2022-12-01T01:50:17.506Z,17.00
2022-12-01T01:52:47.086Z,18.52
2022-12-01T01:55:16.165Z,18.45
2022-12-01T01:57:45.301Z,17.48
2022-12-01T02:00:14.925Z,17.83
2022-12-01T02:02:45.487Z,16.85
2022-12-01T02:05:17.886Z,18.02
2022-12-01T02:07:46.563Z,18.55
2022-12-01T02:10:14.910Z,16.77
2022-12-01T02:12:50.507Z,17.27
2022-12-01T02:15:22.964Z,17.52
2022-12-01T02:17:57.183Z,17.30
2022-12-01T02:20:35.455Z,16.92
2022-12-01T02:25:37.453Z,16.73
2022-12-01T02:28:26.184Z,17.45
2022-12-01T02:30:57.781Z,16.38
2022-12-01T02:33:27.730Z,16.85
2022-12-01T02:36:01.281Z,17.85
2022-12-01T02:38:31.027Z,18.73
2022-12-01T02:41:02.042Z,19.08
2022-12-01T02:43:32.827Z,19.80
2022-12-01T02:46:03.960Z,18.77
2022-12-01T02:48:33.227Z,18.85
2022-12-01T02:51:04.208Z,18.17
2022-12-01T02:53:32.022Z,19.40
2022-12-01T02:56:00.104Z,19.40
2022-12-01T02:58:27.869Z,17.17
2022-12-01T03:03:32.606Z,18.85
2022-12-01T03:06:05.887Z,19.67
2022-12-01T03:08:36.254Z,18.00
2022-12-01T03:11:04.285Z,18.00
2022-12-01T03:13:39.381Z,18.23
2022-12-01T03:16:09.359Z,19.05
2022-12-01T03:18:39.999Z,18.70
2022-12-01T03:21:10.709Z,17.85
2022-12-01T03:23:41.590Z,17.98
2022-12-01T03:26:12.340Z,17.15
2022-12-01T03:28:42.457Z,18.23
2022-12-01T03:31:12.189Z,16.90
2022-12-01T03:33:44.521Z,19.02
2022-12-01T03:36:16.170Z,18.75
2022-12-01T03:38:45.638Z,19.60
2022-12-01T03:41:15.905Z,17.92
2022-12-01T03:43:45.029Z,18.70
2022-12-01T03:46:17.728Z,18.05
2022-12-01T03:48:47.582Z,16.83
2022-12-01T03:51:19.824Z,19.27
2022-12-01T03:53:50.876Z,18.38
2022-12-01T03:56:20.996Z,17.52
2022-12-01T03:58:50.260Z,17.60
2022-12-01T04:01:18.027Z,17.92
2022-12-01T04:03:48.032Z,17.20
2022-12-01T04:06:16.181Z,17.67
2022-12-01T04:08:43.881Z,18.38
2022-12-01T04:14:00.597Z,16.65
2022-12-01T04:16:28.469Z,17.00
2022-12-01T04:18:57.616Z,18.98
2022-12-01T04:21:25.359Z,19.33
2022-12-01T04:24:02.290Z,18.98
2022-12-01T04:26:30.625Z,18.95
2022-12-01T04:28:58.356Z,18.48
2022-12-01T04:33:55.376Z,19.42
2022-12-01T04:36:25.001Z,19.08
2022-12-01T04:38:52.842Z,18.73
2022-12-01T04:41:20.776Z,19.48
2022-12-01T04:43:48.603Z,19.30
2022-12-01T04:48:44.398Z,18.33
2022-12-01T04:51:12.180Z,18.33
2022-12-01T04:53:41.330Z,17.27
2022-12-01T04:56:09.223Z,19.00
2022-12-01T04:58:38.182Z,18.90
2022-12-01T05:01:07.229Z,18.65
2022-12-01T05:03:37.334Z,19.30
2022-12-01T05:06:05.950Z,18.88
2022-12-01T05:08:34.307Z,19.08
2022-12-01T05:11:03.730Z,18.05
2022-12-01T05:13:31.561Z,19.23
2022-12-01T05:16:05.167Z,18.92
2022-12-01T05:18:32.996Z,19.30
2022-12-01T05:20:59.840Z,18.80
2022-12-01T05:23:28.822Z,18.73
2022-12-01T05:25:56.957Z,19.75
2022-12-01T05:28:26.768Z,18.45
2022-12-01T05:30:55.195Z,20.80
2022-12-01T05:33:23.406Z,20.83
2022-12-01T05:35:51.746Z,17.50
2022-12-01T05:38:19.872Z,24.17
2022-12-01T05:40:51.101Z,20.00
2022-12-01T05:43:21.601Z,19.02
2022-12-01T05:45:53.183Z,19.30
2022-12-01T05:48:21.020Z,19.38
2022-12-01T05:50:48.757Z,19.33
2022-12-01T05:55:44.257Z,19.70
2022-12-01T06:00:45.766Z,18.70
2022-12-01T06:03:15.765Z,19.27
2022-12-01T06:05:43.545Z,19.67
2022-12-01T06:08:11.288Z,19.52
2022-12-01T06:13:06.546Z,20.50
2022-12-01T06:18:02.046Z,20.67
2022-12-01T06:20:31.276Z,19.90
2022-12-01T06:22:59.605Z,20.73
2022-12-01T06:25:27.600Z,20.50
2022-12-01T06:27:56.706Z,24.02
2022-12-01T06:30:24.551Z,56.95
2022-12-01T06:32:52.400Z,23.50
2022-12-01T06:35:20.566Z,20.13
2022-12-01T06:37:50.185Z,22.60
2022-12-01T06:40:19.407Z,21.88
2022-12-01T06:42:47.200Z,23.65
2022-12-01T06:45:15.327Z,22.35
2022-12-01T06:47:43.024Z,23.00
2022-12-01T06:52:39.566Z,22.38
2022-12-01T06:57:36.213Z,27.25
2022-12-01T07:00:05.346Z,27.73
2022-12-01T07:02:33.651Z,27.17
2022-12-01T07:05:01.493Z,28.42
2022-12-01T07:10:03.569Z,26.40
2022-12-01T07:12:31.507Z,28.67
2022-12-01T07:15:00.645Z,27.52
2022-12-01T07:17:28.394Z,29.98
2022-12-01T07:22:26.972Z,26.95
2022-12-01T07:24:58.840Z,26.73
2022-12-01T07:29:54.127Z,30.90
2022-12-01T07:34:51.046Z,28.65
2022-12-01T07:37:18.958Z,28.17
2022-12-01T07:39:50.011Z,30.23
2022-12-01T07:42:17.962Z,27.85
2022-12-01T07:44:45.809Z,33.60
2022-12-01T07:47:13.564Z,28.17
2022-12-01T07:49:41.597Z,29.60
2022-12-01T07:52:10.651Z,29.05
2022-12-01T07:54:38.433Z,26.67
2022-12-01T07:57:06.208Z,26.50
2022-12-01T08:02:01.534Z,27.52
2022-12-01T08:04:29.305Z,26.55
2022-12-01T08:09:26.004Z,25.33
2022-12-01T08:11:53.812Z,27.70
2022-12-01T08:14:21.671Z,24.10
2022-12-01T08:16:50.061Z,25.77
2022-12-01T08:19:17.841Z,25.58
2022-12-01T08:21:45.600Z,27.38
2022-12-01T08:26:42.285Z,25.38
2022-12-01T08:29:10.001Z,38.70
2022-12-01T08:31:38.210Z,30.88
2022-12-01T08:34:06.201Z,26.00
2022-12-01T08:36:34.262Z,24.10
2022-12-01T08:39:02.103Z,23.13
2022-12-01T08:41:31.487Z,22.35
2022-12-01T08:44:01.550Z,22.48
2022-12-01T08:46:30.221Z,22.27
2022-12-01T08:48:58.319Z,22.73
2022-12-01T08:51:26.739Z,21.98
2022-12-01T08:53:55.888Z,22.15
2022-12-01T08:56:25.664Z,22.25
2022-12-01T08:58:54.588Z,21.85
2022-12-01T09:01:25.881Z,22.52
2022-12-01T09:04:05.610Z,24.90
2022-12-01T09:06:34.254Z,22.08
2022-12-01T09:09:02.020Z,21.50
2022-12-01T09:11:31.148Z,22.40
2022-12-01T09:16:28.340Z,22.30
2022-12-01T09:18:56.332Z,21.63
2022-12-01T09:21:25.378Z,21.67
2022-12-01T09:23:53.375Z,20.60
2022-12-01T09:26:21.318Z,21.92
2022-12-01T09:28:49.790Z,22.50
2022-12-01T09:31:18.449Z,22.33
2022-12-01T09:33:48.261Z,22.05
2022-12-01T09:36:16.033Z,21.13
2022-12-01T09:41:16.530Z,19.98
2022-12-01T09:43:49.476Z,35.08
2022-12-01T09:46:19.461Z,22.60
2022-12-01T09:48:50.843Z,20.63
2022-12-01T09:51:19.681Z,20.08
2022-12-01T09:53:50.357Z,18.90
2022-12-01T09:56:20.976Z,19.90
2022-12-01T09:58:50.866Z,17.35
2022-12-01T10:01:24.383Z,17.23
2022-12-01T10:03:58.939Z,20.73
2022-12-01T10:06:30.196Z,17.55
2022-12-01T10:09:01.808Z,18.45
2022-12-01T10:11:32.519Z,17.45
2022-12-01T10:14:00.997Z,17.08
2022-12-01T10:16:31.391Z,18.35
2022-12-01T10:19:05.995Z,18.80
2022-12-01T10:21:41.458Z,19.05
2022-12-01T10:24:25.334Z,19.63
2022-12-01T10:26:56.641Z,18.40
2022-12-01T10:29:28.855Z,20.52
2022-12-01T10:31:58.224Z,20.75
2022-12-01T10:34:28.855Z,21.33
2022-12-01T10:36:56.994Z,20.63
2022-12-01T10:39:28.007Z,20.05
2022-12-01T10:41:57.452Z,18.58
2022-12-01T10:44:25.322Z,19.02
2022-12-01T10:46:55.126Z,20.55
2022-12-01T10:49:35.341Z,18.85
2022-12-01T10:52:04.643Z,18.35
2022-12-01T10:54:37.072Z,18.58
2022-12-01T10:57:06.464Z,19.77
2022-12-01T10:59:37.097Z,18.75
2022-12-01T11:02:06.391Z,20.10
2022-12-01T11:04:46.273Z,21.15
2022-12-01T11:07:21.579Z,20.58
2022-12-01T11:09:56.571Z,19.48
2022-12-01T11:12:24.507Z,20.77
2022-12-01T11:14:53.457Z,18.23
2022-12-01T11:17:27.323Z,18.60
2022-12-01T11:19:55.296Z,18.02
2022-12-01T11:22:26.030Z,18.90
2022-12-01T11:24:58.171Z,17.88
2022-12-01T11:27:27.108Z,17.73
2022-12-01T11:29:56.746Z,18.25
2022-12-01T11:32:26.590Z,16.67
2022-12-01T11:34:56.459Z,18.05
2022-12-01T11:37:26.119Z,17.95
2022-12-01T11:39:53.888Z,18.23
2022-12-01T11:42:26.807Z,18.08
2022-12-01T11:44:56.392Z,17.92
2022-12-01T11:47:25.212Z,17.60
2022-12-01T11:49:54.557Z,15.70
2022-12-01T11:52:28.736Z,16.00
2022-12-01T11:54:57.561Z,16.58
2022-12-01T11:57:34.144Z,16.40
2022-12-01T12:00:03.150Z,18.23
2022-12-01T12:02:38.030Z,14.85
2022-12-01T12:05:26.095Z,16.55
2022-12-01T12:07:59.894Z,16.23
2022-12-01T12:10:37.770Z,19.25
2022-12-01T12:13:26.987Z,16.15
2022-12-01T12:16:00.109Z,17.85
2022-12-01T12:18:40.740Z,16.77
2022-12-01T12:21:12.799Z,16.65
2022-12-01T12:23:48.170Z,17.10
2022-12-01T12:26:19.888Z,17.05
2022-12-01T12:28:54.717Z,17.42
2022-12-01T12:31:29.473Z,17.50
2022-12-01T12:34:12.072Z,16.73
2022-12-01T12:36:43.921Z,16.55
2022-12-01T12:39:18.516Z,15.73
2022-12-01T12:41:47.016Z,15.63
2022-12-01T12:44:22.835Z,17.27
2022-12-01T12:46:54.350Z,16.20
2022-12-01T12:49:28.435Z,17.08
2022-12-01T12:52:03.802Z,19.00
2022-12-01T12:54:43.003Z,15.07
2022-12-01T12:57:16.090Z,14.00
2022-12-01T12:59:47.136Z,14.63
2022-12-01T13:02:17.117Z,10.25
2022-12-01T13:04:49.826Z,10.85
2022-12-01T13:07:26.207Z,10.90
2022-12-01T13:10:00.690Z,9.90
2022-12-01T13:12:30.107Z,10.02
2022-12-01T13:15:01.400Z,11.25
2022-12-01T13:17:34.705Z,10.30
2022-12-01T13:20:03.577Z,12.40
2022-12-01T13:22:33.012Z,11.98
2022-12-01T13:25:02.733Z,10.52
2022-12-01T13:27:33.608Z,11.27
2022-12-01T13:30:01.693Z,11.13
2022-12-01T13:32:31.943Z,10.02
2022-12-01T13:35:00.526Z,10.75
2022-12-01T13:37:29.146Z,10.70
2022-12-01T13:39:57.409Z,10.82
2022-12-01T13:42:27.151Z,10.10
2022-12-01T13:44:56.038Z,10.15
2022-12-01T13:47:38.633Z,9.65
2022-12-01T13:50:21.222Z,11.85
2022-12-01T13:52:50.033Z,11.82
2022-12-01T13:55:30.684Z,11.75
2022-12-01T13:58:16.858Z,12.43
2022-12-01T14:00:46.394Z,14.38
2022-12-01T14:03:34.281Z,13.27
2022-12-01T14:06:08.457Z,12.23
2022-12-01T14:08:37.711Z,12.82
2022-12-01T14:11:06.881Z,12.82
2022-12-01T14:13:44.013Z,26.40
2022-12-01T14:16:14.979Z,16.33
2022-12-01T14:18:44.220Z,12.20
2022-12-01T14:21:14.175Z,12.80
2022-12-01T14:23:59.606Z,15.48
2022-12-01T14:26:28.585Z,19.85
2022-12-01T14:29:10.785Z,19.42
2022-12-01T14:32:02.555Z,17.17
2022-12-01T14:34:34.237Z,12.45
2022-12-01T14:37:06.698Z,12.05
2022-12-01T14:39:36.097Z,12.68
2022-12-01T14:42:05.108Z,12.15
2022-12-01T14:44:35.300Z,11.80
2022-12-01T14:47:07.885Z,12.43
2022-12-01T14:49:40.613Z,13.63
2022-12-01T14:52:13.324Z,13.77
2022-12-01T14:54:44.383Z,14.85
2022-12-01T14:57:16.753Z,13.93
2022-12-01T14:59:45.807Z,14.27
2022-12-01T15:02:14.775Z,14.50
2022-12-01T15:04:57.330Z,13.90
2022-12-01T15:07:26.678Z,15.13
2022-12-01T15:09:59.937Z,17.85
2022-12-01T15:12:28.898Z,16.48
2022-12-01T15:14:57.211Z,15.15
2022-12-01T15:17:29.626Z,13.95
2022-12-01T15:19:57.406Z,14.27
2022-12-01T15:24:54.059Z,13.27
2022-12-01T15:27:26.269Z,12.82
2022-12-01T15:29:54.288Z,14.45
2022-12-01T15:32:23.264Z,13.63
2022-12-01T15:34:53.090Z,13.95
2022-12-01T15:37:22.426Z,15.50
2022-12-01T15:39:52.354Z,14.82
2022-12-01T15:42:24.433Z,16.00
2022-12-01T15:45:00.385Z,19.40
2022-12-01T15:47:32.698Z,19.23
2022-12-01T15:50:00.445Z,17.65
2022-12-01T15:54:56.438Z,20.98
2022-12-01T15:57:25.583Z,18.13
2022-12-01T15:59:55.525Z,15.13
2022-12-01T16:02:28.188Z,16.20
2022-12-01T16:05:03.544Z,14.43
2022-12-01T16:08:04.544Z,16.10
2022-12-01T16:10:29.107Z,16.58
2022-12-01T16:13:11.843Z,16.23
2022-12-01T16:15:45.031Z,15.82
2022-12-01T16:18:25.584Z,15.95
2022-12-01T16:20:53.880Z,16.65
2022-12-01T16:23:24.685Z,16.25
2022-12-01T16:25:54.625Z,17.63
2022-12-01T16:28:25.626Z,17.77
2022-12-01T16:30:55.116Z,17.77
2022-12-01T16:33:24.075Z,18.15
2022-12-01T16:35:51.916Z,18.05
2022-12-01T16:38:22.500Z,16.58
2022-12-01T16:40:51.256Z,16.52
2022-12-01T16:43:19.989Z,17.60
2022-12-01T16:45:50.405Z,16.65
2022-12-01T16:48:20.341Z,17.50
2022-12-01T16:50:48.558Z,17.70
2022-12-01T16:53:16.479Z,26.40
2022-12-01T16:55:45.263Z,23.90
2022-12-01T16:58:13.046Z,20.98
2022-12-01T17:03:08.769Z,67.43
2022-12-01T17:05:38.292Z,28.25
2022-12-01T17:08:06.446Z,19.55
2022-12-01T17:10:34.505Z,19.33
2022-12-01T17:13:02.289Z,18.77
2022-12-01T17:15:31.686Z,19.58
2022-12-01T17:17:59.792Z,16.98
2022-12-01T17:20:27.651Z,16.08
2022-12-01T17:22:56.873Z,18.02
2022-12-01T17:25:25.304Z,18.60
2022-12-01T17:27:53.235Z,18.05
2022-12-01T17:30:21.148Z,17.08
2022-12-01T17:32:48.903Z,16.60
2022-12-01T17:37:45.282Z,16.50
2022-12-01T17:40:15.007Z,25.42
2022-12-01T17:42:48.572Z,18.95
2022-12-01T17:45:18.352Z,19.42
2022-12-01T17:47:46.168Z,21.08
2022-12-01T17:52:41.498Z,20.83
2022-12-01T17:57:38.283Z,19.42
2022-12-01T18:00:06.843Z,20.40
2022-12-01T18:02:37.427Z,19.73
2022-12-01T18:05:05.646Z,24.45
2022-12-01T18:07:33.568Z,29.10
2022-12-01T18:10:01.453Z,25.90
2022-12-01T18:12:29.230Z,28.45
2022-12-01T18:17:26.869Z,23.05
2022-12-01T18:19:54.768Z,21.02
2022-12-01T18:22:22.642Z,21.17
2022-12-01T18:24:50.630Z,21.67
2022-12-01T18:27:18.496Z,23.50
2022-12-01T18:32:13.769Z,24.40
2022-12-01T18:37:10.482Z,32.55
2022-12-01T18:39:38.259Z,33.38
2022-12-01T18:42:06.276Z,33.58
2022-12-01T18:44:34.109Z,31.50
2022-12-01T18:47:02.728Z,28.67
2022-12-01T18:49:30.640Z,27.00
2022-12-01T18:51:59.829Z,26.83
2022-12-01T18:54:29.013Z,25.15
2022-12-01T18:56:59.000Z,31.70
2022-12-01T18:59:27.023Z,27.75
2022-12-01T19:01:55.009Z,24.92
2022-12-01T19:04:23.008Z,25.80
2022-12-01T19:06:51.238Z,26.15
2022-12-01T19:11:47.937Z,30.05
2022-12-01T19:14:16.832Z,28.85
2022-12-01T19:16:45.574Z,34.80
2022-12-01T19:19:13.625Z,29.58
2022-12-01T19:21:42.965Z,29.73
2022-12-01T19:24:10.733Z,25.67
2022-12-01T19:26:38.674Z,26.40
2022-12-01T19:29:07.907Z,25.65
2022-12-01T19:31:35.771Z,25.48
2022-12-01T19:34:04.793Z,27.90
2022-12-01T19:36:32.599Z,25.65
2022-12-01T19:39:03.791Z,26.73
2022-12-01T19:41:33.698Z,26.15
2022-12-01T19:44:01.517Z,26.88
2022-12-01T19:46:30.645Z,24.30
2022-12-01T19:49:00.298Z,27.52
2022-12-01T19:51:29.103Z,28.08
2022-12-01T19:53:56.929Z,27.70
2022-12-01T19:56:24.899Z,25.75
2022-12-01T19:58:52.695Z,25.42
2022-12-01T20:03:50.312Z,25.52
2022-12-01T20:06:24.520Z,26.00
2022-12-01T20:08:52.446Z,25.98
2022-12-01T20:11:24.784Z,26.67
2022-12-01T20:13:53.475Z,26.35
2022-12-01T20:16:22.255Z,26.42
2022-12-01T20:18:52.332Z,26.40
2022-12-01T20:21:21.161Z,25.65
2022-12-01T20:24:00.887Z,26.48
2022-12-01T20:26:30.791Z,25.33
2022-12-01T20:29:00.449Z,25.55
2022-12-01T20:31:28.937Z,28.20
2022-12-01T20:33:59.862Z,27.00
2022-12-01T20:36:28.292Z,24.75
2022-12-01T20:38:56.142Z,26.33
2022-12-01T20:41:24.148Z,26.73
2022-12-01T20:43:53.085Z,28.85
2022-12-01T20:46:20.898Z,43.38
2022-12-01T20:48:48.644Z,29.73
2022-12-01T20:54:05.435Z,28.58
2022-12-01T20:56:33.504Z,29.25
2022-12-01T20:59:01.413Z,27.90
2022-12-01T21:01:29.301Z,27.10
2022-12-01T21:03:57.122Z,27.10
2022-12-01T21:06:24.894Z,26.73
2022-12-01T21:11:44.648Z,28.98
2022-12-01T21:14:15.228Z,28.35
2022-12-01T21:16:45.359Z,26.85
2022-12-01T21:19:15.797Z,26.48
2022-12-01T21:21:43.713Z,27.45
2022-12-01T21:24:13.545Z,27.23
2022-12-01T21:26:46.627Z,24.77
2022-12-01T21:29:21.760Z,26.67
2022-12-01T21:31:50.407Z,26.58
2022-12-01T21:34:19.381Z,26.65
2022-12-01T21:36:47.902Z,28.63
2022-12-01T21:39:16.526Z,28.13
2022-12-01T21:41:46.729Z,30.88
2022-12-01T21:44:15.692Z,39.80
2022-12-01T21:46:43.678Z,41.63
2022-12-01T21:49:16.404Z,51.65
2022-12-01T21:51:44.773Z,50.10
2022-12-01T21:54:14.130Z,30.13
2022-12-01T21:56:42.065Z,27.40
2022-12-01T21:59:15.045Z,27.13
2022-12-01T22:01:43.049Z,27.38
2022-12-01T22:04:14.123Z,28.08
2022-12-01T22:06:44.101Z,25.83
2022-12-01T22:09:13.906Z,25.60
2022-12-01T22:11:43.529Z,26.50
2022-12-01T22:14:15.578Z,25.83
2022-12-01T22:16:44.467Z,24.85
2022-12-01T22:19:22.007Z,26.88
2022-12-01T22:21:50.519Z,27.40
2022-12-01T22:24:22.465Z,26.33
2022-12-01T22:26:51.827Z,27.70
2022-12-01T22:29:38.041Z,27.17
2022-12-01T22:32:26.793Z,27.35
2022-12-01T22:34:57.451Z,25.08
2022-12-01T22:37:25.795Z,26.85
2022-12-01T22:39:55.059Z,26.10
2022-12-01T22:42:26.305Z,24.67
2022-12-01T22:44:54.190Z,25.15
2022-12-01T22:47:21.945Z,26.58
2022-12-01T22:49:49.762Z,25.92
2022-12-01T22:52:20.797Z,25.90
2022-12-01T22:54:50.340Z,25.42
2022-12-01T22:57:31.244Z,24.85
2022-12-01T22:59:59.358Z,25.85
2022-12-01T23:02:30.622Z,27.52
2022-12-01T23:05:00.564Z,27.27
2022-12-01T23:07:32.069Z,28.65
2022-12-01T23:10:03.553Z,27.40
2022-12-01T23:12:32.045Z,26.70
2022-12-01T23:15:01.350Z,26.73
2022-12-01T23:17:30.224Z,28.25
2022-12-01T23:20:11.552Z,27.02
2022-12-01T23:22:40.861Z,27.60
2022-12-01T23:25:12.808Z,28.80
2022-12-01T23:27:40.734Z,29.67
2022-12-01T23:30:09.490Z,29.80
2022-12-01T23:32:37.233Z,28.38
2022-12-01T23:37:34.095Z,26.08
2022-12-01T23:40:03.590Z,26.35
2022-12-01T23:42:31.894Z,26.52
2022-12-01T23:44:59.658Z,27.60
2022-12-01T23:49:58.883Z,25.15
2022-12-01T23:52:30.281Z,25.83
2022-12-01T23:54:58.074Z,22.95
2022-12-01T23:59:55.502Z,22.75
