createdAt,value
2022-10-23T00:01:44.564Z,14.91
2022-10-23T00:04:14.770Z,14.90
2022-10-23T00:06:43.154Z,14.88
2022-10-23T00:09:12.610Z,14.86
2022-10-23T00:11:41.508Z,14.84
2022-10-23T00:14:10.068Z,14.83
2022-10-23T00:16:38.237Z,14.80
2022-10-23T00:19:08.189Z,14.76
2022-10-23T00:21:35.765Z,14.74
2022-10-23T00:24:03.431Z,14.68
2022-10-23T00:26:31.159Z,14.66
2022-10-23T00:28:58.879Z,14.61
2022-10-23T00:31:26.569Z,14.57
2022-10-23T00:33:54.750Z,14.54
2022-10-23T00:36:23.684Z,14.50
2022-10-23T00:38:52.071Z,14.47
2022-10-23T00:41:22.025Z,14.44
2022-10-23T00:43:59.528Z,14.40
2022-10-23T00:46:27.111Z,14.41
2022-10-23T00:48:54.643Z,14.37
2022-10-23T00:51:23.878Z,14.37
2022-10-23T00:54:01.173Z,14.36
2022-10-23T00:56:44.024Z,14.34
2022-10-23T00:59:13.712Z,14.35
2022-10-23T01:01:41.586Z,14.34
2022-10-23T01:04:10.030Z,14.34
2022-10-23T01:06:46.175Z,14.32
2022-10-23T01:09:19.570Z,14.30
2022-10-23T01:11:53.846Z,14.30
2022-10-23T01:14:28.335Z,14.30
2022-10-23T01:17:05.434Z,14.30
2022-10-23T01:19:50.084Z,14.30
2022-10-23T01:22:34.304Z,14.30
2022-10-23T01:25:06.945Z,14.30
2022-10-23T01:27:40.710Z,14.28
2022-10-23T01:30:11.036Z,14.29
2022-10-23T01:32:48.101Z,14.26
2022-10-23T01:35:21.617Z,14.24
2022-10-23T01:38:02.284Z,14.22
2022-10-23T01:40:35.289Z,14.19
2022-10-23T01:43:09.535Z,14.18
2022-10-23T01:45:41.304Z,14.16
2022-10-23T01:48:17.052Z,14.14
2022-10-23T01:50:47.447Z,14.12
2022-10-23T01:53:15.020Z,14.12
2022-10-23T01:55:43.425Z,14.10
2022-10-23T01:58:21.937Z,14.06
2022-10-23T02:00:52.768Z,14.04
2022-10-23T02:03:22.326Z,14.03
2022-10-23T02:05:50.505Z,14.03
2022-10-23T02:08:18.119Z,14.00
2022-10-23T02:10:54.050Z,13.98
2022-10-23T02:13:29.028Z,13.96
2022-10-23T02:16:04.435Z,13.95
2022-10-23T02:18:38.947Z,13.94
2022-10-23T02:21:10.634Z,13.92
2022-10-23T02:23:42.713Z,13.90
2022-10-23T02:26:16.367Z,13.89
2022-10-23T02:28:53.212Z,13.89
2022-10-23T02:31:24.243Z,13.86
2022-10-23T02:33:52.236Z,13.86
2022-10-23T02:36:20.783Z,13.83
2022-10-23T02:38:48.440Z,13.81
2022-10-23T02:41:26.029Z,13.80
2022-10-23T02:44:09.372Z,13.79
2022-10-23T02:46:50.877Z,13.78
2022-10-23T02:49:25.808Z,13.76
2022-10-23T02:52:02.042Z,13.74
2022-10-23T02:54:47.452Z,13.75
2022-10-23T02:57:23.806Z,13.75
2022-10-23T03:00:01.745Z,13.76
2022-10-23T03:02:37.220Z,13.77
2022-10-23T03:05:10.048Z,13.77
2022-10-23T03:07:39.678Z,13.75
2022-10-23T03:10:11.227Z,13.75
2022-10-23T03:12:39.149Z,13.76
2022-10-23T03:15:10.154Z,13.75
2022-10-23T03:17:37.966Z,13.75
2022-10-23T03:20:05.975Z,13.73
2022-10-23T03:22:33.452Z,13.72
2022-10-23T03:25:01.535Z,13.74
2022-10-23T03:27:31.211Z,13.72
2022-10-23T03:30:00.889Z,13.72
2022-10-23T03:32:32.227Z,13.72
2022-10-23T03:35:00.679Z,13.72
2022-10-23T03:37:28.382Z,13.71
2022-10-23T03:39:55.897Z,13.70
2022-10-23T03:42:23.649Z,13.69
2022-10-23T03:44:51.072Z,13.69
2022-10-23T03:47:19.698Z,13.69
2022-10-23T03:49:48.526Z,13.67
2022-10-23T03:52:16.682Z,13.66
2022-10-23T03:54:44.380Z,13.66
2022-10-23T03:57:12.288Z,13.63
2022-10-23T03:59:39.830Z,13.60
2022-10-23T04:02:08.246Z,13.59
2022-10-23T04:04:35.772Z,13.58
2022-10-23T04:07:04.845Z,13.57
2022-10-23T04:09:33.496Z,13.55
2022-10-23T04:12:01.108Z,13.54
2022-10-23T04:14:29.593Z,13.51
2022-10-23T04:16:57.162Z,13.50
2022-10-23T04:19:25.077Z,13.47
2022-10-23T04:21:57.089Z,13.44
2022-10-23T04:24:26.754Z,13.43
2022-10-23T04:26:54.490Z,13.42
2022-10-23T04:29:24.652Z,13.40
2022-10-23T04:31:52.710Z,13.36
2022-10-23T04:34:20.373Z,13.33
2022-10-23T04:36:47.953Z,13.30
2022-10-23T04:39:15.553Z,13.27
2022-10-23T04:41:44.612Z,13.24
2022-10-23T04:44:12.301Z,13.22
2022-10-23T04:46:39.873Z,13.19
2022-10-23T04:49:07.447Z,13.18
2022-10-23T04:51:43.606Z,13.16
2022-10-23T04:54:41.461Z,13.15
2022-10-23T04:57:24.598Z,13.12
2022-10-23T04:59:59.837Z,13.09
2022-10-23T05:02:27.728Z,13.09
2022-10-23T05:04:55.402Z,13.07
2022-10-23T05:07:43.027Z,13.03
2022-10-23T05:10:21.522Z,12.99
2022-10-23T05:12:57.453Z,12.96
2022-10-23T05:15:25.436Z,12.94
2022-10-23T05:17:57.929Z,12.90
2022-10-23T05:20:29.527Z,12.89
2022-10-23T05:22:59.198Z,12.83
2022-10-23T05:25:27.077Z,12.83
2022-10-23T05:28:04.958Z,12.80
2022-10-23T05:30:33.958Z,12.77
2022-10-23T05:33:03.706Z,12.77
2022-10-23T05:35:39.045Z,12.75
2022-10-23T05:38:09.176Z,12.73
2022-10-23T05:43:16.890Z,12.66
2022-10-23T05:45:53.865Z,12.65
2022-10-23T05:48:34.984Z,12.62
2022-10-23T05:51:06.679Z,12.60
2022-10-23T05:53:43.851Z,12.58
2022-10-23T05:56:31.417Z,12.56
2022-10-23T05:59:21.982Z,12.54
2022-10-23T06:02:00.840Z,12.54
2022-10-23T06:04:54.614Z,12.52
2022-10-23T06:07:36.133Z,12.52
2022-10-23T06:10:07.299Z,12.52
2022-10-23T06:12:39.819Z,12.52
2022-10-23T06:15:10.396Z,12.53
2022-10-23T06:18:01.449Z,12.52
2022-10-23T06:20:30.446Z,12.53
2022-10-23T06:23:09.812Z,12.53
2022-10-23T06:25:57.351Z,12.54
2022-10-23T06:28:39.311Z,12.55
2022-10-23T06:31:10.046Z,12.54
2022-10-23T06:33:37.655Z,12.53
2022-10-23T06:36:10.192Z,12.51
2022-10-23T06:38:40.644Z,12.51
2022-10-23T06:41:14.003Z,12.52
2022-10-23T06:43:41.930Z,12.53
2022-10-23T06:46:20.715Z,12.52
2022-10-23T06:49:06.708Z,12.52
2022-10-23T06:51:40.967Z,12.53
2022-10-23T06:54:13.179Z,12.52
2022-10-23T06:57:19.164Z,12.52
2022-10-23T06:59:47.648Z,12.53
2022-10-23T07:02:18.225Z,12.53
2022-10-23T07:04:45.788Z,12.54
2022-10-23T07:07:17.986Z,12.56
2022-10-23T07:09:48.564Z,12.58
2022-10-23T07:12:34.646Z,12.59
2022-10-23T07:15:27.970Z,12.61
2022-10-23T07:17:57.376Z,12.66
2022-10-23T07:20:26.878Z,12.70
2022-10-23T07:22:56.035Z,12.72
2022-10-23T07:25:28.458Z,12.76
2022-10-23T07:27:56.603Z,12.78
2022-10-23T07:30:26.267Z,12.82
2022-10-23T07:32:57.186Z,12.86
2022-10-23T07:35:43.361Z,12.89
2022-10-23T07:38:14.686Z,12.95
2022-10-23T07:40:46.329Z,13.01
2022-10-23T07:43:18.519Z,13.06
2022-10-23T07:45:50.504Z,13.11
2022-10-23T07:48:27.238Z,13.17
2022-10-23T07:51:03.077Z,13.22
2022-10-23T07:53:31.896Z,13.30
2022-10-23T07:56:13.595Z,13.37
2022-10-23T07:59:03.697Z,13.44
2022-10-23T08:01:33.501Z,13.48
2022-10-23T08:04:02.549Z,13.56
2022-10-23T08:06:31.154Z,13.62
2022-10-23T08:09:02.248Z,13.67
2022-10-23T08:11:35.556Z,13.72
2022-10-23T08:14:06.949Z,13.72
2022-10-23T08:16:37.233Z,13.74
2022-10-23T08:19:07.877Z,13.79
2022-10-23T08:21:37.621Z,13.84
2022-10-23T08:24:06.180Z,13.88
2022-10-23T08:26:33.946Z,13.94
2022-10-23T08:29:01.981Z,13.96
2022-10-23T08:31:30.533Z,13.99
2022-10-23T08:34:15.277Z,14.03
2022-10-23T08:36:44.435Z,14.06
2022-10-23T08:39:12.491Z,14.10
2022-10-23T08:41:51.060Z,14.14
2022-10-23T08:44:24.357Z,14.19
2022-10-23T08:47:01.248Z,14.25
2022-10-23T08:49:56.321Z,14.29
2022-10-23T08:52:30.916Z,14.33
2022-10-23T08:55:06.287Z,14.36
2022-10-23T08:57:41.449Z,14.41
2022-10-23T09:00:15.389Z,14.45
2022-10-23T09:02:46.031Z,14.49
2022-10-23T09:05:18.694Z,14.53
2022-10-23T09:08:01.902Z,14.59
2022-10-23T09:10:48.054Z,14.64
2022-10-23T09:13:38.444Z,14.73
2022-10-23T09:16:15.292Z,14.80
2022-10-23T09:18:43.278Z,14.84
2022-10-23T09:21:12.726Z,14.90
2022-10-23T09:23:40.345Z,14.95
2022-10-23T09:26:19.345Z,15.02
2022-10-23T09:28:48.893Z,15.07
2022-10-23T09:31:17.661Z,15.13
2022-10-23T09:33:55.850Z,15.20
2022-10-23T09:36:29.029Z,15.25
2022-10-23T09:38:59.405Z,15.33
2022-10-23T09:41:30.920Z,15.39
2022-10-23T09:44:04.060Z,15.47
2022-10-23T09:46:39.139Z,15.57
2022-10-23T09:49:08.322Z,15.66
2022-10-23T09:51:41.808Z,15.76
2022-10-23T09:54:16.835Z,15.85
2022-10-23T09:56:50.032Z,15.98
2022-10-23T09:59:26.845Z,16.19
2022-10-23T10:02:03.983Z,16.68
2022-10-23T10:05:02.729Z,17.30
2022-10-23T10:07:36.803Z,17.87
2022-10-23T10:10:12.477Z,18.46
2022-10-23T10:12:48.834Z,19.01
2022-10-23T10:15:25.804Z,19.48
2022-10-23T10:18:06.076Z,19.93
2022-10-23T10:21:04.950Z,20.37
2022-10-23T10:23:45.275Z,20.75
2022-10-23T10:26:27.831Z,20.95
2022-10-23T10:29:24.109Z,21.19
2022-10-23T10:32:05.922Z,21.60
2022-10-23T10:34:43.533Z,22.00
2022-10-23T10:37:26.748Z,22.30
2022-10-23T10:40:09.747Z,22.43
2022-10-23T10:42:58.684Z,22.63
2022-10-23T10:45:38.599Z,22.89
2022-10-23T10:48:27.644Z,23.23
2022-10-23T10:51:26.299Z,23.53
2022-10-23T10:54:16.934Z,23.85
2022-10-23T10:56:51.233Z,24.14
2022-10-23T10:59:28.656Z,24.44
2022-10-23T11:02:10.838Z,24.72
2022-10-23T11:04:47.342Z,24.90
2022-10-23T11:07:22.761Z,24.94
2022-10-23T11:09:51.214Z,25.08
2022-10-23T11:12:30.668Z,25.26
2022-10-23T11:14:58.237Z,25.35
2022-10-23T11:17:38.123Z,25.39
2022-10-23T11:20:19.931Z,25.35
2022-10-23T11:22:58.660Z,25.22
2022-10-23T11:25:57.961Z,25.12
2022-10-23T11:28:45.161Z,25.06
2022-10-23T11:31:24.337Z,25.01
2022-10-23T11:34:15.510Z,25.06
2022-10-23T11:36:51.324Z,25.14
2022-10-23T11:39:22.534Z,25.26
2022-10-23T11:41:53.543Z,25.35
2022-10-23T11:44:42.606Z,25.34
2022-10-23T11:47:29.868Z,25.23
2022-10-23T11:50:29.010Z,25.16
2022-10-23T11:53:14.293Z,25.05
2022-10-23T11:55:59.336Z,24.97
2022-10-23T11:58:31.961Z,24.93
2022-10-23T12:01:06.784Z,24.96
2022-10-23T12:03:42.778Z,24.92
2022-10-23T12:06:23.765Z,24.93
2022-10-23T12:08:55.158Z,24.99
2022-10-23T12:11:44.078Z,25.00
2022-10-23T12:14:29.467Z,25.05
2022-10-23T12:16:58.530Z,25.16
2022-10-23T12:19:29.066Z,25.22
2022-10-23T12:22:00.236Z,25.26
2022-10-23T12:24:40.006Z,25.24
2022-10-23T12:27:17.582Z,25.20
2022-10-23T12:30:02.655Z,25.14
2022-10-23T12:32:44.648Z,24.90
2022-10-23T12:35:32.655Z,24.73
2022-10-23T12:38:14.179Z,24.54
2022-10-23T12:40:41.976Z,24.42
2022-10-23T12:43:24.162Z,24.29
2022-10-23T12:45:52.498Z,24.17
2022-10-23T12:48:23.713Z,24.00
2022-10-23T12:50:52.864Z,23.81
2022-10-23T12:53:22.906Z,23.62
2022-10-23T12:56:07.110Z,23.44
2022-10-23T12:58:37.445Z,23.27
2022-10-23T13:01:07.985Z,23.13
2022-10-23T13:03:39.143Z,23.01
2022-10-23T13:06:07.492Z,22.81
2022-10-23T13:08:39.974Z,22.67
2022-10-23T13:11:39.867Z,22.53
2022-10-23T13:14:15.039Z,22.40
2022-10-23T13:16:42.709Z,22.29
2022-10-23T13:19:25.991Z,22.17
2022-10-23T13:21:53.616Z,22.09
2022-10-23T13:24:22.936Z,21.98
2022-10-23T13:26:50.530Z,21.88
2022-10-23T13:29:21.762Z,21.80
2022-10-23T13:31:49.912Z,21.74
2022-10-23T13:34:20.876Z,21.68
2022-10-23T13:37:21.942Z,21.53
2022-10-23T13:40:00.795Z,21.44
2022-10-23T13:42:28.369Z,21.38
2022-10-23T13:44:56.005Z,21.34
2022-10-23T13:47:23.615Z,21.26
2022-10-23T13:49:51.122Z,21.20
2022-10-23T13:52:22.140Z,21.15
2022-10-23T13:54:51.056Z,21.12
2022-10-23T13:57:18.653Z,21.12
2022-10-23T13:59:46.453Z,21.09
2022-10-23T14:02:20.280Z,21.05
2022-10-23T14:04:48.273Z,20.99
2022-10-23T14:07:16.129Z,20.94
2022-10-23T14:09:43.880Z,20.85
2022-10-23T14:12:13.582Z,20.78
2022-10-23T14:14:41.351Z,20.74
2022-10-23T14:17:09.024Z,20.71
2022-10-23T14:22:05.080Z,20.60
2022-10-23T14:24:32.745Z,20.53
2022-10-23T14:27:00.278Z,20.47
2022-10-23T14:29:29.247Z,20.42
2022-10-23T14:31:56.782Z,20.38
2022-10-23T14:34:24.396Z,20.34
2022-10-23T14:37:07.422Z,20.29
2022-10-23T14:39:36.123Z,20.21
2022-10-23T14:42:03.796Z,20.21
2022-10-23T14:44:32.725Z,20.16
2022-10-23T14:47:00.366Z,20.15
2022-10-23T14:49:27.877Z,20.12
2022-10-23T14:51:55.512Z,20.07
2022-10-23T14:54:23.107Z,20.05
2022-10-23T14:56:50.667Z,19.99
2022-10-23T14:59:18.283Z,19.94
2022-10-23T15:01:48.332Z,19.92
2022-10-23T15:04:16.426Z,19.88
2022-10-23T15:06:45.082Z,19.83
2022-10-23T15:09:12.834Z,19.76
2022-10-23T15:11:40.504Z,19.72
2022-10-23T15:14:08.459Z,19.67
2022-10-23T15:16:41.037Z,19.62
2022-10-23T15:19:13.498Z,19.56
2022-10-23T15:21:44.978Z,19.49
2022-10-23T15:24:12.540Z,19.44
2022-10-23T15:26:43.197Z,19.40
2022-10-23T15:29:12.130Z,19.38
2022-10-23T15:31:44.937Z,19.33
2022-10-23T15:34:19.267Z,19.29
2022-10-23T15:36:49.501Z,19.25
2022-10-23T15:39:22.858Z,19.21
2022-10-23T15:41:52.553Z,19.15
2022-10-23T15:44:22.449Z,19.10
2022-10-23T15:46:51.579Z,19.03
2022-10-23T15:49:25.017Z,18.98
2022-10-23T15:51:53.127Z,18.92
2022-10-23T15:54:28.039Z,18.88
2022-10-23T15:57:04.203Z,18.79
2022-10-23T15:59:39.732Z,18.75
2022-10-23T16:02:07.463Z,18.70
2022-10-23T16:04:39.604Z,18.66
2022-10-23T16:07:10.081Z,18.60
2022-10-23T16:09:40.422Z,18.58
2022-10-23T16:12:14.745Z,18.53
2022-10-23T16:14:46.950Z,18.48
2022-10-23T16:19:49.705Z,18.39
2022-10-23T16:22:17.487Z,18.38
2022-10-23T16:24:45.177Z,18.36
2022-10-23T16:27:17.643Z,18.31
2022-10-23T16:29:46.197Z,18.27
2022-10-23T16:32:13.901Z,18.24
2022-10-23T16:34:44.992Z,18.19
2022-10-23T16:37:14.167Z,18.16
2022-10-23T16:39:50.974Z,18.15
2022-10-23T16:42:37.864Z,18.11
2022-10-23T16:45:18.586Z,18.06
2022-10-23T16:47:46.483Z,18.01
2022-10-23T16:50:19.431Z,17.95
2022-10-23T16:52:53.280Z,17.93
2022-10-23T16:55:23.292Z,17.90
2022-10-23T16:57:50.883Z,17.88
2022-10-23T17:00:21.903Z,17.84
2022-10-23T17:02:50.084Z,17.83
2022-10-23T17:05:18.178Z,17.79
2022-10-23T17:07:48.225Z,17.76
2022-10-23T17:10:43.527Z,17.73
2022-10-23T17:13:11.078Z,17.70
2022-10-23T17:18:06.132Z,17.61
2022-10-23T17:20:33.658Z,17.57
2022-10-23T17:23:04.052Z,17.53
2022-10-23T17:25:31.557Z,17.49
2022-10-23T17:28:02.362Z,17.46
2022-10-23T17:30:29.886Z,17.45
2022-10-23T17:33:01.838Z,17.41
2022-10-23T17:35:29.629Z,17.38
2022-10-23T17:37:57.086Z,17.38
2022-10-23T17:40:25.721Z,17.34
2022-10-23T17:42:53.204Z,17.33
2022-10-23T17:45:22.030Z,17.31
2022-10-23T17:47:49.907Z,17.30
2022-10-23T17:50:17.877Z,17.27
2022-10-23T17:52:45.464Z,17.24
2022-10-23T17:55:13.303Z,17.23
2022-10-23T17:57:41.782Z,17.21
2022-10-23T18:00:10.569Z,17.21
2022-10-23T18:02:42.422Z,17.21
2022-10-23T18:05:11.222Z,17.19
2022-10-23T18:07:38.923Z,17.19
2022-10-23T18:10:07.183Z,17.16
2022-10-23T18:12:34.661Z,17.14
2022-10-23T18:15:02.257Z,17.11
2022-10-23T18:17:29.778Z,17.08
2022-10-23T18:20:01.996Z,17.06
2022-10-23T18:22:32.074Z,17.06
2022-10-23T18:25:00.003Z,17.02
2022-10-23T18:27:27.503Z,16.98
2022-10-23T18:29:55.011Z,16.95
2022-10-23T18:32:22.555Z,16.91
2022-10-23T18:34:51.028Z,16.90
2022-10-23T18:37:19.931Z,16.87
2022-10-23T18:39:47.561Z,16.86
2022-10-23T18:42:15.035Z,16.83
2022-10-23T18:44:46.897Z,16.78
2022-10-23T18:49:46.889Z,16.70
2022-10-23T18:52:14.447Z,16.70
2022-10-23T18:54:43.380Z,16.64
2022-10-23T18:57:11.047Z,16.62
2022-10-23T18:59:38.634Z,16.58
2022-10-23T19:02:06.431Z,16.57
2022-10-23T19:04:35.672Z,16.57
2022-10-23T19:07:04.221Z,16.54
2022-10-23T19:10:08.698Z,16.52
2022-10-23T19:12:36.252Z,16.50
2022-10-23T19:15:03.910Z,16.46
2022-10-23T19:17:38.909Z,16.45
2022-10-23T19:20:14.778Z,16.45
2022-10-23T19:23:02.297Z,16.43
2022-10-23T19:25:34.203Z,16.42
2022-10-23T19:28:03.000Z,16.39
2022-10-23T19:30:31.194Z,16.36
2022-10-23T19:33:00.540Z,16.35
2022-10-23T19:35:28.131Z,16.34
2022-10-23T19:37:55.760Z,16.33
2022-10-23T19:40:27.750Z,16.32
2022-10-23T19:42:56.623Z,16.31
2022-10-23T19:45:24.214Z,16.30
2022-10-23T19:47:51.792Z,16.29
2022-10-23T19:50:19.481Z,16.28
2022-10-23T19:52:46.962Z,16.27
2022-10-23T19:55:14.640Z,16.25
2022-10-23T19:57:43.305Z,16.21
2022-10-23T20:00:13.956Z,16.19
2022-10-23T20:02:45.553Z,16.16
2022-10-23T20:05:15.620Z,16.13
2022-10-23T20:07:45.651Z,16.12
2022-10-23T20:10:13.469Z,16.09
2022-10-23T20:12:44.482Z,16.07
2022-10-23T20:15:20.771Z,16.05
2022-10-23T20:17:50.946Z,16.05
2022-10-23T20:20:21.734Z,16.03
2022-10-23T20:22:53.230Z,16.01
2022-10-23T20:25:22.977Z,15.98
2022-10-23T20:27:50.497Z,15.96
2022-10-23T20:30:22.444Z,15.94
2022-10-23T20:32:49.939Z,15.94
2022-10-23T20:38:24.309Z,15.92
2022-10-23T20:40:54.270Z,15.91
2022-10-23T20:43:21.872Z,15.90
2022-10-23T20:46:10.563Z,15.89
2022-10-23T20:48:46.281Z,15.87
2022-10-23T20:51:24.577Z,15.84
2022-10-23T20:54:06.622Z,15.83
2022-10-23T20:56:36.808Z,15.80
2022-10-23T20:59:11.168Z,15.78
2022-10-23T21:01:45.873Z,15.76
2022-10-23T21:04:26.869Z,15.75
2022-10-23T21:07:09.939Z,15.74
2022-10-23T21:12:38.864Z,15.70
2022-10-23T21:15:12.217Z,15.69
2022-10-23T21:17:45.426Z,15.66
2022-10-23T21:20:12.986Z,15.63
2022-10-23T21:22:43.206Z,15.62
2022-10-23T21:25:16.037Z,15.61
2022-10-23T21:27:49.259Z,15.61
2022-10-23T21:30:18.661Z,15.57
2022-10-23T21:32:47.659Z,15.52
2022-10-23T21:35:33.362Z,15.47
2022-10-23T21:38:00.979Z,15.46
2022-10-23T21:40:32.972Z,15.42
2022-10-23T21:43:00.495Z,15.40
2022-10-23T21:45:27.949Z,15.35
2022-10-23T21:47:56.827Z,15.28
2022-10-23T21:50:24.369Z,15.25
2022-10-23T21:52:52.875Z,15.19
2022-10-23T21:55:20.398Z,15.15
2022-10-23T21:57:47.912Z,15.11
2022-10-23T22:00:16.948Z,15.08
2022-10-23T22:02:44.763Z,15.08
2022-10-23T22:05:13.874Z,15.06
2022-10-23T22:07:41.453Z,15.07
2022-10-23T22:10:09.891Z,15.05
2022-10-23T22:12:37.424Z,15.06
2022-10-23T22:15:05.578Z,15.06
2022-10-23T22:17:33.109Z,15.06
2022-10-23T22:20:00.587Z,15.04
2022-10-23T22:22:29.376Z,15.03
2022-10-23T22:24:56.844Z,15.03
2022-10-23T22:27:24.410Z,15.03
2022-10-23T22:29:51.961Z,15.00
2022-10-23T22:34:53.315Z,14.98
2022-10-23T22:37:21.310Z,14.99
2022-10-23T22:39:52.801Z,14.97
2022-10-23T22:42:20.532Z,14.93
2022-10-23T22:44:48.040Z,14.92
2022-10-23T22:47:15.585Z,14.90
2022-10-23T22:49:43.232Z,14.89
2022-10-23T22:52:10.776Z,14.86
2022-10-23T22:54:38.409Z,14.85
2022-10-23T22:57:07.224Z,14.84
2022-10-23T22:59:34.736Z,14.83
2022-10-23T23:02:02.265Z,14.82
2022-10-23T23:04:38.226Z,14.80
2022-10-23T23:07:06.734Z,14.78
2022-10-23T23:09:37.159Z,14.72
2022-10-23T23:12:04.999Z,14.61
2022-10-23T23:14:34.076Z,14.53
2022-10-23T23:17:01.580Z,14.43
2022-10-23T23:19:29.042Z,14.35
2022-10-23T23:21:57.513Z,14.29
2022-10-23T23:24:25.310Z,14.23
2022-10-23T23:26:53.004Z,14.14
2022-10-23T23:29:20.605Z,14.08
2022-10-23T23:31:49.453Z,14.01
2022-10-23T23:34:16.971Z,13.98
2022-10-23T23:36:44.479Z,13.92
2022-10-23T23:39:12.458Z,13.87
2022-10-23T23:41:40.139Z,13.83
2022-10-23T23:44:08.400Z,13.81
2022-10-23T23:46:36.049Z,13.78
2022-10-23T23:49:04.991Z,13.76
2022-10-23T23:51:32.608Z,13.74
2022-10-23T23:54:00.317Z,13.72
2022-10-23T23:56:28.087Z,13.71
2022-10-23T23:58:55.736Z,13.70
