createdAt,value
2023-02-19T00:03:03.035Z,100.0
2023-02-19T00:08:03.028Z,100.0
2023-02-19T00:13:03.035Z,99.5
2023-02-19T00:18:03.078Z,99.5
2023-02-19T00:23:03.036Z,99.0
2023-02-19T00:28:03.040Z,99.0
2023-02-19T00:33:03.093Z,99.5
2023-02-19T00:38:03.093Z,99.5
2023-02-19T00:43:03.071Z,99.5
2023-02-19T00:48:03.053Z,99.5
2023-02-19T00:53:03.059Z,99.0
2023-02-19T00:58:03.050Z,99.0
2023-02-19T01:03:03.081Z,99.0
2023-02-19T01:08:03.064Z,99.0
2023-02-19T01:13:03.061Z,99.0
2023-02-19T01:18:03.196Z,98.5
2023-02-19T01:23:03.056Z,98.5
2023-02-19T01:28:03.059Z,98.5
2023-02-19T01:38:03.060Z,98.0
2023-02-19T01:43:03.069Z,98.0
2023-02-19T01:48:03.072Z,98.0
2023-02-19T01:53:03.077Z,97.5
2023-02-19T01:58:03.096Z,97.5
2023-02-19T02:03:03.069Z,97.5
2023-02-19T02:08:03.077Z,97.0
2023-02-19T02:13:03.088Z,97.0
2023-02-19T02:18:03.080Z,97.0
2023-02-19T02:23:03.082Z,96.5
2023-02-19T02:28:03.106Z,96.5
2023-02-19T02:33:03.087Z,96.5
2023-02-19T02:38:03.111Z,96.0
2023-02-19T02:43:03.096Z,96.0
2023-02-19T02:48:03.086Z,96.0
2023-02-19T02:53:03.093Z,96.0
2023-02-19T02:58:03.112Z,96.0
2023-02-19T03:03:03.096Z,96.0
2023-02-19T03:08:03.105Z,96.5
2023-02-19T03:13:03.114Z,96.5
2023-02-19T03:18:03.106Z,96.5
2023-02-19T03:23:03.104Z,96.5
2023-02-19T03:28:03.115Z,96.5
2023-02-19T03:33:03.110Z,97.0
2023-02-19T03:38:03.111Z,97.0
2023-02-19T03:43:03.111Z,97.0
2023-02-19T03:48:03.107Z,97.0
2023-02-19T03:53:03.114Z,97.0
2023-02-19T03:58:03.113Z,97.0
2023-02-19T04:03:03.116Z,96.5
2023-02-19T04:08:03.128Z,96.5
2023-02-19T04:13:03.118Z,96.5
2023-02-19T04:18:03.156Z,96.5
2023-02-19T04:23:03.159Z,96.5
2023-02-19T04:28:03.127Z,96.5
2023-02-19T04:33:03.123Z,96.5
2023-02-19T04:38:03.223Z,97.0
2023-02-19T04:43:03.149Z,97.0
2023-02-19T04:48:03.133Z,97.0
2023-02-19T04:53:03.366Z,97.0
2023-02-19T04:58:03.140Z,97.0
2023-02-19T05:03:03.157Z,97.5
2023-02-19T05:08:03.136Z,97.5
2023-02-19T05:13:03.151Z,98.0
2023-02-19T05:18:03.139Z,98.0
2023-02-19T05:23:03.149Z,98.0
2023-02-19T05:28:03.148Z,98.0
2023-02-19T05:33:03.143Z,98.0
2023-02-19T05:38:03.140Z,98.0
2023-02-19T05:43:03.148Z,98.5
2023-02-19T05:48:03.251Z,98.5
2023-02-19T05:53:03.153Z,98.5
2023-02-19T05:58:03.258Z,98.5
2023-02-19T06:03:03.230Z,98.5
2023-02-19T06:08:03.161Z,98.5
2023-02-19T06:13:03.161Z,98.5
2023-02-19T06:18:03.158Z,98.5
2023-02-19T06:23:03.157Z,98.5
2023-02-19T06:28:03.163Z,98.5
2023-02-19T06:33:03.176Z,99.0
2023-02-19T06:38:03.178Z,99.0
2023-02-19T06:43:03.184Z,99.0
2023-02-19T06:48:03.181Z,99.0
2023-02-19T06:53:03.281Z,99.0
2023-02-19T06:58:03.186Z,99.0
2023-02-19T07:03:05.506Z,99.0
2023-02-19T07:08:03.278Z,99.0
2023-02-19T07:13:03.278Z,99.0
2023-02-19T07:18:03.186Z,99.0
2023-02-19T07:23:03.183Z,99.0
2023-02-19T07:28:03.186Z,99.0
2023-02-19T07:38:03.199Z,99.0
2023-02-19T07:43:03.186Z,98.5
2023-02-19T07:48:03.188Z,98.5
2023-02-19T07:53:03.196Z,98.5
2023-02-19T07:58:05.227Z,98.5
2023-02-19T08:03:03.300Z,98.5
2023-02-19T08:08:03.319Z,98.5
2023-02-19T08:13:03.204Z,99.0
2023-02-19T08:18:03.310Z,99.0
2023-02-19T08:23:03.202Z,99.5
2023-02-19T08:28:03.224Z,99.5
2023-02-19T08:33:03.344Z,99.5
2023-02-19T08:38:03.353Z,99.5
2023-02-19T08:43:03.211Z,99.5
2023-02-19T08:48:03.210Z,99.5
2023-02-19T08:53:03.217Z,99.5
2023-02-19T08:58:03.219Z,99.5
2023-02-19T09:03:03.211Z,99.0
2023-02-19T09:08:03.222Z,99.0
2023-02-19T09:13:03.227Z,99.0
2023-02-19T09:18:03.222Z,99.5
2023-02-19T09:23:03.245Z,99.5
2023-02-19T09:28:03.240Z,99.5
2023-02-19T09:33:03.253Z,99.5
2023-02-19T09:38:03.232Z,99.5
2023-02-19T09:43:03.230Z,99.5
2023-02-19T09:48:03.254Z,98.5
2023-02-19T09:53:03.242Z,98.5
2023-02-19T09:58:03.235Z,99.0
2023-02-19T10:03:03.235Z,99.0
2023-02-19T10:08:03.257Z,99.0
2023-02-19T10:13:03.241Z,99.5
2023-02-19T10:18:03.251Z,99.5
2023-02-19T10:23:03.245Z,99.5
2023-02-19T10:28:03.245Z,99.5
2023-02-19T10:33:03.285Z,99.5
2023-02-19T10:38:03.253Z,99.5
2023-02-19T10:43:03.267Z,99.0
2023-02-19T10:48:03.283Z,99.0
2023-02-19T10:53:03.264Z,99.0
2023-02-19T10:58:03.255Z,98.5
2023-02-19T11:03:03.265Z,98.5
2023-02-19T11:08:03.269Z,98.5
2023-02-19T11:13:03.279Z,98.0
2023-02-19T11:18:03.280Z,96.5
2023-02-19T11:23:03.276Z,95.5
2023-02-19T11:28:03.285Z,95.0
2023-02-19T11:33:03.266Z,94.5
2023-02-19T11:38:03.271Z,95.0
2023-02-19T11:43:03.276Z,95.0
2023-02-19T11:48:03.289Z,94.5
2023-02-19T11:53:03.308Z,94.0
2023-02-19T11:58:03.278Z,93.5
2023-02-19T12:03:03.294Z,93.5
2023-02-19T12:08:03.322Z,92.5
2023-02-19T12:13:03.282Z,92.0
2023-02-19T12:18:03.284Z,92.5
2023-02-19T12:23:03.300Z,92.0
2023-02-19T12:28:03.291Z,91.5
2023-02-19T12:33:03.296Z,92.0
2023-02-19T12:38:03.313Z,91.5
2023-02-19T12:43:03.305Z,91.0
2023-02-19T12:48:03.307Z,90.5
2023-02-19T12:53:03.306Z,90.0
2023-02-19T12:58:04.312Z,89.5
2023-02-19T13:03:03.333Z,88.0
2023-02-19T13:08:03.330Z,88.0
2023-02-19T13:13:03.313Z,88.5
2023-02-19T13:18:03.312Z,88.5
2023-02-19T13:23:03.313Z,88.5
2023-02-19T13:28:03.325Z,88.5
2023-02-19T13:33:03.320Z,88.5
2023-02-19T13:38:03.315Z,87.5
2023-02-19T13:43:03.325Z,86.5
2023-02-19T13:48:03.340Z,86.0
2023-02-19T13:53:03.341Z,86.0
2023-02-19T13:58:03.502Z,85.5
2023-02-19T14:03:03.324Z,85.0
2023-02-19T14:08:03.326Z,85.0
2023-02-19T14:13:03.334Z,84.5
2023-02-19T14:18:03.345Z,85.0
2023-02-19T14:23:03.460Z,84.5
2023-02-19T14:28:03.775Z,85.0
2023-02-19T14:33:10.666Z,85.5
2023-02-19T14:38:03.584Z,85.5
2023-02-19T14:43:03.336Z,86.0
2023-02-19T14:48:03.345Z,86.5
2023-02-19T14:53:03.333Z,86.0
2023-02-19T14:58:03.790Z,86.5
2023-02-19T15:03:03.336Z,86.5
2023-02-19T15:08:03.334Z,86.5
2023-02-19T15:13:03.623Z,86.5
2023-02-19T15:18:03.345Z,87.0
2023-02-19T15:23:03.347Z,87.0
2023-02-19T15:28:03.472Z,87.5
2023-02-19T15:33:03.445Z,87.5
2023-02-19T15:38:03.353Z,87.5
2023-02-19T15:43:03.355Z,88.0
2023-02-19T15:48:03.365Z,88.0
2023-02-19T15:53:03.357Z,88.5
2023-02-19T15:58:03.468Z,88.5
2023-02-19T16:03:03.533Z,89.0
2023-02-19T16:08:03.538Z,89.0
2023-02-19T16:13:03.527Z,89.5
2023-02-19T16:18:03.430Z,89.5
2023-02-19T16:23:03.553Z,89.5
2023-02-19T16:28:03.535Z,90.0
2023-02-19T16:33:03.553Z,90.5
2023-02-19T16:38:03.532Z,91.0
2023-02-19T16:43:03.541Z,91.0
2023-02-19T16:48:03.538Z,91.5
2023-02-19T16:53:03.558Z,91.5
2023-02-19T16:58:03.557Z,92.0
2023-02-19T17:03:03.548Z,92.0
2023-02-19T17:08:03.543Z,92.5
2023-02-19T17:13:03.547Z,92.5
2023-02-19T17:28:03.591Z,93.0
2023-02-19T17:33:03.549Z,93.0
2023-02-19T17:38:03.562Z,93.0
2023-02-19T17:43:03.550Z,93.0
2023-02-19T17:48:03.552Z,93.0
2023-02-19T17:53:03.558Z,93.5
2023-02-19T17:58:03.553Z,93.5
2023-02-19T18:03:03.625Z,93.0
2023-02-19T18:08:03.573Z,93.0
2023-02-19T18:13:03.748Z,93.0
2023-02-19T18:18:03.571Z,93.0
2023-02-19T18:23:03.570Z,93.0
2023-02-19T18:28:03.573Z,93.0
2023-02-19T18:33:03.586Z,93.0
2023-02-19T18:38:03.575Z,93.5
2023-02-19T18:43:03.578Z,93.0
2023-02-19T18:48:03.583Z,93.0
2023-02-19T18:53:03.579Z,92.5
2023-02-19T18:58:03.578Z,92.5
2023-02-19T19:03:03.576Z,92.5
2023-02-19T19:08:03.578Z,92.5
2023-02-19T19:13:03.584Z,92.5
2023-02-19T19:18:03.585Z,92.5
2023-02-19T19:23:03.588Z,92.0
2023-02-19T19:28:03.587Z,91.5
2023-02-19T19:33:03.620Z,91.5
2023-02-19T19:38:03.595Z,91.5
2023-02-19T19:43:03.599Z,91.0
2023-02-19T19:48:03.596Z,91.0
2023-02-19T19:53:03.600Z,91.0
2023-02-19T19:58:03.595Z,91.0
2023-02-19T20:03:03.748Z,91.0
2023-02-19T20:08:03.614Z,91.0
2023-02-19T20:13:03.595Z,91.0
2023-02-19T20:18:03.599Z,91.5
2023-02-19T20:23:03.596Z,91.5
2023-02-19T20:28:03.600Z,91.5
2023-02-19T20:33:03.604Z,91.5
2023-02-19T20:38:03.608Z,92.0
2023-02-19T20:43:03.616Z,92.0
2023-02-19T20:48:03.610Z,92.0
2023-02-19T20:53:03.613Z,92.0
2023-02-19T20:58:03.614Z,92.0
2023-02-19T21:03:03.686Z,92.0
2023-02-19T21:08:03.620Z,92.0
2023-02-19T21:13:03.606Z,92.0
2023-02-19T21:18:03.622Z,92.5
2023-02-19T21:23:03.621Z,92.5
2023-02-19T21:28:03.617Z,92.0
2023-02-19T21:33:03.619Z,92.0
2023-02-19T21:43:03.613Z,92.0
2023-02-19T21:48:03.614Z,92.0
2023-02-19T21:53:03.626Z,92.0
2023-02-19T21:58:03.760Z,92.0
2023-02-19T22:03:03.672Z,92.0
2023-02-19T22:08:03.627Z,92.0
2023-02-19T22:13:03.762Z,92.5
2023-02-19T22:18:03.631Z,92.5
2023-02-19T22:23:03.642Z,92.5
2023-02-19T22:28:03.662Z,92.5
2023-02-19T22:33:03.625Z,92.5
2023-02-19T22:38:03.641Z,92.5
2023-02-19T22:43:03.635Z,92.5
2023-02-19T22:48:03.633Z,93.0
2023-02-19T22:53:03.636Z,93.0
2023-02-19T22:58:03.636Z,93.0
2023-02-19T23:03:03.646Z,93.0
2023-02-19T23:08:03.651Z,93.0
2023-02-19T23:13:03.651Z,93.5
2023-02-19T23:18:03.648Z,93.5
2023-02-19T23:23:03.650Z,93.5
2023-02-19T23:28:03.996Z,93.5
2023-02-19T23:33:03.646Z,93.5
2023-02-19T23:38:03.652Z,93.5
2023-02-19T23:43:03.646Z,93.5
2023-02-19T23:53:03.649Z,93.5
2023-02-19T23:58:03.681Z,94.0
