createdAt,value
2022-08-19T00:01:53.812Z,31.10
2022-08-19T00:03:57.707Z,25.35
2022-08-19T00:06:01.229Z,33.33
2022-08-19T00:08:05.365Z,34.08
2022-08-19T00:10:15.411Z,27.02
2022-08-19T00:12:20.809Z,29.60
2022-08-19T00:14:25.919Z,31.15
2022-08-19T00:16:29.485Z,38.97
2022-08-19T00:18:33.621Z,32.22
2022-08-19T00:20:37.550Z,29.88
2022-08-19T00:22:42.428Z,26.60
2022-08-19T00:24:49.621Z,32.33
2022-08-19T00:26:56.301Z,33.55
2022-08-19T00:29:01.849Z,38.88
2022-08-19T00:31:06.424Z,25.88
2022-08-19T00:33:10.157Z,36.13
2022-08-19T00:35:13.995Z,39.88
2022-08-19T00:37:17.548Z,35.15
2022-08-19T00:39:21.302Z,38.22
2022-08-19T00:41:26.810Z,30.77
2022-08-19T00:43:30.409Z,34.15
2022-08-19T00:45:37.134Z,33.70
2022-08-19T00:47:40.652Z,37.03
2022-08-19T00:49:51.854Z,34.92
2022-08-19T00:52:02.767Z,34.25
2022-08-19T00:54:06.576Z,36.95
2022-08-19T00:56:10.218Z,41.03
2022-08-19T00:58:18.585Z,55.20
2022-08-19T01:00:22.902Z,41.90
2022-08-19T01:02:29.923Z,37.65
2022-08-19T01:04:33.424Z,44.08
2022-08-19T01:06:39.199Z,36.53
2022-08-19T01:08:42.611Z,45.58
2022-08-19T01:10:49.289Z,34.00
2022-08-19T01:12:54.446Z,41.88
2022-08-19T01:14:58.183Z,31.95
2022-08-19T01:17:03.805Z,52.53
2022-08-19T01:19:15.016Z,29.50
2022-08-19T01:21:31.950Z,36.40
2022-08-19T01:23:45.788Z,25.23
2022-08-19T01:25:56.970Z,33.78
2022-08-19T01:30:17.529Z,36.83
2022-08-19T01:32:33.502Z,34.45
2022-08-19T01:34:37.466Z,43.92
2022-08-19T01:36:44.049Z,38.53
2022-08-19T01:38:49.578Z,34.40
2022-08-19T01:40:53.340Z,27.80
2022-08-19T01:42:57.344Z,33.30
2022-08-19T01:45:01.490Z,40.13
2022-08-19T01:47:05.921Z,39.70
2022-08-19T01:49:09.638Z,40.13
2022-08-19T01:51:14.987Z,38.67
2022-08-19T01:53:18.707Z,45.75
2022-08-19T01:55:24.931Z,38.95
2022-08-19T01:57:28.389Z,47.90
2022-08-19T01:59:32.760Z,47.40
2022-08-19T02:01:36.102Z,37.17
2022-08-19T02:03:39.623Z,42.95
2022-08-19T02:05:44.151Z,46.45
2022-08-19T02:07:47.615Z,35.85
2022-08-19T02:09:50.951Z,48.75
2022-08-19T02:11:55.626Z,37.95
2022-08-19T02:13:59.674Z,35.75
2022-08-19T02:16:04.217Z,44.67
2022-08-19T02:18:10.559Z,33.47
2022-08-19T02:20:14.535Z,33.40
2022-08-19T02:22:17.948Z,40.05
2022-08-19T02:24:21.174Z,37.05
2022-08-19T02:26:24.555Z,30.52
2022-08-19T02:28:29.317Z,40.05
2022-08-19T02:30:33.136Z,49.30
2022-08-19T02:32:44.412Z,35.75
2022-08-19T02:34:48.895Z,31.63
2022-08-19T02:36:52.515Z,50.88
2022-08-19T02:38:56.360Z,37.63
2022-08-19T02:41:02.438Z,39.20
2022-08-19T02:43:07.865Z,43.53
2022-08-19T02:45:13.407Z,39.88
2022-08-19T02:47:17.504Z,36.33
2022-08-19T02:49:21.857Z,50.67
2022-08-19T02:51:27.699Z,39.58
2022-08-19T02:53:31.621Z,39.60
2022-08-19T02:55:45.979Z,36.88
2022-08-19T02:57:50.554Z,29.40
2022-08-19T02:59:54.208Z,30.23
2022-08-19T03:01:59.213Z,32.60
2022-08-19T03:04:05.437Z,35.40
2022-08-19T03:06:13.833Z,30.88
2022-08-19T03:08:17.487Z,24.73
2022-08-19T03:10:21.484Z,35.08
2022-08-19T03:12:25.002Z,30.90
2022-08-19T03:14:29.012Z,25.70
2022-08-19T03:16:37.829Z,45.72
2022-08-19T03:18:43.004Z,33.90
2022-08-19T03:20:48.974Z,25.48
2022-08-19T03:22:52.684Z,27.75
2022-08-19T03:24:56.586Z,31.45
2022-08-19T03:27:00.558Z,28.15
2022-08-19T03:29:05.650Z,23.85
2022-08-19T03:31:42.155Z,25.20
2022-08-19T03:33:37.272Z,19.83
2022-08-19T03:35:42.332Z,32.45
2022-08-19T03:37:45.908Z,21.85
2022-08-19T03:39:49.647Z,23.95
2022-08-19T03:42:32.110Z,27.23
2022-08-19T03:44:24.792Z,42.25
2022-08-19T03:46:30.910Z,34.72
2022-08-19T03:48:35.878Z,38.38
2022-08-19T03:50:43.186Z,21.08
2022-08-19T03:52:51.634Z,29.25
2022-08-19T03:54:55.308Z,26.33
2022-08-19T03:57:00.439Z,27.20
2022-08-19T03:59:05.310Z,35.67
2022-08-19T04:01:10.801Z,24.17
2022-08-19T04:03:14.377Z,23.20
2022-08-19T04:05:18.061Z,27.92
2022-08-19T04:07:23.200Z,29.17
2022-08-19T04:09:27.350Z,23.33
2022-08-19T04:11:43.563Z,17.73
2022-08-19T04:13:48.109Z,24.30
2022-08-19T04:15:52.035Z,25.40
2022-08-19T04:17:55.960Z,30.00
2022-08-19T04:19:59.742Z,24.38
2022-08-19T04:22:05.156Z,30.40
2022-08-19T04:24:12.174Z,25.65
2022-08-19T04:26:16.905Z,26.55
2022-08-19T04:28:20.458Z,28.50
2022-08-19T04:30:24.008Z,30.55
2022-08-19T04:32:27.648Z,37.05
2022-08-19T04:34:31.815Z,23.83
2022-08-19T04:36:38.107Z,21.20
2022-08-19T04:38:41.662Z,33.20
2022-08-19T04:41:06.871Z,25.85
2022-08-19T04:43:15.627Z,16.73
2022-08-19T04:45:19.294Z,21.08
2022-08-19T04:47:48.123Z,19.65
2022-08-19T04:49:50.667Z,21.52
2022-08-19T04:51:56.255Z,17.00
2022-08-19T04:54:01.027Z,21.35
2022-08-19T04:56:10.758Z,26.30
2022-08-19T04:58:14.469Z,17.38
2022-08-19T05:00:19.233Z,20.25
2022-08-19T05:02:24.278Z,36.05
2022-08-19T05:04:29.936Z,23.65
2022-08-19T05:06:34.841Z,38.33
2022-08-19T05:08:42.083Z,28.75
2022-08-19T05:10:45.673Z,22.20
2022-08-19T05:12:50.625Z,18.10
2022-08-19T05:14:54.100Z,20.83
2022-08-19T05:17:23.665Z,15.90
2022-08-19T05:19:38.473Z,38.78
2022-08-19T05:22:01.401Z,22.52
2022-08-19T05:24:09.577Z,20.80
2022-08-19T05:26:13.866Z,30.52
2022-08-19T05:28:18.873Z,20.60
2022-08-19T05:30:33.527Z,27.20
2022-08-19T05:32:45.996Z,21.58
2022-08-19T05:34:50.229Z,22.52
2022-08-19T05:36:58.205Z,24.42
2022-08-19T05:39:02.043Z,15.90
2022-08-19T05:41:09.780Z,23.27
2022-08-19T05:43:13.268Z,20.75
2022-08-19T05:45:18.294Z,25.77
2022-08-19T05:47:22.441Z,22.50
2022-08-19T05:49:28.128Z,20.85
2022-08-19T05:51:31.722Z,24.75
2022-08-19T05:53:35.974Z,22.38
2022-08-19T05:55:41.388Z,18.35
2022-08-19T05:57:44.916Z,22.15
2022-08-19T05:59:52.648Z,16.40
2022-08-19T06:01:58.524Z,23.52
2022-08-19T06:04:02.285Z,21.38
2022-08-19T06:06:06.649Z,16.85
2022-08-19T06:08:10.329Z,21.25
2022-08-19T06:10:14.033Z,19.08
2022-08-19T06:12:17.691Z,14.95
2022-08-19T06:14:27.728Z,18.58
2022-08-19T06:16:35.102Z,14.90
2022-08-19T06:18:40.444Z,14.70
2022-08-19T06:20:55.401Z,12.38
2022-08-19T06:23:00.264Z,17.98
2022-08-19T06:25:05.500Z,15.23
2022-08-19T06:27:09.192Z,15.75
2022-08-19T06:29:23.477Z,19.92
2022-08-19T06:31:30.159Z,19.30
2022-08-19T06:33:33.727Z,13.68
2022-08-19T06:35:43.142Z,16.17
2022-08-19T06:37:46.975Z,29.75
2022-08-19T06:39:51.661Z,20.83
2022-08-19T06:41:58.935Z,20.13
2022-08-19T06:44:07.425Z,17.52
2022-08-19T06:46:19.791Z,22.05
2022-08-19T06:48:23.459Z,18.50
2022-08-19T06:50:30.104Z,10.65
2022-08-19T06:52:38.469Z,19.52
2022-08-19T06:54:55.368Z,15.38
2022-08-19T06:57:03.089Z,15.68
2022-08-19T06:59:08.681Z,23.50
2022-08-19T07:01:12.824Z,18.48
2022-08-19T07:03:16.801Z,17.52
2022-08-19T07:05:20.682Z,17.35
2022-08-19T07:07:24.274Z,9.23
2022-08-19T07:09:29.515Z,11.93
2022-08-19T07:11:34.966Z,10.50
2022-08-19T07:13:39.924Z,10.40
2022-08-19T07:15:44.101Z,9.93
2022-08-19T07:17:52.650Z,10.55
2022-08-19T07:19:56.489Z,11.57
2022-08-19T07:22:03.610Z,17.75
2022-08-19T07:24:07.893Z,9.30
2022-08-19T07:26:16.095Z,17.58
2022-08-19T07:28:24.407Z,15.80
2022-08-19T07:30:28.607Z,21.63
2022-08-19T07:32:32.761Z,12.63
2022-08-19T07:34:38.709Z,15.52
2022-08-19T07:36:44.780Z,14.05
2022-08-19T07:38:50.285Z,20.45
2022-08-19T07:40:55.133Z,19.08
2022-08-19T07:43:00.333Z,6.65
2022-08-19T07:45:03.984Z,9.35
2022-08-19T07:47:07.946Z,9.60
2022-08-19T07:49:31.801Z,9.98
2022-08-19T07:51:36.354Z,7.40
2022-08-19T07:53:40.632Z,9.95
2022-08-19T07:55:44.226Z,9.88
2022-08-19T07:57:47.795Z,6.82
2022-08-19T07:59:52.720Z,8.55
2022-08-19T08:01:56.384Z,9.98
2022-08-19T08:04:18.135Z,8.98
2022-08-19T08:06:39.172Z,11.98
2022-08-19T08:09:00.120Z,13.90
2022-08-19T08:11:04.191Z,11.90
2022-08-19T08:13:11.254Z,18.40
2022-08-19T08:15:19.683Z,13.27
2022-08-19T08:17:31.159Z,7.03
2022-08-19T08:19:51.968Z,20.42
2022-08-19T08:21:56.545Z,14.15
2022-08-19T08:26:07.795Z,12.80
2022-08-19T08:28:17.405Z,9.70
2022-08-19T08:30:26.382Z,13.70
2022-08-19T08:32:34.777Z,21.60
2022-08-19T08:34:39.465Z,14.60
2022-08-19T08:36:48.614Z,18.67
2022-08-19T08:41:08.919Z,11.50
2022-08-19T08:43:24.105Z,9.40
2022-08-19T08:45:30.419Z,18.17
2022-08-19T08:47:48.598Z,16.13
2022-08-19T08:49:58.005Z,22.63
2022-08-19T08:52:06.610Z,17.30
2022-08-19T08:54:14.404Z,15.13
2022-08-19T08:56:18.815Z,21.98
2022-08-19T08:58:30.414Z,11.38
2022-08-19T09:00:39.229Z,9.63
2022-08-19T09:02:43.495Z,13.35
2022-08-19T09:04:47.863Z,8.75
2022-08-19T09:07:01.907Z,9.23
2022-08-19T09:09:32.208Z,14.07
2022-08-19T09:11:50.047Z,10.00
2022-08-19T09:14:29.232Z,8.90
2022-08-19T09:16:35.530Z,8.85
2022-08-19T09:18:45.638Z,9.27
2022-08-19T09:20:49.668Z,8.43
2022-08-19T09:22:53.193Z,14.50
2022-08-19T09:24:57.666Z,12.40
2022-08-19T09:27:06.696Z,13.05
2022-08-19T09:29:22.862Z,9.45
2022-08-19T09:31:28.593Z,12.00
2022-08-19T09:33:34.012Z,9.75
2022-08-19T09:35:53.071Z,8.88
2022-08-19T09:37:59.851Z,9.15
2022-08-19T09:40:03.885Z,9.15
2022-08-19T09:42:16.238Z,6.88
2022-08-19T09:44:24.433Z,14.50
2022-08-19T09:46:32.611Z,10.20
2022-08-19T09:48:38.321Z,12.95
2022-08-19T09:50:51.652Z,10.95
2022-08-19T09:52:57.415Z,8.52
2022-08-19T09:55:01.812Z,11.77
2022-08-19T09:57:10.937Z,12.40
2022-08-19T09:59:14.543Z,12.02
2022-08-19T10:01:21.511Z,10.77
2022-08-19T10:03:29.854Z,13.77
2022-08-19T10:05:55.277Z,16.05
2022-08-19T10:08:02.069Z,6.40
2022-08-19T10:10:10.428Z,10.20
2022-08-19T10:12:17.877Z,6.68
2022-08-19T10:14:24.805Z,13.43
2022-08-19T10:16:30.186Z,8.10
2022-08-19T10:18:35.618Z,12.20
2022-08-19T10:20:43.314Z,16.83
2022-08-19T10:22:46.977Z,16.55
2022-08-19T10:24:56.033Z,15.88
2022-08-19T10:27:00.151Z,17.35
2022-08-19T10:29:05.469Z,8.60
2022-08-19T10:31:10.635Z,11.57
2022-08-19T10:33:15.235Z,10.05
2022-08-19T10:35:56.609Z,10.70
2022-08-19T10:38:04.643Z,9.15
2022-08-19T10:40:11.970Z,11.35
2022-08-19T10:42:17.263Z,13.75
2022-08-19T10:44:22.826Z,14.65
2022-08-19T10:46:28.718Z,14.82
2022-08-19T10:48:32.342Z,20.40
2022-08-19T10:50:52.448Z,12.98
2022-08-19T10:52:56.358Z,13.80
2022-08-19T10:55:18.758Z,11.55
2022-08-19T10:57:27.920Z,11.57
2022-08-19T10:59:40.854Z,11.35
2022-08-19T11:01:47.893Z,18.35
2022-08-19T11:03:55.083Z,11.50
2022-08-19T11:06:02.563Z,9.13
2022-08-19T11:08:17.636Z,13.95
2022-08-19T11:10:29.044Z,8.32
2022-08-19T11:12:33.607Z,17.75
2022-08-19T11:14:37.759Z,6.93
2022-08-19T11:16:41.929Z,11.18
2022-08-19T11:18:47.830Z,14.68
2022-08-19T11:20:51.451Z,13.65
2022-08-19T11:22:55.792Z,7.35
2022-08-19T11:24:59.493Z,11.77
2022-08-19T11:27:06.951Z,15.60
2022-08-19T11:29:13.891Z,12.30
2022-08-19T11:31:20.070Z,12.80
2022-08-19T11:33:23.564Z,9.65
2022-08-19T11:35:27.131Z,8.88
2022-08-19T11:37:30.761Z,7.13
2022-08-19T11:39:36.755Z,7.20
2022-08-19T11:41:40.298Z,10.90
2022-08-19T11:43:45.505Z,15.27
2022-08-19T11:45:49.967Z,8.63
2022-08-19T11:47:54.053Z,14.75
2022-08-19T11:49:57.668Z,10.27
2022-08-19T11:52:01.281Z,5.72
2022-08-19T11:54:07.938Z,16.95
2022-08-19T11:56:12.065Z,12.15
2022-08-19T11:58:18.843Z,12.60
2022-08-19T12:00:24.472Z,13.02
2022-08-19T12:02:28.344Z,24.23
2022-08-19T12:04:31.872Z,20.95
2022-08-19T12:06:35.965Z,15.70
2022-08-19T12:08:39.667Z,12.85
2022-08-19T12:10:43.341Z,24.67
2022-08-19T12:12:56.396Z,12.48
2022-08-19T12:15:03.321Z,16.90
2022-08-19T12:17:10.188Z,11.35
2022-08-19T12:19:13.973Z,13.73
2022-08-19T12:21:29.032Z,15.63
2022-08-19T12:23:32.710Z,14.45
2022-08-19T12:25:36.429Z,9.38
2022-08-19T12:27:41.689Z,13.82
2022-08-19T12:29:46.625Z,13.60
2022-08-19T12:31:50.212Z,19.20
2022-08-19T12:33:55.536Z,18.00
2022-08-19T12:36:03.446Z,10.18
2022-08-19T12:38:07.931Z,16.67
2022-08-19T12:40:13.696Z,22.80
2022-08-19T12:42:18.169Z,18.58
2022-08-19T12:44:29.530Z,9.45
2022-08-19T12:46:35.673Z,10.18
2022-08-19T12:48:42.956Z,17.95
2022-08-19T12:50:48.397Z,13.38
2022-08-19T12:52:52.265Z,12.45
2022-08-19T12:54:57.947Z,11.68
2022-08-19T12:57:01.870Z,17.90
2022-08-19T12:59:06.965Z,20.20
2022-08-19T13:01:13.113Z,17.80
2022-08-19T13:03:17.459Z,22.20
2022-08-19T13:05:24.027Z,15.88
2022-08-19T13:07:29.314Z,17.40
2022-08-19T13:09:35.670Z,17.23
2022-08-19T13:11:40.286Z,14.77
2022-08-19T13:13:45.292Z,15.07
2022-08-19T13:15:48.826Z,11.73
2022-08-19T13:17:54.402Z,11.68
2022-08-19T13:19:58.372Z,14.63
2022-08-19T13:22:01.923Z,18.60
2022-08-19T13:24:07.557Z,13.80
2022-08-19T13:26:12.591Z,16.63
2022-08-19T13:28:16.208Z,15.40
2022-08-19T13:30:38.957Z,15.30
2022-08-19T13:32:59.536Z,17.50
2022-08-19T13:35:03.181Z,40.90
2022-08-19T13:37:07.377Z,17.95
2022-08-19T13:39:12.537Z,12.93
2022-08-19T13:41:16.182Z,15.38
2022-08-19T13:43:23.355Z,12.02
2022-08-19T13:45:30.317Z,18.60
2022-08-19T13:47:35.724Z,17.50
2022-08-19T13:49:39.240Z,11.93
2022-08-19T13:51:43.078Z,13.65
2022-08-19T13:53:48.186Z,13.07
2022-08-19T13:55:54.751Z,16.48
2022-08-19T13:58:01.286Z,16.90
2022-08-19T14:00:06.829Z,11.30
2022-08-19T14:02:11.937Z,8.18
2022-08-19T14:04:15.635Z,14.85
2022-08-19T14:06:19.519Z,8.95
2022-08-19T14:08:23.432Z,15.25
2022-08-19T14:10:29.438Z,10.30
2022-08-19T14:12:34.924Z,8.00
2022-08-19T14:14:39.549Z,11.15
2022-08-19T14:16:43.934Z,14.60
2022-08-19T14:18:47.480Z,9.27
2022-08-19T14:20:51.147Z,11.70
2022-08-19T14:22:55.870Z,28.25
2022-08-19T14:25:00.120Z,12.15
2022-08-19T14:27:04.505Z,5.57
2022-08-19T14:29:10.158Z,10.82
2022-08-19T14:31:17.735Z,10.35
2022-08-19T14:33:21.412Z,10.07
2022-08-19T14:35:35.729Z,9.23
2022-08-19T14:37:45.366Z,11.73
2022-08-19T14:39:49.573Z,16.75
2022-08-19T14:41:53.476Z,10.75
2022-08-19T14:43:57.358Z,10.55
2022-08-19T14:46:02.998Z,10.35
2022-08-19T14:48:07.572Z,10.15
2022-08-19T14:50:18.383Z,11.88
2022-08-19T14:52:22.321Z,10.23
2022-08-19T14:54:26.166Z,11.93
2022-08-19T14:56:33.999Z,15.50
2022-08-19T14:58:39.132Z,9.18
2022-08-19T15:00:42.925Z,10.23
2022-08-19T15:02:48.029Z,11.05
2022-08-19T15:04:58.285Z,16.95
2022-08-19T15:07:05.615Z,12.68
2022-08-19T15:09:09.139Z,11.90
2022-08-19T15:11:15.630Z,16.10
2022-08-19T15:13:20.004Z,16.15
2022-08-19T15:15:23.939Z,12.00
2022-08-19T15:17:45.895Z,16.15
2022-08-19T15:19:51.484Z,9.75
2022-08-19T15:21:55.964Z,14.55
2022-08-19T15:24:01.673Z,22.30
2022-08-19T15:26:06.503Z,12.00
2022-08-19T15:28:12.246Z,7.90
2022-08-19T15:30:22.629Z,9.10
2022-08-19T15:32:27.589Z,14.55
2022-08-19T15:34:32.595Z,11.18
2022-08-19T15:36:38.097Z,7.95
2022-08-19T15:38:46.093Z,13.00
2022-08-19T15:40:50.712Z,11.02
2022-08-19T15:42:54.839Z,14.85
2022-08-19T15:45:01.063Z,10.48
2022-08-19T15:47:06.103Z,7.18
2022-08-19T15:49:11.189Z,6.82
2022-08-19T15:51:14.872Z,8.23
2022-08-19T15:53:19.796Z,11.43
2022-08-19T15:55:33.013Z,9.70
2022-08-19T15:57:55.186Z,9.85
2022-08-19T16:00:16.283Z,6.82
2022-08-19T16:02:43.540Z,8.52
2022-08-19T16:05:06.795Z,7.00
2022-08-19T16:07:10.532Z,14.35
2022-08-19T16:09:17.164Z,5.40
2022-08-19T16:11:22.973Z,13.60
2022-08-19T16:13:26.825Z,9.13
2022-08-19T16:15:32.423Z,8.02
2022-08-19T16:17:36.371Z,8.50
2022-08-19T16:19:40.769Z,9.73
2022-08-19T16:21:45.426Z,7.90
2022-08-19T16:23:50.499Z,5.07
2022-08-19T16:25:55.591Z,13.82
2022-08-19T16:28:07.760Z,9.38
2022-08-19T16:30:12.558Z,10.57
2022-08-19T16:32:16.510Z,7.65
2022-08-19T16:34:20.009Z,10.20
2022-08-19T16:36:24.979Z,10.48
2022-08-19T16:38:29.495Z,5.40
2022-08-19T16:40:33.050Z,4.70
2022-08-19T16:42:38.073Z,9.32
2022-08-19T16:44:45.225Z,8.80
2022-08-19T16:46:57.386Z,9.73
2022-08-19T16:49:02.843Z,9.25
2022-08-19T16:51:09.684Z,9.52
2022-08-19T16:53:13.344Z,7.43
2022-08-19T16:55:17.236Z,11.40
2022-08-19T16:57:21.037Z,8.38
2022-08-19T16:59:26.126Z,13.27
2022-08-19T17:01:30.291Z,11.30
2022-08-19T17:03:36.884Z,7.05
2022-08-19T17:05:44.345Z,14.38
2022-08-19T17:07:47.947Z,8.52
2022-08-19T17:09:52.601Z,9.43
2022-08-19T17:11:56.367Z,9.75
2022-08-19T17:14:00.024Z,7.32
2022-08-19T17:16:05.707Z,9.13
2022-08-19T17:18:11.664Z,7.30
2022-08-19T17:20:15.291Z,10.93
2022-08-19T17:22:18.911Z,10.23
2022-08-19T17:24:22.544Z,11.10
2022-08-19T17:26:27.511Z,9.15
2022-08-19T17:28:31.420Z,8.82
2022-08-19T17:30:35.447Z,8.07
2022-08-19T17:32:40.722Z,7.72
2022-08-19T17:34:44.363Z,10.77
2022-08-19T17:36:47.908Z,9.52
2022-08-19T17:38:52.091Z,12.20
2022-08-19T17:41:04.787Z,10.85
2022-08-19T17:43:08.733Z,9.50
2022-08-19T17:45:13.411Z,8.82
2022-08-19T17:47:17.045Z,9.88
2022-08-19T17:49:22.218Z,8.80
2022-08-19T17:51:40.591Z,7.45
2022-08-19T17:53:46.026Z,10.50
2022-08-19T17:55:49.771Z,10.50
2022-08-19T17:57:53.497Z,10.77
2022-08-19T17:59:58.824Z,7.30
2022-08-19T18:02:03.261Z,9.18
2022-08-19T18:04:10.187Z,11.60
2022-08-19T18:06:16.851Z,12.02
2022-08-19T18:08:20.669Z,10.23
2022-08-19T18:10:32.057Z,9.65
2022-08-19T18:12:39.087Z,12.45
2022-08-19T18:14:43.267Z,14.25
2022-08-19T18:16:47.120Z,11.00
2022-08-19T18:18:50.688Z,11.77
2022-08-19T18:20:54.422Z,8.88
2022-08-19T18:23:45.469Z,13.25
2022-08-19T18:25:26.902Z,9.93
2022-08-19T18:27:30.710Z,12.98
2022-08-19T18:29:38.527Z,10.18
2022-08-19T18:31:43.838Z,11.73
2022-08-19T18:33:52.827Z,10.57
2022-08-19T18:35:56.943Z,10.55
2022-08-19T18:38:23.826Z,6.70
2022-08-19T18:40:46.347Z,4.45
2022-08-19T18:43:19.013Z,12.02
2022-08-19T18:45:43.620Z,3.72
2022-08-19T18:48:04.754Z,6.05
2022-08-19T18:50:10.044Z,4.18
2022-08-19T18:52:15.501Z,2.97
2022-08-19T18:54:21.259Z,6.05
2022-08-19T18:56:29.466Z,6.32
2022-08-19T18:58:34.456Z,3.40
2022-08-19T19:00:38.073Z,7.00
2022-08-19T19:02:41.783Z,7.13
2022-08-19T19:04:45.956Z,7.00
2022-08-19T19:06:50.187Z,9.48
2022-08-19T19:08:55.175Z,7.18
2022-08-19T19:11:05.317Z,5.82
2022-08-19T19:13:08.796Z,6.68
2022-08-19T19:15:12.607Z,4.43
2022-08-19T19:17:16.918Z,3.10
2022-08-19T19:19:20.759Z,3.78
2022-08-19T19:21:31.908Z,6.43
2022-08-19T19:23:40.949Z,3.60
2022-08-19T19:25:50.713Z,3.53
2022-08-19T19:27:56.332Z,5.93
2022-08-19T19:30:00.163Z,8.60
2022-08-19T19:32:04.219Z,2.75
2022-08-19T19:34:29.257Z,4.70
2022-08-19T19:36:32.000Z,5.28
2022-08-19T19:38:36.118Z,7.05
2022-08-19T19:40:40.018Z,6.90
2022-08-19T19:42:43.840Z,9.25
2022-08-19T19:44:50.598Z,7.13
2022-08-19T19:46:57.960Z,6.43
2022-08-19T19:49:02.216Z,14.23
2022-08-19T19:51:06.428Z,6.45
2022-08-19T19:53:10.401Z,6.00
2022-08-19T19:55:18.660Z,4.03
2022-08-19T19:57:26.923Z,8.63
2022-08-19T19:59:30.508Z,6.18
2022-08-19T20:01:35.835Z,5.03
2022-08-19T20:03:40.580Z,6.28
2022-08-19T20:05:44.282Z,9.35
2022-08-19T20:08:05.259Z,3.65
2022-08-19T20:10:09.606Z,5.20
2022-08-19T20:12:13.546Z,4.00
2022-08-19T20:14:20.323Z,7.50
2022-08-19T20:16:25.613Z,6.88
2022-08-19T20:18:30.778Z,2.53
2022-08-19T20:20:34.477Z,11.55
2022-08-19T20:22:40.305Z,8.38
2022-08-19T20:24:45.032Z,6.88
2022-08-19T20:26:53.420Z,14.15
2022-08-19T20:29:07.262Z,8.10
2022-08-19T20:31:17.843Z,8.90
2022-08-19T20:33:21.593Z,4.45
2022-08-19T20:35:26.979Z,13.13
2022-08-19T20:37:30.643Z,10.65
2022-08-19T20:39:34.700Z,6.57
2022-08-19T20:41:39.424Z,11.35
2022-08-19T20:43:43.434Z,8.57
2022-08-19T20:45:47.259Z,10.73
2022-08-19T20:47:50.828Z,5.03
2022-08-19T20:49:54.535Z,5.65
2022-08-19T20:51:59.616Z,6.05
2022-08-19T20:54:03.156Z,3.60
2022-08-19T20:56:09.431Z,7.45
2022-08-19T20:58:20.638Z,8.48
2022-08-19T21:00:24.156Z,4.82
2022-08-19T21:02:27.981Z,9.35
2022-08-19T21:04:31.784Z,5.75
2022-08-19T21:06:35.413Z,7.03
2022-08-19T21:08:41.717Z,5.95
2022-08-19T21:10:45.859Z,6.82
2022-08-19T21:12:49.512Z,9.10
2022-08-19T21:14:53.329Z,6.15
2022-08-19T21:16:57.063Z,6.20
2022-08-19T21:19:00.666Z,5.85
2022-08-19T21:21:04.896Z,9.88
2022-08-19T21:23:11.191Z,13.38
2022-08-19T21:25:18.260Z,15.63
2022-08-19T21:27:21.885Z,10.35
2022-08-19T21:29:25.739Z,7.55
2022-08-19T21:31:29.472Z,6.00
2022-08-19T21:33:33.264Z,8.73
2022-08-19T21:35:37.414Z,7.70
2022-08-19T21:37:40.979Z,6.32
2022-08-19T21:39:44.738Z,6.13
2022-08-19T21:41:50.036Z,7.80
2022-08-19T21:43:54.117Z,7.25
2022-08-19T21:45:57.619Z,23.70
2022-08-19T21:48:01.324Z,8.35
2022-08-19T21:50:06.536Z,6.25
2022-08-19T21:52:10.856Z,4.75
2022-08-19T21:54:14.470Z,8.40
2022-08-19T21:56:18.153Z,7.50
2022-08-19T21:58:30.134Z,8.23
2022-08-19T22:00:35.560Z,3.80
2022-08-19T22:02:40.120Z,6.45
2022-08-19T22:04:43.905Z,9.75
2022-08-19T22:06:47.712Z,8.07
2022-08-19T22:08:51.434Z,9.73
2022-08-19T22:10:55.402Z,7.72
2022-08-19T22:13:00.498Z,9.85
2022-08-19T22:15:07.338Z,12.60
2022-08-19T22:17:10.978Z,10.88
2022-08-19T22:19:14.681Z,6.05
2022-08-19T22:21:21.274Z,13.75
2022-08-19T22:23:44.517Z,9.45
2022-08-19T22:25:48.665Z,7.28
2022-08-19T22:27:52.617Z,10.75
2022-08-19T22:30:00.365Z,13.80
2022-08-19T22:32:26.166Z,13.77
2022-08-19T22:34:30.206Z,6.15
2022-08-19T22:36:34.383Z,9.55
2022-08-19T22:38:38.622Z,14.35
2022-08-19T22:40:48.595Z,11.05
2022-08-19T22:43:00.271Z,6.32
2022-08-19T22:45:04.133Z,8.60
2022-08-19T22:47:10.259Z,14.15
2022-08-19T22:49:16.348Z,8.23
2022-08-19T22:51:37.146Z,8.00
2022-08-19T22:53:44.114Z,10.57
2022-08-19T22:55:47.752Z,8.05
2022-08-19T22:57:51.355Z,12.50
2022-08-19T22:59:56.150Z,9.82
2022-08-19T23:02:02.620Z,14.02
2022-08-19T23:04:07.891Z,9.23
2022-08-19T23:06:12.535Z,6.78
2022-08-19T23:08:16.123Z,5.43
2022-08-19T23:10:27.134Z,6.10
2022-08-19T23:12:34.875Z,7.38
2022-08-19T23:14:38.567Z,8.15
2022-08-19T23:16:42.894Z,8.70
2022-08-19T23:18:46.771Z,13.50
2022-08-19T23:20:53.984Z,9.82
2022-08-19T23:22:58.688Z,8.13
2022-08-19T23:25:03.878Z,12.60
2022-08-19T23:27:24.840Z,5.53
2022-08-19T23:29:46.039Z,8.43
2022-08-19T23:31:52.135Z,8.48
2022-08-19T23:33:55.650Z,9.63
2022-08-19T23:36:03.062Z,12.55
2022-08-19T23:38:07.713Z,8.40
2022-08-19T23:40:12.063Z,7.15
2022-08-19T23:42:15.753Z,10.48
2022-08-19T23:44:19.464Z,11.73
2022-08-19T23:46:27.759Z,9.60
2022-08-19T23:48:33.156Z,11.90
2022-08-19T23:50:37.654Z,7.85
2022-08-19T23:52:47.692Z,14.43
2022-08-19T23:54:51.379Z,16.35
2022-08-19T23:56:55.034Z,12.10
2022-08-19T23:58:59.455Z,11.00
