createdAt,value
2019-05-19T00:01:49.002Z,29.13
2019-05-19T00:06:53.838Z,30.93
2019-05-19T00:11:58.668Z,30.10
2019-05-19T00:17:03.513Z,36.40
2019-05-19T00:22:08.286Z,34.13
2019-05-19T00:27:13.125Z,28.73
2019-05-19T00:32:17.893Z,34.00
2019-05-19T00:37:22.740Z,26.47
2019-05-19T00:42:28.031Z,30.63
2019-05-19T00:47:32.873Z,32.47
2019-05-19T00:52:37.802Z,31.80
2019-05-19T00:57:42.845Z,31.33
2019-05-19T01:02:47.613Z,32.27
2019-05-19T01:07:53.054Z,30.63
2019-05-19T01:12:58.401Z,33.43
2019-05-19T01:18:03.432Z,30.30
2019-05-19T01:23:08.490Z,28.93
2019-05-19T01:28:13.331Z,33.17
2019-05-19T01:33:18.161Z,29.20
2019-05-19T01:38:23.001Z,25.83
2019-05-19T01:43:28.489Z,28.77
2019-05-19T01:48:33.320Z,27.77
2019-05-19T01:53:38.153Z,28.30
2019-05-19T01:58:43.794Z,28.10
2019-05-19T02:03:49.521Z,24.50
2019-05-19T02:08:54.352Z,29.17
2019-05-19T02:13:59.188Z,27.57
2019-05-19T02:19:04.018Z,28.70
2019-05-19T02:24:08.890Z,24.77
2019-05-19T02:29:14.722Z,24.33
2019-05-19T02:34:19.575Z,28.03
2019-05-19T02:39:24.413Z,26.27
2019-05-19T02:44:30.937Z,27.63
2019-05-19T02:49:36.478Z,27.00
2019-05-19T02:54:41.307Z,27.13
2019-05-19T02:59:46.646Z,23.73
2019-05-19T03:04:51.483Z,24.27
2019-05-19T03:09:56.310Z,22.97
2019-05-19T03:15:01.078Z,27.47
2019-05-19T03:20:07.118Z,28.00
2019-05-19T03:25:12.513Z,23.93
2019-05-19T03:30:35.202Z,29.93
2019-05-19T03:35:40.090Z,30.10
2019-05-19T03:40:44.862Z,25.40
2019-05-19T03:45:49.792Z,24.70
2019-05-19T03:50:54.496Z,27.73
2019-05-19T03:55:59.338Z,24.30
2019-05-19T04:01:04.190Z,23.60
2019-05-19T04:06:09.065Z,31.63
2019-05-19T04:11:13.892Z,29.13
2019-05-19T04:16:18.661Z,27.00
2019-05-19T04:21:23.758Z,27.17
2019-05-19T04:26:28.534Z,29.93
2019-05-19T04:31:33.293Z,22.20
2019-05-19T04:36:38.070Z,20.43
2019-05-19T04:41:42.830Z,21.63
2019-05-19T04:46:47.660Z,20.17
2019-05-19T04:52:05.849Z,26.47
2019-05-19T04:56:58.951Z,21.07
2019-05-19T05:02:03.780Z,26.13
2019-05-19T05:07:08.623Z,22.23
2019-05-19T05:12:13.468Z,21.83
2019-05-19T05:17:18.230Z,20.33
2019-05-19T05:22:23.358Z,22.93
2019-05-19T05:27:28.203Z,23.07
2019-05-19T05:32:32.966Z,19.27
2019-05-19T05:37:37.813Z,20.60
2019-05-19T05:42:42.761Z,23.73
2019-05-19T05:47:47.605Z,18.20
2019-05-19T05:52:52.364Z,18.73
2019-05-19T05:57:57.205Z,17.83
2019-05-19T06:03:02.061Z,18.53
2019-05-19T06:08:06.883Z,17.90
2019-05-19T06:13:11.718Z,19.23
2019-05-19T06:18:16.553Z,20.33
2019-05-19T06:23:21.329Z,18.57
2019-05-19T06:28:38.332Z,18.27
2019-05-19T06:33:43.181Z,20.57
2019-05-19T06:38:48.024Z,19.50
2019-05-19T06:43:52.978Z,16.57
2019-05-19T06:48:57.741Z,16.17
2019-05-19T06:54:02.581Z,25.57
2019-05-19T06:59:08.038Z,18.60
2019-05-19T07:04:12.873Z,19.23
2019-05-19T07:09:17.708Z,21.40
2019-05-19T07:14:22.483Z,19.93
2019-05-19T07:19:27.324Z,18.70
2019-05-19T07:24:32.148Z,20.00
2019-05-19T07:29:36.984Z,18.57
2019-05-19T07:34:41.842Z,20.03
2019-05-19T07:39:46.604Z,22.70
2019-05-19T07:44:51.556Z,23.47
2019-05-19T07:49:56.407Z,24.10
2019-05-19T07:55:01.246Z,20.97
2019-05-19T08:00:08.448Z,22.23
2019-05-19T08:05:13.430Z,25.47
2019-05-19T08:10:18.373Z,14.80
2019-05-19T08:15:23.232Z,15.77
2019-05-19T08:20:28.082Z,16.47
2019-05-19T08:25:32.908Z,16.20
2019-05-19T08:30:37.746Z,20.17
2019-05-19T08:35:42.506Z,19.40
2019-05-19T08:40:47.389Z,17.20
2019-05-19T08:45:52.193Z,14.00
2019-05-19T08:50:57.082Z,15.93
2019-05-19T08:56:01.881Z,16.27
2019-05-19T09:01:06.716Z,22.13
2019-05-19T09:06:11.563Z,13.83
2019-05-19T09:11:16.403Z,19.13
2019-05-19T09:16:21.243Z,19.57
2019-05-19T09:21:26.112Z,14.10
2019-05-19T09:26:32.043Z,12.03
2019-05-19T09:31:36.885Z,14.97
2019-05-19T09:36:41.645Z,10.07
2019-05-19T09:41:46.486Z,9.80
2019-05-19T09:46:51.368Z,12.47
2019-05-19T09:51:56.208Z,12.13
2019-05-19T09:57:01.057Z,9.90
2019-05-19T10:02:05.888Z,11.40
2019-05-19T10:07:10.828Z,7.00
2019-05-19T10:12:15.624Z,10.03
2019-05-19T10:17:20.454Z,7.80
2019-05-19T10:22:25.285Z,7.93
2019-05-19T10:27:30.105Z,9.07
2019-05-19T10:32:34.936Z,8.40
2019-05-19T10:37:39.761Z,7.47
2019-05-19T10:42:44.597Z,6.80
2019-05-19T10:47:49.516Z,10.03
2019-05-19T10:52:54.366Z,11.30
2019-05-19T10:57:59.211Z,8.40
2019-05-19T11:03:04.046Z,5.67
2019-05-19T11:08:08.865Z,6.77
2019-05-19T11:13:13.697Z,6.40
2019-05-19T11:18:18.532Z,5.97
2019-05-19T11:23:23.373Z,6.60
2019-05-19T11:28:28.134Z,4.27
2019-05-19T11:33:32.885Z,7.80
2019-05-19T11:38:37.712Z,6.87
2019-05-19T11:43:42.551Z,4.40
2019-05-19T11:48:47.481Z,8.00
2019-05-19T11:53:52.236Z,5.83
2019-05-19T11:58:57.084Z,4.00
2019-05-19T12:04:01.936Z,5.33
2019-05-19T12:09:07.369Z,6.33
2019-05-19T12:14:12.226Z,4.83
2019-05-19T12:19:17.077Z,5.23
2019-05-19T12:24:21.929Z,8.57
2019-05-19T12:29:26.785Z,5.60
2019-05-19T12:34:31.556Z,5.70
2019-05-19T12:39:37.107Z,7.43
2019-05-19T12:44:41.964Z,4.67
2019-05-19T12:49:47.159Z,5.80
2019-05-19T12:54:51.952Z,9.27
2019-05-19T12:59:57.265Z,6.00
2019-05-19T13:05:05.327Z,10.20
2019-05-19T13:10:09.114Z,7.50
2019-05-19T13:15:15.688Z,8.67
2019-05-19T13:20:20.875Z,9.70
2019-05-19T13:25:25.745Z,11.97
2019-05-19T13:30:30.602Z,8.77
2019-05-19T13:35:35.453Z,6.07
2019-05-19T13:40:40.377Z,19.57
2019-05-19T13:45:45.203Z,7.20
2019-05-19T13:50:50.440Z,8.47
2019-05-19T13:55:55.334Z,5.97
2019-05-19T14:01:00.198Z,8.10
2019-05-19T14:06:05.041Z,5.80
2019-05-19T14:11:09.904Z,6.83
2019-05-19T14:16:14.756Z,6.50
2019-05-19T14:21:19.605Z,6.97
2019-05-19T14:26:24.469Z,9.00
2019-05-19T14:31:29.347Z,7.83
2019-05-19T14:36:34.301Z,6.17
2019-05-19T14:41:40.793Z,12.00
2019-05-19T14:46:45.661Z,6.67
2019-05-19T14:51:51.094Z,9.93
2019-05-19T14:56:55.961Z,7.03
2019-05-19T15:02:00.813Z,6.57
2019-05-19T15:07:05.952Z,6.47
2019-05-19T15:12:10.821Z,8.23
2019-05-19T15:17:15.603Z,9.50
2019-05-19T15:22:20.455Z,7.63
2019-05-19T15:27:25.230Z,7.23
2019-05-19T15:32:29.982Z,8.63
2019-05-19T15:37:34.814Z,6.60
2019-05-19T15:42:39.643Z,7.50
2019-05-19T15:47:44.474Z,15.90
2019-05-19T15:52:49.353Z,12.23
2019-05-19T15:57:54.195Z,8.97
2019-05-19T16:02:59.033Z,15.23
2019-05-19T16:08:03.915Z,7.90
2019-05-19T16:13:08.854Z,9.33
2019-05-19T16:18:13.698Z,6.87
2019-05-19T16:23:18.532Z,13.23
2019-05-19T16:28:30.369Z,17.20
2019-05-19T16:33:29.736Z,12.20
2019-05-19T16:38:34.493Z,16.67
2019-05-19T16:43:39.340Z,11.77
2019-05-19T16:48:44.165Z,12.53
2019-05-19T16:53:51.588Z,10.77
2019-05-19T16:58:56.430Z,16.40
2019-05-19T17:04:01.265Z,10.70
2019-05-19T17:09:06.377Z,10.07
2019-05-19T17:14:11.205Z,13.17
2019-05-19T17:19:16.073Z,9.63
2019-05-19T17:24:20.839Z,11.47
2019-05-19T17:29:25.672Z,10.80
2019-05-19T17:34:30.362Z,9.73
2019-05-19T17:39:35.197Z,12.70
2019-05-19T17:44:39.888Z,14.17
2019-05-19T17:49:44.727Z,14.33
2019-05-19T17:54:50.188Z,10.30
2019-05-19T17:59:56.025Z,18.00
2019-05-19T18:05:00.985Z,14.50
2019-05-19T18:10:06.987Z,17.30
2019-05-19T18:15:11.828Z,11.37
2019-05-19T18:20:23.645Z,13.40
2019-05-19T18:25:23.127Z,17.13
2019-05-19T18:30:27.955Z,12.83
2019-05-19T18:35:32.793Z,13.73
2019-05-19T18:40:37.629Z,13.20
2019-05-19T18:45:42.417Z,17.03
2019-05-19T18:50:47.237Z,14.40
2019-05-19T18:55:52.194Z,20.87
2019-05-19T19:00:58.515Z,18.97
2019-05-19T19:06:03.338Z,12.80
2019-05-19T19:11:08.245Z,18.00
2019-05-19T19:16:13.090Z,21.57
2019-05-19T19:21:17.941Z,23.40
2019-05-19T19:26:23.207Z,19.60
2019-05-19T19:31:28.050Z,20.43
2019-05-19T19:36:32.882Z,20.27
2019-05-19T19:41:38.650Z,17.53
2019-05-19T19:46:43.346Z,13.20
2019-05-19T19:51:48.108Z,16.97
2019-05-19T19:56:53.127Z,14.93
2019-05-19T20:01:57.965Z,17.63
2019-05-19T20:07:02.805Z,18.97
2019-05-19T20:12:09.277Z,17.93
2019-05-19T20:17:14.043Z,16.87
2019-05-19T20:22:18.882Z,15.77
2019-05-19T20:27:25.226Z,17.27
2019-05-19T20:32:29.978Z,14.73
2019-05-19T20:37:34.825Z,18.03
2019-05-19T20:42:39.664Z,14.87
2019-05-19T20:47:44.502Z,15.50
2019-05-19T20:52:49.329Z,19.33
2019-05-19T20:57:54.308Z,14.83
2019-05-19T21:02:59.149Z,20.17
2019-05-19T21:08:03.985Z,17.20
2019-05-19T21:13:08.825Z,22.60
2019-05-19T21:18:13.664Z,15.20
2019-05-19T21:23:18.510Z,15.40
2019-05-19T21:28:23.270Z,18.53
2019-05-19T21:33:28.114Z,14.73
2019-05-19T21:38:33.121Z,17.73
2019-05-19T21:43:37.967Z,16.43
2019-05-19T21:48:42.805Z,17.13
2019-05-19T21:53:48.940Z,15.27
2019-05-19T21:58:53.886Z,18.57
2019-05-19T22:03:58.796Z,17.37
2019-05-19T22:09:05.197Z,17.93
2019-05-19T22:14:10.042Z,15.10
2019-05-19T22:19:15.935Z,16.20
2019-05-19T22:24:20.894Z,15.80
2019-05-19T22:29:25.671Z,21.27
2019-05-19T22:34:30.510Z,23.80
2019-05-19T22:39:35.344Z,17.27
2019-05-19T22:44:40.117Z,22.00
2019-05-19T22:49:44.957Z,17.33
2019-05-19T22:54:49.815Z,19.63
2019-05-19T22:59:54.621Z,24.87
2019-05-19T23:04:59.378Z,25.70
2019-05-19T23:10:05.772Z,25.10
2019-05-19T23:15:11.083Z,26.53
2019-05-19T23:20:16.019Z,20.33
2019-05-19T23:25:20.881Z,24.47
2019-05-19T23:30:25.624Z,20.23
2019-05-19T23:35:30.456Z,24.93
2019-05-19T23:40:35.300Z,22.37
2019-05-19T23:45:40.133Z,25.30
2019-05-19T23:50:44.971Z,26.93
2019-05-19T23:55:49.809Z,25.80
