createdAt,value
2023-12-29T00:00:43.785Z,100152.19
2023-12-29T00:03:43.408Z,100152.88
2023-12-29T00:06:30.518Z,100147.52
2023-12-29T00:09:11.862Z,100139.77
2023-12-29T00:11:52.492Z,100135.77
2023-12-29T00:14:37.733Z,100135.23
2023-12-29T00:17:10.856Z,100136.40
2023-12-29T00:19:50.023Z,100135.85
2023-12-29T00:22:22.636Z,100131.35
2023-12-29T00:24:55.680Z,100128.98
2023-12-29T00:27:42.777Z,100125.41
2023-12-29T00:30:32.083Z,100121.88
2023-12-29T00:33:16.212Z,100117.97
2023-12-29T00:35:56.346Z,100116.77
2023-12-29T00:38:33.493Z,100116.94
2023-12-29T00:41:03.926Z,100114.48
2023-12-29T00:43:45.526Z,100113.74
2023-12-29T00:46:29.768Z,100114.07
2023-12-29T00:49:02.401Z,100119.74
2023-12-29T00:51:48.708Z,100121.27
2023-12-29T00:54:24.939Z,100121.83
2023-12-29T00:57:04.571Z,100117.48
2023-12-29T00:59:41.780Z,100110.17
2023-12-29T01:02:22.004Z,100106.21
2023-12-29T01:04:58.702Z,100098.22
2023-12-29T01:07:45.810Z,100096.12
2023-12-29T01:10:25.299Z,100093.89
2023-12-29T01:13:22.812Z,100093.68
2023-12-29T01:15:55.980Z,100090.80
2023-12-29T01:18:32.149Z,100094.74
2023-12-29T01:21:13.797Z,100096.30
2023-12-29T01:23:46.287Z,100091.48
2023-12-29T01:26:19.949Z,100084.07
2023-12-29T01:28:55.242Z,100078.92
2023-12-29T01:31:43.878Z,100078.09
2023-12-29T01:34:21.165Z,100077.27
2023-12-29T01:37:10.380Z,100073.17
2023-12-29T01:39:41.758Z,100074.38
2023-12-29T01:42:35.759Z,100078.02
2023-12-29T01:45:32.619Z,100071.98
2023-12-29T01:48:39.296Z,100067.77
2023-12-29T01:51:26.998Z,100059.55
2023-12-29T01:54:14.118Z,100048.67
2023-12-29T01:56:58.879Z,100046.76
2023-12-29T01:59:37.020Z,100043.23
2023-12-29T02:02:16.755Z,100041.66
2023-12-29T02:05:02.892Z,100038.55
2023-12-29T02:07:43.246Z,100039.89
2023-12-29T02:10:24.802Z,100037.02
2023-12-29T02:13:02.637Z,100036.73
2023-12-29T02:15:33.370Z,100032.48
2023-12-29T02:18:11.731Z,100033.42
2023-12-29T02:20:47.787Z,100031.06
2023-12-29T02:23:19.991Z,100031.06
2023-12-29T02:26:03.316Z,100024.41
2023-12-29T02:28:58.016Z,100021.66
2023-12-29T02:31:39.485Z,100017.70
2023-12-29T02:34:18.128Z,100018.84
2023-12-29T02:37:00.418Z,100021.59
2023-12-29T02:39:47.669Z,100019.90
2023-12-29T02:42:40.921Z,100017.35
2023-12-29T02:45:17.451Z,100021.60
2023-12-29T02:47:53.695Z,100020.27
2023-12-29T02:50:28.038Z,100019.68
2023-12-29T02:52:58.883Z,100020.16
2023-12-29T02:55:38.579Z,100014.56
2023-12-29T02:58:23.947Z,100016.03
2023-12-29T03:01:02.004Z,100010.34
2023-12-29T03:03:36.600Z,100008.77
2023-12-29T03:06:21.311Z,100007.67
2023-12-29T03:08:56.829Z,100010.05
2023-12-29T03:11:36.277Z,100007.67
2023-12-29T03:14:13.499Z,100004.32
2023-12-29T03:16:56.073Z,100001.96
2023-12-29T03:19:28.192Z,100003.19
2023-12-29T03:22:24.769Z,100004.62
2023-12-29T03:24:58.840Z,100006.89
2023-12-29T03:27:43.043Z,100008.76
2023-12-29T03:30:33.965Z,100010.17
2023-12-29T03:33:19.372Z,100014.27
2023-12-29T03:35:58.318Z,100012.64
2023-12-29T03:38:37.151Z,100009.27
2023-12-29T03:41:07.225Z,100006.95
2023-12-29T03:43:51.476Z,100004.10
2023-12-29T03:46:37.036Z,99999.52
2023-12-29T03:49:12.173Z,99996.16
2023-12-29T03:51:53.929Z,99994.20
2023-12-29T03:54:24.428Z,99985.19
2023-12-29T03:57:01.837Z,99981.88
2023-12-29T03:59:35.654Z,99982.05
2023-12-29T04:02:19.094Z,99976.88
2023-12-29T04:05:10.070Z,99973.00
2023-12-29T04:07:56.941Z,99972.60
2023-12-29T04:10:28.881Z,99968.45
2023-12-29T04:13:07.892Z,99970.42
2023-12-29T04:15:57.499Z,99970.41
2023-12-29T04:18:31.922Z,99962.67
2023-12-29T04:21:05.843Z,99960.82
2023-12-29T04:23:44.432Z,99958.92
2023-12-29T04:26:19.564Z,99954.61
2023-12-29T04:29:05.674Z,99954.68
2023-12-29T04:31:45.639Z,99951.59
2023-12-29T04:34:25.554Z,99954.95
2023-12-29T04:37:00.471Z,99949.89
2023-12-29T04:39:34.794Z,99947.73
2023-12-29T04:42:20.895Z,99946.29
2023-12-29T04:44:54.000Z,99941.21
2023-12-29T04:47:35.378Z,99944.65
2023-12-29T04:50:19.488Z,99937.55
2023-12-29T04:52:52.183Z,99933.34
2023-12-29T04:55:25.461Z,99934.71
2023-12-29T04:58:00.282Z,99932.55
2023-12-29T05:00:37.368Z,99927.97
2023-12-29T05:03:11.227Z,99922.48
2023-12-29T05:05:48.818Z,99919.30
2023-12-29T05:08:25.373Z,99919.67
2023-12-29T05:11:10.623Z,99920.86
2023-12-29T05:13:49.788Z,99919.80
2023-12-29T05:16:27.280Z,99921.29
2023-12-29T05:19:00.341Z,99923.18
2023-12-29T05:21:46.473Z,99924.08
2023-12-29T05:24:36.932Z,99921.41
2023-12-29T05:27:18.790Z,99916.17
2023-12-29T05:30:02.817Z,99916.09
2023-12-29T05:32:44.065Z,99917.55
2023-12-29T05:35:17.785Z,99919.54
2023-12-29T05:37:54.579Z,99914.06
2023-12-29T05:43:45.985Z,99913.48
2023-12-29T05:46:22.986Z,99913.02
2023-12-29T05:49:00.446Z,99911.77
2023-12-29T05:51:47.136Z,99907.94
2023-12-29T05:54:26.351Z,99906.21
2023-12-29T05:57:05.353Z,99910.52
2023-12-29T05:59:37.295Z,99912.13
2023-12-29T06:02:45.054Z,99908.76
2023-12-29T06:05:31.898Z,99907.11
2023-12-29T06:08:10.425Z,99901.02
2023-12-29T06:11:08.966Z,99897.55
2023-12-29T06:14:02.914Z,99894.30
2023-12-29T06:16:53.610Z,99889.29
2023-12-29T06:19:37.809Z,99885.92
2023-12-29T06:22:19.076Z,99887.25
2023-12-29T06:24:50.992Z,99882.83
2023-12-29T06:27:41.210Z,99878.73
2023-12-29T06:30:40.192Z,99881.52
2023-12-29T06:33:26.050Z,99882.23
2023-12-29T06:36:04.980Z,99878.69
2023-12-29T06:38:37.459Z,99872.01
2023-12-29T06:41:11.362Z,99869.64
2023-12-29T06:43:51.572Z,99870.98
2023-12-29T06:46:43.976Z,99872.20
2023-12-29T06:49:32.504Z,99877.55
2023-12-29T06:53:10.659Z,99875.89
2023-12-29T06:56:28.721Z,99880.80
2023-12-29T07:00:44.232Z,99879.13
2023-12-29T07:04:28.010Z,99877.65
2023-12-29T07:19:30.199Z,99870.23
2023-12-29T07:24:04.607Z,99880.41
2023-12-29T07:27:15.249Z,99871.56
2023-12-29T07:30:04.987Z,99876.75
2023-12-29T07:36:37.860Z,99872.43
2023-12-29T07:39:56.387Z,99870.23
2023-12-29T07:49:33.854Z,99856.00
2023-12-29T07:52:06.618Z,99855.27
2023-12-29T07:54:57.435Z,99855.09
2023-12-29T07:57:51.551Z,99857.48
2023-12-29T08:00:43.347Z,99861.58
2023-12-29T08:03:27.097Z,99861.42
2023-12-29T08:06:25.549Z,99865.54
2023-12-29T08:09:09.132Z,99868.52
2023-12-29T08:11:48.992Z,99870.33
2023-12-29T08:14:36.015Z,99873.69
2023-12-29T08:17:17.899Z,99870.30
2023-12-29T08:19:55.673Z,99868.80
2023-12-29T08:22:34.144Z,99865.91
2023-12-29T08:25:27.086Z,99866.69
2023-12-29T08:28:04.940Z,99862.31
2023-12-29T08:30:48.065Z,99860.77
2023-12-29T08:33:48.971Z,99859.47
2023-12-29T08:36:25.758Z,99861.38
2023-12-29T08:39:02.716Z,99867.34
2023-12-29T08:41:33.456Z,99858.02
2023-12-29T08:44:19.253Z,99875.02
2023-12-29T08:46:50.158Z,99874.82
2023-12-29T08:49:25.698Z,99873.02
2023-12-29T08:51:56.152Z,99872.30
2023-12-29T08:54:30.840Z,99873.41
2023-12-29T08:57:08.183Z,99870.23
2023-12-29T08:59:44.717Z,99873.74
2023-12-29T09:02:15.865Z,99875.20
2023-12-29T09:04:47.955Z,99879.05
2023-12-29T09:07:20.726Z,99878.95
2023-12-29T09:09:56.250Z,99876.22
2023-12-29T09:12:36.548Z,99872.59
2023-12-29T09:15:12.608Z,99876.86
2023-12-29T09:17:51.703Z,99877.61
2023-12-29T09:20:37.490Z,99882.16
2023-12-29T09:23:13.380Z,99872.42
2023-12-29T09:25:47.949Z,99876.80
2023-12-29T09:28:45.888Z,99874.91
2023-12-29T09:31:33.957Z,99875.89
2023-12-29T09:34:18.967Z,99879.09
2023-12-29T09:36:56.308Z,99875.82
2023-12-29T09:39:30.937Z,99872.25
2023-12-29T09:42:13.567Z,99869.80
2023-12-29T09:45:03.746Z,99870.73
2023-12-29T09:47:53.021Z,99868.98
2023-12-29T09:50:48.978Z,99867.54
2023-12-29T09:53:56.415Z,99865.62
2023-12-29T09:57:02.524Z,99863.98
2023-12-29T09:59:42.252Z,99866.23
2023-12-29T10:05:59.876Z,99858.52
2023-12-29T10:09:03.169Z,99860.94
2023-12-29T10:11:54.995Z,99860.23
2023-12-29T10:15:38.605Z,99857.16
2023-12-29T10:19:07.329Z,99851.54
2023-12-29T10:22:26.737Z,99854.48
2023-12-29T10:25:27.489Z,99857.01
2023-12-29T10:28:42.100Z,99854.80
2023-12-29T10:31:46.362Z,99851.81
2023-12-29T10:34:34.150Z,99851.63
2023-12-29T10:37:28.450Z,99845.60
2023-12-29T10:40:09.122Z,99855.79
2023-12-29T10:43:17.319Z,99856.02
2023-12-29T10:46:33.890Z,99848.72
2023-12-29T10:49:45.180Z,99846.81
2023-12-29T10:52:54.267Z,99843.64
2023-12-29T10:55:48.305Z,99849.58
2023-12-29T10:58:46.829Z,99845.05
2023-12-29T11:01:57.635Z,99840.53
2023-12-29T11:05:05.196Z,99838.05
2023-12-29T11:08:27.466Z,99828.20
2023-12-29T11:11:38.472Z,99821.82
2023-12-29T11:15:24.893Z,99819.36
2023-12-29T11:18:35.192Z,99810.40
2023-12-29T11:22:09.739Z,99804.81
2023-12-29T11:25:13.615Z,99802.75
2023-12-29T11:28:18.493Z,99798.10
2023-12-29T11:31:33.575Z,99796.41
2023-12-29T11:34:58.477Z,99790.27
2023-12-29T11:38:14.406Z,99793.22
2023-12-29T11:42:06.656Z,99793.06
2023-12-29T11:46:04.836Z,99787.09
2023-12-29T11:52:37.830Z,99785.25
2023-12-29T11:55:50.381Z,99791.41
2023-12-29T12:02:41.945Z,99794.44
2023-12-29T12:06:12.938Z,99775.08
2023-12-29T12:09:42.721Z,99779.25
2023-12-29T12:13:47.523Z,99784.05
2023-12-29T12:17:49.507Z,99784.50
2023-12-29T12:21:37.928Z,99788.08
2023-12-29T12:24:46.599Z,99780.30
2023-12-29T12:27:52.907Z,99773.51
2023-12-29T12:31:19.057Z,99781.91
2023-12-29T12:38:33.983Z,99780.18
2023-12-29T12:46:07.175Z,99779.17
2023-12-29T12:53:31.371Z,99782.41
2023-12-29T12:58:32.054Z,99784.43
2023-12-29T13:01:12.076Z,99768.03
2023-12-29T13:47:30.478Z,99781.64
2023-12-29T14:31:45.810Z,99771.10
2023-12-29T14:35:25.455Z,99775.89
2023-12-29T14:38:35.459Z,99783.12
2023-12-29T14:43:15.504Z,99788.96
2023-12-29T14:46:08.050Z,99774.46
2023-12-29T14:48:56.833Z,99786.04
2023-12-29T15:11:01.230Z,99801.14
2023-12-29T15:14:43.528Z,99789.77
2023-12-29T15:17:49.172Z,99796.33
2023-12-29T15:20:57.331Z,99800.74
2023-12-29T15:27:40.381Z,99798.02
2023-12-29T15:30:39.603Z,99798.83
2023-12-29T15:33:30.075Z,99796.95
2023-12-29T15:49:24.818Z,99791.71
2023-12-29T15:52:07.211Z,99780.17
2023-12-29T15:54:55.481Z,99776.51
2023-12-29T15:58:01.595Z,99773.72
2023-12-29T16:05:34.642Z,99763.95
2023-12-29T16:09:15.673Z,99767.61
2023-12-29T16:16:36.686Z,99769.34
2023-12-29T16:23:35.728Z,99772.13
2023-12-29T16:27:16.840Z,99766.23
2023-12-29T16:30:18.301Z,99764.79
2023-12-29T16:34:46.053Z,99768.38
2023-12-29T16:37:21.789Z,99768.02
2023-12-29T16:40:34.286Z,99767.20
2023-12-29T16:43:03.476Z,99764.87
2023-12-29T16:46:39.392Z,99765.42
2023-12-29T16:49:07.959Z,99766.08
2023-12-29T16:51:50.701Z,99766.70
2023-12-29T16:54:27.988Z,99770.27
2023-12-29T16:57:18.536Z,99769.92
2023-12-29T16:59:49.720Z,99763.08
2023-12-29T17:02:43.251Z,99761.96
2023-12-29T17:05:18.436Z,99759.42
2023-12-29T17:07:54.411Z,99758.90
2023-12-29T17:10:29.116Z,99740.34
2023-12-29T17:13:19.289Z,99757.60
2023-12-29T17:16:03.211Z,99759.62
2023-12-29T17:18:54.567Z,99763.78
2023-12-29T17:28:16.239Z,99741.60
2023-12-29T17:30:59.042Z,99742.14
2023-12-29T17:34:26.220Z,99743.20
2023-12-29T17:37:30.032Z,99744.91
2023-12-29T17:43:54.257Z,99744.63
2023-12-29T17:51:15.169Z,99741.10
2023-12-29T17:54:10.101Z,99738.58
2023-12-29T17:57:32.958Z,99736.91
2023-12-29T18:00:19.132Z,99733.33
2023-12-29T18:03:13.580Z,99734.30
2023-12-29T18:06:14.960Z,99737.89
2023-12-29T18:11:45.171Z,99730.48
2023-12-29T18:14:24.778Z,99731.55
2023-12-29T18:17:12.889Z,99734.29
2023-12-29T18:20:50.542Z,99733.65
2023-12-29T18:23:53.336Z,99739.10
2023-12-29T18:26:44.772Z,99738.98
2023-12-29T18:29:44.006Z,99736.48
2023-12-29T18:32:26.680Z,99739.48
2023-12-29T18:35:28.929Z,99741.38
2023-12-29T18:38:38.291Z,99716.09
2023-12-29T18:41:39.331Z,99732.21
2023-12-29T18:44:46.956Z,99739.90
2023-12-29T18:48:11.814Z,99744.16
2023-12-29T18:50:59.106Z,99734.23
2023-12-29T18:53:53.096Z,99727.69
2023-12-29T18:56:43.279Z,99727.89
2023-12-29T18:59:34.905Z,99723.86
2023-12-29T19:02:18.133Z,99728.11
2023-12-29T19:07:50.421Z,99729.91
2023-12-29T19:10:38.088Z,99733.23
2023-12-29T19:13:16.118Z,99735.65
2023-12-29T19:15:56.437Z,99737.23
2023-12-29T19:18:36.839Z,99734.58
2023-12-29T19:21:32.604Z,99736.23
2023-12-29T19:27:47.280Z,99746.27
2023-12-29T19:30:23.358Z,99746.55
2023-12-29T19:33:03.368Z,99749.54
2023-12-29T19:35:58.334Z,99756.93
2023-12-29T19:39:14.486Z,99756.04
2023-12-29T19:42:26.104Z,99756.77
2023-12-29T19:45:27.895Z,99754.76
2023-12-29T19:48:40.166Z,99753.60
2023-12-29T19:52:00.827Z,99755.10
2023-12-29T19:54:37.173Z,99755.10
2023-12-29T19:57:41.624Z,99759.55
2023-12-29T20:03:36.067Z,99761.14
2023-12-29T20:06:35.046Z,99758.18
2023-12-29T20:09:46.029Z,99761.50
2023-12-29T20:12:28.921Z,99758.05
2023-12-29T20:18:45.640Z,99758.45
2023-12-29T20:21:52.965Z,99761.64
2023-12-29T20:24:57.306Z,99765.02
2023-12-29T20:27:44.741Z,99767.02
2023-12-29T20:30:18.997Z,99763.49
2023-12-29T20:33:05.814Z,99762.72
2023-12-29T20:35:50.468Z,99759.95
2023-12-29T20:39:09.253Z,99759.04
2023-12-29T20:41:49.793Z,99754.89
2023-12-29T20:44:40.694Z,99757.68
2023-12-29T20:47:42.617Z,99752.95
2023-12-29T20:50:28.474Z,99756.70
2023-12-29T20:53:10.849Z,99761.61
2023-12-29T20:56:40.385Z,99761.31
2023-12-29T20:59:24.647Z,99761.11
2023-12-29T21:02:12.327Z,99763.19
2023-12-29T21:05:14.746Z,99753.55
2023-12-29T21:08:10.207Z,99752.91
2023-12-29T21:14:06.660Z,99746.66
2023-12-29T21:17:07.038Z,99747.52
2023-12-29T21:31:15.473Z,99731.86
2023-12-29T21:34:20.408Z,99730.08
2023-12-29T21:37:05.107Z,99727.80
2023-12-29T21:56:55.510Z,99723.18
2023-12-29T21:59:53.379Z,99726.38
2023-12-29T22:06:01.486Z,99718.27
2023-12-29T22:08:54.062Z,99712.48
2023-12-29T22:15:36.507Z,99711.59
2023-12-29T22:18:40.304Z,99711.77
2023-12-29T22:21:31.571Z,99711.48
2023-12-29T22:24:14.663Z,99710.51
2023-12-29T22:26:56.193Z,99708.46
2023-12-29T22:30:10.891Z,99701.19
2023-12-29T22:33:07.470Z,99698.37
2023-12-29T22:36:02.572Z,99695.94
2023-12-29T22:38:44.456Z,99699.27
2023-12-29T22:41:30.012Z,99701.52
2023-12-29T22:44:21.859Z,99699.01
2023-12-29T22:47:03.354Z,99689.75
2023-12-29T22:49:53.189Z,99696.92
2023-12-29T22:52:42.742Z,99697.95
2023-12-29T22:55:17.239Z,99693.62
2023-12-29T22:58:01.186Z,99689.33
2023-12-29T23:01:02.373Z,99685.73
2023-12-29T23:03:44.920Z,99682.73
2023-12-29T23:06:39.544Z,99685.50
2023-12-29T23:09:46.970Z,99679.73
2023-12-29T23:12:34.477Z,99676.06
2023-12-29T23:15:46.595Z,99677.89
2023-12-29T23:18:55.930Z,99674.04
2023-12-29T23:22:03.670Z,99672.87
2023-12-29T23:25:08.033Z,99671.13
2023-12-29T23:30:58.533Z,99658.29
2023-12-29T23:33:32.521Z,99655.09
2023-12-29T23:36:14.253Z,99653.66
2023-12-29T23:39:02.786Z,99649.55
2023-12-29T23:41:56.487Z,99645.57
2023-12-29T23:44:53.630Z,99640.55
2023-12-29T23:47:38.312Z,99641.95
2023-12-29T23:50:26.459Z,99636.54
2023-12-29T23:53:24.480Z,99640.53
2023-12-29T23:59:19.548Z,99632.63
