createdAt,value
2018-09-23T00:01:24.690Z,1.50
2018-09-23T00:03:55.336Z,1.40
2018-09-23T00:06:25.946Z,1.50
2018-09-23T00:08:57.088Z,1.50
2018-09-23T00:11:27.664Z,1.20
2018-09-23T00:13:57.325Z,1.50
2018-09-23T00:16:27.075Z,1.67
2018-09-23T00:18:56.762Z,1.30
2018-09-23T00:21:27.251Z,1.53
2018-09-23T00:23:56.723Z,1.33
2018-09-23T00:26:26.295Z,1.77
2018-09-23T00:28:57.970Z,1.60
2018-09-23T00:31:29.335Z,1.50
2018-09-23T00:34:04.195Z,1.10
2018-09-23T00:36:34.544Z,1.40
2018-09-23T00:39:05.850Z,1.40
2018-09-23T00:41:37.697Z,1.50
2018-09-23T00:44:07.202Z,1.57
2018-09-23T00:46:36.869Z,1.60
2018-09-23T00:49:08.207Z,1.43
2018-09-23T00:51:38.029Z,1.53
2018-09-23T00:54:08.892Z,1.50
2018-09-23T00:56:42.150Z,1.40
2018-09-23T00:59:12.062Z,1.40
2018-09-23T01:01:43.616Z,1.70
2018-09-23T01:04:14.505Z,1.47
2018-09-23T01:06:44.344Z,1.40
2018-09-23T01:09:14.557Z,1.37
2018-09-23T01:11:44.161Z,1.33
2018-09-23T01:14:15.104Z,1.50
2018-09-23T01:16:44.695Z,1.60
2018-09-23T01:19:15.249Z,1.40
2018-09-23T01:21:44.761Z,1.83
2018-09-23T01:24:16.201Z,1.23
2018-09-23T01:26:45.584Z,1.50
2018-09-23T01:29:15.708Z,1.30
2018-09-23T01:31:45.394Z,1.33
2018-09-23T01:34:16.977Z,1.80
2018-09-23T01:36:46.542Z,1.47
2018-09-23T01:39:17.216Z,1.40
2018-09-23T01:41:46.907Z,1.30
2018-09-23T01:44:17.526Z,2.27
2018-09-23T01:46:46.978Z,1.50
2018-09-23T01:49:16.460Z,1.53
2018-09-23T01:51:45.859Z,1.33
2018-09-23T01:54:16.535Z,1.37
2018-09-23T01:56:46.002Z,1.80
2018-09-23T01:59:15.546Z,1.60
2018-09-23T02:01:45.048Z,1.10
2018-09-23T02:04:14.512Z,1.80
2018-09-23T02:06:44.060Z,1.40
2018-09-23T02:09:13.704Z,1.40
2018-09-23T02:11:43.134Z,1.40
2018-09-23T02:14:12.619Z,1.57
2018-09-23T02:16:42.031Z,2.37
2018-09-23T02:19:11.481Z,1.60
2018-09-23T02:21:42.134Z,1.70
2018-09-23T02:24:11.730Z,1.60
2018-09-23T02:26:41.416Z,1.90
2018-09-23T02:29:11.193Z,1.80
2018-09-23T02:31:40.746Z,1.63
2018-09-23T02:34:10.256Z,1.83
2018-09-23T02:36:40.496Z,1.20
2018-09-23T02:39:11.232Z,1.40
2018-09-23T02:41:40.706Z,1.70
2018-09-23T02:44:10.279Z,1.27
2018-09-23T02:46:40.524Z,1.60
2018-09-23T02:49:10.358Z,1.50
2018-09-23T02:51:40.067Z,1.63
2018-09-23T02:54:09.759Z,1.70
2018-09-23T02:56:39.477Z,1.70
2018-09-23T02:59:10.711Z,1.63
2018-09-23T03:01:40.220Z,1.30
2018-09-23T03:04:09.820Z,1.20
2018-09-23T03:06:39.289Z,1.40
2018-09-23T03:09:08.792Z,2.00
2018-09-23T03:11:38.373Z,1.53
2018-09-23T03:14:08.127Z,1.70
2018-09-23T03:16:37.905Z,1.73
2018-09-23T03:19:07.513Z,1.80
2018-09-23T03:21:37.054Z,1.70
2018-09-23T03:24:06.635Z,1.70
2018-09-23T03:26:36.271Z,1.70
2018-09-23T03:29:06.837Z,1.80
2018-09-23T03:31:36.506Z,2.27
2018-09-23T03:34:05.887Z,2.10
2018-09-23T03:36:35.593Z,1.60
2018-09-23T03:39:07.336Z,1.60
2018-09-23T03:41:37.205Z,1.80
2018-09-23T03:44:07.019Z,2.07
2018-09-23T03:46:36.636Z,1.67
2018-09-23T03:49:06.324Z,1.80
2018-09-23T03:51:35.827Z,1.70
2018-09-23T03:54:05.657Z,1.87
2018-09-23T03:56:35.308Z,1.70
2018-09-23T03:59:05.472Z,1.70
2018-09-23T04:01:35.223Z,1.57
2018-09-23T04:04:05.987Z,1.70
2018-09-23T04:06:35.609Z,1.50
2018-09-23T04:09:06.740Z,1.63
2018-09-23T04:11:36.438Z,1.97
2018-09-23T04:14:06.582Z,1.77
2018-09-23T04:16:36.190Z,1.50
2018-09-23T04:19:06.412Z,1.80
2018-09-23T04:21:35.957Z,1.87
2018-09-23T04:24:05.394Z,1.73
2018-09-23T04:26:35.534Z,2.00
2018-09-23T04:29:06.790Z,1.90
2018-09-23T04:31:36.572Z,1.80
2018-09-23T04:34:06.251Z,1.63
2018-09-23T04:36:35.817Z,1.90
2018-09-23T04:39:08.150Z,1.73
2018-09-23T04:41:38.012Z,1.40
2018-09-23T04:44:07.674Z,1.70
2018-09-23T04:46:37.310Z,1.50
2018-09-23T04:49:07.837Z,1.40
2018-09-23T04:51:37.270Z,1.80
2018-09-23T04:54:06.773Z,1.60
2018-09-23T04:56:36.209Z,2.07
2018-09-23T04:59:06.838Z,1.83
2018-09-23T05:01:36.448Z,1.50
2018-09-23T05:04:06.109Z,2.03
2018-09-23T05:06:35.609Z,1.80
2018-09-23T05:09:06.549Z,1.67
2018-09-23T05:11:35.941Z,1.63
2018-09-23T05:14:05.464Z,1.60
2018-09-23T05:16:35.425Z,1.80
2018-09-23T05:19:04.963Z,1.73
2018-09-23T05:21:34.513Z,1.43
2018-09-23T05:24:04.146Z,1.70
2018-09-23T05:26:40.178Z,1.87
2018-09-23T05:29:09.668Z,2.20
2018-09-23T05:31:39.338Z,1.50
2018-09-23T05:34:09.042Z,1.80
2018-09-23T05:36:39.122Z,1.87
2018-09-23T05:39:10.569Z,1.90
2018-09-23T05:41:40.448Z,1.53
2018-09-23T05:44:10.500Z,1.60
2018-09-23T05:46:40.303Z,1.67
2018-09-23T05:49:10.699Z,1.70
2018-09-23T05:51:40.316Z,1.37
2018-09-23T05:54:10.118Z,1.87
2018-09-23T05:56:41.195Z,1.60
2018-09-23T05:59:10.971Z,1.53
2018-09-23T06:01:40.582Z,1.73
2018-09-23T06:04:11.187Z,1.27
2018-09-23T06:06:41.883Z,1.60
2018-09-23T06:09:12.513Z,1.60
2018-09-23T06:11:42.327Z,1.50
2018-09-23T06:14:11.900Z,1.70
2018-09-23T06:16:42.525Z,1.57
2018-09-23T06:19:12.192Z,1.97
2018-09-23T06:21:48.219Z,1.50
2018-09-23T06:24:20.059Z,1.93
2018-09-23T06:26:55.438Z,1.77
2018-09-23T06:29:28.657Z,1.60
2018-09-23T06:31:59.590Z,1.67
2018-09-23T06:34:36.296Z,1.70
2018-09-23T06:37:06.234Z,1.47
2018-09-23T06:39:36.021Z,1.90
2018-09-23T06:42:05.676Z,1.40
2018-09-23T06:44:36.059Z,1.30
2018-09-23T06:47:06.379Z,1.80
2018-09-23T06:49:39.293Z,1.50
2018-09-23T06:52:13.451Z,1.90
2018-09-23T06:54:49.081Z,1.93
2018-09-23T06:57:23.466Z,1.50
2018-09-23T07:00:04.226Z,1.63
2018-09-23T07:02:33.965Z,2.43
2018-09-23T07:05:05.729Z,1.57
2018-09-23T07:07:38.570Z,1.50
2018-09-23T07:10:08.206Z,1.97
2018-09-23T07:12:39.482Z,1.80
2018-09-23T07:15:15.426Z,1.90
2018-09-23T07:17:45.018Z,1.77
2018-09-23T07:20:14.597Z,1.97
2018-09-23T07:22:45.172Z,1.60
2018-09-23T07:25:21.328Z,2.07
2018-09-23T07:27:51.755Z,2.40
2018-09-23T07:30:21.367Z,2.13
2018-09-23T07:32:50.868Z,1.83
2018-09-23T07:35:20.358Z,2.20
2018-09-23T07:37:50.522Z,1.57
2018-09-23T07:40:21.139Z,2.03
2018-09-23T07:42:54.282Z,1.87
2018-09-23T07:45:27.587Z,1.93
2018-09-23T07:47:57.021Z,1.97
2018-09-23T07:50:26.986Z,2.10
2018-09-23T07:52:56.852Z,1.87
2018-09-23T07:55:28.452Z,2.50
2018-09-23T07:57:59.145Z,1.93
2018-09-23T08:00:28.889Z,2.30
2018-09-23T08:02:58.881Z,2.10
2018-09-23T08:05:28.430Z,2.00
2018-09-23T08:07:59.110Z,2.00
2018-09-23T08:10:28.685Z,2.47
2018-09-23T08:13:00.825Z,2.13
2018-09-23T08:15:32.437Z,2.37
2018-09-23T08:18:06.539Z,2.20
2018-09-23T08:20:37.059Z,2.20
2018-09-23T08:23:06.779Z,2.10
2018-09-23T08:25:36.345Z,2.57
2018-09-23T08:28:06.568Z,2.20
2018-09-23T08:30:38.527Z,2.37
2018-09-23T08:33:13.499Z,2.30
2018-09-23T08:35:43.812Z,2.30
2018-09-23T08:38:16.710Z,1.93
2018-09-23T08:40:52.324Z,1.90
2018-09-23T08:43:34.845Z,2.10
2018-09-23T08:46:06.916Z,2.30
2018-09-23T08:48:36.705Z,1.80
2018-09-23T08:51:09.163Z,2.40
2018-09-23T08:53:39.014Z,2.10
2018-09-23T08:56:09.531Z,2.20
2018-09-23T08:58:50.085Z,2.00
2018-09-23T09:01:26.476Z,1.90
2018-09-23T09:03:56.039Z,2.50
2018-09-23T09:06:25.785Z,2.30
2018-09-23T09:08:55.242Z,2.60
2018-09-23T09:11:24.783Z,2.60
2018-09-23T09:13:54.425Z,2.30
2018-09-23T09:16:31.211Z,2.70
2018-09-23T09:19:00.927Z,2.80
2018-09-23T09:21:37.618Z,3.93
2018-09-23T09:24:07.527Z,2.80
2018-09-23T09:26:37.112Z,3.37
2018-09-23T09:29:15.517Z,2.97
2018-09-23T09:31:46.985Z,2.90
2018-09-23T09:34:16.965Z,2.87
2018-09-23T09:36:47.041Z,2.90
2018-09-23T09:39:16.980Z,3.03
2018-09-23T09:41:47.511Z,2.90
2018-09-23T09:44:17.053Z,3.03
2018-09-23T09:46:46.533Z,2.70
2018-09-23T09:49:18.893Z,3.10
2018-09-23T09:51:48.436Z,3.03
2018-09-23T09:54:18.016Z,3.00
2018-09-23T09:56:47.477Z,3.20
2018-09-23T09:59:18.113Z,3.60
2018-09-23T10:01:47.744Z,3.73
2018-09-23T10:04:17.238Z,3.80
2018-09-23T10:06:46.748Z,3.67
2018-09-23T10:09:16.167Z,3.43
2018-09-23T10:11:46.311Z,3.50
2018-09-23T10:14:16.330Z,3.43
2018-09-23T10:16:47.472Z,3.60
2018-09-23T10:19:18.372Z,3.00
2018-09-23T10:21:48.120Z,3.03
2018-09-23T10:24:17.870Z,3.33
2018-09-23T10:26:47.503Z,3.40
2018-09-23T10:29:17.884Z,3.33
2018-09-23T10:31:47.701Z,3.83
2018-09-23T10:34:17.115Z,3.57
2018-09-23T10:36:47.611Z,3.50
2018-09-23T10:39:18.318Z,3.50
2018-09-23T10:41:48.659Z,3.20
2018-09-23T10:44:19.008Z,2.60
2018-09-23T10:46:48.601Z,2.60
2018-09-23T10:49:19.531Z,3.03
2018-09-23T10:51:49.615Z,3.03
2018-09-23T10:54:19.204Z,3.53
2018-09-23T10:56:48.783Z,2.57
2018-09-23T10:59:18.182Z,2.43
2018-09-23T11:01:47.717Z,2.60
2018-09-23T11:04:17.017Z,2.80
2018-09-23T11:06:46.468Z,2.60
2018-09-23T11:09:16.046Z,2.20
2018-09-23T11:11:45.697Z,2.70
2018-09-23T11:14:15.234Z,2.53
2018-09-23T11:16:45.437Z,2.70
2018-09-23T11:19:14.984Z,2.40
2018-09-23T11:21:44.787Z,2.23
2018-09-23T11:24:14.282Z,2.30
2018-09-23T11:26:43.712Z,2.53
2018-09-23T11:29:13.250Z,2.70
2018-09-23T11:31:43.506Z,2.70
2018-09-23T11:34:13.630Z,3.30
2018-09-23T11:36:43.161Z,3.03
2018-09-23T11:39:13.813Z,2.70
2018-09-23T11:41:43.683Z,2.80
2018-09-23T11:44:13.419Z,2.60
2018-09-23T11:46:43.196Z,2.83
2018-09-23T11:49:12.773Z,2.70
2018-09-23T11:51:42.925Z,2.87
2018-09-23T11:54:12.380Z,2.80
2018-09-23T11:56:41.940Z,2.53
2018-09-23T11:59:11.615Z,2.50
2018-09-23T12:01:41.640Z,2.20
2018-09-23T12:04:11.353Z,2.40
2018-09-23T12:06:41.184Z,2.90
2018-09-23T12:09:13.192Z,2.97
2018-09-23T12:11:42.953Z,2.57
2018-09-23T12:14:12.705Z,3.00
2018-09-23T12:16:42.616Z,3.33
2018-09-23T12:19:15.054Z,3.70
2018-09-23T12:21:44.468Z,4.90
2018-09-23T12:24:13.993Z,2.80
2018-09-23T12:26:45.497Z,2.90
2018-09-23T12:29:15.017Z,2.60
2018-09-23T12:31:45.162Z,2.83
2018-09-23T12:34:14.772Z,2.87
2018-09-23T12:36:45.583Z,2.80
2018-09-23T12:39:15.297Z,2.90
2018-09-23T12:41:44.944Z,2.50
2018-09-23T12:44:14.659Z,2.63
2018-09-23T12:46:45.822Z,3.60
2018-09-23T12:49:15.486Z,2.97
2018-09-23T12:51:44.868Z,3.23
2018-09-23T12:54:14.430Z,2.93
2018-09-23T12:56:44.210Z,3.17
2018-09-23T12:59:14.011Z,3.13
2018-09-23T13:01:44.382Z,3.40
2018-09-23T13:04:14.519Z,3.20
2018-09-23T13:06:44.384Z,2.70
2018-09-23T13:09:14.026Z,2.80
2018-09-23T13:11:44.611Z,3.07
2018-09-23T13:14:14.248Z,2.47
2018-09-23T13:16:43.928Z,2.77
2018-09-23T13:19:13.514Z,2.80
2018-09-23T13:21:43.287Z,2.50
2018-09-23T13:24:12.830Z,2.80
2018-09-23T13:26:42.515Z,2.77
2018-09-23T13:29:12.141Z,2.93
2018-09-23T13:31:41.624Z,3.03
2018-09-23T13:34:11.121Z,2.37
2018-09-23T13:36:40.886Z,3.10
2018-09-23T13:39:11.064Z,3.03
2018-09-23T13:41:40.596Z,3.20
2018-09-23T13:44:10.547Z,3.80
2018-09-23T13:46:40.739Z,4.47
2018-09-23T13:49:10.791Z,4.60
2018-09-23T13:51:40.697Z,5.17
2018-09-23T13:54:10.673Z,4.20
2018-09-23T13:56:40.570Z,4.80
2018-09-23T13:59:11.134Z,3.77
2018-09-23T14:01:40.749Z,4.40
2018-09-23T14:04:10.397Z,4.20
2018-09-23T14:06:40.317Z,4.37
2018-09-23T14:09:10.775Z,4.60
2018-09-23T14:11:40.380Z,4.37
2018-09-23T14:14:10.975Z,4.40
2018-09-23T14:16:40.669Z,4.30
2018-09-23T14:19:10.776Z,5.27
2018-09-23T14:21:40.347Z,3.80
2018-09-23T14:24:09.978Z,5.20
2018-09-23T14:26:39.488Z,5.60
2018-09-23T14:29:10.059Z,4.90
2018-09-23T14:31:39.641Z,4.70
2018-09-23T14:34:09.252Z,3.47
2018-09-23T14:36:45.300Z,3.10
2018-09-23T14:39:15.405Z,3.20
2018-09-23T14:41:44.819Z,4.23
2018-09-23T14:44:15.121Z,3.57
2018-09-23T14:46:45.256Z,3.07
2018-09-23T14:49:15.889Z,3.17
2018-09-23T14:51:49.169Z,3.03
2018-09-23T14:54:18.913Z,3.20
2018-09-23T14:56:49.598Z,3.13
2018-09-23T14:59:23.498Z,4.77
2018-09-23T15:01:55.385Z,3.23
2018-09-23T15:04:25.171Z,4.07
2018-09-23T15:06:55.904Z,3.60
2018-09-23T15:09:27.463Z,3.70
2018-09-23T15:11:57.138Z,3.77
2018-09-23T15:14:27.695Z,3.70
2018-09-23T15:17:00.623Z,3.83
2018-09-23T15:19:30.312Z,3.10
2018-09-23T15:22:02.426Z,2.10
2018-09-23T15:24:35.842Z,2.90
2018-09-23T15:27:09.561Z,3.20
2018-09-23T15:32:40.182Z,3.10
2018-09-23T15:35:14.830Z,3.37
2018-09-23T15:37:46.253Z,2.60
2018-09-23T15:40:22.307Z,2.90
2018-09-23T15:42:53.452Z,3.40
2018-09-23T15:45:32.925Z,3.47
2018-09-23T15:48:07.093Z,2.90
2018-09-23T15:50:42.838Z,3.63
2018-09-23T15:53:17.886Z,3.30
2018-09-23T15:55:54.904Z,2.70
2018-09-23T15:58:29.840Z,3.23
2018-09-23T16:01:01.089Z,2.80
2018-09-23T16:03:34.249Z,3.23
2018-09-23T16:06:05.583Z,3.00
2018-09-23T16:08:37.333Z,2.77
2018-09-23T16:11:07.566Z,3.90
2018-09-23T16:13:38.475Z,2.80
2018-09-23T16:16:11.381Z,2.57
2018-09-23T16:18:41.798Z,2.27
2018-09-23T16:21:12.211Z,2.20
2018-09-23T16:23:42.245Z,1.77
2018-09-23T16:26:13.412Z,1.70
2018-09-23T16:28:46.080Z,1.67
2018-09-23T16:31:16.037Z,1.90
2018-09-23T16:33:47.033Z,1.43
2018-09-23T16:36:17.564Z,2.00
2018-09-23T16:38:49.690Z,1.60
2018-09-23T16:41:20.312Z,1.40
2018-09-23T16:43:51.704Z,1.90
2018-09-23T16:46:21.778Z,1.60
2018-09-23T16:48:52.900Z,1.63
2018-09-23T16:51:24.915Z,1.60
2018-09-23T16:53:56.106Z,1.70
2018-09-23T16:56:28.346Z,2.40
2018-09-23T16:58:59.275Z,1.60
2018-09-23T17:01:29.095Z,1.70
2018-09-23T17:04:00.714Z,1.40
2018-09-23T17:06:33.182Z,1.70
2018-09-23T17:09:05.638Z,1.50
2018-09-23T17:11:38.463Z,1.57
2018-09-23T17:14:09.624Z,1.57
2018-09-23T17:16:39.699Z,1.60
2018-09-23T17:19:11.086Z,1.43
2018-09-23T17:25:11.065Z,3.47
2018-09-23T17:27:46.183Z,2.70
2018-09-23T17:30:20.702Z,3.53
2018-09-23T17:33:04.024Z,2.80
2018-09-23T17:35:56.215Z,2.63
2018-09-23T17:44:49.416Z,2.77
2018-09-23T17:47:54.346Z,3.20
2018-09-23T17:50:33.627Z,3.30
2018-09-23T17:53:04.320Z,3.50
2018-09-23T17:55:35.990Z,4.07
2018-09-23T17:58:09.060Z,4.63
2018-09-23T18:01:04.074Z,6.20
2018-09-23T18:03:41.786Z,4.87
2018-09-23T18:06:14.649Z,4.47
2018-09-23T18:08:48.834Z,4.10
2018-09-23T18:11:23.697Z,3.47
2018-09-23T18:13:58.488Z,3.67
2018-09-23T18:16:31.929Z,4.97
2018-09-23T18:19:04.855Z,3.20
2018-09-23T18:21:39.640Z,2.63
2018-09-23T18:24:22.123Z,1.90
2018-09-23T18:26:53.376Z,1.80
2018-09-23T18:29:25.937Z,1.50
2018-09-23T18:32:07.913Z,2.00
2018-09-23T19:47:30.138Z,1.70
2018-09-23T19:50:32.773Z,2.50
2018-09-23T20:14:16.397Z,1.63
2018-09-23T20:16:50.538Z,2.00
2018-09-23T20:19:33.938Z,1.77
2018-09-23T20:22:21.651Z,2.53
2018-09-23T20:24:56.732Z,1.73
2018-09-23T20:27:29.211Z,1.70
2018-09-23T20:29:59.445Z,1.90
2018-09-23T20:32:31.246Z,1.90
2018-09-23T20:35:01.833Z,1.87
2018-09-23T20:37:41.783Z,2.40
2018-09-23T20:40:15.040Z,2.23
2018-09-23T20:42:47.530Z,1.80
2018-09-23T20:45:20.033Z,2.53
2018-09-23T20:47:52.490Z,2.03
2018-09-23T20:50:28.006Z,1.80
2018-09-23T20:53:09.795Z,2.33
2018-09-23T20:56:16.120Z,2.50
2018-09-23T21:01:51.443Z,2.00
2018-09-23T21:04:33.562Z,2.57
2018-09-23T21:07:04.097Z,2.17
2018-09-23T21:09:35.100Z,2.80
2018-09-23T21:12:05.978Z,3.30
2018-09-23T21:14:38.618Z,1.93
2018-09-23T21:17:27.935Z,2.87
2018-09-23T21:20:13.819Z,2.97
2018-09-23T21:22:54.015Z,4.50
2018-09-23T21:25:40.839Z,3.60
2018-09-23T21:28:29.813Z,3.60
2018-09-23T21:31:01.413Z,3.47
2018-09-23T21:33:34.658Z,3.53
2018-09-23T21:36:23.185Z,3.90
2018-09-23T21:42:09.994Z,3.67
2018-09-23T21:44:50.558Z,5.07
2018-09-23T21:50:28.651Z,3.73
2018-09-23T21:56:28.614Z,3.40
2018-09-23T21:59:03.606Z,3.60
2018-09-23T22:02:00.368Z,4.13
2018-09-23T22:04:36.053Z,3.67
2018-09-23T22:07:08.410Z,3.90
2018-09-23T22:09:51.267Z,3.40
2018-09-23T22:12:22.027Z,4.43
2018-09-23T22:14:54.523Z,4.00
2018-09-23T22:17:25.518Z,4.20
2018-09-23T22:20:12.176Z,4.03
2018-09-23T22:22:44.062Z,4.07
2018-09-23T22:25:16.312Z,5.67
2018-09-23T22:27:47.224Z,4.20
2018-09-23T22:30:18.768Z,3.67
2018-09-23T22:32:51.807Z,3.50
2018-09-23T22:35:28.573Z,3.70
2018-09-23T22:38:04.875Z,4.50
2018-09-23T22:41:04.929Z,3.90
2018-09-23T22:43:58.667Z,3.50
2018-09-23T22:46:38.138Z,4.03
2018-09-23T22:49:17.077Z,4.10
2018-09-23T22:52:02.264Z,4.60
2018-09-23T22:54:34.569Z,4.00
2018-09-23T22:57:06.050Z,4.30
2018-09-23T22:59:38.208Z,4.50
2018-09-23T23:02:10.310Z,4.20
2018-09-23T23:04:49.016Z,4.40
2018-09-23T23:07:26.458Z,5.07
2018-09-23T23:09:57.544Z,4.13
2018-09-23T23:12:27.660Z,4.30
2018-09-23T23:14:58.703Z,4.37
2018-09-23T23:17:30.488Z,4.60
2018-09-23T23:20:02.273Z,6.10
2018-09-23T23:22:32.438Z,4.17
2018-09-23T23:25:02.558Z,4.23
2018-09-23T23:27:35.228Z,4.00
2018-09-23T23:30:05.253Z,3.90
2018-09-23T23:32:35.979Z,3.73
2018-09-23T23:35:06.856Z,3.37
2018-09-23T23:37:39.273Z,3.40
2018-09-23T23:40:10.029Z,3.97
2018-09-23T23:42:41.443Z,3.47
2018-09-23T23:45:14.189Z,3.17
2018-09-23T23:47:44.801Z,3.80
2018-09-23T23:50:15.931Z,3.03
2018-09-23T23:52:46.492Z,3.10
2018-09-23T23:55:20.029Z,2.83
2018-09-23T23:57:50.244Z,2.83
