createdAt,value
2018-07-06T00:01:48.422Z,99.90
2018-07-06T00:06:09.878Z,99.90
2018-07-06T00:23:16.801Z,99.90
2018-07-06T00:27:38.164Z,99.90
2018-07-06T00:36:14.764Z,99.90
2018-07-06T01:14:38.840Z,99.90
2018-07-06T01:23:15.417Z,99.90
2018-07-06T01:36:07.189Z,99.90
2018-07-06T01:40:28.772Z,99.90
2018-07-06T01:44:50.436Z,99.90
2018-07-06T01:49:11.940Z,99.90
2018-07-06T01:57:48.544Z,99.90
2018-07-06T02:06:25.156Z,99.90
2018-07-06T02:36:18.368Z,99.90
2018-07-06T02:44:55.120Z,99.90
2018-07-06T02:53:31.664Z,99.90
2018-07-06T03:02:08.340Z,99.90
2018-07-06T03:15:00.291Z,99.90
2018-07-06T03:27:52.467Z,99.90
2018-07-06T03:32:13.656Z,99.90
2018-07-06T03:36:35.102Z,99.90
2018-07-06T03:40:56.341Z,99.90
2018-07-06T03:58:04.614Z,99.90
2018-07-06T04:02:26.784Z,99.90
2018-07-06T04:06:48.428Z,99.90
2018-07-06T04:19:42.905Z,99.90
2018-07-06T04:32:35.045Z,99.90
2018-07-06T04:41:11.678Z,99.90
2018-07-06T04:49:48.658Z,99.90
2018-07-06T04:58:25.368Z,99.90
2018-07-06T05:11:17.323Z,99.90
2018-07-06T05:28:24.541Z,99.90
2018-07-06T05:32:45.820Z,99.90
2018-07-06T05:37:07.200Z,99.90
2018-07-06T05:49:59.364Z,99.90
2018-07-06T05:54:20.544Z,99.90
2018-07-06T06:11:16.186Z,99.90
2018-07-06T06:31:34.830Z,99.90
2018-07-06T06:35:38.732Z,99.90
2018-07-06T06:43:47.408Z,99.90
2018-07-06T06:55:58.638Z,99.90
2018-07-06T07:08:09.971Z,99.90
2018-07-06T07:12:13.992Z,99.90
2018-07-06T07:16:17.909Z,99.90
2018-07-06T07:24:25.410Z,99.90
2018-07-06T07:44:43.898Z,99.90
2018-07-06T08:05:08.541Z,99.90
2018-07-06T08:09:12.388Z,99.90
2018-07-06T08:25:27.138Z,99.90
2018-07-06T08:29:31.367Z,99.90
2018-07-06T08:33:41.191Z,99.90
2018-07-06T08:37:54.221Z,99.90
2018-07-06T08:41:58.120Z,99.90
2018-07-06T08:46:02.017Z,99.90
2018-07-06T08:50:06.285Z,99.90
2018-07-06T08:58:13.744Z,99.90
2018-07-06T09:02:17.669Z,99.90
2018-07-06T09:10:25.118Z,99.90
2018-07-06T09:14:29.024Z,99.90
2018-07-06T09:18:33.542Z,99.90
2018-07-06T09:22:37.184Z,99.90
2018-07-06T09:34:48.200Z,99.90
2018-07-06T09:38:52.155Z,99.90
2018-07-06T09:42:56.053Z,99.90
2018-07-06T09:46:59.941Z,99.90
2018-07-06T09:51:03.857Z,99.90
2018-07-06T10:03:16.805Z,99.90
2018-07-06T10:11:24.602Z,99.90
2018-07-06T10:19:32.125Z,99.90
2018-07-06T10:23:36.094Z,99.90
2018-07-06T10:27:47.500Z,99.90
2018-07-06T10:36:00.625Z,99.90
2018-07-06T10:40:04.607Z,99.90
2018-07-06T10:52:16.200Z,99.90
2018-07-06T10:56:20.108Z,99.90
2018-07-06T11:00:24.106Z,99.90
2018-07-06T11:04:28.201Z,99.90
2018-07-06T11:08:32.265Z,99.90
2018-07-06T11:16:39.730Z,99.90
2018-07-06T11:28:51.300Z,99.90
2018-07-06T11:41:02.304Z,99.90
2018-07-06T11:49:09.748Z,99.90
2018-07-06T11:53:13.639Z,99.90
2018-07-06T11:57:17.535Z,99.90
2018-07-06T12:05:24.979Z,99.90
2018-07-06T12:09:30.147Z,99.90
2018-07-06T12:17:37.616Z,99.90
2018-07-06T12:37:55.752Z,99.90
2018-07-06T12:50:06.736Z,97.50
2018-07-06T12:54:10.629Z,97.70
2018-07-06T13:02:18.110Z,99.90
2018-07-06T13:06:22.545Z,97.90
2018-07-06T13:18:34.112Z,96.00
2018-07-06T13:22:38.015Z,99.90
2018-07-06T13:26:41.892Z,97.20
2018-07-06T13:30:45.804Z,99.90
2018-07-06T13:38:53.248Z,98.00
2018-07-06T13:42:57.172Z,99.90
2018-07-06T13:59:12.155Z,91.90
2018-07-06T14:07:19.561Z,92.20
2018-07-06T14:19:30.491Z,92.50
2018-07-06T14:23:34.347Z,95.10
2018-07-06T14:31:41.748Z,90.60
2018-07-06T14:35:45.678Z,93.70
2018-07-06T14:52:00.201Z,92.90
2018-07-06T14:56:04.071Z,91.90
2018-07-06T15:00:07.935Z,96.10
2018-07-06T15:12:18.970Z,99.40
2018-07-06T15:32:37.624Z,95.40
2018-07-06T15:40:46.037Z,96.10
2018-07-06T15:44:51.159Z,95.90
2018-07-06T15:48:55.036Z,94.60
2018-07-06T15:52:59.040Z,94.70
2018-07-06T16:17:39.861Z,93.20
2018-07-06T16:21:43.992Z,96.90
2018-07-06T16:25:48.984Z,98.20
2018-07-06T16:29:52.884Z,95.70
2018-07-06T16:33:56.772Z,98.60
2018-07-06T16:38:00.801Z,94.60
2018-07-06T17:18:38.489Z,96.40
2018-07-06T17:34:53.968Z,96.30
2018-07-06T17:55:12.323Z,99.90
2018-07-06T18:07:23.501Z,99.90
2018-07-06T18:35:48.681Z,99.90
2018-07-06T18:47:59.648Z,99.90
2018-07-06T19:00:10.980Z,99.90
2018-07-06T19:40:47.316Z,99.90
2018-07-06T19:57:01.864Z,99.90
2018-07-06T20:01:05.796Z,99.90
2018-07-06T20:05:09.742Z,99.90
2018-07-06T20:13:17.177Z,99.90
2018-07-06T20:17:21.041Z,99.90
2018-07-06T20:21:24.968Z,99.90
2018-07-06T20:37:39.764Z,99.90
2018-07-06T20:41:43.640Z,99.90
2018-07-06T20:45:47.702Z,99.90
2018-07-06T20:57:59.857Z,99.90
2018-07-06T21:34:32.148Z,99.90
2018-07-06T21:46:43.116Z,99.90
2018-07-06T21:50:47.093Z,99.90
2018-07-06T22:07:01.864Z,99.90
2018-07-06T22:11:05.853Z,99.90
2018-07-06T22:15:09.702Z,99.90
2018-07-06T22:23:17.637Z,99.90
2018-07-06T22:31:25.119Z,99.90
2018-07-06T22:43:36.052Z,99.90
2018-07-06T22:51:43.612Z,99.90
2018-07-06T23:03:54.564Z,99.90
2018-07-06T23:07:58.452Z,99.90
2018-07-06T23:12:02.338Z,99.90
2018-07-06T23:28:17.149Z,99.90
2018-07-06T23:44:38.135Z,99.90
2018-07-06T23:48:42.033Z,99.90
2018-07-06T23:56:50.011Z,99.90
