createdAt,value
2019-01-15T00:01:45.408Z,92.60
2019-01-15T00:04:17.516Z,91.20
2019-01-15T00:06:48.955Z,91.50
2019-01-15T00:09:21.030Z,92.40
2019-01-15T00:11:55.574Z,91.60
2019-01-15T00:14:28.985Z,90.30
2019-01-15T00:17:10.361Z,90.10
2019-01-15T00:19:43.843Z,91.10
2019-01-15T00:22:16.926Z,91.90
2019-01-15T00:24:51.497Z,90.40
2019-01-15T00:27:23.462Z,90.90
2019-01-15T00:29:56.488Z,92.20
2019-01-15T00:32:30.420Z,90.50
2019-01-15T00:35:02.695Z,91.20
2019-01-15T00:37:34.139Z,90.90
2019-01-15T00:40:18.203Z,90.90
2019-01-15T00:42:48.720Z,90.90
2019-01-15T00:45:27.619Z,90.00
2019-01-15T00:48:05.741Z,89.50
2019-01-15T00:50:44.444Z,89.00
2019-01-15T00:53:20.979Z,88.30
2019-01-15T00:55:55.453Z,89.90
2019-01-15T00:58:25.002Z,88.70
2019-01-15T01:00:58.392Z,88.10
2019-01-15T01:03:34.901Z,88.40
2019-01-15T01:06:12.959Z,88.10
2019-01-15T01:08:45.986Z,89.60
2019-01-15T01:11:23.749Z,87.80
2019-01-15T01:13:57.808Z,88.20
2019-01-15T01:16:34.052Z,87.90
2019-01-15T01:19:07.117Z,89.10
2019-01-15T01:21:40.735Z,89.00
2019-01-15T01:24:12.997Z,88.40
2019-01-15T01:26:46.450Z,86.80
2019-01-15T01:29:23.424Z,86.90
2019-01-15T01:31:58.118Z,89.20
2019-01-15T01:34:41.952Z,89.70
2019-01-15T01:37:19.048Z,88.10
2019-01-15T01:39:55.114Z,89.40
2019-01-15T01:42:32.538Z,90.20
2019-01-15T01:45:05.794Z,89.80
2019-01-15T01:47:38.591Z,87.20
2019-01-15T01:50:18.761Z,89.70
2019-01-15T01:53:01.387Z,90.10
2019-01-15T01:55:41.107Z,88.30
2019-01-15T01:58:28.287Z,88.40
2019-01-15T02:00:55.206Z,90.60
2019-01-15T02:03:29.423Z,88.50
2019-01-15T02:06:05.784Z,90.40
2019-01-15T02:08:42.882Z,90.10
2019-01-15T02:11:17.135Z,90.90
2019-01-15T02:13:59.761Z,90.80
2019-01-15T02:16:37.577Z,90.20
2019-01-15T02:19:10.151Z,91.20
2019-01-15T02:21:43.256Z,90.50
2019-01-15T02:24:28.760Z,90.60
2019-01-15T02:27:08.762Z,90.00
2019-01-15T02:29:42.289Z,90.00
2019-01-15T02:32:16.171Z,88.90
2019-01-15T02:34:49.561Z,87.20
2019-01-15T02:37:24.814Z,87.60
2019-01-15T02:40:00.946Z,89.80
2019-01-15T02:42:36.250Z,88.50
2019-01-15T02:45:13.860Z,90.00
2019-01-15T02:47:47.374Z,88.10
2019-01-15T02:50:22.560Z,86.70
2019-01-15T02:52:52.174Z,88.70
2019-01-15T02:55:29.587Z,86.80
2019-01-15T02:58:05.659Z,88.40
2019-01-15T03:00:39.079Z,87.20
2019-01-15T03:03:18.810Z,87.40
2019-01-15T03:05:49.688Z,86.40
2019-01-15T03:11:11.296Z,87.60
2019-01-15T03:13:42.914Z,86.30
2019-01-15T03:16:14.400Z,85.70
2019-01-15T03:18:48.322Z,85.40
2019-01-15T03:21:24.066Z,87.10
2019-01-15T03:23:58.451Z,89.10
2019-01-15T03:26:35.023Z,88.00
2019-01-15T03:31:35.165Z,88.00
2019-01-15T03:34:07.360Z,88.10
2019-01-15T03:36:43.321Z,87.50
2019-01-15T03:39:16.550Z,86.30
2019-01-15T03:41:52.028Z,87.60
2019-01-15T03:44:24.119Z,88.50
2019-01-15T03:46:55.610Z,87.20
2019-01-15T03:49:28.383Z,86.50
2019-01-15T03:52:05.647Z,89.30
2019-01-15T03:54:37.354Z,90.20
2019-01-15T03:57:12.400Z,89.90
2019-01-15T03:59:45.472Z,89.10
2019-01-15T04:02:20.514Z,88.40
2019-01-15T04:04:54.051Z,88.80
2019-01-15T04:07:28.312Z,86.20
2019-01-15T04:09:59.724Z,86.90
2019-01-15T04:12:32.809Z,87.80
2019-01-15T04:15:06.980Z,87.90
2019-01-15T04:17:41.810Z,88.00
2019-01-15T04:20:20.955Z,90.00
2019-01-15T04:22:53.948Z,88.60
2019-01-15T04:25:28.050Z,88.90
2019-01-15T04:28:03.031Z,89.80
2019-01-15T04:30:38.219Z,87.20
2019-01-15T04:33:14.381Z,87.80
2019-01-15T04:35:48.499Z,88.90
2019-01-15T04:38:29.775Z,86.30
2019-01-15T04:41:05.185Z,90.10
2019-01-15T04:43:37.208Z,89.60
2019-01-15T04:46:13.202Z,87.90
2019-01-15T04:48:47.611Z,89.00
2019-01-15T04:51:19.615Z,88.50
2019-01-15T04:53:54.751Z,88.70
2019-01-15T04:56:33.250Z,89.60
2019-01-15T04:59:11.136Z,87.00
2019-01-15T05:01:46.517Z,88.00
2019-01-15T05:04:21.275Z,86.50
2019-01-15T05:06:54.075Z,85.50
2019-01-15T05:09:31.223Z,84.80
2019-01-15T05:12:04.624Z,88.00
2019-01-15T05:14:36.100Z,90.60
2019-01-15T05:17:13.603Z,88.40
2019-01-15T05:19:48.264Z,88.20
2019-01-15T05:22:19.938Z,88.10
2019-01-15T05:24:50.950Z,87.10
2019-01-15T05:27:22.273Z,88.30
2019-01-15T05:30:00.429Z,87.80
2019-01-15T05:32:39.365Z,86.60
2019-01-15T05:35:11.430Z,86.00
2019-01-15T05:37:53.981Z,85.80
2019-01-15T05:40:25.682Z,87.60
2019-01-15T05:43:01.390Z,86.60
2019-01-15T05:45:39.579Z,88.10
2019-01-15T05:48:22.558Z,87.80
2019-01-15T05:50:55.361Z,86.90
2019-01-15T05:53:25.933Z,86.10
2019-01-15T05:56:01.008Z,87.90
2019-01-15T05:58:35.590Z,86.80
2019-01-15T06:01:09.701Z,86.90
2019-01-15T06:03:45.111Z,86.40
2019-01-15T06:06:17.125Z,86.30
2019-01-15T06:08:59.450Z,85.40
2019-01-15T06:11:34.680Z,85.10
2019-01-15T06:14:07.962Z,85.50
2019-01-15T06:16:48.951Z,86.10
2019-01-15T06:19:18.130Z,85.80
2019-01-15T06:21:49.605Z,86.80
2019-01-15T06:24:21.108Z,85.80
2019-01-15T06:26:56.013Z,85.90
2019-01-15T06:29:27.886Z,86.40
2019-01-15T06:31:58.144Z,85.40
2019-01-15T06:34:32.406Z,90.10
2019-01-15T06:37:04.688Z,87.80
2019-01-15T06:39:39.624Z,87.90
2019-01-15T06:42:10.646Z,85.80
2019-01-15T06:44:48.315Z,85.50
2019-01-15T06:47:20.791Z,84.70
2019-01-15T06:49:52.395Z,83.70
2019-01-15T06:52:23.740Z,83.80
2019-01-15T06:54:55.578Z,85.40
2019-01-15T06:57:31.866Z,85.00
2019-01-15T07:00:20.097Z,85.00
2019-01-15T07:02:54.085Z,85.90
2019-01-15T07:05:31.670Z,82.10
2019-01-15T07:08:12.747Z,84.80
2019-01-15T07:10:44.310Z,84.40
2019-01-15T07:13:16.549Z,81.80
2019-01-15T07:15:53.219Z,83.70
2019-01-15T07:18:25.045Z,83.10
2019-01-15T07:21:05.447Z,82.80
2019-01-15T07:23:39.829Z,84.50
2019-01-15T07:26:11.131Z,81.30
2019-01-15T07:28:45.860Z,84.10
2019-01-15T07:31:23.265Z,83.90
2019-01-15T07:34:00.250Z,83.50
2019-01-15T07:36:34.431Z,82.90
2019-01-15T07:39:07.600Z,82.80
2019-01-15T07:41:38.785Z,81.40
2019-01-15T07:44:11.629Z,83.10
2019-01-15T07:46:42.582Z,84.30
2019-01-15T07:49:15.107Z,82.90
2019-01-15T07:51:47.460Z,83.50
2019-01-15T07:54:26.616Z,82.30
2019-01-15T07:56:58.968Z,83.00
2019-01-15T07:59:35.106Z,83.20
2019-01-15T08:02:15.993Z,83.60
2019-01-15T08:04:49.509Z,82.80
2019-01-15T08:07:31.546Z,83.20
2019-01-15T08:10:04.106Z,82.60
2019-01-15T08:15:37.716Z,83.60
2019-01-15T08:18:14.622Z,83.30
2019-01-15T08:20:50.504Z,83.10
2019-01-15T08:23:23.272Z,83.00
2019-01-15T08:26:00.327Z,83.00
2019-01-15T08:28:36.936Z,82.20
2019-01-15T08:31:13.393Z,81.90
2019-01-15T08:33:45.294Z,81.80
2019-01-15T08:36:18.008Z,82.80
2019-01-15T08:38:49.557Z,81.70
2019-01-15T08:41:20.017Z,82.80
2019-01-15T08:43:51.227Z,84.20
2019-01-15T08:46:23.251Z,83.90
2019-01-15T08:48:54.911Z,81.90
2019-01-15T08:51:27.721Z,82.60
2019-01-15T08:54:19.505Z,81.60
2019-01-15T08:56:54.920Z,82.50
2019-01-15T08:59:24.759Z,82.80
2019-01-15T09:02:04.682Z,82.80
2019-01-15T09:04:46.839Z,83.00
2019-01-15T09:07:19.404Z,81.50
2019-01-15T09:09:53.844Z,81.10
2019-01-15T09:12:32.512Z,81.70
2019-01-15T09:15:14.036Z,81.40
2019-01-15T09:17:46.281Z,81.60
2019-01-15T09:20:21.807Z,80.80
2019-01-15T09:22:57.238Z,80.70
2019-01-15T09:25:27.496Z,80.10
2019-01-15T09:28:03.257Z,80.50
2019-01-15T09:30:37.865Z,81.70
2019-01-15T09:33:07.499Z,79.00
2019-01-15T09:35:37.234Z,82.30
2019-01-15T09:38:06.438Z,80.80
2019-01-15T09:40:35.425Z,82.20
2019-01-15T09:43:04.503Z,82.30
2019-01-15T09:45:33.466Z,83.00
2019-01-15T09:48:05.108Z,79.20
2019-01-15T09:50:38.388Z,81.20
2019-01-15T09:53:16.242Z,81.40
2019-01-15T09:55:47.450Z,82.80
2019-01-15T09:58:18.919Z,81.40
2019-01-15T10:00:50.552Z,81.10
2019-01-15T10:03:24.550Z,84.70
2019-01-15T10:05:56.918Z,80.60
2019-01-15T10:08:28.821Z,81.50
2019-01-15T10:11:05.060Z,79.90
2019-01-15T10:13:38.744Z,82.30
2019-01-15T10:16:11.317Z,83.20
2019-01-15T10:18:50.481Z,84.40
2019-01-15T10:21:23.135Z,81.90
2019-01-15T10:23:56.807Z,81.20
2019-01-15T10:26:27.478Z,82.60
2019-01-15T10:29:02.317Z,82.10
2019-01-15T10:31:59.358Z,79.90
2019-01-15T10:34:30.189Z,77.60
2019-01-15T10:37:09.247Z,74.40
2019-01-15T10:42:37.189Z,77.50
2019-01-15T10:45:09.879Z,76.00
2019-01-15T10:47:38.890Z,75.80
2019-01-15T10:50:14.544Z,73.30
2019-01-15T10:52:50.746Z,73.20
2019-01-15T10:55:25.438Z,73.70
2019-01-15T10:57:54.967Z,72.60
2019-01-15T11:00:32.466Z,75.30
2019-01-15T11:03:09.799Z,72.30
2019-01-15T11:05:39.640Z,71.30
2019-01-15T11:08:14.156Z,69.60
2019-01-15T11:10:47.300Z,66.00
2019-01-15T11:13:20.619Z,68.70
2019-01-15T11:15:53.802Z,70.00
2019-01-15T11:18:27.714Z,69.20
2019-01-15T11:20:56.398Z,71.70
2019-01-15T11:23:29.166Z,70.60
2019-01-15T11:25:59.909Z,65.30
2019-01-15T11:28:39.383Z,67.60
2019-01-15T11:31:09.754Z,69.60
2019-01-15T11:33:45.110Z,71.50
2019-01-15T11:36:14.732Z,72.20
2019-01-15T11:38:46.755Z,67.80
2019-01-15T11:41:18.363Z,69.80
2019-01-15T11:43:59.220Z,71.20
2019-01-15T11:46:33.403Z,70.20
2019-01-15T11:49:11.137Z,68.80
2019-01-15T11:51:40.930Z,70.70
2019-01-15T11:54:15.224Z,71.10
2019-01-15T11:56:45.244Z,71.80
2019-01-15T11:59:24.685Z,69.50
2019-01-15T12:01:55.325Z,70.90
2019-01-15T12:04:35.307Z,70.20
2019-01-15T12:07:26.689Z,71.10
2019-01-15T12:10:06.199Z,69.40
2019-01-15T12:12:38.135Z,69.20
2019-01-15T12:15:26.894Z,68.20
2019-01-15T12:18:14.292Z,70.40
2019-01-15T12:20:52.378Z,67.80
2019-01-15T12:23:25.983Z,68.60
2019-01-15T12:25:59.361Z,67.70
2019-01-15T12:28:33.546Z,67.00
2019-01-15T12:31:12.552Z,69.50
2019-01-15T12:33:45.081Z,68.80
2019-01-15T12:36:29.810Z,67.80
2019-01-15T12:39:06.937Z,68.80
2019-01-15T12:41:42.881Z,68.20
2019-01-15T12:44:21.247Z,65.30
2019-01-15T12:47:16.739Z,68.10
2019-01-15T12:49:54.722Z,63.70
2019-01-15T12:52:41.880Z,66.90
2019-01-15T12:55:27.913Z,67.70
2019-01-15T12:58:16.210Z,68.50
2019-01-15T13:01:06.551Z,66.80
2019-01-15T13:03:42.927Z,66.60
2019-01-15T13:06:14.535Z,70.50
2019-01-15T13:08:56.470Z,71.90
2019-01-15T13:11:38.610Z,69.10
2019-01-15T13:14:16.928Z,70.10
2019-01-15T13:16:54.821Z,70.20
2019-01-15T13:19:28.435Z,71.20
2019-01-15T13:22:10.155Z,72.50
2019-01-15T13:24:46.764Z,70.80
2019-01-15T13:27:37.399Z,71.40
2019-01-15T13:30:16.206Z,72.50
2019-01-15T13:32:51.092Z,70.90
2019-01-15T13:35:44.210Z,70.30
2019-01-15T13:38:28.762Z,72.30
2019-01-15T13:40:59.342Z,72.00
2019-01-15T13:43:36.313Z,69.80
2019-01-15T13:46:10.793Z,71.00
2019-01-15T13:48:50.531Z,71.80
2019-01-15T13:51:28.372Z,71.30
2019-01-15T13:54:17.222Z,71.90
2019-01-15T13:56:53.214Z,71.70
2019-01-15T13:59:41.940Z,74.90
2019-01-15T14:02:19.406Z,75.60
2019-01-15T14:04:53.812Z,72.80
2019-01-15T14:07:39.550Z,73.50
2019-01-15T14:10:18.191Z,72.60
2019-01-15T14:13:07.453Z,72.00
2019-01-15T14:15:48.809Z,71.90
2019-01-15T14:18:14.246Z,70.80
2019-01-15T14:20:49.318Z,74.20
2019-01-15T14:23:21.018Z,74.10
2019-01-15T14:26:03.662Z,73.90
2019-01-15T14:28:38.313Z,74.80
2019-01-15T14:31:24.640Z,74.30
2019-01-15T14:34:12.446Z,73.60
2019-01-15T14:36:56.843Z,72.80
2019-01-15T14:39:34.603Z,71.00
2019-01-15T14:42:23.224Z,72.10
2019-01-15T14:45:16.030Z,73.20
2019-01-15T14:47:58.585Z,72.80
2019-01-15T14:51:03.261Z,72.30
2019-01-15T14:53:37.474Z,72.60
2019-01-15T14:56:12.736Z,72.50
2019-01-15T14:58:55.391Z,74.90
2019-01-15T15:01:44.012Z,74.30
2019-01-15T15:04:18.223Z,73.50
2019-01-15T15:06:56.700Z,71.10
2019-01-15T15:09:44.077Z,70.50
2019-01-15T15:12:19.131Z,70.40
2019-01-15T15:15:05.381Z,72.60
2019-01-15T15:17:44.270Z,72.70
2019-01-15T15:20:24.953Z,72.70
2019-01-15T15:23:03.130Z,72.10
2019-01-15T15:25:43.028Z,71.50
2019-01-15T15:28:28.918Z,70.50
2019-01-15T15:31:18.882Z,72.30
2019-01-15T15:34:22.709Z,71.60
2019-01-15T15:37:09.930Z,70.50
2019-01-15T15:42:29.828Z,71.50
2019-01-15T15:46:38.912Z,73.20
2019-01-15T15:47:40.941Z,72.10
2019-01-15T15:50:28.998Z,69.70
2019-01-15T15:53:26.038Z,71.90
2019-01-15T15:55:59.935Z,71.40
2019-01-15T15:58:32.523Z,72.40
2019-01-15T16:01:04.671Z,72.90
2019-01-15T16:06:34.939Z,73.70
2019-01-15T16:12:05.578Z,76.00
2019-01-15T16:17:52.339Z,73.90
2019-01-15T16:23:31.282Z,77.30
2019-01-15T16:26:02.468Z,76.40
2019-01-15T16:28:40.467Z,77.90
2019-01-15T16:31:10.505Z,77.00
2019-01-15T16:34:06.407Z,76.10
2019-01-15T16:36:51.618Z,79.10
2019-01-15T16:40:01.499Z,79.30
2019-01-15T16:42:50.264Z,76.40
2019-01-15T16:45:37.154Z,76.10
2019-01-15T16:48:09.885Z,76.90
2019-01-15T16:53:42.935Z,76.00
2019-01-15T16:59:21.247Z,77.00
2019-01-15T17:04:54.775Z,80.80
2019-01-15T17:10:21.643Z,76.50
2019-01-15T17:16:04.939Z,75.40
2019-01-15T17:21:47.721Z,77.30
2019-01-15T17:27:54.870Z,77.60
2019-01-15T17:31:09.855Z,78.30
2019-01-15T17:34:01.415Z,75.30
2019-01-15T17:39:58.083Z,76.50
2019-01-15T17:45:46.313Z,73.30
2019-01-15T17:52:59.149Z,83.20
2019-01-15T17:56:55.046Z,75.70
2019-01-15T18:02:43.568Z,75.50
2019-01-15T18:05:19.882Z,76.20
2019-01-15T18:08:16.228Z,74.40
2019-01-15T18:13:46.276Z,73.50
2019-01-15T18:19:32.951Z,77.10
2019-01-15T18:25:14.163Z,76.30
2019-01-15T18:31:16.525Z,77.90
2019-01-15T18:34:12.886Z,79.00
2019-01-15T18:36:48.329Z,80.20
2019-01-15T18:42:23.159Z,80.90
2019-01-15T18:44:55.460Z,79.60
2019-01-15T18:47:47.866Z,80.30
2019-01-15T18:50:36.744Z,80.30
2019-01-15T18:54:00.068Z,80.20
2019-01-15T18:56:32.641Z,81.20
2019-01-15T19:02:10.010Z,81.80
2019-01-15T19:07:58.603Z,81.20
2019-01-15T19:13:39.797Z,82.30
2019-01-15T19:19:03.139Z,80.00
2019-01-15T19:24:41.774Z,79.00
2019-01-15T19:30:06.218Z,81.10
2019-01-15T19:33:25.944Z,80.90
2019-01-15T19:36:05.257Z,78.00
2019-01-15T19:42:01.459Z,78.50
2019-01-15T19:47:41.889Z,78.00
2019-01-15T19:53:31.227Z,77.90
2019-01-15T19:58:58.106Z,78.00
2019-01-15T20:01:31.074Z,79.20
2019-01-15T20:04:07.079Z,79.00
2019-01-15T20:06:45.911Z,77.80
2019-01-15T20:12:37.472Z,77.00
2019-01-15T20:18:24.752Z,77.80
2019-01-15T20:24:07.286Z,76.90
2019-01-15T20:26:53.107Z,76.30
2019-01-15T20:29:50.093Z,76.70
2019-01-15T20:32:34.212Z,76.50
2019-01-15T20:35:58.780Z,76.50
2019-01-15T20:38:52.371Z,76.80
2019-01-15T20:42:00.864Z,76.40
2019-01-15T20:44:51.600Z,78.60
2019-01-15T20:47:47.406Z,78.40
2019-01-15T20:54:07.335Z,79.10
2019-01-15T20:56:39.218Z,78.20
2019-01-15T21:02:18.850Z,78.00
2019-01-15T21:04:51.309Z,77.60
2019-01-15T21:07:29.913Z,76.40
2019-01-15T21:10:05.601Z,77.30
2019-01-15T21:13:18.757Z,76.40
2019-01-15T21:15:55.461Z,76.50
2019-01-15T21:21:35.419Z,79.30
2019-01-15T21:27:25.980Z,84.80
2019-01-15T21:30:52.158Z,84.90
2019-01-15T21:33:41.295Z,83.00
2019-01-15T21:39:25.816Z,79.40
2019-01-15T21:45:19.399Z,79.40
2019-01-15T21:50:44.841Z,79.10
2019-01-15T21:56:19.897Z,78.50
2019-01-15T22:02:12.275Z,79.40
2019-01-15T22:08:19.297Z,80.90
2019-01-15T22:11:13.886Z,81.20
2019-01-15T22:13:57.326Z,81.00
2019-01-15T22:16:48.907Z,81.30
2019-01-15T22:19:29.597Z,79.70
2019-01-15T22:22:17.378Z,80.40
2019-01-15T22:25:10.405Z,80.60
2019-01-15T22:27:46.455Z,79.70
2019-01-15T22:30:20.016Z,80.90
2019-01-15T22:32:59.278Z,81.00
2019-01-15T22:35:38.651Z,80.50
2019-01-15T22:38:25.884Z,81.00
2019-01-15T22:41:06.512Z,80.50
2019-01-15T22:43:40.854Z,79.30
2019-01-15T22:46:16.913Z,79.60
2019-01-15T22:49:09.815Z,78.60
2019-01-15T22:51:47.729Z,81.90
2019-01-15T22:54:32.660Z,81.90
2019-01-15T22:57:15.080Z,80.50
2019-01-15T22:59:55.547Z,81.00
2019-01-15T23:05:36.770Z,79.00
2019-01-15T23:11:33.752Z,78.50
2019-01-15T23:17:02.897Z,76.20
2019-01-15T23:22:49.463Z,76.20
2019-01-15T23:28:30.433Z,77.30
2019-01-15T23:34:02.684Z,79.20
2019-01-15T23:39:50.312Z,78.90
2019-01-15T23:45:27.682Z,78.20
2019-01-15T23:51:02.695Z,76.70
2019-01-15T23:56:47.424Z,76.30
