createdAt,value
2022-11-01T00:00:22.586Z,0.00
2022-11-01T00:01:22.649Z,0.00
2022-11-01T00:02:22.650Z,0.00
2022-11-01T00:03:22.587Z,0.00
2022-11-01T00:04:22.600Z,0.00
2022-11-01T00:05:22.593Z,0.00
2022-11-01T00:06:22.596Z,0.00
2022-11-01T00:07:22.612Z,0.00
2022-11-01T00:08:22.584Z,0.00
2022-11-01T00:09:22.577Z,0.00
2022-11-01T00:10:22.606Z,0.00
2022-11-01T00:11:22.580Z,0.00
2022-11-01T00:12:22.576Z,0.00
2022-11-01T00:13:22.586Z,0.00
2022-11-01T00:14:22.568Z,0.00
2022-11-01T00:15:22.571Z,0.00
2022-11-01T00:16:22.586Z,0.00
2022-11-01T00:17:22.578Z,0.00
2022-11-01T00:18:22.581Z,0.00
2022-11-01T00:19:22.774Z,0.00
2022-11-01T00:20:22.634Z,0.00
2022-11-01T00:21:22.560Z,0.00
2022-11-01T00:22:22.563Z,0.00
2022-11-01T00:23:22.563Z,0.00
2022-11-01T00:24:22.559Z,0.00
2022-11-01T00:25:22.571Z,0.00
2022-11-01T00:26:22.589Z,0.00
2022-11-01T00:27:22.560Z,0.00
2022-11-01T00:28:22.556Z,0.00
2022-11-01T00:29:22.551Z,0.00
2022-11-01T00:30:22.555Z,0.00
2022-11-01T00:31:22.557Z,0.00
2022-11-01T00:32:22.562Z,0.00
2022-11-01T00:33:22.562Z,0.00
2022-11-01T00:34:22.552Z,0.00
2022-11-01T00:35:22.549Z,0.00
2022-11-01T00:36:22.544Z,0.00
2022-11-01T00:37:22.560Z,0.00
2022-11-01T00:38:22.557Z,0.00
2022-11-01T00:39:25.093Z,0.00
2022-11-01T00:40:22.540Z,0.00
2022-11-01T00:41:22.566Z,0.00
2022-11-01T00:42:22.566Z,0.00
2022-11-01T00:43:22.556Z,0.00
2022-11-01T00:44:22.536Z,0.00
2022-11-01T00:45:22.537Z,0.00
2022-11-01T00:46:22.539Z,0.00
2022-11-01T00:47:22.550Z,0.00
2022-11-01T00:48:22.529Z,0.00
2022-11-01T00:49:22.541Z,0.00
2022-11-01T00:50:22.529Z,0.00
2022-11-01T00:51:22.529Z,0.00
2022-11-01T00:52:22.528Z,0.00
2022-11-01T00:53:22.525Z,0.00
2022-11-01T00:54:22.532Z,0.00
2022-11-01T00:55:22.526Z,0.00
2022-11-01T00:56:22.521Z,0.00
2022-11-01T00:57:22.529Z,0.00
2022-11-01T00:58:22.552Z,0.00
2022-11-01T00:59:22.518Z,0.00
2022-11-01T01:00:22.514Z,0.00
2022-11-01T01:01:22.747Z,0.00
2022-11-01T01:02:22.603Z,0.00
2022-11-01T01:03:22.507Z,0.00
2022-11-01T01:04:22.520Z,0.00
2022-11-01T01:05:22.505Z,0.00
2022-11-01T01:06:22.512Z,0.00
2022-11-01T01:07:22.518Z,0.00
2022-11-01T01:08:22.510Z,0.00
2022-11-01T01:09:22.504Z,0.00
2022-11-01T01:10:22.507Z,0.00
2022-11-01T01:11:22.495Z,0.00
2022-11-01T01:12:22.505Z,0.00
2022-11-01T01:13:22.511Z,0.00
2022-11-01T01:14:22.516Z,0.00
2022-11-01T01:15:22.494Z,0.00
2022-11-01T01:16:22.501Z,0.00
2022-11-01T01:17:22.495Z,0.00
2022-11-01T01:18:22.501Z,0.00
2022-11-01T01:19:22.501Z,0.00
2022-11-01T01:20:22.495Z,0.00
2022-11-01T01:21:22.495Z,0.00
2022-11-01T01:22:22.487Z,0.00
2022-11-01T01:23:22.497Z,0.00
2022-11-01T01:24:22.484Z,0.00
2022-11-01T01:25:22.500Z,0.00
2022-11-01T01:26:22.482Z,0.00
2022-11-01T01:27:22.483Z,0.00
2022-11-01T01:28:22.478Z,0.00
2022-11-01T01:29:22.484Z,0.00
2022-11-01T01:30:22.496Z,0.00
2022-11-01T01:31:22.483Z,0.00
2022-11-01T01:32:22.483Z,0.00
2022-11-01T01:33:22.476Z,0.00
2022-11-01T01:34:22.475Z,0.00
2022-11-01T01:35:22.479Z,0.00
2022-11-01T01:36:22.466Z,0.00
2022-11-01T01:37:22.481Z,0.00
2022-11-01T01:38:22.468Z,0.00
2022-11-01T01:39:22.466Z,0.00
2022-11-01T01:40:22.464Z,0.00
2022-11-01T01:41:22.467Z,0.00
2022-11-01T01:42:22.456Z,0.00
2022-11-01T01:43:22.465Z,0.00
2022-11-01T01:44:22.461Z,0.00
2022-11-01T01:45:22.467Z,0.00
2022-11-01T01:46:22.475Z,0.00
2022-11-01T01:47:22.454Z,0.00
2022-11-01T01:48:22.466Z,0.00
2022-11-01T01:49:22.464Z,0.00
2022-11-01T01:50:22.454Z,0.00
2022-11-01T01:51:22.450Z,0.00
2022-11-01T01:52:22.455Z,0.00
2022-11-01T01:53:22.448Z,0.00
2022-11-01T01:54:22.446Z,0.00
2022-11-01T01:55:22.441Z,0.00
2022-11-01T01:56:22.448Z,0.00
2022-11-01T01:57:22.436Z,0.00
2022-11-01T01:58:22.446Z,0.00
2022-11-01T01:59:22.436Z,0.00
2022-11-01T02:00:22.458Z,0.00
2022-11-01T02:01:22.627Z,0.00
2022-11-01T02:02:22.524Z,0.00
2022-11-01T02:03:22.438Z,0.00
2022-11-01T02:04:22.440Z,0.00
2022-11-01T02:05:22.435Z,0.00
2022-11-01T02:07:22.424Z,0.00
2022-11-01T02:08:22.427Z,0.00
2022-11-01T02:09:22.437Z,0.00
2022-11-01T02:10:22.430Z,0.00
2022-11-01T02:11:22.442Z,0.00
2022-11-01T02:12:22.428Z,0.00
2022-11-01T02:13:22.422Z,0.00
2022-11-01T02:14:22.425Z,0.00
2022-11-01T02:15:22.422Z,0.00
2022-11-01T02:16:22.423Z,0.00
2022-11-01T02:17:22.413Z,0.00
2022-11-01T02:18:22.435Z,0.00
2022-11-01T02:19:22.422Z,0.00
2022-11-01T02:20:22.412Z,0.00
2022-11-01T02:21:22.416Z,0.00
2022-11-01T02:22:22.415Z,0.00
2022-11-01T02:23:22.407Z,0.00
2022-11-01T02:24:22.418Z,0.00
2022-11-01T02:25:22.418Z,0.00
2022-11-01T02:26:22.403Z,0.00
2022-11-01T02:27:22.412Z,0.00
2022-11-01T02:28:22.422Z,0.00
2022-11-01T02:29:22.413Z,0.00
2022-11-01T02:30:22.405Z,0.00
2022-11-01T02:31:22.396Z,0.00
2022-11-01T02:32:22.397Z,0.00
2022-11-01T02:33:22.400Z,0.00
2022-11-01T02:34:22.418Z,0.00
2022-11-01T02:35:22.391Z,0.00
2022-11-01T02:36:22.393Z,0.00
2022-11-01T02:37:22.402Z,0.00
2022-11-01T02:38:22.394Z,0.00
2022-11-01T02:39:22.409Z,0.00
2022-11-01T02:40:22.383Z,0.00
2022-11-01T02:41:22.385Z,0.00
2022-11-01T02:42:22.381Z,0.00
2022-11-01T02:43:22.391Z,0.00
2022-11-01T02:44:22.386Z,0.00
2022-11-01T02:45:22.382Z,0.00
2022-11-01T02:46:22.384Z,0.00
2022-11-01T02:47:22.372Z,0.00
2022-11-01T02:48:22.379Z,0.00
2022-11-01T02:50:32.294Z,0.00
2022-11-01T02:52:23.541Z,0.00
2022-11-01T02:53:23.541Z,0.00
2022-11-01T02:54:23.545Z,0.00
2022-11-01T02:55:23.534Z,0.00
2022-11-01T02:56:23.544Z,0.00
2022-11-01T02:57:23.526Z,0.00
2022-11-01T02:58:23.555Z,0.00
2022-11-01T02:59:23.530Z,0.00
2022-11-01T03:00:23.534Z,0.00
2022-11-01T03:01:23.659Z,0.00
2022-11-01T03:02:23.534Z,0.00
2022-11-01T03:03:23.527Z,0.00
2022-11-01T03:04:23.526Z,0.00
2022-11-01T03:05:23.526Z,0.00
2022-11-01T03:06:23.537Z,0.00
2022-11-01T03:07:23.524Z,0.00
2022-11-01T03:08:23.520Z,0.00
2022-11-01T03:09:23.515Z,0.00
2022-11-01T03:10:23.539Z,0.00
2022-11-01T03:11:23.525Z,0.00
2022-11-01T03:12:23.565Z,0.00
2022-11-01T03:13:23.504Z,0.00
2022-11-01T03:14:23.529Z,0.00
2022-11-01T03:15:23.502Z,0.00
2022-11-01T03:16:23.510Z,0.00
2022-11-01T03:17:23.505Z,0.00
2022-11-01T03:18:23.507Z,0.00
2022-11-01T03:19:23.500Z,0.00
2022-11-01T03:20:23.511Z,0.00
2022-11-01T03:21:23.505Z,0.00
2022-11-01T03:22:23.527Z,0.00
2022-11-01T03:23:23.502Z,0.00
2022-11-01T03:24:23.493Z,0.00
2022-11-01T03:25:23.490Z,0.00
2022-11-01T03:26:23.500Z,0.00
2022-11-01T03:27:23.498Z,0.00
2022-11-01T03:28:23.493Z,0.00
2022-11-01T03:29:23.494Z,0.00
2022-11-01T03:30:23.487Z,0.00
2022-11-01T03:31:23.489Z,0.00
2022-11-01T03:32:23.498Z,0.00
2022-11-01T03:33:23.484Z,0.00
2022-11-01T03:34:23.487Z,0.00
2022-11-01T03:35:23.504Z,0.00
2022-11-01T03:36:23.489Z,0.00
2022-11-01T03:37:23.477Z,0.00
2022-11-01T03:38:23.511Z,0.00
2022-11-01T03:39:23.490Z,0.00
2022-11-01T03:40:23.491Z,0.00
2022-11-01T03:41:23.478Z,0.00
2022-11-01T03:42:23.477Z,0.00
2022-11-01T03:43:23.470Z,0.00
2022-11-01T03:44:23.473Z,0.00
2022-11-01T03:46:23.468Z,0.00
2022-11-01T03:47:23.471Z,0.00
2022-11-01T03:48:23.468Z,0.00
2022-11-01T03:49:23.469Z,0.00
2022-11-01T03:50:23.473Z,0.00
2022-11-01T03:51:23.465Z,0.00
2022-11-01T03:52:23.463Z,0.00
2022-11-01T03:53:23.455Z,0.00
2022-11-01T03:54:23.474Z,0.00
2022-11-01T03:55:23.452Z,0.00
2022-11-01T03:56:23.462Z,0.00
2022-11-01T03:57:23.454Z,0.00
2022-11-01T03:58:23.455Z,0.00
2022-11-01T03:59:23.448Z,0.00
2022-11-01T04:00:23.472Z,0.00
2022-11-01T04:01:23.546Z,0.00
2022-11-01T04:02:23.451Z,0.00
2022-11-01T04:03:23.448Z,0.00
2022-11-01T04:04:23.441Z,0.00
2022-11-01T04:05:23.462Z,0.00
2022-11-01T04:06:23.450Z,0.00
2022-11-01T04:07:23.448Z,0.00
2022-11-01T04:08:23.438Z,0.00
2022-11-01T04:09:23.447Z,0.00
2022-11-01T04:10:23.454Z,0.00
2022-11-01T04:11:23.440Z,0.00
2022-11-01T04:12:23.437Z,0.00
2022-11-01T04:13:23.429Z,0.00
2022-11-01T04:14:23.430Z,0.00
2022-11-01T04:15:23.432Z,0.00
2022-11-01T04:16:23.439Z,0.00
2022-11-01T04:17:23.425Z,0.00
2022-11-01T04:18:23.438Z,0.00
2022-11-01T04:19:23.428Z,0.00
2022-11-01T04:20:23.433Z,0.00
2022-11-01T04:21:23.423Z,0.00
2022-11-01T04:22:24.668Z,0.00
2022-11-01T04:23:23.425Z,0.00
2022-11-01T04:24:23.417Z,0.00
2022-11-01T04:25:23.421Z,0.00
2022-11-01T04:26:23.449Z,0.00
2022-11-01T04:27:23.414Z,0.00
2022-11-01T04:28:23.412Z,0.00
2022-11-01T04:29:23.417Z,0.00
2022-11-01T04:30:23.424Z,0.00
2022-11-01T04:31:23.413Z,0.00
2022-11-01T04:32:23.437Z,0.00
2022-11-01T04:33:23.412Z,0.00
2022-11-01T04:34:23.405Z,0.00
2022-11-01T04:35:23.421Z,0.00
2022-11-01T04:36:23.401Z,0.00
2022-11-01T04:37:23.406Z,0.00
2022-11-01T04:38:23.405Z,0.00
2022-11-01T04:39:23.426Z,0.00
2022-11-01T04:40:23.405Z,0.00
2022-11-01T04:41:23.405Z,0.00
2022-11-01T04:42:23.431Z,0.00
2022-11-01T04:43:23.402Z,0.00
2022-11-01T04:44:23.399Z,0.00
2022-11-01T04:45:23.394Z,0.00
2022-11-01T04:46:23.395Z,0.00
2022-11-01T04:47:23.398Z,0.00
2022-11-01T04:48:23.395Z,0.00
2022-11-01T04:49:23.403Z,0.00
2022-11-01T04:50:23.390Z,0.00
2022-11-01T04:51:23.386Z,0.00
2022-11-01T04:52:23.394Z,0.00
2022-11-01T04:53:23.382Z,0.00
2022-11-01T04:54:23.389Z,0.00
2022-11-01T04:55:23.379Z,0.00
2022-11-01T04:56:23.380Z,0.00
2022-11-01T04:57:23.382Z,0.00
2022-11-01T04:58:23.391Z,0.00
2022-11-01T04:59:23.378Z,0.00
2022-11-01T05:00:23.374Z,0.00
2022-11-01T05:01:23.506Z,0.00
2022-11-01T05:02:23.385Z,0.00
2022-11-01T05:03:23.374Z,0.00
2022-11-01T05:04:23.365Z,0.00
2022-11-01T05:05:23.375Z,0.00
2022-11-01T05:06:23.379Z,0.00
2022-11-01T05:07:23.362Z,0.00
2022-11-01T05:08:23.373Z,0.00
2022-11-01T05:09:23.360Z,0.00
2022-11-01T05:10:23.367Z,0.00
2022-11-01T05:11:23.368Z,0.00
2022-11-01T05:12:23.370Z,0.00
2022-11-01T05:13:23.358Z,0.00
2022-11-01T05:14:23.385Z,0.00
2022-11-01T05:15:23.358Z,0.00
2022-11-01T05:16:23.354Z,0.00
2022-11-01T05:17:23.347Z,0.00
2022-11-01T05:18:23.363Z,0.00
2022-11-01T05:19:23.360Z,0.00
2022-11-01T05:20:23.364Z,0.00
2022-11-01T05:21:23.369Z,0.00
2022-11-01T05:22:23.348Z,0.00
2022-11-01T05:23:23.347Z,0.00
2022-11-01T05:24:23.346Z,0.00
2022-11-01T05:25:23.366Z,0.00
2022-11-01T05:26:23.350Z,0.00
2022-11-01T05:27:23.357Z,0.00
2022-11-01T05:28:23.339Z,0.00
2022-11-01T05:29:32.359Z,0.00
2022-11-01T05:30:23.357Z,0.00
2022-11-01T05:31:23.335Z,0.00
2022-11-01T05:32:23.327Z,0.00
2022-11-01T05:33:23.338Z,0.00
2022-11-01T05:34:23.376Z,0.00
2022-11-01T05:35:23.325Z,0.00
2022-11-01T05:36:23.332Z,0.00
2022-11-01T05:37:27.137Z,0.00
2022-11-01T05:38:23.339Z,0.00
2022-11-01T05:39:23.338Z,0.00
2022-11-01T05:40:23.332Z,0.00
2022-11-01T05:41:23.321Z,0.00
2022-11-01T05:42:23.324Z,0.00
2022-11-01T05:43:23.327Z,0.00
2022-11-01T05:44:23.325Z,0.00
2022-11-01T05:45:23.321Z,0.00
2022-11-01T05:46:23.344Z,0.00
2022-11-01T05:47:23.309Z,0.00
2022-11-01T05:48:23.315Z,0.00
2022-11-01T05:49:23.314Z,0.00
2022-11-01T05:50:23.321Z,0.00
2022-11-01T05:51:23.310Z,0.00
2022-11-01T05:52:23.312Z,0.00
2022-11-01T05:53:23.301Z,0.00
2022-11-01T05:54:23.306Z,0.00
2022-11-01T05:55:23.302Z,0.00
2022-11-01T05:56:23.313Z,0.00
2022-11-01T05:57:23.309Z,0.00
2022-11-01T05:58:27.892Z,0.00
2022-11-01T05:59:23.302Z,0.00
2022-11-01T06:00:23.308Z,0.00
2022-11-01T06:01:23.375Z,0.00
2022-11-01T06:02:23.391Z,0.00
2022-11-01T06:03:23.296Z,0.00
2022-11-01T06:04:23.295Z,0.00
2022-11-01T06:05:23.286Z,0.00
2022-11-01T06:06:23.292Z,0.00
2022-11-01T06:07:23.285Z,0.00
2022-11-01T06:08:23.293Z,0.00
2022-11-01T06:09:23.293Z,0.00
2022-11-01T06:10:23.292Z,0.00
2022-11-01T06:11:23.288Z,0.00
2022-11-01T06:12:23.282Z,0.00
2022-11-01T06:13:23.288Z,0.00
2022-11-01T06:14:23.355Z,0.00
2022-11-01T06:15:23.289Z,0.00
2022-11-01T06:16:23.273Z,0.00
2022-11-01T06:17:23.278Z,4.00
2022-11-01T06:18:23.299Z,4.00
2022-11-01T06:19:23.377Z,4.00
2022-11-01T06:20:23.286Z,4.00
2022-11-01T06:21:27.529Z,4.00
2022-11-01T06:22:23.264Z,0.00
2022-11-01T06:23:23.270Z,4.00
2022-11-01T06:24:23.269Z,4.00
2022-11-01T06:25:23.269Z,4.00
2022-11-01T06:26:23.266Z,8.00
2022-11-01T06:27:23.269Z,4.00
2022-11-01T06:28:23.264Z,4.00
2022-11-01T06:29:23.264Z,8.00
2022-11-01T06:30:23.263Z,8.00
2022-11-01T06:31:23.267Z,8.00
2022-11-01T06:32:23.276Z,8.00
2022-11-01T06:33:23.258Z,8.00
2022-11-01T06:34:23.275Z,12.00
2022-11-01T06:35:23.256Z,12.00
2022-11-01T06:36:23.254Z,12.00
2022-11-01T06:37:23.251Z,16.00
2022-11-01T06:38:23.246Z,16.00
2022-11-01T06:39:23.252Z,16.00
2022-11-01T06:40:23.252Z,16.00
2022-11-01T06:41:23.246Z,20.00
2022-11-01T06:42:23.243Z,20.00
2022-11-01T06:43:23.249Z,20.00
2022-11-01T06:44:23.259Z,24.00
2022-11-01T06:45:23.249Z,24.00
2022-11-01T06:46:23.248Z,28.00
2022-11-01T06:47:23.240Z,28.00
2022-11-01T06:48:23.236Z,28.00
2022-11-01T06:49:23.250Z,32.00
2022-11-01T06:50:23.259Z,36.00
2022-11-01T06:51:23.236Z,36.00
2022-11-01T06:52:23.238Z,36.00
2022-11-01T06:53:23.231Z,36.00
2022-11-01T06:54:23.234Z,40.00
2022-11-01T06:55:23.230Z,40.00
2022-11-01T06:56:23.230Z,40.00
2022-11-01T06:57:23.224Z,40.00
2022-11-01T06:58:23.223Z,44.00
2022-11-01T06:59:23.221Z,40.00
2022-11-01T07:00:23.233Z,40.00
2022-11-01T07:01:23.297Z,36.00
2022-11-01T07:02:28.541Z,36.00
2022-11-01T07:03:23.240Z,36.00
2022-11-01T07:04:23.222Z,36.00
2022-11-01T07:05:23.214Z,40.00
2022-11-01T07:06:23.241Z,44.00
2022-11-01T07:07:23.221Z,44.00
2022-11-01T07:08:23.229Z,48.00
2022-11-01T07:09:23.210Z,48.00
2022-11-01T07:10:23.205Z,44.00
2022-11-01T07:11:26.295Z,44.00
2022-11-01T07:12:23.216Z,44.00
2022-11-01T07:13:23.215Z,44.00
2022-11-01T07:14:23.201Z,40.00
2022-11-01T07:15:23.200Z,40.00
2022-11-01T07:17:08.100Z,40.00
2022-11-01T07:18:05.849Z,40.00
2022-11-01T07:19:05.487Z,36.00
2022-11-01T07:20:05.477Z,40.00
2022-11-01T07:21:05.466Z,40.00
2022-11-01T07:22:05.493Z,40.00
2022-11-01T07:23:05.966Z,36.00
2022-11-01T07:24:05.485Z,36.00
2022-11-01T07:25:05.480Z,36.00
2022-11-01T07:26:05.477Z,36.00
2022-11-01T07:27:05.466Z,40.00
2022-11-01T07:28:05.459Z,40.00
2022-11-01T07:29:05.462Z,44.00
2022-11-01T07:30:05.481Z,44.00
2022-11-01T07:31:05.458Z,44.00
2022-11-01T07:32:05.456Z,48.00
2022-11-01T07:33:05.994Z,52.00
2022-11-01T07:34:05.477Z,48.00
2022-11-01T07:35:05.457Z,52.00
2022-11-01T07:36:05.459Z,56.00
2022-11-01T07:37:05.454Z,56.00
2022-11-01T07:38:09.737Z,60.00
2022-11-01T07:39:05.459Z,64.00
2022-11-01T07:40:05.448Z,68.00
2022-11-01T07:41:05.457Z,64.00
2022-11-01T07:42:05.453Z,64.00
2022-11-01T07:43:05.436Z,68.00
2022-11-01T07:44:05.445Z,68.00
2022-11-01T07:45:09.116Z,68.00
2022-11-01T07:46:05.436Z,72.00
2022-11-01T07:47:05.443Z,72.00
2022-11-01T07:48:05.768Z,72.00
2022-11-01T07:49:05.441Z,76.00
2022-11-01T07:50:05.427Z,80.00
2022-11-01T07:51:05.436Z,80.00
2022-11-01T07:52:05.424Z,76.00
2022-11-01T07:53:05.447Z,76.00
2022-11-01T07:54:05.453Z,80.00
2022-11-01T07:55:05.432Z,84.00
2022-11-01T07:56:05.425Z,84.00
2022-11-01T07:57:05.423Z,84.00
2022-11-01T07:58:05.877Z,84.00
2022-11-01T07:59:05.423Z,88.00
2022-11-01T08:00:05.419Z,88.00
2022-11-01T08:01:05.506Z,88.00
2022-11-01T08:02:07.967Z,88.00
2022-11-01T08:03:05.667Z,88.00
2022-11-01T08:04:05.412Z,92.00
2022-11-01T08:05:05.423Z,92.00
2022-11-01T08:06:05.417Z,92.00
2022-11-01T08:07:05.419Z,92.00
2022-11-01T08:08:05.877Z,92.00
2022-11-01T08:09:05.404Z,92.00
2022-11-01T08:10:05.435Z,96.00
2022-11-01T08:11:05.407Z,96.00
2022-11-01T08:12:05.395Z,96.00
2022-11-01T08:13:05.415Z,96.00
2022-11-01T08:14:07.253Z,96.00
2022-11-01T08:15:05.409Z,96.00
2022-11-01T08:16:05.397Z,100.00
2022-11-01T08:17:05.400Z,96.00
2022-11-01T08:18:05.874Z,96.00
2022-11-01T08:19:05.405Z,96.00
2022-11-01T08:20:05.415Z,100.00
2022-11-01T08:21:05.393Z,100.00
2022-11-01T08:22:05.396Z,96.00
2022-11-01T08:23:05.782Z,104.00
2022-11-01T08:24:05.382Z,100.00
2022-11-01T08:25:05.389Z,100.00
2022-11-01T08:26:05.407Z,100.00
2022-11-01T08:27:05.392Z,100.00
2022-11-01T08:28:05.382Z,100.00
2022-11-01T08:29:05.384Z,100.00
2022-11-01T08:30:05.389Z,100.00
2022-11-01T08:31:05.390Z,100.00
2022-11-01T08:32:05.374Z,100.00
2022-11-01T08:33:05.865Z,100.00
2022-11-01T08:34:05.379Z,104.00
2022-11-01T08:35:05.374Z,104.00
2022-11-01T08:36:05.370Z,104.00
2022-11-01T08:37:05.363Z,100.00
2022-11-01T08:38:05.392Z,100.00
2022-11-01T08:39:05.392Z,100.00
2022-11-01T08:40:05.366Z,100.00
2022-11-01T08:41:05.368Z,100.00
2022-11-01T08:42:05.389Z,104.00
2022-11-01T08:43:05.625Z,104.00
2022-11-01T08:44:05.380Z,104.00
2022-11-01T08:45:05.366Z,104.00
2022-11-01T08:46:05.367Z,104.00
2022-11-01T08:47:05.361Z,104.00
2022-11-01T08:48:05.745Z,108.00
2022-11-01T08:49:05.447Z,108.00
2022-11-01T08:50:08.702Z,108.00
2022-11-01T08:51:05.399Z,108.00
2022-11-01T08:52:05.386Z,104.00
2022-11-01T08:53:05.398Z,108.00
2022-11-01T08:54:05.419Z,108.00
2022-11-01T08:55:05.345Z,108.00
2022-11-01T08:56:05.403Z,108.00
2022-11-01T08:57:05.472Z,108.00
2022-11-01T08:58:05.685Z,108.00
2022-11-01T08:59:05.358Z,108.00
2022-11-01T09:00:05.348Z,108.00
2022-11-01T09:01:05.430Z,108.00
2022-11-01T09:02:05.498Z,108.00
2022-11-01T09:03:05.359Z,112.00
2022-11-01T09:04:05.341Z,112.00
2022-11-01T09:05:05.344Z,112.00
2022-11-01T09:06:05.341Z,112.00
2022-11-01T09:07:05.358Z,116.00
2022-11-01T09:08:05.891Z,116.00
2022-11-01T09:09:05.336Z,112.00
2022-11-01T09:10:05.347Z,112.00
2022-11-01T09:11:05.341Z,108.00
2022-11-01T09:12:05.332Z,116.00
2022-11-01T09:13:05.833Z,116.00
2022-11-01T09:14:05.339Z,116.00
2022-11-01T09:15:05.332Z,116.00
2022-11-01T09:16:05.543Z,116.00
2022-11-01T09:17:05.361Z,116.00
2022-11-01T09:18:05.389Z,116.00
2022-11-01T09:19:05.323Z,112.00
2022-11-01T09:20:05.392Z,116.00
2022-11-01T09:21:05.363Z,116.00
2022-11-01T09:22:05.308Z,116.00
2022-11-01T09:23:05.644Z,124.00
2022-11-01T09:24:05.308Z,124.00
2022-11-01T09:25:05.319Z,124.00
2022-11-01T09:26:05.294Z,124.00
2022-11-01T09:27:05.381Z,124.00
2022-11-01T09:28:05.295Z,124.00
2022-11-01T09:29:05.291Z,124.00
2022-11-01T09:30:05.315Z,128.00
2022-11-01T09:31:19.758Z,128.00
2022-11-01T09:32:05.317Z,128.00
2022-11-01T09:33:05.618Z,128.00
2022-11-01T09:34:05.325Z,128.00
2022-11-01T09:35:05.294Z,128.00
2022-11-01T09:36:05.363Z,124.00
2022-11-01T09:37:05.280Z,128.00
2022-11-01T09:38:05.336Z,128.00
2022-11-01T09:39:05.361Z,128.00
2022-11-01T09:40:05.268Z,128.00
2022-11-01T09:41:05.270Z,128.00
2022-11-01T09:42:05.274Z,128.00
2022-11-01T09:43:05.542Z,128.00
2022-11-01T09:44:05.271Z,128.00
2022-11-01T09:45:05.301Z,124.00
2022-11-01T09:46:05.305Z,124.00
2022-11-01T09:47:05.244Z,128.00
2022-11-01T09:48:05.774Z,124.00
2022-11-01T09:49:05.292Z,128.00
2022-11-01T09:50:05.246Z,128.00
2022-11-01T09:51:05.238Z,128.00
2022-11-01T09:52:05.243Z,124.00
2022-11-01T09:53:05.226Z,124.00
2022-11-01T09:54:05.230Z,128.00
2022-11-01T09:55:05.232Z,128.00
2022-11-01T09:56:05.233Z,128.00
2022-11-01T09:57:05.227Z,128.00
2022-11-01T09:58:05.581Z,124.00
2022-11-01T09:59:05.218Z,128.00
2022-11-01T10:00:05.224Z,128.00
2022-11-01T10:01:05.257Z,128.00
2022-11-01T10:02:09.720Z,128.00
2022-11-01T10:03:05.262Z,128.00
2022-11-01T10:04:05.201Z,128.00
2022-11-01T10:05:05.221Z,128.00
2022-11-01T10:06:05.193Z,128.00
2022-11-01T10:07:05.205Z,128.00
2022-11-01T10:08:05.590Z,128.00
2022-11-01T10:09:05.199Z,128.00
2022-11-01T10:10:05.191Z,128.00
2022-11-01T10:11:05.192Z,128.00
2022-11-01T10:12:05.186Z,128.00
2022-11-01T10:13:05.181Z,116.00
2022-11-01T10:14:05.189Z,116.00
2022-11-01T10:15:05.178Z,116.00
2022-11-01T10:16:05.180Z,116.00
2022-11-01T10:17:05.185Z,116.00
2022-11-01T10:18:05.557Z,116.00
2022-11-01T10:19:05.197Z,116.00
2022-11-01T10:20:05.167Z,116.00
2022-11-01T10:21:05.171Z,116.00
2022-11-01T10:22:05.184Z,116.00
2022-11-01T10:23:05.579Z,116.00
2022-11-01T10:24:05.158Z,116.00
2022-11-01T10:25:05.150Z,116.00
2022-11-01T10:26:05.153Z,116.00
2022-11-01T10:27:05.157Z,116.00
2022-11-01T10:28:05.169Z,116.00
2022-11-01T10:29:05.156Z,116.00
2022-11-01T10:30:05.140Z,116.00
2022-11-01T10:31:05.141Z,116.00
2022-11-01T10:32:05.128Z,116.00
2022-11-01T10:33:05.341Z,116.00
2022-11-01T10:34:05.152Z,116.00
2022-11-01T10:35:05.134Z,116.00
2022-11-01T10:36:05.131Z,120.00
2022-11-01T10:37:05.123Z,120.00
2022-11-01T10:38:19.003Z,120.00
2022-11-01T10:40:08.397Z,116.00
2022-11-01T10:41:05.098Z,116.00
2022-11-01T10:42:05.113Z,116.00
2022-11-01T10:43:05.096Z,116.00
2022-11-01T10:44:05.112Z,120.00
2022-11-01T10:45:05.099Z,116.00
2022-11-01T10:46:05.090Z,116.00
2022-11-01T10:47:05.089Z,116.00
2022-11-01T10:48:05.360Z,116.00
2022-11-01T10:49:05.083Z,116.00
2022-11-01T10:50:06.920Z,116.00
2022-11-01T10:51:05.073Z,116.00
2022-11-01T10:52:05.071Z,116.00
2022-11-01T10:53:05.097Z,116.00
2022-11-01T10:54:05.057Z,116.00
2022-11-01T10:55:05.058Z,116.00
2022-11-01T10:56:05.059Z,116.00
2022-11-01T10:57:05.057Z,116.00
2022-11-01T10:58:05.479Z,116.00
2022-11-01T10:59:05.043Z,116.00
2022-11-01T11:00:05.067Z,120.00
2022-11-01T11:01:05.116Z,116.00
2022-11-01T11:02:05.191Z,116.00
2022-11-01T11:03:05.039Z,116.00
2022-11-01T11:04:05.022Z,116.00
2022-11-01T11:05:05.025Z,108.00
2022-11-01T11:06:05.048Z,108.00
2022-11-01T11:07:05.047Z,108.00
2022-11-01T11:08:05.867Z,104.00
2022-11-01T11:09:05.028Z,108.00
2022-11-01T11:10:05.070Z,108.00
2022-11-01T11:11:05.012Z,108.00
2022-11-01T11:12:04.997Z,112.00
2022-11-01T11:13:05.269Z,112.00
2022-11-01T11:14:05.002Z,108.00
2022-11-01T11:15:04.997Z,108.00
2022-11-01T11:16:04.999Z,108.00
2022-11-01T11:17:04.982Z,108.00
2022-11-01T11:18:04.986Z,108.00
2022-11-01T11:19:04.990Z,108.00
2022-11-01T11:20:04.977Z,108.00
2022-11-01T11:21:04.971Z,108.00
2022-11-01T11:22:05.004Z,108.00
2022-11-01T11:23:05.490Z,108.00
2022-11-01T11:24:04.964Z,108.00
2022-11-01T11:25:04.976Z,104.00
2022-11-01T11:26:04.974Z,104.00
2022-11-01T11:27:04.961Z,108.00
2022-11-01T11:28:05.617Z,108.00
2022-11-01T11:29:04.962Z,104.00
2022-11-01T11:30:05.056Z,108.00
2022-11-01T11:31:04.950Z,104.00
2022-11-01T11:32:04.947Z,108.00
2022-11-01T11:33:04.948Z,108.00
2022-11-01T11:34:04.952Z,104.00
2022-11-01T11:35:04.942Z,108.00
2022-11-01T11:36:04.952Z,104.00
2022-11-01T11:37:04.949Z,104.00
2022-11-01T11:38:05.479Z,104.00
2022-11-01T11:39:04.937Z,104.00
2022-11-01T11:40:04.935Z,104.00
2022-11-01T11:41:04.940Z,104.00
2022-11-01T11:42:04.941Z,104.00
2022-11-01T11:43:04.975Z,104.00
2022-11-01T11:44:04.953Z,104.00
2022-11-01T11:45:04.927Z,104.00
2022-11-01T11:46:04.928Z,104.00
2022-11-01T11:47:04.924Z,104.00
2022-11-01T11:48:05.312Z,104.00
2022-11-01T11:49:04.925Z,104.00
2022-11-01T11:50:04.926Z,104.00
2022-11-01T11:51:04.923Z,104.00
2022-11-01T11:52:04.915Z,104.00
2022-11-01T11:53:04.919Z,108.00
2022-11-01T11:54:04.931Z,108.00
2022-11-01T11:55:04.927Z,108.00
2022-11-01T11:56:04.932Z,108.00
2022-11-01T11:57:04.916Z,108.00
2022-11-01T11:58:05.200Z,108.00
2022-11-01T11:59:08.514Z,108.00
2022-11-01T12:00:04.905Z,108.00
2022-11-01T12:01:04.910Z,108.00
2022-11-01T12:02:05.005Z,104.00
2022-11-01T12:03:05.450Z,104.00
2022-11-01T12:04:04.898Z,104.00
2022-11-01T12:05:04.893Z,104.00
2022-11-01T12:06:04.902Z,104.00
2022-11-01T12:07:04.900Z,104.00
2022-11-01T12:08:04.903Z,104.00
2022-11-01T12:09:04.892Z,104.00
2022-11-01T12:10:04.909Z,104.00
2022-11-01T12:11:04.887Z,104.00
2022-11-01T12:12:04.894Z,104.00
2022-11-01T12:13:05.413Z,104.00
2022-11-01T12:14:04.884Z,104.00
2022-11-01T12:15:04.891Z,108.00
2022-11-01T12:16:04.883Z,108.00
2022-11-01T12:17:04.885Z,108.00
2022-11-01T12:18:05.093Z,108.00
2022-11-01T12:19:04.883Z,108.00
2022-11-01T12:20:04.880Z,108.00
2022-11-01T12:21:04.876Z,104.00
2022-11-01T12:22:04.884Z,104.00
2022-11-01T12:23:04.869Z,108.00
2022-11-01T12:24:04.871Z,108.00
2022-11-01T12:25:04.879Z,108.00
2022-11-01T12:26:04.893Z,104.00
2022-11-01T12:27:04.875Z,104.00
2022-11-01T12:28:05.253Z,104.00
2022-11-01T12:29:04.879Z,104.00
2022-11-01T12:30:04.869Z,104.00
2022-11-01T12:31:04.862Z,108.00
2022-11-01T12:32:04.867Z,104.00
2022-11-01T12:33:04.928Z,108.00
2022-11-01T12:34:04.871Z,108.00
2022-11-01T12:35:04.855Z,108.00
2022-11-01T12:36:04.868Z,108.00
2022-11-01T12:37:04.861Z,104.00
2022-11-01T12:38:05.443Z,108.00
2022-11-01T12:39:04.858Z,108.00
2022-11-01T12:40:04.870Z,104.00
2022-11-01T12:41:04.858Z,108.00
2022-11-01T12:42:04.876Z,108.00
2022-11-01T12:43:04.855Z,108.00
2022-11-01T12:44:04.839Z,108.00
2022-11-01T12:45:04.842Z,108.00
2022-11-01T12:46:04.853Z,108.00
2022-11-01T12:47:04.848Z,108.00
2022-11-01T12:48:05.175Z,108.00
2022-11-01T12:49:04.834Z,104.00
2022-11-01T12:50:04.843Z,108.00
2022-11-01T12:51:04.851Z,108.00
2022-11-01T12:53:05.178Z,104.00
2022-11-01T12:54:04.838Z,108.00
2022-11-01T12:55:04.837Z,108.00
2022-11-01T12:56:04.834Z,104.00
2022-11-01T12:57:04.826Z,104.00
2022-11-01T12:58:04.853Z,104.00
2022-11-01T12:59:04.848Z,104.00
2022-11-01T13:00:04.820Z,104.00
2022-11-01T13:01:04.855Z,104.00
2022-11-01T13:02:04.953Z,104.00
2022-11-01T13:03:05.173Z,108.00