createdAt,value
2019-02-19T00:02:19.645Z,466.93
2019-02-19T00:04:46.921Z,540.30
2019-02-19T00:07:14.193Z,369.50
2019-02-19T00:09:41.587Z,363.17
2019-02-19T00:12:08.938Z,362.67
2019-02-19T00:14:36.197Z,613.93
2019-02-19T00:17:03.451Z,258.33
2019-02-19T00:19:30.818Z,213.20
2019-02-19T00:21:58.090Z,418.73
2019-02-19T00:24:25.440Z,457.27
2019-02-19T00:26:52.885Z,373.00
2019-02-19T00:29:20.174Z,439.83
2019-02-19T00:31:47.433Z,406.73
2019-02-19T00:34:14.869Z,231.73
2019-02-19T00:36:42.109Z,186.30
2019-02-19T00:39:09.336Z,196.30
2019-02-19T00:41:36.582Z,223.30
2019-02-19T00:44:03.951Z,397.67
2019-02-19T00:46:31.190Z,378.87
2019-02-19T00:48:58.701Z,684.50
2019-02-19T00:51:26.069Z,536.67
2019-02-19T00:53:53.306Z,533.07
2019-02-19T00:56:21.264Z,426.27
2019-02-19T00:58:48.628Z,525.90
2019-02-19T01:01:15.881Z,569.17
2019-02-19T01:03:43.286Z,256.37
2019-02-19T01:06:10.621Z,253.33
2019-02-19T01:08:38.030Z,299.00
2019-02-19T01:11:05.386Z,284.07
2019-02-19T01:13:32.773Z,603.70
2019-02-19T01:16:00.061Z,609.90
2019-02-19T01:18:27.301Z,285.33
2019-02-19T01:20:54.554Z,291.73
2019-02-19T01:23:21.941Z,377.67
2019-02-19T01:25:49.305Z,287.37
2019-02-19T01:28:16.656Z,480.43
2019-02-19T01:30:44.119Z,209.13
2019-02-19T01:33:11.482Z,296.63
2019-02-19T01:35:38.756Z,306.97
2019-02-19T01:38:06.007Z,322.00
2019-02-19T01:40:33.337Z,523.13
2019-02-19T01:43:00.770Z,622.63
2019-02-19T01:45:33.882Z,372.73
2019-02-19T01:47:57.501Z,663.10
2019-02-19T01:50:24.810Z,643.90
2019-02-19T01:52:52.088Z,564.63
2019-02-19T01:55:19.490Z,546.23
2019-02-19T01:57:46.803Z,389.30
2019-02-19T02:00:14.357Z,561.50
2019-02-19T02:02:41.779Z,429.00
2019-02-19T02:05:09.201Z,416.80
2019-02-19T02:07:36.502Z,545.40
2019-02-19T02:10:04.302Z,556.87
2019-02-19T02:12:31.589Z,493.67
2019-02-19T02:15:00.282Z,645.57
2019-02-19T02:17:27.626Z,463.40
2019-02-19T02:19:55.898Z,531.40
2019-02-19T02:22:23.158Z,603.13
2019-02-19T02:24:50.714Z,660.87
2019-02-19T02:27:18.213Z,618.00
2019-02-19T02:29:45.440Z,435.60
2019-02-19T02:32:12.713Z,346.03
2019-02-19T02:34:40.128Z,536.17
2019-02-19T02:37:07.499Z,454.07
2019-02-19T02:39:34.937Z,427.13
2019-02-19T02:42:02.298Z,717.97
2019-02-19T02:44:29.577Z,493.73
2019-02-19T02:46:57.004Z,413.17
2019-02-19T02:49:24.255Z,339.00
2019-02-19T02:51:51.513Z,625.90
2019-02-19T02:54:18.784Z,447.77
2019-02-19T02:56:46.050Z,359.23
2019-02-19T02:59:13.286Z,494.70
2019-02-19T03:01:40.573Z,489.33
2019-02-19T03:04:08.062Z,465.60
2019-02-19T03:06:43.098Z,639.63
2019-02-19T03:09:10.375Z,520.07
2019-02-19T03:11:37.628Z,471.57
2019-02-19T03:14:05.002Z,597.47
2019-02-19T03:16:32.562Z,552.60
2019-02-19T03:18:59.814Z,449.27
2019-02-19T03:21:27.245Z,601.73
2019-02-19T03:23:54.558Z,659.03
2019-02-19T03:26:21.811Z,362.40
2019-02-19T03:28:49.255Z,475.27
2019-02-19T03:31:16.628Z,417.10
2019-02-19T03:33:44.097Z,406.13
2019-02-19T03:36:11.470Z,371.40
2019-02-19T03:38:38.726Z,564.33
2019-02-19T03:41:06.112Z,510.67
2019-02-19T03:43:33.921Z,439.50
2019-02-19T03:46:01.174Z,496.37
2019-02-19T03:48:28.447Z,355.40
2019-02-19T03:50:58.638Z,380.10
2019-02-19T03:53:26.124Z,468.70
2019-02-19T03:55:53.687Z,429.60
2019-02-19T03:58:20.924Z,514.33
2019-02-19T04:00:48.278Z,584.07
2019-02-19T04:03:15.642Z,598.47
2019-02-19T04:05:43.104Z,389.70
2019-02-19T04:08:10.754Z,433.83
2019-02-19T04:10:40.083Z,359.07
2019-02-19T04:13:07.492Z,572.30
2019-02-19T04:15:35.102Z,556.67
2019-02-19T04:18:02.502Z,251.77
2019-02-19T04:20:29.890Z,452.40
2019-02-19T04:22:57.403Z,540.83
2019-02-19T04:25:24.730Z,454.30
2019-02-19T04:27:52.259Z,355.27
2019-02-19T04:30:19.531Z,277.47
2019-02-19T04:32:46.759Z,324.50
2019-02-19T04:35:14.121Z,561.73
2019-02-19T04:37:41.470Z,354.83
2019-02-19T04:40:08.739Z,375.50
2019-02-19T04:42:36.049Z,502.97
2019-02-19T04:45:03.370Z,340.53
2019-02-19T04:47:30.755Z,403.77
2019-02-19T04:49:58.174Z,495.27
2019-02-19T04:52:25.490Z,303.43
2019-02-19T04:54:52.745Z,288.77
2019-02-19T04:57:20.824Z,553.77
2019-02-19T04:59:48.142Z,326.90
2019-02-19T05:02:15.507Z,477.13
2019-02-19T05:04:43.069Z,374.77
2019-02-19T05:07:10.376Z,361.23
2019-02-19T05:09:37.794Z,540.80
2019-02-19T05:12:05.314Z,371.50
2019-02-19T05:14:32.598Z,608.40
2019-02-19T05:16:59.854Z,464.17
2019-02-19T05:19:27.307Z,494.20
2019-02-19T05:21:54.910Z,308.17
2019-02-19T05:24:22.438Z,434.67
2019-02-19T05:26:49.858Z,477.87
2019-02-19T05:29:17.120Z,287.40
2019-02-19T05:31:44.654Z,486.83
2019-02-19T05:34:12.029Z,337.60
2019-02-19T05:36:39.274Z,445.23
2019-02-19T05:39:06.521Z,328.87
2019-02-19T05:41:33.906Z,478.30
2019-02-19T05:44:01.199Z,343.37
2019-02-19T05:46:28.519Z,366.97
2019-02-19T05:48:55.989Z,466.30
2019-02-19T05:51:23.267Z,376.00
2019-02-19T05:53:50.526Z,345.97
2019-02-19T05:56:17.932Z,429.40
2019-02-19T05:58:45.254Z,327.63
2019-02-19T06:01:12.466Z,447.73
2019-02-19T06:03:39.865Z,388.87
2019-02-19T06:06:07.294Z,335.13
2019-02-19T06:08:34.601Z,271.00
2019-02-19T06:11:02.003Z,326.17
2019-02-19T06:13:29.374Z,337.80
2019-02-19T06:15:56.682Z,386.33
2019-02-19T06:18:23.939Z,411.13
2019-02-19T06:20:51.198Z,318.13
2019-02-19T06:23:18.546Z,328.47
2019-02-19T06:25:45.903Z,274.70
2019-02-19T06:28:13.138Z,272.30
2019-02-19T06:30:40.382Z,234.27
2019-02-19T06:33:07.665Z,245.23
2019-02-19T06:35:35.062Z,347.23
2019-02-19T06:38:02.307Z,339.67
2019-02-19T06:40:29.657Z,361.47
2019-02-19T06:42:57.073Z,330.87
2019-02-19T06:45:24.388Z,268.40
2019-02-19T06:47:51.648Z,424.50
2019-02-19T06:50:19.258Z,345.33
2019-02-19T06:52:46.535Z,286.17
2019-02-19T06:55:13.924Z,284.37
2019-02-19T06:57:41.305Z,301.07
2019-02-19T07:00:09.082Z,386.90
2019-02-19T07:02:42.438Z,355.10
2019-02-19T07:05:15.456Z,377.47
2019-02-19T07:07:42.770Z,279.83
2019-02-19T07:10:10.423Z,476.67
2019-02-19T07:12:37.859Z,361.47
2019-02-19T07:15:05.653Z,323.17
2019-02-19T07:17:33.031Z,373.40
2019-02-19T07:20:00.372Z,298.47
2019-02-19T07:22:27.612Z,398.27
2019-02-19T07:24:54.977Z,370.70
2019-02-19T07:27:22.442Z,332.17
2019-02-19T07:29:49.962Z,433.13
2019-02-19T07:32:17.326Z,408.67
2019-02-19T07:34:44.654Z,294.30
2019-02-19T07:37:11.902Z,459.00
2019-02-19T07:39:39.199Z,420.80
2019-02-19T07:42:06.688Z,369.13
2019-02-19T07:44:34.054Z,290.13
2019-02-19T07:47:01.321Z,380.57
2019-02-19T07:49:28.594Z,267.50
2019-02-19T07:51:56.034Z,214.87
2019-02-19T07:54:23.490Z,242.47
2019-02-19T07:56:50.878Z,202.33
2019-02-19T07:59:18.333Z,242.70
2019-02-19T08:01:45.713Z,241.67
2019-02-19T08:04:13.076Z,229.60
2019-02-19T08:06:40.475Z,264.83
2019-02-19T08:09:10.812Z,262.23
2019-02-19T08:11:38.101Z,252.53
2019-02-19T08:14:05.343Z,224.60
2019-02-19T08:16:32.731Z,265.37
2019-02-19T08:18:59.992Z,232.17
2019-02-19T08:21:27.321Z,204.17
2019-02-19T08:23:54.676Z,208.97
2019-02-19T08:26:22.094Z,181.33
2019-02-19T08:28:49.390Z,136.57
2019-02-19T08:31:16.729Z,184.60
2019-02-19T08:33:44.170Z,212.90
2019-02-19T08:36:11.409Z,195.70
2019-02-19T08:38:38.733Z,181.23
2019-02-19T08:41:06.098Z,148.63
2019-02-19T08:43:33.333Z,179.20
2019-02-19T08:46:00.650Z,159.37
2019-02-19T08:48:27.911Z,152.33
2019-02-19T08:50:55.289Z,144.47
2019-02-19T08:53:22.553Z,142.80
2019-02-19T08:55:49.792Z,154.03
2019-02-19T08:58:17.421Z,155.20
2019-02-19T09:00:44.774Z,105.00
2019-02-19T09:03:12.206Z,110.17
2019-02-19T09:05:39.614Z,107.30
2019-02-19T09:08:07.023Z,92.93
2019-02-19T09:10:34.273Z,97.67
2019-02-19T09:13:01.543Z,105.00
2019-02-19T09:15:28.951Z,93.67
2019-02-19T09:17:56.353Z,85.30
2019-02-19T09:20:23.858Z,71.23
2019-02-19T09:22:51.282Z,130.63
2019-02-19T09:25:18.503Z,62.60
2019-02-19T09:27:45.733Z,65.60
2019-02-19T09:30:12.962Z,116.07
2019-02-19T09:32:40.331Z,57.13
2019-02-19T09:35:08.195Z,69.40
2019-02-19T09:37:35.664Z,57.90
2019-02-19T09:40:03.883Z,94.33
2019-02-19T09:42:31.166Z,70.17
2019-02-19T09:44:58.429Z,55.60
2019-02-19T09:47:25.726Z,49.47
2019-02-19T09:49:53.059Z,52.60
2019-02-19T09:52:20.474Z,134.20
2019-02-19T09:54:47.926Z,55.73
2019-02-19T09:57:15.202Z,68.33
2019-02-19T09:59:42.585Z,56.03
2019-02-19T10:02:10.130Z,46.13
2019-02-19T10:04:37.569Z,65.63
2019-02-19T10:07:04.876Z,46.83
2019-02-19T10:09:32.281Z,122.47
2019-02-19T10:11:59.661Z,55.90
2019-02-19T10:14:26.898Z,47.27
2019-02-19T10:16:54.230Z,48.67
2019-02-19T10:19:21.569Z,45.30
2019-02-19T10:21:48.837Z,89.47
2019-02-19T10:24:16.093Z,47.07
2019-02-19T10:26:43.347Z,45.00
2019-02-19T10:29:10.586Z,41.80
2019-02-19T10:31:37.865Z,50.27
2019-02-19T10:34:05.133Z,40.83
2019-02-19T10:36:32.494Z,38.70
2019-02-19T10:38:59.719Z,33.20
2019-02-19T10:41:26.982Z,35.93
2019-02-19T10:43:54.373Z,34.10
2019-02-19T10:46:21.912Z,69.07
2019-02-19T10:48:49.320Z,27.30
2019-02-19T10:51:16.609Z,30.00
2019-02-19T10:53:43.834Z,40.90
2019-02-19T10:56:11.074Z,33.77
2019-02-19T10:58:38.475Z,36.23
2019-02-19T11:01:05.763Z,32.73
2019-02-19T11:03:32.995Z,39.43
2019-02-19T11:06:00.481Z,29.07
2019-02-19T11:08:27.819Z,26.23
2019-02-19T11:10:55.262Z,28.43
2019-02-19T11:13:22.666Z,28.90
2019-02-19T11:15:49.910Z,21.63
2019-02-19T11:18:17.174Z,25.43
2019-02-19T11:20:44.502Z,31.87
2019-02-19T11:23:11.754Z,30.67
2019-02-19T11:25:39.038Z,22.97
2019-02-19T11:28:06.383Z,24.07
2019-02-19T11:30:33.727Z,28.27
2019-02-19T11:33:01.104Z,25.57
2019-02-19T11:35:28.503Z,33.30
2019-02-19T11:37:55.778Z,24.37
2019-02-19T11:40:23.081Z,18.43
2019-02-19T11:42:50.561Z,18.07
2019-02-19T11:45:18.059Z,17.40
2019-02-19T11:47:45.405Z,19.03
2019-02-19T11:50:13.080Z,20.47
2019-02-19T11:52:40.482Z,46.23
2019-02-19T11:55:09.314Z,18.10
2019-02-19T11:57:36.771Z,18.80
2019-02-19T12:00:06.129Z,24.17
2019-02-19T12:02:33.503Z,17.70
2019-02-19T12:05:00.743Z,15.27
2019-02-19T12:07:28.114Z,16.83
2019-02-19T12:09:55.436Z,11.70
2019-02-19T12:12:22.806Z,13.90
2019-02-19T12:14:50.105Z,17.13
2019-02-19T12:17:17.428Z,27.63
2019-02-19T12:19:44.879Z,27.23
2019-02-19T12:22:12.258Z,15.80
2019-02-19T12:24:39.677Z,18.13
2019-02-19T12:27:08.856Z,19.27
2019-02-19T12:29:36.481Z,19.60
2019-02-19T12:32:03.762Z,19.03
2019-02-19T12:34:31.027Z,19.47
2019-02-19T12:36:58.514Z,22.50
2019-02-19T12:39:25.757Z,23.03
2019-02-19T12:41:53.077Z,24.37
2019-02-19T12:44:20.345Z,23.13
2019-02-19T12:46:47.605Z,25.40
2019-02-19T12:49:16.444Z,23.03
2019-02-19T12:51:44.106Z,23.73
2019-02-19T12:54:11.518Z,26.53
2019-02-19T12:56:38.762Z,31.43
2019-02-19T12:59:06.122Z,31.87
2019-02-19T13:01:33.383Z,26.40
2019-02-19T13:04:00.726Z,24.70
2019-02-19T13:06:28.073Z,26.73
2019-02-19T13:08:55.342Z,39.23
2019-02-19T13:11:22.626Z,32.73
2019-02-19T13:13:49.862Z,33.13
2019-02-19T13:16:17.268Z,30.40
2019-02-19T13:18:44.653Z,29.83
2019-02-19T13:21:11.911Z,31.43
2019-02-19T13:23:39.233Z,27.50
2019-02-19T13:26:06.480Z,24.53
2019-02-19T13:28:33.762Z,26.03
2019-02-19T13:31:01.269Z,28.87
2019-02-19T13:33:28.614Z,26.80
2019-02-19T13:35:55.855Z,28.43
2019-02-19T13:38:23.102Z,23.43
2019-02-19T13:40:50.438Z,24.57
2019-02-19T13:43:18.479Z,32.67
2019-02-19T13:45:46.229Z,28.20
2019-02-19T13:48:13.638Z,27.77
2019-02-19T13:50:40.983Z,36.27
2019-02-19T13:53:22.075Z,27.10
2019-02-19T13:55:52.263Z,26.77
2019-02-19T13:58:19.529Z,30.73
2019-02-19T14:00:47.592Z,29.50
2019-02-19T14:03:14.984Z,24.80
2019-02-19T14:05:44.006Z,26.20
2019-02-19T14:08:14.521Z,21.20
2019-02-19T14:10:40.529Z,17.97
2019-02-19T14:13:07.793Z,16.10
2019-02-19T14:15:53.192Z,13.87
2019-02-19T14:18:26.658Z,20.90
2019-02-19T14:21:18.117Z,21.90
2019-02-19T14:24:09.944Z,21.40
2019-02-19T14:26:56.805Z,18.00
2019-02-19T14:29:52.557Z,12.17
2019-02-19T14:32:39.081Z,13.50
2019-02-19T14:35:41.278Z,14.70
2019-02-19T14:38:27.045Z,15.70
2019-02-19T14:41:07.689Z,13.17
2019-02-19T14:43:54.598Z,14.43
2019-02-19T14:46:37.245Z,11.93
2019-02-19T14:49:37.326Z,13.27
2019-02-19T14:52:21.132Z,15.60
2019-02-19T14:55:06.294Z,21.13
2019-02-19T14:57:51.549Z,16.33
2019-02-19T15:00:46.326Z,33.77
2019-02-19T15:03:33.191Z,14.27
2019-02-19T15:06:13.723Z,18.27
2019-02-19T15:09:18.773Z,31.83
2019-02-19T15:11:59.222Z,13.50
2019-02-19T15:14:44.827Z,30.33
2019-02-19T15:17:40.714Z,26.50
2019-02-19T15:20:39.702Z,28.00
2019-02-19T15:23:34.362Z,16.20
2019-02-19T15:26:18.658Z,16.20
2019-02-19T15:29:11.123Z,17.17
2019-02-19T15:32:12.979Z,16.03
2019-02-19T15:35:08.681Z,34.37
2019-02-19T15:37:49.738Z,8.20
2019-02-19T15:40:28.205Z,9.53
2019-02-19T15:43:24.367Z,6.40
2019-02-19T15:46:16.966Z,8.50
2019-02-19T15:49:18.980Z,7.90
2019-02-19T15:52:04.714Z,13.43
2019-02-19T15:54:55.294Z,15.47
2019-02-19T15:58:04.542Z,11.17
2019-02-19T16:01:04.915Z,10.07
2019-02-19T16:03:48.318Z,11.37
2019-02-19T16:06:21.185Z,9.10
2019-02-19T16:09:11.458Z,11.30
2019-02-19T16:11:52.540Z,12.63
2019-02-19T16:14:45.222Z,9.73
2019-02-19T16:17:34.893Z,9.97
2019-02-19T16:20:15.022Z,10.60
2019-02-19T16:23:01.955Z,10.50
2019-02-19T16:25:44.330Z,13.00
2019-02-19T16:28:25.815Z,14.63
2019-02-19T16:31:02.430Z,19.63
2019-02-19T16:33:52.150Z,11.97
2019-02-19T16:36:36.216Z,12.97
2019-02-19T16:39:27.206Z,12.07
2019-02-19T16:42:12.706Z,12.57
2019-02-19T16:45:17.033Z,15.13
2019-02-19T16:48:12.774Z,14.50
2019-02-19T16:51:02.465Z,19.53
2019-02-19T16:54:07.487Z,13.23
2019-02-19T16:56:50.462Z,12.07
2019-02-19T16:59:37.714Z,22.00
2019-02-19T17:02:19.286Z,17.00
2019-02-19T17:05:11.802Z,14.10
2019-02-19T17:07:44.594Z,25.37
2019-02-19T17:10:19.057Z,20.47
2019-02-19T17:13:04.082Z,26.97
2019-02-19T17:16:00.063Z,26.03
2019-02-19T17:18:33.816Z,18.70
2019-02-19T17:21:23.467Z,31.20
2019-02-19T17:24:08.985Z,32.53
2019-02-19T17:27:10.689Z,18.47
2019-02-19T17:29:55.980Z,17.80
2019-02-19T17:32:38.026Z,25.83
2019-02-19T17:35:21.390Z,31.23
2019-02-19T17:38:23.703Z,27.20
2019-02-19T17:41:13.290Z,42.23
2019-02-19T17:44:00.198Z,50.00
2019-02-19T17:46:47.130Z,41.67
2019-02-19T17:49:25.428Z,34.53
2019-02-19T17:52:01.182Z,20.20
2019-02-19T17:54:48.205Z,27.27
2019-02-19T17:57:50.337Z,23.83
2019-02-19T18:00:32.487Z,27.20
2019-02-19T18:03:22.302Z,26.10
2019-02-19T18:05:57.934Z,17.97
2019-02-19T18:08:36.254Z,22.40
2019-02-19T18:11:41.378Z,28.30
2019-02-19T18:14:21.678Z,35.90
2019-02-19T18:17:04.831Z,27.53
2019-02-19T18:19:32.270Z,18.73
2019-02-19T18:21:59.622Z,18.37
2019-02-19T18:24:26.871Z,15.30
2019-02-19T18:26:54.150Z,26.00
2019-02-19T18:29:21.504Z,18.87
2019-02-19T18:31:48.951Z,19.63
2019-02-19T18:34:16.394Z,16.10
2019-02-19T18:36:43.637Z,25.20
2019-02-19T18:39:11.007Z,22.47
2019-02-19T18:41:38.270Z,21.00
2019-02-19T18:44:05.706Z,22.43
2019-02-19T18:46:32.971Z,18.40
2019-02-19T18:49:00.336Z,19.90
2019-02-19T18:51:27.594Z,18.80
2019-02-19T18:53:54.858Z,19.50
2019-02-19T18:56:22.090Z,28.23
2019-02-19T18:58:49.332Z,26.93
2019-02-19T19:01:16.579Z,23.23
2019-02-19T19:03:43.829Z,22.43
2019-02-19T19:06:11.448Z,20.30
2019-02-19T19:08:38.740Z,19.43
2019-02-19T19:11:06.085Z,21.40
2019-02-19T19:13:33.447Z,21.57
2019-02-19T19:16:00.723Z,23.50
2019-02-19T19:18:27.977Z,26.33
2019-02-19T19:20:55.316Z,20.30
2019-02-19T19:23:22.586Z,22.53
2019-02-19T19:25:49.979Z,29.90
2019-02-19T19:28:17.260Z,35.83
2019-02-19T19:30:44.650Z,33.83
2019-02-19T19:33:11.950Z,38.57
2019-02-19T19:35:39.226Z,23.50
2019-02-19T19:38:06.478Z,27.27
2019-02-19T19:40:33.687Z,27.30
2019-02-19T19:43:00.985Z,25.70
2019-02-19T19:45:28.424Z,22.30
2019-02-19T19:47:55.802Z,25.40
2019-02-19T19:50:23.062Z,24.10
2019-02-19T19:52:50.326Z,28.00
2019-02-19T19:55:17.554Z,26.53
2019-02-19T19:57:45.315Z,27.53
2019-02-19T20:00:12.657Z,30.40
2019-02-19T20:02:40.110Z,27.00
2019-02-19T20:05:07.506Z,27.10
2019-02-19T20:07:34.759Z,34.90
2019-02-19T20:10:02.118Z,26.57
2019-02-19T20:12:29.478Z,31.33
2019-02-19T20:14:56.793Z,22.97
2019-02-19T20:17:24.154Z,24.87
2019-02-19T20:19:51.660Z,40.20
2019-02-19T20:22:19.049Z,32.33
2019-02-19T20:24:46.271Z,37.60
2019-02-19T20:27:13.514Z,31.43
2019-02-19T20:29:40.767Z,48.50
2019-02-19T20:32:08.086Z,35.70
2019-02-19T20:34:35.359Z,39.37
2019-02-19T20:37:02.635Z,36.53
2019-02-19T20:39:30.033Z,27.90
2019-02-19T20:41:57.661Z,25.80
2019-02-19T20:44:25.012Z,36.90
2019-02-19T20:46:52.275Z,29.57
2019-02-19T20:49:19.566Z,28.47
2019-02-19T20:51:46.809Z,26.50
2019-02-19T20:54:14.187Z,27.07
2019-02-19T20:56:41.499Z,33.20
2019-02-19T20:59:08.846Z,26.87
2019-02-19T21:01:36.242Z,29.87
2019-02-19T21:04:03.653Z,30.93
2019-02-19T21:06:30.884Z,26.80
2019-02-19T21:08:58.126Z,27.20
2019-02-19T21:11:27.561Z,34.67
2019-02-19T21:13:54.776Z,25.53
2019-02-19T21:16:22.083Z,28.03
2019-02-19T21:18:49.384Z,34.53
2019-02-19T21:21:16.647Z,31.47
2019-02-19T21:23:43.864Z,25.07
2019-02-19T21:26:11.110Z,27.70
2019-02-19T21:28:38.464Z,24.83
2019-02-19T21:31:05.742Z,24.80
2019-02-19T21:33:33.016Z,27.43
2019-02-19T21:36:00.304Z,30.13
2019-02-19T21:38:27.579Z,29.47
2019-02-19T21:40:54.826Z,29.80
2019-02-19T21:43:22.182Z,26.93
2019-02-19T21:45:49.522Z,27.03
2019-02-19T21:48:16.786Z,28.73
2019-02-19T21:50:44.029Z,31.20
2019-02-19T21:53:11.313Z,27.77
2019-02-19T21:55:38.701Z,29.70
2019-02-19T21:58:05.954Z,28.53
2019-02-19T22:00:33.174Z,31.13
2019-02-19T22:03:00.662Z,26.90
2019-02-19T22:05:27.933Z,30.90
2019-02-19T22:07:55.411Z,34.43
2019-02-19T22:10:22.794Z,39.27
2019-02-19T22:12:50.167Z,27.97
2019-02-19T22:15:17.381Z,25.87
2019-02-19T22:17:44.644Z,29.57
2019-02-19T22:20:30.153Z,32.03
2019-02-19T22:22:57.510Z,39.93
2019-02-19T22:25:24.948Z,31.90
2019-02-19T22:27:52.226Z,40.37
2019-02-19T22:30:19.454Z,35.63
2019-02-19T22:32:46.790Z,36.00
2019-02-19T22:35:14.234Z,33.90
2019-02-19T22:37:41.670Z,34.03
2019-02-19T22:40:08.925Z,30.77
2019-02-19T22:42:38.565Z,29.17
2019-02-19T22:45:05.978Z,27.93
2019-02-19T22:47:33.245Z,29.70
2019-02-19T22:50:00.614Z,29.47
2019-02-19T22:52:27.879Z,31.30
2019-02-19T22:55:08.318Z,34.40
2019-02-19T22:57:35.629Z,27.03
2019-02-19T23:00:07.027Z,34.40
2019-02-19T23:02:34.408Z,25.03
2019-02-19T23:05:01.760Z,35.83
2019-02-19T23:07:29.159Z,27.10
2019-02-19T23:09:56.544Z,28.33
2019-02-19T23:12:23.813Z,30.23
2019-02-19T23:14:51.050Z,32.03
2019-02-19T23:17:18.315Z,23.77
2019-02-19T23:19:45.536Z,28.33
2019-02-19T23:22:21.182Z,24.13
2019-02-19T23:24:42.059Z,24.33
2019-02-19T23:27:09.326Z,22.87
2019-02-19T23:29:36.570Z,23.70
2019-02-19T23:32:03.835Z,27.10
2019-02-19T23:34:31.082Z,25.60
2019-02-19T23:37:10.169Z,29.93
2019-02-19T23:39:43.428Z,24.77
2019-02-19T23:42:06.614Z,27.63
2019-02-19T23:44:34.025Z,23.77
2019-02-19T23:47:01.363Z,26.40
2019-02-19T23:49:28.602Z,21.27
2019-02-19T23:51:55.957Z,22.73
2019-02-19T23:54:23.297Z,25.13
2019-02-19T23:56:50.566Z,24.60
2019-02-19T23:59:17.838Z,21.93
