createdAt,value
2022-11-26T00:00:25.437Z,11.10
2022-11-26T00:02:53.808Z,11.10
2022-11-26T00:05:21.488Z,11.10
2022-11-26T00:07:56.413Z,11.10
2022-11-26T00:10:26.069Z,11.10
2022-11-26T00:12:53.209Z,11.10
2022-11-26T00:15:24.227Z,11.10
2022-11-26T00:17:52.113Z,11.10
2022-11-26T00:20:21.294Z,11.10
2022-11-26T00:22:53.773Z,11.00
2022-11-26T00:25:27.279Z,11.00
2022-11-26T00:27:58.616Z,11.00
2022-11-26T00:30:27.111Z,11.10
2022-11-26T00:32:55.341Z,11.00
2022-11-26T00:35:23.150Z,11.00
2022-11-26T00:37:55.185Z,11.00
2022-11-26T00:40:32.564Z,11.00
2022-11-26T00:43:01.932Z,11.00
2022-11-26T00:45:30.915Z,11.00
2022-11-26T00:47:57.685Z,11.00
2022-11-26T00:50:26.627Z,11.00
2022-11-26T00:52:56.488Z,11.00
2022-11-26T00:55:34.662Z,11.00
2022-11-26T00:58:02.065Z,11.00
2022-11-26T01:00:32.203Z,11.00
2022-11-26T01:02:59.179Z,11.00
2022-11-26T01:05:30.455Z,11.00
2022-11-26T01:08:12.351Z,11.00
2022-11-26T01:10:38.944Z,11.00
2022-11-26T01:13:06.516Z,11.00
2022-11-26T01:15:33.117Z,11.00
2022-11-26T01:17:59.802Z,11.00
2022-11-26T01:20:30.103Z,11.00
2022-11-26T01:22:58.742Z,11.00
2022-11-26T01:25:27.348Z,11.00
2022-11-26T01:27:54.323Z,11.00
2022-11-26T01:30:25.827Z,11.00
2022-11-26T01:32:52.577Z,10.90
2022-11-26T01:35:21.370Z,10.90
2022-11-26T01:37:48.651Z,10.90
2022-11-26T01:40:18.158Z,10.90
2022-11-26T01:42:49.484Z,10.90
2022-11-26T01:45:22.272Z,10.90
2022-11-26T01:47:49.451Z,10.90
2022-11-26T01:50:28.493Z,10.90
2022-11-26T01:53:23.742Z,10.90
2022-11-26T01:55:53.949Z,10.90
2022-11-26T01:58:27.579Z,10.90
2022-11-26T02:00:54.290Z,10.80
2022-11-26T02:03:24.219Z,10.80
2022-11-26T02:05:58.737Z,10.80
2022-11-26T02:08:28.065Z,10.80
2022-11-26T02:10:54.716Z,10.80
2022-11-26T02:13:21.679Z,10.80
2022-11-26T02:16:09.723Z,10.80
2022-11-26T02:18:39.742Z,10.80
2022-11-26T02:21:12.609Z,10.80
2022-11-26T02:24:19.475Z,10.80
2022-11-26T02:27:15.459Z,10.80
2022-11-26T02:29:56.838Z,10.80
2022-11-26T02:32:30.095Z,10.80
2022-11-26T02:35:15.472Z,10.80
2022-11-26T02:38:14.660Z,10.80
2022-11-26T02:40:41.289Z,10.80
2022-11-26T02:43:07.879Z,10.80
2022-11-26T02:45:38.684Z,10.80
2022-11-26T02:48:10.350Z,10.80
2022-11-26T02:50:44.851Z,10.80
2022-11-26T02:53:13.707Z,10.80
2022-11-26T02:55:47.104Z,10.80
2022-11-26T02:58:14.225Z,10.80
2022-11-26T03:00:42.593Z,10.80
2022-11-26T03:03:25.882Z,10.80
2022-11-26T03:06:05.577Z,10.80
2022-11-26T03:08:33.147Z,10.80
2022-11-26T03:11:02.390Z,10.70
2022-11-26T03:13:28.978Z,10.70
2022-11-26T03:15:55.648Z,10.70
2022-11-26T03:18:22.217Z,10.70
2022-11-26T03:20:52.230Z,10.70
2022-11-26T03:23:19.557Z,10.70
2022-11-26T03:25:46.315Z,10.60
2022-11-26T03:28:12.962Z,10.60
2022-11-26T03:30:39.606Z,10.60
2022-11-26T03:33:06.251Z,10.60
2022-11-26T03:35:32.897Z,10.70
2022-11-26T03:37:59.455Z,10.60
2022-11-26T03:40:26.212Z,10.60
2022-11-26T03:42:52.790Z,10.60
2022-11-26T03:45:19.417Z,10.60
2022-11-26T03:47:46.027Z,10.60
2022-11-26T03:50:12.785Z,10.60
2022-11-26T03:52:39.431Z,10.60
2022-11-26T03:55:06.602Z,10.60
2022-11-26T03:57:33.324Z,10.60
2022-11-26T04:00:00.039Z,10.60
2022-11-26T04:02:26.673Z,10.60
2022-11-26T04:04:53.282Z,10.60
2022-11-26T04:07:20.100Z,10.60
2022-11-26T04:09:46.771Z,10.70
2022-11-26T04:12:13.391Z,10.60
2022-11-26T04:14:40.285Z,10.60
2022-11-26T04:17:07.143Z,10.60
2022-11-26T04:19:33.883Z,10.60
2022-11-26T04:22:00.587Z,10.60
2022-11-26T04:24:27.205Z,10.60
2022-11-26T04:26:53.817Z,10.70
2022-11-26T04:29:22.913Z,10.70
2022-11-26T04:31:51.072Z,10.70
2022-11-26T04:34:17.711Z,10.70
2022-11-26T04:36:44.332Z,10.70
2022-11-26T04:39:12.492Z,10.70
2022-11-26T04:41:39.240Z,10.60
2022-11-26T04:44:06.039Z,10.70
2022-11-26T04:46:32.664Z,10.70
2022-11-26T04:48:59.279Z,10.70
2022-11-26T04:51:26.037Z,10.70
2022-11-26T04:53:55.717Z,10.70
2022-11-26T04:56:26.165Z,10.70
2022-11-26T04:58:52.916Z,10.70
2022-11-26T05:01:19.578Z,10.70
2022-11-26T05:03:46.198Z,10.70
2022-11-26T05:06:12.913Z,10.70
2022-11-26T05:08:39.497Z,10.70
2022-11-26T05:11:06.326Z,10.70
2022-11-26T05:13:32.993Z,10.70
2022-11-26T05:15:59.770Z,10.70
2022-11-26T05:18:26.351Z,10.70
2022-11-26T05:20:52.951Z,10.70
2022-11-26T05:23:19.582Z,10.70
2022-11-26T05:25:46.240Z,10.70
2022-11-26T05:28:12.936Z,10.70
2022-11-26T05:30:39.631Z,10.70
2022-11-26T05:33:06.253Z,10.60
2022-11-26T05:35:32.810Z,10.70
2022-11-26T05:37:59.450Z,10.70
2022-11-26T05:40:26.177Z,10.70
2022-11-26T05:42:52.819Z,10.70
2022-11-26T05:45:19.472Z,10.70
2022-11-26T05:47:46.469Z,10.70
2022-11-26T05:50:13.182Z,10.70
2022-11-26T05:52:39.851Z,10.70
2022-11-26T05:55:07.158Z,10.70
2022-11-26T05:57:33.947Z,10.70
2022-11-26T06:00:00.497Z,10.70
2022-11-26T06:02:27.278Z,10.70
2022-11-26T06:04:53.954Z,10.70
2022-11-26T06:07:20.564Z,10.70
2022-11-26T06:09:47.213Z,10.70
2022-11-26T06:12:13.830Z,10.60
2022-11-26T06:14:43.089Z,10.70
2022-11-26T06:17:10.873Z,10.70
2022-11-26T06:19:37.626Z,10.70
2022-11-26T06:22:04.374Z,10.70
2022-11-26T06:24:31.198Z,10.70
2022-11-26T06:26:57.801Z,10.70
2022-11-26T06:29:27.910Z,10.70
2022-11-26T06:31:55.249Z,10.70
2022-11-26T06:34:23.071Z,10.70
2022-11-26T06:36:49.715Z,10.70
2022-11-26T06:39:16.287Z,10.60
2022-11-26T06:41:42.889Z,10.60
2022-11-26T06:44:09.493Z,10.70
2022-11-26T06:46:36.306Z,10.70
2022-11-26T06:49:06.715Z,10.70
2022-11-26T06:51:33.826Z,10.70
2022-11-26T06:54:00.763Z,10.70
2022-11-26T06:56:27.421Z,10.60
2022-11-26T06:58:55.225Z,10.70
2022-11-26T07:01:24.605Z,10.70
2022-11-26T07:03:51.889Z,10.70
2022-11-26T07:06:26.496Z,10.70
2022-11-26T07:08:54.962Z,10.70
2022-11-26T07:11:23.248Z,10.60
2022-11-26T07:13:50.109Z,10.60
2022-11-26T07:16:16.782Z,10.60
2022-11-26T07:18:48.734Z,10.60
2022-11-26T07:21:15.370Z,10.60
2022-11-26T07:23:42.011Z,10.60
2022-11-26T07:26:09.778Z,10.60
2022-11-26T07:28:36.814Z,10.50
2022-11-26T07:31:08.180Z,10.50
2022-11-26T07:33:39.171Z,10.60
2022-11-26T07:36:13.650Z,10.60
2022-11-26T07:38:40.291Z,10.60
2022-11-26T07:41:12.523Z,10.60
2022-11-26T07:43:40.744Z,10.50
2022-11-26T07:46:09.766Z,10.60
2022-11-26T07:48:38.140Z,10.60
2022-11-26T07:51:05.101Z,10.60
2022-11-26T07:53:33.240Z,10.60
2022-11-26T07:56:00.367Z,10.60
2022-11-26T07:58:27.007Z,10.60
2022-11-26T08:00:54.990Z,10.60
2022-11-26T08:03:22.054Z,10.60
2022-11-26T08:05:48.768Z,10.60
2022-11-26T08:08:15.477Z,10.60
2022-11-26T08:10:42.148Z,10.60
2022-11-26T08:13:08.781Z,10.60
2022-11-26T08:15:37.287Z,10.50
2022-11-26T08:18:04.032Z,10.50
2022-11-26T08:20:30.676Z,10.50
2022-11-26T08:22:57.304Z,10.60
2022-11-26T08:25:23.918Z,10.60
2022-11-26T08:27:50.511Z,10.60
2022-11-26T08:30:17.330Z,10.60
2022-11-26T08:32:43.916Z,10.60
2022-11-26T08:35:10.471Z,10.60
2022-11-26T08:37:37.066Z,10.50
2022-11-26T08:40:04.049Z,10.50
2022-11-26T08:42:30.983Z,10.60
2022-11-26T08:44:57.543Z,10.60
2022-11-26T08:47:24.155Z,10.60
2022-11-26T08:49:50.723Z,10.60
2022-11-26T08:52:17.353Z,10.60
2022-11-26T08:54:45.400Z,10.60
2022-11-26T08:57:12.448Z,10.60
2022-11-26T08:59:39.036Z,10.60
2022-11-26T09:02:05.627Z,10.60
2022-11-26T09:04:32.560Z,10.60
2022-11-26T09:06:59.119Z,10.70
2022-11-26T09:09:25.858Z,10.60
2022-11-26T09:11:57.712Z,10.70
2022-11-26T09:14:27.219Z,10.70
2022-11-26T09:16:56.106Z,10.70
2022-11-26T09:19:23.817Z,10.70
2022-11-26T09:21:50.706Z,10.60
2022-11-26T09:24:17.908Z,10.60
2022-11-26T09:26:44.940Z,10.60
2022-11-26T09:29:14.296Z,10.70
2022-11-26T09:32:00.744Z,10.70
2022-11-26T09:34:27.954Z,10.60
2022-11-26T09:36:54.605Z,10.60
2022-11-26T09:39:21.261Z,10.60
2022-11-26T09:42:06.753Z,10.60
2022-11-26T09:44:39.478Z,10.60
2022-11-26T09:47:12.565Z,10.60
2022-11-26T09:49:46.016Z,10.60
2022-11-26T09:52:16.315Z,10.60
2022-11-26T09:54:44.602Z,10.60
2022-11-26T09:57:33.629Z,10.70
2022-11-26T10:00:00.411Z,10.70
2022-11-26T10:02:27.044Z,10.70
2022-11-26T10:04:53.907Z,10.70
2022-11-26T10:07:41.782Z,10.70
2022-11-26T10:10:19.472Z,10.70
2022-11-26T10:13:22.817Z,10.60
2022-11-26T10:16:10.776Z,10.60
2022-11-26T10:19:06.386Z,10.60
2022-11-26T10:21:59.765Z,10.80
2022-11-26T10:24:41.983Z,10.90
2022-11-26T10:27:34.851Z,11.00
2022-11-26T10:30:09.950Z,11.00
2022-11-26T10:32:42.283Z,10.90
2022-11-26T10:35:22.136Z,10.80
2022-11-26T10:37:49.816Z,10.80
2022-11-26T10:40:25.398Z,11.00
2022-11-26T10:43:01.380Z,10.90
2022-11-26T10:45:36.652Z,10.70
2022-11-26T10:48:26.486Z,10.80
2022-11-26T10:51:15.219Z,10.70
2022-11-26T10:54:23.028Z,10.70
2022-11-26T10:56:53.406Z,10.60
2022-11-26T10:59:26.201Z,10.70
2022-11-26T11:01:57.502Z,10.70
2022-11-26T11:04:30.267Z,10.70
2022-11-26T11:06:57.776Z,10.70
2022-11-26T11:09:28.215Z,10.60
2022-11-26T11:12:13.631Z,10.60
2022-11-26T11:14:43.412Z,10.60
2022-11-26T11:17:34.739Z,10.70
2022-11-26T11:20:16.004Z,10.70
2022-11-26T11:22:44.160Z,10.60
2022-11-26T11:25:25.923Z,10.60
2022-11-26T11:27:54.465Z,10.70
2022-11-26T11:30:46.436Z,10.60
2022-11-26T11:33:26.844Z,10.60
2022-11-26T11:36:05.287Z,10.70
2022-11-26T11:38:46.015Z,10.70
2022-11-26T11:41:22.070Z,10.80
2022-11-26T11:43:49.129Z,10.80
2022-11-26T11:46:41.231Z,10.80
2022-11-26T11:49:21.296Z,10.80
2022-11-26T11:52:13.908Z,10.80
2022-11-26T11:55:01.389Z,10.80
2022-11-26T11:57:40.959Z,10.90
2022-11-26T12:00:21.240Z,10.90
2022-11-26T12:03:13.952Z,10.90
2022-11-26T12:06:07.729Z,10.90
2022-11-26T12:09:05.339Z,10.90
2022-11-26T12:11:52.049Z,10.90
2022-11-26T12:15:03.895Z,10.90
2022-11-26T12:18:26.295Z,10.90
2022-11-26T12:21:00.011Z,10.90
2022-11-26T12:23:40.508Z,10.90
2022-11-26T12:26:26.243Z,11.00
2022-11-26T12:29:15.800Z,11.00
2022-11-26T12:31:53.875Z,11.00
2022-11-26T12:34:39.672Z,11.00
2022-11-26T12:37:14.755Z,11.00
2022-11-26T12:39:56.485Z,11.00
2022-11-26T12:42:42.108Z,11.00
2022-11-26T12:45:20.623Z,11.30
2022-11-26T12:47:58.038Z,11.30
2022-11-26T12:50:58.213Z,11.30
2022-11-26T12:53:53.426Z,11.50
2022-11-26T12:56:25.769Z,11.60
2022-11-26T12:58:59.363Z,11.60
2022-11-26T13:01:27.347Z,11.60
2022-11-26T13:04:14.379Z,11.70
2022-11-26T13:07:03.135Z,11.60
2022-11-26T13:10:13.641Z,11.50
2022-11-26T13:13:12.548Z,11.30
2022-11-26T13:15:48.808Z,11.20
2022-11-26T13:18:27.352Z,11.20
2022-11-26T13:21:02.955Z,11.20
2022-11-26T13:23:59.345Z,11.20
2022-11-26T13:26:41.227Z,11.20
2022-11-26T13:29:51.802Z,11.20
2022-11-26T13:33:16.775Z,11.20
2022-11-26T13:36:17.155Z,11.20
2022-11-26T13:39:04.389Z,11.20
2022-11-26T13:42:03.060Z,11.20
2022-11-26T13:45:01.005Z,11.20
2022-11-26T13:47:37.167Z,11.20
2022-11-26T13:50:26.511Z,11.20
2022-11-26T13:52:59.954Z,11.20
2022-11-26T13:55:55.892Z,11.10
2022-11-26T13:58:31.206Z,11.10
2022-11-26T14:01:27.833Z,11.10
2022-11-26T14:03:54.856Z,11.10
2022-11-26T14:06:22.023Z,11.10
2022-11-26T14:08:51.354Z,11.10
2022-11-26T14:11:40.015Z,11.20
2022-11-26T14:14:25.300Z,11.20
2022-11-26T14:17:01.231Z,11.20
2022-11-26T14:19:58.515Z,11.10
2022-11-26T14:22:32.356Z,11.10
2022-11-26T14:25:01.910Z,11.00
2022-11-26T14:28:01.759Z,11.00
2022-11-26T14:30:28.458Z,11.10
2022-11-26T14:32:59.212Z,11.10
2022-11-26T14:35:35.295Z,11.10
2022-11-26T14:38:04.934Z,11.20
2022-11-26T14:40:37.560Z,11.20
2022-11-26T14:43:22.214Z,11.30
2022-11-26T14:46:19.692Z,11.20
2022-11-26T14:48:48.494Z,11.10
2022-11-26T14:51:26.142Z,11.10
2022-11-26T14:53:54.567Z,11.10
2022-11-26T14:56:23.947Z,11.20
2022-11-26T14:58:57.703Z,11.20
2022-11-26T15:01:26.964Z,11.20
2022-11-26T15:03:56.238Z,11.10
2022-11-26T15:06:26.146Z,11.10
2022-11-26T15:09:07.701Z,11.10
2022-11-26T15:11:37.591Z,11.10
2022-11-26T15:14:04.311Z,11.10
2022-11-26T15:20:59.504Z,11.00
2022-11-26T15:23:36.419Z,11.00
2022-11-26T15:26:04.372Z,11.00
2022-11-26T15:28:38.743Z,11.00
2022-11-26T15:31:09.905Z,11.10
2022-11-26T15:33:38.560Z,11.10
2022-11-26T15:36:11.583Z,11.10
2022-11-26T15:39:04.032Z,11.10
2022-11-26T15:41:30.771Z,11.10
2022-11-26T15:43:59.451Z,11.10
2022-11-26T15:46:30.173Z,11.10
2022-11-26T15:49:03.765Z,11.10
2022-11-26T15:51:48.515Z,11.10
2022-11-26T15:54:21.592Z,11.10
2022-11-26T15:56:54.958Z,11.10
2022-11-26T15:59:25.608Z,11.10
2022-11-26T16:01:52.486Z,11.10
2022-11-26T16:04:43.130Z,11.10
2022-11-26T16:07:20.381Z,11.20
2022-11-26T16:09:48.566Z,11.10
2022-11-26T16:13:04.818Z,11.10
2022-11-26T16:15:31.536Z,11.10
2022-11-26T16:17:58.205Z,11.10
2022-11-26T16:20:28.023Z,11.10
2022-11-26T16:22:58.436Z,11.10
2022-11-26T16:25:26.636Z,11.10
2022-11-26T16:28:04.817Z,11.10
2022-11-26T16:30:31.638Z,11.10
2022-11-26T16:32:58.247Z,11.10
2022-11-26T16:35:44.866Z,11.10
2022-11-26T16:38:21.146Z,11.10
2022-11-26T16:40:48.243Z,11.10
2022-11-26T16:43:15.463Z,11.10
2022-11-26T16:45:42.479Z,11.10
2022-11-26T16:48:26.174Z,11.10
2022-11-26T16:50:54.935Z,11.10
2022-11-26T16:53:22.143Z,11.10
2022-11-26T16:55:49.836Z,11.10
2022-11-26T16:58:27.514Z,11.10
2022-11-26T17:00:55.516Z,11.10
2022-11-26T17:03:23.456Z,11.00
2022-11-26T17:05:56.195Z,11.00
2022-11-26T17:08:22.997Z,11.00
2022-11-26T17:10:51.145Z,11.00
2022-11-26T17:13:18.579Z,11.00
2022-11-26T17:15:45.512Z,11.10
2022-11-26T17:18:21.535Z,11.00
2022-11-26T17:20:49.351Z,11.00
2022-11-26T17:23:16.555Z,11.00
2022-11-26T17:25:45.354Z,11.00
2022-11-26T17:28:15.845Z,11.00
2022-11-26T17:30:44.390Z,11.00
2022-11-26T17:33:11.875Z,11.10
2022-11-26T17:35:38.875Z,11.10
2022-11-26T17:38:18.524Z,11.10
2022-11-26T17:40:46.363Z,11.00
2022-11-26T17:43:13.446Z,11.00
2022-11-26T17:45:41.302Z,10.90
2022-11-26T17:48:11.798Z,10.90
2022-11-26T17:50:38.528Z,11.00
2022-11-26T17:53:09.655Z,11.00
2022-11-26T17:55:36.328Z,10.90
2022-11-26T17:58:03.109Z,11.00
2022-11-26T18:00:30.133Z,11.00
2022-11-26T18:02:57.435Z,10.90
2022-11-26T18:05:24.810Z,11.00
2022-11-26T18:07:52.061Z,11.00
2022-11-26T18:10:20.318Z,11.00
2022-11-26T18:12:48.445Z,10.90
2022-11-26T18:15:23.476Z,10.90
2022-11-26T18:17:51.898Z,11.00
2022-11-26T18:20:21.702Z,11.00
2022-11-26T18:22:53.330Z,11.00
2022-11-26T18:25:20.474Z,11.00
2022-11-26T18:27:47.159Z,10.90
2022-11-26T18:30:14.299Z,10.90
2022-11-26T18:32:41.263Z,10.90
2022-11-26T18:35:08.471Z,10.90
2022-11-26T18:37:38.300Z,10.90
2022-11-26T18:40:07.542Z,11.00
2022-11-26T18:42:38.111Z,11.00
2022-11-26T18:45:07.561Z,10.90
2022-11-26T18:47:34.143Z,11.00
2022-11-26T18:50:00.811Z,10.90
2022-11-26T18:52:27.441Z,10.90
2022-11-26T18:54:54.041Z,11.00
2022-11-26T18:57:20.636Z,11.00
2022-11-26T18:59:47.284Z,10.90
2022-11-26T19:02:13.989Z,10.90
2022-11-26T19:04:41.240Z,10.90
2022-11-26T19:07:09.708Z,10.90
2022-11-26T19:09:37.755Z,11.00
2022-11-26T19:12:05.029Z,11.00
2022-11-26T19:14:32.001Z,11.00
2022-11-26T19:16:58.653Z,11.00
2022-11-26T19:19:27.349Z,11.10
2022-11-26T19:22:00.424Z,11.10
2022-11-26T19:24:27.877Z,11.10
2022-11-26T19:26:54.548Z,11.10
2022-11-26T19:29:21.351Z,11.10
2022-11-26T19:31:48.079Z,11.10
2022-11-26T19:34:15.761Z,11.20
2022-11-26T19:36:42.622Z,11.20
2022-11-26T19:39:09.295Z,11.30
2022-11-26T19:41:35.985Z,11.30
2022-11-26T19:44:05.278Z,11.30
2022-11-26T19:46:32.375Z,11.20
2022-11-26T19:48:59.029Z,11.20
2022-11-26T19:51:27.569Z,11.20
2022-11-26T19:53:55.625Z,11.20
2022-11-26T19:56:30.245Z,11.20
2022-11-26T19:58:58.534Z,11.20
2022-11-26T20:01:28.636Z,11.20
2022-11-26T20:03:55.406Z,11.20
2022-11-26T20:06:28.067Z,11.20
2022-11-26T20:08:55.963Z,11.20
2022-11-26T20:11:23.118Z,11.20
2022-11-26T20:13:50.136Z,11.20
2022-11-26T20:16:40.156Z,11.10
2022-11-26T20:19:07.412Z,11.20
2022-11-26T20:21:34.886Z,11.10
2022-11-26T20:24:07.701Z,11.20
2022-11-26T20:26:36.901Z,11.20
2022-11-26T20:29:09.598Z,11.20
2022-11-26T20:31:40.665Z,11.20
2022-11-26T20:34:07.253Z,11.20
2022-11-26T20:36:33.968Z,11.20
2022-11-26T20:39:01.940Z,11.20
2022-11-26T20:41:29.489Z,11.20
2022-11-26T20:43:59.068Z,11.10
2022-11-26T20:46:28.521Z,11.20
2022-11-26T20:48:58.762Z,11.20
2022-11-26T20:51:25.951Z,11.20
2022-11-26T20:53:53.517Z,11.10
2022-11-26T20:56:22.395Z,11.20
2022-11-26T20:58:50.164Z,11.10
2022-11-26T21:01:25.396Z,11.20
2022-11-26T21:03:52.763Z,11.20
2022-11-26T21:06:29.073Z,11.20
2022-11-26T21:09:03.029Z,11.20
2022-11-26T21:11:30.192Z,11.20
2022-11-26T21:13:58.618Z,11.20
2022-11-26T21:16:25.678Z,11.20
2022-11-26T21:18:54.489Z,11.20
2022-11-26T21:21:21.862Z,11.20
2022-11-26T21:23:50.841Z,11.20
2022-11-26T21:26:26.155Z,11.10
2022-11-26T21:28:55.931Z,11.10
2022-11-26T21:31:23.314Z,11.10
2022-11-26T21:33:59.104Z,11.10
2022-11-26T21:36:27.270Z,11.10
2022-11-26T21:38:54.410Z,11.10
2022-11-26T21:41:22.373Z,11.10
2022-11-26T21:43:49.764Z,11.10
2022-11-26T21:46:20.003Z,11.10
2022-11-26T21:48:46.810Z,11.10
2022-11-26T21:51:16.400Z,11.10
2022-11-26T21:53:43.638Z,11.20
2022-11-26T21:56:12.599Z,11.10
2022-11-26T21:58:39.701Z,11.20
2022-11-26T22:01:14.219Z,11.10
2022-11-26T22:03:43.180Z,11.10
2022-11-26T22:06:10.533Z,11.10
2022-11-26T22:08:37.959Z,11.10
2022-11-26T22:11:12.407Z,11.10
2022-11-26T22:13:40.349Z,11.10
2022-11-26T22:16:08.485Z,11.10
2022-11-26T22:18:37.377Z,11.10
2022-11-26T22:21:06.990Z,11.10
2022-11-26T22:23:33.874Z,11.10
2022-11-26T22:26:00.562Z,11.10
2022-11-26T22:28:30.132Z,11.10
2022-11-26T22:30:59.238Z,11.10
2022-11-26T22:33:25.870Z,11.10
2022-11-26T22:35:52.651Z,11.10
2022-11-26T22:38:19.275Z,11.10
2022-11-26T22:40:45.857Z,11.10
2022-11-26T22:43:12.490Z,11.10
2022-11-26T22:45:39.083Z,11.20
2022-11-26T22:48:06.080Z,11.10
2022-11-26T22:50:32.711Z,11.10
2022-11-26T22:53:01.990Z,11.10
2022-11-26T22:55:31.696Z,11.20
2022-11-26T22:57:58.413Z,11.20
2022-11-26T23:01:05.019Z,11.20
2022-11-26T23:03:34.187Z,11.10
2022-11-26T23:06:09.983Z,11.10
2022-11-26T23:08:37.730Z,11.20
2022-11-26T23:11:25.709Z,11.20
2022-11-26T23:13:52.794Z,11.20
2022-11-26T23:16:21.528Z,11.20
2022-11-26T23:18:48.554Z,11.30
2022-11-26T23:21:21.475Z,11.30
2022-11-26T23:23:49.875Z,11.30
2022-11-26T23:26:26.199Z,11.30
2022-11-26T23:28:54.695Z,11.30
2022-11-26T23:31:24.200Z,11.20
2022-11-26T23:33:51.379Z,11.30
2022-11-26T23:36:19.000Z,11.30
2022-11-26T23:38:45.911Z,11.30
2022-11-26T23:41:12.491Z,11.30
2022-11-26T23:43:39.585Z,11.20
2022-11-26T23:46:09.779Z,11.20
2022-11-26T23:48:36.465Z,11.20
2022-11-26T23:51:11.197Z,11.20
2022-11-26T23:53:39.828Z,11.20
2022-11-26T23:56:10.094Z,11.10
2022-11-26T23:58:37.023Z,11.20
