createdAt,value
2018-04-24T00:02:07.492Z,3.80
2018-04-24T00:04:34.472Z,3.50
2018-04-24T00:07:00.704Z,3.00
2018-04-24T00:09:27.148Z,3.47
2018-04-24T00:11:54.205Z,3.60
2018-04-24T00:14:21.880Z,4.17
2018-04-24T00:17:05.106Z,4.10
2018-04-24T00:19:33.766Z,3.77
2018-04-24T00:22:00.021Z,3.23
2018-04-24T00:24:28.651Z,3.73
2018-04-24T00:26:55.611Z,3.23
2018-04-24T00:29:21.931Z,4.90
2018-04-24T00:31:49.277Z,3.33
2018-04-24T00:34:16.035Z,5.00
2018-04-24T00:36:44.656Z,3.57
2018-04-24T00:39:10.885Z,3.80
2018-04-24T00:41:38.221Z,4.07
2018-04-24T00:44:06.214Z,4.67
2018-04-24T00:46:32.430Z,4.13
2018-04-24T00:49:00.339Z,3.87
2018-04-24T00:51:27.319Z,3.97
2018-04-24T00:53:54.468Z,3.80
2018-04-24T00:56:22.938Z,4.20
2018-04-24T00:58:49.889Z,4.20
2018-04-24T01:01:19.911Z,3.53
2018-04-24T01:03:46.999Z,3.93
2018-04-24T01:06:13.326Z,3.70
2018-04-24T01:08:40.027Z,4.00
2018-04-24T01:11:07.312Z,5.23
2018-04-24T01:13:33.549Z,3.60
2018-04-24T01:16:01.162Z,3.33
2018-04-24T01:18:29.012Z,3.60
2018-04-24T01:20:56.077Z,4.00
2018-04-24T01:23:23.064Z,4.43
2018-04-24T01:25:51.046Z,4.17
2018-04-24T01:28:17.977Z,3.47
2018-04-24T01:30:45.023Z,3.60
2018-04-24T01:33:12.217Z,3.40
2018-04-24T01:35:41.231Z,3.63
2018-04-24T01:38:08.605Z,3.50
2018-04-24T01:40:35.624Z,3.97
2018-04-24T01:52:46.893Z,3.80
2018-04-24T01:55:13.865Z,3.27
2018-04-24T01:57:40.237Z,2.97
2018-04-24T02:00:08.110Z,3.83
2018-04-24T02:02:34.993Z,3.60
2018-04-24T02:05:01.236Z,4.00
2018-04-24T02:07:28.427Z,4.00
2018-04-24T02:09:54.637Z,4.17
2018-04-24T02:12:22.544Z,3.57
2018-04-24T02:14:50.303Z,3.83
2018-04-24T02:17:16.522Z,3.83
2018-04-24T02:19:43.267Z,3.90
2018-04-24T02:22:10.029Z,3.20
2018-04-24T02:24:36.986Z,3.23
2018-04-24T02:27:04.524Z,3.20
2018-04-24T02:29:33.938Z,3.13
2018-04-24T02:32:00.307Z,3.70
2018-04-24T02:34:27.313Z,4.50
2018-04-24T02:36:55.295Z,3.70
2018-04-24T02:39:22.473Z,3.77
2018-04-24T02:41:49.364Z,3.47
2018-04-24T02:44:15.637Z,3.93
2018-04-24T02:46:41.918Z,4.20
2018-04-24T02:58:54.177Z,3.87
2018-04-24T03:01:20.529Z,3.93
2018-04-24T03:03:46.747Z,3.73
2018-04-24T03:06:15.068Z,3.47
2018-04-24T03:08:41.306Z,3.23
2018-04-24T03:11:09.828Z,3.30
2018-04-24T03:13:37.912Z,3.20
2018-04-24T03:16:04.823Z,3.23
2018-04-24T03:18:31.025Z,2.80
2018-04-24T03:20:57.560Z,3.03
2018-04-24T03:23:23.817Z,3.30
2018-04-24T03:25:50.022Z,3.60
2018-04-24T03:28:16.297Z,2.93
2018-04-24T03:30:42.802Z,3.27
2018-04-24T03:33:08.996Z,3.40
2018-04-24T03:45:20.246Z,3.10
2018-04-24T03:47:47.272Z,2.63
2018-04-24T03:50:13.484Z,3.40
2018-04-24T03:52:40.527Z,3.40
2018-04-24T03:55:07.698Z,3.30
2018-04-24T03:57:33.932Z,3.50
2018-04-24T04:00:02.119Z,3.20
2018-04-24T04:02:28.417Z,3.60
2018-04-24T04:04:54.632Z,3.00
2018-04-24T04:17:18.304Z,3.67
2018-04-24T04:19:57.339Z,4.43
2018-04-24T04:22:35.989Z,4.20
2018-04-24T04:25:03.245Z,3.43
2018-04-24T04:27:29.567Z,4.47
2018-04-24T04:29:55.889Z,4.93
2018-04-24T04:32:22.892Z,3.87
2018-04-24T04:34:50.561Z,3.63
2018-04-24T04:37:17.603Z,3.87
2018-04-24T04:39:43.821Z,4.07
2018-04-24T04:42:10.349Z,4.33
2018-04-24T04:44:37.498Z,3.50
2018-04-24T05:00:03.806Z,3.77
2018-04-24T05:02:30.869Z,3.77
2018-04-24T05:04:57.073Z,3.47
2018-04-24T05:07:24.875Z,3.80
2018-04-24T05:09:51.190Z,3.73
2018-04-24T05:12:18.513Z,3.23
2018-04-24T05:14:46.154Z,3.50
2018-04-24T05:17:12.831Z,4.50
2018-04-24T05:19:40.979Z,3.27
2018-04-24T05:22:07.236Z,4.47
2018-04-24T05:24:33.452Z,4.03
2018-04-24T05:27:01.355Z,4.30
2018-04-24T05:29:27.603Z,4.97
2018-04-24T05:31:53.860Z,3.93
2018-04-24T05:34:22.743Z,3.80
2018-04-24T05:36:49.700Z,3.93
2018-04-24T05:39:16.033Z,4.80
2018-04-24T05:41:42.303Z,4.60
2018-04-24T05:44:08.585Z,4.43
2018-04-24T05:46:36.264Z,4.10
2018-04-24T05:49:02.549Z,4.60
2018-04-24T05:51:28.745Z,4.10
2018-04-24T05:53:55.026Z,4.10
2018-04-24T05:56:21.986Z,4.70
2018-04-24T05:58:48.213Z,4.57
2018-04-24T06:01:15.487Z,4.10
2018-04-24T06:03:42.476Z,5.03
2018-04-24T06:06:09.153Z,4.60
2018-04-24T06:08:35.882Z,4.30
2018-04-24T06:11:02.534Z,4.40
2018-04-24T06:13:29.178Z,4.80
2018-04-24T06:15:55.405Z,4.70
2018-04-24T06:18:21.576Z,4.57
2018-04-24T06:20:47.783Z,4.50
2018-04-24T06:23:14.618Z,4.40
2018-04-24T06:25:41.650Z,4.13
2018-04-24T06:28:08.707Z,5.33
2018-04-24T06:30:35.032Z,4.63
2018-04-24T06:33:01.248Z,4.83
2018-04-24T06:35:28.527Z,4.37
2018-04-24T06:37:56.485Z,4.50
2018-04-24T06:40:23.501Z,5.07
2018-04-24T06:42:49.902Z,4.73
2018-04-24T06:45:16.522Z,5.30
2018-04-24T06:47:44.511Z,5.33
2018-04-24T06:50:11.436Z,4.80
2018-04-24T06:52:38.668Z,5.83
2018-04-24T06:55:05.777Z,4.90
2018-04-24T06:57:32.806Z,4.30
2018-04-24T06:59:59.673Z,4.60
2018-04-24T07:02:25.890Z,5.00
2018-04-24T07:04:52.082Z,5.40
2018-04-24T07:07:19.985Z,5.10
2018-04-24T07:09:46.439Z,4.50
2018-04-24T07:12:12.780Z,4.90
2018-04-24T07:14:39.050Z,4.63
2018-04-24T07:17:06.767Z,5.10
2018-04-24T07:19:33.813Z,4.10
2018-04-24T07:22:00.057Z,4.53
2018-04-24T07:24:27.050Z,4.10
2018-04-24T07:26:54.044Z,3.70
2018-04-24T07:29:20.323Z,4.40
2018-04-24T07:31:47.275Z,5.60
2018-04-24T07:34:13.542Z,4.07
2018-04-24T07:36:39.864Z,4.70
2018-04-24T07:39:06.087Z,3.90
2018-04-24T07:41:32.315Z,4.30
2018-04-24T07:43:58.545Z,4.40
2018-04-24T07:46:26.489Z,4.20
2018-04-24T07:48:53.450Z,4.23
2018-04-24T07:51:19.687Z,4.20
2018-04-24T07:53:45.960Z,4.77
2018-04-24T07:56:12.244Z,4.50
2018-04-24T07:58:39.287Z,4.70
2018-04-24T08:01:06.418Z,4.10
2018-04-24T08:03:32.670Z,4.00
2018-04-24T08:05:58.875Z,4.73
2018-04-24T08:08:25.844Z,5.53
2018-04-24T08:10:52.066Z,4.47
2018-04-24T08:13:18.303Z,4.50
2018-04-24T08:15:45.111Z,4.43
2018-04-24T08:18:12.148Z,4.10
2018-04-24T08:20:39.662Z,3.93
2018-04-24T08:23:05.988Z,4.20
2018-04-24T08:25:32.239Z,3.17
2018-04-24T08:27:58.527Z,3.67
2018-04-24T08:30:25.496Z,3.60
2018-04-24T08:32:51.673Z,3.30
2018-04-24T08:35:18.863Z,3.60
2018-04-24T08:37:45.162Z,2.70
2018-04-24T08:40:11.480Z,3.90
2018-04-24T08:42:37.697Z,4.10
2018-04-24T08:45:05.171Z,3.60
2018-04-24T08:47:31.401Z,3.70
2018-04-24T08:49:57.692Z,3.03
2018-04-24T08:52:24.444Z,3.67
2018-04-24T08:54:50.751Z,3.40
2018-04-24T08:57:16.962Z,3.83
2018-04-24T08:59:43.986Z,3.80
2018-04-24T09:02:11.042Z,2.90
2018-04-24T09:04:38.874Z,3.50
2018-04-24T09:07:05.365Z,3.77
2018-04-24T09:09:32.305Z,3.30
2018-04-24T09:11:59.253Z,3.50
2018-04-24T09:14:26.237Z,3.80
2018-04-24T09:16:52.890Z,3.10
2018-04-24T09:19:19.152Z,3.50
2018-04-24T09:21:46.163Z,4.07
2018-04-24T09:24:12.458Z,3.60
2018-04-24T09:26:39.603Z,3.27
2018-04-24T09:29:06.823Z,3.00
2018-04-24T09:31:39.005Z,2.93
2018-04-24T09:34:06.958Z,3.53
2018-04-24T09:36:33.142Z,3.10
2018-04-24T09:38:59.379Z,3.40
2018-04-24T09:41:25.595Z,3.10
2018-04-24T09:43:51.820Z,2.97
2018-04-24T09:46:18.091Z,3.67
2018-04-24T09:48:45.081Z,3.17
2018-04-24T09:51:12.072Z,3.33
2018-04-24T09:53:38.333Z,2.60
2018-04-24T09:56:04.623Z,2.60
2018-04-24T09:58:30.809Z,2.50
2018-04-24T10:00:57.745Z,3.13
2018-04-24T10:03:24.673Z,3.70
2018-04-24T10:05:50.890Z,3.27
2018-04-24T10:08:17.639Z,3.40
2018-04-24T10:10:43.795Z,2.80
2018-04-24T10:13:10.915Z,2.40
2018-04-24T10:15:37.141Z,2.20
2018-04-24T10:18:03.367Z,2.90
2018-04-24T10:20:31.303Z,2.10
2018-04-24T10:22:57.633Z,1.97
2018-04-24T10:25:23.856Z,2.30
2018-04-24T10:27:50.219Z,2.93
2018-04-24T10:30:17.224Z,2.70
2018-04-24T10:32:43.397Z,2.27
2018-04-24T10:35:09.625Z,2.20
2018-04-24T10:37:35.842Z,2.10
2018-04-24T10:40:02.031Z,2.40
2018-04-24T10:42:28.987Z,2.07
2018-04-24T10:44:55.292Z,2.03
2018-04-24T10:47:22.429Z,2.30
2018-04-24T10:49:49.062Z,1.80
2018-04-24T10:52:15.263Z,2.13
2018-04-24T10:54:42.698Z,1.70
2018-04-24T10:57:08.922Z,1.50
2018-04-24T10:59:35.251Z,1.80
2018-04-24T11:02:01.756Z,1.80
2018-04-24T11:04:27.997Z,2.00
2018-04-24T11:06:54.941Z,1.87
2018-04-24T11:09:21.932Z,1.80
2018-04-24T11:11:49.007Z,2.37
2018-04-24T11:14:15.999Z,1.70
2018-04-24T11:16:42.961Z,1.40
2018-04-24T11:19:09.207Z,1.87
2018-04-24T11:21:35.850Z,1.50
2018-04-24T11:24:02.091Z,1.80
2018-04-24T11:26:28.393Z,1.60
2018-04-24T11:28:54.600Z,1.47
2018-04-24T11:31:21.690Z,1.57
2018-04-24T11:33:47.877Z,2.30
2018-04-24T11:36:14.825Z,2.13
2018-04-24T11:38:41.784Z,1.90
2018-04-24T11:54:08.029Z,1.40
2018-04-24T11:56:34.338Z,1.50
2018-04-24T11:59:00.568Z,1.90
2018-04-24T12:01:26.870Z,1.37
2018-04-24T12:03:53.098Z,1.63
2018-04-24T12:06:20.034Z,1.60
2018-04-24T12:08:46.304Z,1.83
2018-04-24T12:11:12.514Z,1.80
2018-04-24T12:13:39.811Z,1.70
2018-04-24T12:16:07.480Z,2.20
2018-04-24T12:18:33.739Z,1.83
2018-04-24T12:20:59.933Z,1.80
2018-04-24T12:23:26.170Z,2.00
2018-04-24T12:25:54.181Z,1.53
2018-04-24T12:28:21.181Z,1.90
2018-04-24T12:30:47.404Z,3.97
2018-04-24T12:33:13.631Z,1.33
2018-04-24T12:35:41.180Z,1.43
2018-04-24T12:38:07.783Z,1.77
2018-04-24T12:53:34.032Z,1.93
2018-04-24T12:56:00.237Z,1.37
2018-04-24T12:58:27.186Z,1.23
2018-04-24T13:00:55.109Z,1.20
2018-04-24T13:03:21.463Z,1.40
2018-04-24T13:05:47.670Z,1.23
2018-04-24T13:08:13.918Z,1.50
2018-04-24T13:10:40.140Z,1.60
2018-04-24T13:13:06.350Z,1.70
2018-04-24T13:15:32.605Z,1.90
2018-04-24T13:17:58.815Z,1.60
2018-04-24T13:20:25.064Z,1.60
2018-04-24T13:22:51.428Z,1.30
2018-04-24T13:25:18.441Z,1.87
2018-04-24T13:27:44.696Z,1.73
2018-04-24T13:30:11.654Z,1.77
2018-04-24T13:32:38.233Z,1.90
2018-04-24T13:35:04.448Z,1.57
2018-04-24T13:37:30.641Z,1.60
2018-04-24T13:39:57.625Z,1.50
2018-04-24T13:42:23.870Z,1.73
2018-04-24T13:44:50.097Z,1.70
2018-04-24T13:47:16.302Z,1.60
2018-04-24T13:49:42.574Z,1.40
2018-04-24T13:52:08.795Z,1.47
2018-04-24T13:54:35.017Z,2.50
2018-04-24T13:57:01.239Z,1.80
2018-04-24T13:59:27.527Z,1.73
2018-04-24T14:01:54.471Z,2.50
2018-04-24T14:04:21.432Z,1.73
2018-04-24T14:06:47.685Z,1.83
2018-04-24T14:09:13.980Z,1.73
2018-04-24T14:11:40.214Z,1.77
2018-04-24T14:14:06.538Z,1.70
2018-04-24T14:16:32.770Z,1.50
2018-04-24T14:18:58.974Z,2.13
2018-04-24T14:21:25.298Z,2.10
2018-04-24T14:23:51.467Z,1.47
2018-04-24T14:26:17.662Z,1.67
2018-04-24T14:28:43.905Z,1.80
2018-04-24T14:31:10.883Z,2.40
2018-04-24T14:33:37.112Z,2.07
2018-04-24T14:36:04.250Z,2.03
2018-04-24T14:38:30.522Z,1.87
2018-04-24T14:40:56.766Z,1.60
2018-04-24T14:43:23.012Z,1.93
2018-04-24T14:45:51.241Z,1.70
2018-04-24T14:48:17.431Z,2.40
2018-04-24T14:50:44.395Z,2.03
2018-04-24T14:53:10.679Z,2.50
2018-04-24T14:55:36.883Z,3.30
2018-04-24T14:58:03.298Z,2.40
2018-04-24T15:00:29.542Z,2.30
2018-04-24T15:02:55.796Z,2.37
2018-04-24T15:05:22.904Z,2.60
2018-04-24T15:07:50.332Z,2.10
2018-04-24T15:10:17.674Z,2.20
2018-04-24T15:12:45.183Z,2.33
2018-04-24T15:15:11.475Z,2.07
2018-04-24T15:17:38.502Z,2.30
2018-04-24T15:20:05.561Z,1.97
2018-04-24T15:22:32.597Z,2.37
2018-04-24T15:24:58.822Z,2.20
2018-04-24T15:27:25.119Z,2.40
2018-04-24T15:29:52.522Z,1.70
2018-04-24T15:32:19.493Z,2.50
2018-04-24T15:34:45.770Z,1.90
2018-04-24T15:37:12.012Z,2.27
2018-04-24T15:39:39.038Z,2.13
2018-04-24T15:42:05.263Z,2.60
2018-04-24T15:44:31.480Z,1.90
2018-04-24T15:46:57.760Z,2.60
2018-04-24T15:49:24.867Z,1.93
2018-04-24T15:51:51.860Z,2.37
2018-04-24T15:54:18.928Z,2.70
2018-04-24T15:56:46.111Z,3.37
2018-04-24T15:59:12.332Z,2.63
2018-04-24T16:01:38.591Z,2.23
2018-04-24T16:04:04.852Z,2.20
2018-04-24T16:06:31.861Z,2.87
2018-04-24T16:08:58.502Z,2.47
2018-04-24T16:11:24.732Z,2.30
2018-04-24T16:13:51.003Z,2.47
2018-04-24T16:16:17.238Z,3.40
2018-04-24T16:18:44.263Z,2.30
2018-04-24T16:31:00.591Z,2.50
2018-04-24T16:33:27.607Z,2.20
2018-04-24T16:35:53.819Z,2.47
2018-04-24T16:38:20.926Z,2.90
2018-04-24T16:40:47.254Z,2.50
2018-04-24T16:43:13.535Z,3.27
2018-04-24T16:45:39.802Z,2.20
2018-04-24T16:48:06.052Z,2.63
2018-04-24T16:50:33.327Z,2.77
2018-04-24T16:52:59.568Z,2.90
2018-04-24T16:55:26.615Z,2.97
2018-04-24T16:57:53.643Z,2.87
2018-04-24T17:00:20.058Z,2.53
2018-04-24T17:02:47.323Z,2.90
2018-04-24T17:05:14.594Z,2.33
2018-04-24T17:07:40.943Z,2.30
2018-04-24T17:10:08.296Z,2.80
2018-04-24T17:12:35.305Z,2.30
2018-04-24T17:15:01.584Z,2.78
2018-04-24T17:17:27.950Z,2.40
2018-04-24T17:19:54.309Z,2.60
2018-04-24T17:22:20.663Z,2.30
2018-04-24T17:24:52.364Z,3.63
2018-04-24T17:27:18.610Z,3.17
2018-04-24T17:29:45.239Z,2.83
2018-04-24T17:32:12.450Z,2.40
2018-04-24T17:44:23.753Z,2.80
2018-04-24T17:46:53.830Z,2.87
2018-04-24T17:49:20.720Z,2.60
2018-04-24T17:51:47.049Z,2.33
2018-04-24T17:54:14.091Z,2.17
2018-04-24T17:56:40.396Z,2.90
2018-04-24T17:59:06.649Z,2.87
2018-04-24T18:01:32.947Z,2.77
2018-04-24T18:03:59.213Z,3.30
2018-04-24T18:06:25.492Z,2.90
2018-04-24T18:08:52.473Z,2.90
2018-04-24T18:11:18.875Z,2.77
2018-04-24T18:13:45.091Z,2.70
2018-04-24T18:16:12.081Z,2.27
2018-04-24T18:18:38.353Z,2.40
2018-04-24T18:21:04.540Z,2.83
2018-04-24T18:23:30.786Z,2.47
2018-04-24T18:25:57.227Z,2.47
2018-04-24T18:28:23.809Z,2.40
2018-04-24T18:30:50.855Z,2.30
2018-04-24T18:33:17.831Z,2.50
2018-04-24T18:35:44.073Z,2.37
2018-04-24T18:38:10.923Z,2.70
2018-04-24T18:40:37.202Z,2.30
2018-04-24T18:43:04.206Z,2.17
2018-04-24T18:45:30.441Z,2.50
2018-04-24T18:47:56.810Z,2.33
2018-04-24T18:50:23.908Z,2.20
2018-04-24T18:52:50.602Z,2.57
2018-04-24T18:55:18.569Z,2.37
2018-04-24T18:57:45.749Z,2.40
2018-04-24T19:00:11.985Z,2.60
2018-04-24T19:02:38.325Z,2.37
2018-04-24T19:05:05.523Z,2.20
2018-04-24T19:07:32.769Z,2.10
2018-04-24T19:09:59.510Z,2.53
2018-04-24T19:12:26.829Z,2.10
2018-04-24T19:14:53.365Z,2.67
2018-04-24T19:18:04.961Z,2.17
2018-04-24T19:20:31.311Z,2.80
2018-04-24T19:22:57.606Z,2.43
2018-04-24T19:25:31.020Z,2.40
2018-04-24T19:27:57.381Z,3.43
2018-04-24T19:30:24.548Z,2.43
2018-04-24T19:32:51.741Z,2.80
2018-04-24T19:35:18.670Z,3.00
2018-04-24T19:37:44.935Z,2.80
2018-04-24T19:40:17.344Z,2.63
2018-04-24T19:42:45.014Z,2.93
2018-04-24T19:45:11.401Z,3.17
2018-04-24T19:47:37.762Z,4.07
2018-04-24T19:50:19.834Z,4.17
2018-04-24T19:52:46.360Z,3.80
2018-04-24T19:55:18.816Z,3.30
2018-04-24T19:57:45.143Z,3.57
2018-04-24T20:00:11.888Z,3.60
2018-04-24T20:02:38.195Z,3.40
2018-04-24T20:05:06.006Z,3.80
2018-04-24T20:07:32.308Z,3.47
2018-04-24T20:09:58.554Z,3.70
2018-04-24T20:12:24.820Z,3.20
2018-04-24T20:14:51.078Z,3.17
2018-04-24T20:17:18.146Z,3.10
2018-04-24T20:19:44.384Z,3.57
2018-04-24T20:22:10.616Z,3.10
2018-04-24T20:24:36.928Z,3.70
2018-04-24T20:27:04.016Z,3.30
2018-04-24T20:42:33.482Z,3.10
2018-04-24T20:44:59.846Z,3.67
2018-04-24T20:47:26.262Z,3.30
2018-04-24T20:49:52.707Z,3.23
2018-04-24T20:52:19.026Z,3.13
2018-04-24T20:54:45.286Z,3.60
2018-04-24T20:57:11.528Z,4.20
2018-04-24T20:59:37.938Z,3.90
2018-04-24T21:02:04.189Z,3.77
2018-04-24T21:04:30.498Z,3.70
2018-04-24T21:06:56.872Z,3.97
2018-04-24T21:09:23.822Z,3.60
2018-04-24T21:11:50.813Z,3.70
2018-04-24T21:14:17.250Z,3.70
2018-04-24T21:16:43.529Z,3.20
2018-04-24T21:19:10.531Z,3.00
2018-04-24T21:21:36.782Z,3.27
2018-04-24T21:24:03.056Z,2.83
2018-04-24T21:26:29.417Z,2.93
2018-04-24T21:28:55.633Z,3.67
2018-04-24T21:31:22.132Z,2.83
2018-04-24T21:33:49.147Z,3.60
2018-04-24T21:36:16.155Z,2.97
2018-04-24T21:38:43.153Z,3.10
2018-04-24T21:41:09.476Z,3.60
2018-04-24T21:43:35.713Z,2.90
2018-04-24T21:46:01.927Z,3.27
2018-04-24T21:48:28.893Z,2.97
2018-04-24T21:50:55.159Z,3.10
2018-04-24T21:53:21.448Z,2.70
2018-04-24T21:55:47.756Z,3.73
2018-04-24T21:58:14.017Z,2.63
2018-04-24T22:00:40.229Z,2.73
2018-04-24T22:03:06.649Z,3.40
2018-04-24T22:05:32.900Z,3.17
2018-04-24T22:07:59.133Z,3.10
2018-04-24T22:10:25.430Z,3.00
2018-04-24T22:12:51.673Z,3.40
2018-04-24T22:15:17.887Z,2.70
2018-04-24T22:17:44.186Z,3.87
2018-04-24T22:20:11.203Z,3.27
2018-04-24T22:22:38.170Z,3.13
2018-04-24T22:25:04.434Z,3.03
2018-04-24T22:27:30.694Z,3.47
2018-04-24T22:29:56.936Z,3.20
2018-04-24T22:32:23.958Z,3.00
2018-04-24T22:34:50.985Z,3.73
2018-04-24T22:37:17.228Z,3.23
2018-04-24T22:39:43.450Z,2.90
2018-04-24T22:42:09.682Z,3.33
2018-04-24T22:44:35.896Z,3.03
2018-04-24T22:47:02.215Z,3.83
2018-04-24T22:49:29.170Z,2.90
2018-04-24T22:51:55.486Z,2.97
2018-04-24T22:54:22.461Z,3.63
2018-04-24T22:56:48.679Z,3.00
2018-04-24T22:59:14.919Z,3.03
2018-04-24T23:01:41.132Z,3.30
2018-04-24T23:04:07.325Z,2.90
2018-04-24T23:06:33.582Z,3.43
2018-04-24T23:09:00.585Z,3.30
2018-04-24T23:11:39.181Z,3.50
2018-04-24T23:14:17.564Z,3.17
2018-04-24T23:16:56.878Z,3.70
2018-04-24T23:19:36.461Z,3.53
2018-04-24T23:22:02.470Z,3.57
2018-04-24T23:24:28.689Z,2.90
2018-04-24T23:26:57.651Z,3.80
2018-04-24T23:29:24.273Z,3.40
2018-04-24T23:31:51.199Z,2.87
2018-04-24T23:34:17.492Z,3.37
2018-04-24T23:36:44.489Z,2.60
2018-04-24T23:39:10.709Z,3.20
2018-04-24T23:41:36.899Z,2.73
2018-04-24T23:44:04.691Z,3.20
2018-04-24T23:46:30.952Z,3.13
2018-04-24T23:48:58.927Z,2.80
2018-04-24T23:51:25.178Z,3.43
2018-04-24T23:53:52.130Z,3.10
2018-04-24T23:56:18.796Z,2.53
2018-04-24T23:58:45.080Z,2.83
