createdAt,value
2023-03-19T00:01:29.750Z,101347.91
2023-03-19T00:03:58.684Z,101324.41
2023-03-19T00:06:29.411Z,101346.81
2023-03-19T00:08:58.819Z,101314.19
2023-03-19T00:11:28.074Z,101330.81
2023-03-19T00:13:57.203Z,101341.06
2023-03-19T00:16:29.163Z,101313.59
2023-03-19T00:18:58.622Z,101323.03
2023-03-19T00:21:30.631Z,101332.34
2023-03-19T00:24:02.291Z,101323.78
2023-03-19T00:26:32.956Z,101324.41
2023-03-19T00:29:03.019Z,101304.53
2023-03-19T00:31:32.165Z,101317.22
2023-03-19T00:34:01.555Z,101274.19
2023-03-19T00:36:32.260Z,101313.00
2023-03-19T00:39:01.422Z,101314.47
2023-03-19T00:41:30.676Z,101247.75
2023-03-19T00:44:04.141Z,101277.22
2023-03-19T00:46:33.284Z,101293.50
2023-03-19T00:49:02.735Z,101319.84
2023-03-19T00:51:33.121Z,101308.28
2023-03-19T00:54:02.276Z,101253.81
2023-03-19T00:56:31.517Z,101311.13
2023-03-19T00:59:00.688Z,101312.59
2023-03-19T01:01:32.125Z,101306.47
2023-03-19T01:04:01.300Z,101307.66
2023-03-19T01:06:32.288Z,101307.66
2023-03-19T01:09:01.589Z,101271.28
2023-03-19T01:11:31.058Z,101267.88
2023-03-19T01:14:00.234Z,101316.63
2023-03-19T01:16:29.873Z,101308.00
2023-03-19T01:18:59.226Z,101304.97
2023-03-19T01:21:31.119Z,101288.41
2023-03-19T01:24:01.799Z,101264.31
2023-03-19T01:26:31.485Z,101306.97
2023-03-19T01:29:12.998Z,101309.88
2023-03-19T01:31:44.804Z,101272.56
2023-03-19T01:34:33.922Z,101223.25
2023-03-19T01:37:15.711Z,101310.47
2023-03-19T01:39:47.345Z,101294.63
2023-03-19T01:42:17.205Z,101268.97
2023-03-19T01:45:36.113Z,101306.75
2023-03-19T01:48:30.872Z,101288.16
2023-03-19T01:51:07.569Z,101279.03
2023-03-19T01:53:53.217Z,101301.09
2023-03-19T01:56:38.776Z,101303.66
2023-03-19T01:59:33.094Z,101309.47
2023-03-19T02:02:31.467Z,101303.66
2023-03-19T02:05:09.708Z,101240.28
2023-03-19T02:07:45.128Z,101309.28
2023-03-19T02:10:18.017Z,101308.53
2023-03-19T02:12:48.544Z,101304.31
2023-03-19T02:15:18.147Z,101328.72
2023-03-19T02:17:50.582Z,101321.09
2023-03-19T02:20:27.240Z,101308.47
2023-03-19T02:23:06.937Z,101271.94
2023-03-19T02:25:41.981Z,101272.22
2023-03-19T02:28:13.002Z,101321.50
2023-03-19T02:30:44.264Z,101313.06
2023-03-19T02:33:16.220Z,101305.28
2023-03-19T02:35:46.879Z,101314.72
2023-03-19T02:38:21.628Z,101308.75
2023-03-19T02:40:54.973Z,101325.25
2023-03-19T02:43:25.617Z,101282.19
2023-03-19T02:45:55.481Z,101310.81
2023-03-19T02:48:25.683Z,101305.75
2023-03-19T02:50:54.771Z,101328.59
2023-03-19T02:53:24.550Z,101329.44
2023-03-19T02:55:55.276Z,101282.97
2023-03-19T02:58:25.923Z,101302.03
2023-03-19T03:00:55.054Z,101337.16
2023-03-19T03:03:24.215Z,101339.59
2023-03-19T03:05:53.261Z,101324.63
2023-03-19T03:08:23.052Z,101287.19
2023-03-19T03:10:52.456Z,101344.81
2023-03-19T03:13:21.643Z,101211.50
2023-03-19T03:15:53.789Z,101239.94
2023-03-19T03:18:22.765Z,101340.16
2023-03-19T03:20:52.625Z,101304.25
2023-03-19T03:23:22.234Z,101312.91
2023-03-19T03:25:52.226Z,101342.97
2023-03-19T03:28:21.238Z,101337.41
2023-03-19T03:30:51.842Z,101325.19
2023-03-19T03:33:20.944Z,101304.47
2023-03-19T03:35:49.940Z,101340.41
2023-03-19T03:38:19.637Z,101342.00
2023-03-19T03:40:52.708Z,101336.44
2023-03-19T03:43:23.283Z,101317.25
2023-03-19T03:45:53.872Z,101341.63
2023-03-19T03:48:23.844Z,101330.25
2023-03-19T03:50:52.948Z,101344.81
2023-03-19T03:53:26.932Z,101336.97
2023-03-19T03:55:56.305Z,101340.28
2023-03-19T03:58:28.101Z,101344.47
2023-03-19T04:00:58.621Z,101340.03
2023-03-19T04:03:28.172Z,101334.06
2023-03-19T04:05:57.722Z,101256.09
2023-03-19T04:08:27.393Z,101292.28
2023-03-19T04:10:59.786Z,101295.50
2023-03-19T04:13:29.509Z,101328.91
2023-03-19T04:15:59.845Z,101305.41
2023-03-19T04:18:28.960Z,101331.91
2023-03-19T04:20:58.501Z,101319.34
2023-03-19T04:23:27.993Z,101332.16
2023-03-19T04:26:04.166Z,101315.00
2023-03-19T04:28:33.288Z,101296.41
2023-03-19T04:31:05.609Z,101244.53
2023-03-19T04:33:37.338Z,101322.09
2023-03-19T04:36:07.104Z,101316.56
2023-03-19T04:38:38.363Z,101327.72
2023-03-19T04:41:07.670Z,101305.19
2023-03-19T04:43:39.612Z,101307.72
2023-03-19T04:46:13.405Z,101324.06
2023-03-19T04:48:43.067Z,101284.41
2023-03-19T04:51:12.471Z,101288.59
2023-03-19T04:53:42.223Z,101324.78
2023-03-19T04:56:11.427Z,101324.56
2023-03-19T04:58:40.608Z,101326.81
2023-03-19T05:01:11.941Z,101298.22
2023-03-19T05:04:02.332Z,101320.72
2023-03-19T05:06:33.351Z,101309.16
2023-03-19T05:09:02.793Z,101322.81
2023-03-19T05:11:32.327Z,101327.13
2023-03-19T05:14:13.506Z,101330.72
2023-03-19T05:17:15.301Z,101339.97
2023-03-19T05:20:16.827Z,101323.56
2023-03-19T05:22:54.794Z,101323.66
2023-03-19T05:25:31.905Z,101308.94
2023-03-19T05:28:01.626Z,101295.75
2023-03-19T05:30:30.965Z,101336.28
2023-03-19T05:33:11.884Z,101323.28
2023-03-19T05:35:46.289Z,101334.84
2023-03-19T05:38:34.827Z,101326.69
2023-03-19T05:41:09.704Z,101328.13
2023-03-19T05:43:48.046Z,101325.25
2023-03-19T05:46:34.361Z,101327.94
2023-03-19T05:49:08.314Z,101306.56
2023-03-19T05:51:38.099Z,101314.97
2023-03-19T05:54:16.700Z,101108.91
2023-03-19T05:57:07.956Z,101310.28
2023-03-19T05:59:48.460Z,101288.66
2023-03-19T06:02:33.191Z,101316.66
2023-03-19T06:05:29.420Z,101319.34
2023-03-19T06:08:04.686Z,101302.31
2023-03-19T06:10:55.372Z,101326.75
2023-03-19T06:13:29.348Z,101335.22
2023-03-19T06:16:03.150Z,101335.09
2023-03-19T06:18:36.777Z,101330.81
2023-03-19T06:21:32.136Z,101183.75
2023-03-19T06:24:05.160Z,101332.66
2023-03-19T06:26:40.267Z,101259.16
2023-03-19T06:29:19.155Z,101321.56
2023-03-19T06:31:53.627Z,101337.88
2023-03-19T06:34:33.420Z,101262.00
2023-03-19T06:37:05.329Z,101336.28
2023-03-19T06:39:35.180Z,101342.25
2023-03-19T06:42:08.820Z,101258.59
2023-03-19T06:44:39.418Z,101344.38
2023-03-19T06:47:09.439Z,101341.88
2023-03-19T06:49:47.361Z,101346.59
2023-03-19T06:52:18.781Z,101344.88
2023-03-19T06:54:48.664Z,101258.34
2023-03-19T06:57:18.284Z,101256.00
2023-03-19T06:59:48.395Z,101354.78
2023-03-19T07:02:17.457Z,101346.38
2023-03-19T07:04:49.964Z,101352.31
2023-03-19T07:07:20.899Z,101305.00
2023-03-19T07:09:53.053Z,101347.91
2023-03-19T07:12:22.314Z,101347.59
2023-03-19T07:14:52.737Z,101348.81
2023-03-19T07:17:22.319Z,101322.59
2023-03-19T07:19:52.057Z,101344.28
2023-03-19T07:22:23.278Z,101350.16
2023-03-19T07:24:52.652Z,101352.03
2023-03-19T07:27:27.438Z,101335.91
2023-03-19T07:29:56.837Z,101346.56
2023-03-19T07:32:26.586Z,101333.22
2023-03-19T07:34:57.076Z,101358.13
2023-03-19T07:37:29.730Z,101305.06
2023-03-19T07:39:58.982Z,101331.19
2023-03-19T07:42:28.478Z,101362.97
2023-03-19T07:45:00.110Z,101311.19
2023-03-19T07:47:32.809Z,101348.16
2023-03-19T07:50:02.192Z,101369.34
2023-03-19T07:52:38.622Z,101350.50
2023-03-19T07:55:08.756Z,101359.50
2023-03-19T07:57:38.444Z,101326.25
2023-03-19T08:00:09.331Z,101362.97
2023-03-19T08:02:44.892Z,101359.41
2023-03-19T08:05:14.019Z,101349.06
2023-03-19T08:07:45.080Z,101359.06
2023-03-19T08:10:14.415Z,101349.28
2023-03-19T08:12:43.563Z,101313.78
2023-03-19T08:15:13.884Z,101348.28
2023-03-19T08:17:43.458Z,101349.06
2023-03-19T08:20:16.466Z,101309.72
2023-03-19T08:22:50.987Z,101292.06
2023-03-19T08:25:22.507Z,101240.28
2023-03-19T08:27:55.136Z,101354.34
2023-03-19T08:30:25.371Z,101340.13
2023-03-19T08:32:54.652Z,101347.88
2023-03-19T08:35:45.789Z,101310.03
2023-03-19T08:38:17.172Z,101303.38
2023-03-19T08:40:46.572Z,101177.69
2023-03-19T08:43:18.170Z,101336.88
2023-03-19T08:45:47.701Z,101319.13
2023-03-19T08:48:19.309Z,101306.53
2023-03-19T08:50:55.168Z,101325.44
2023-03-19T08:53:28.647Z,101325.53
2023-03-19T08:55:58.923Z,101291.25
2023-03-19T08:58:29.187Z,101308.25
2023-03-19T09:01:03.122Z,101306.78
2023-03-19T09:03:37.804Z,101299.22
2023-03-19T09:06:17.997Z,101317.16
2023-03-19T09:08:52.770Z,101303.69
2023-03-19T09:11:24.495Z,101312.81
2023-03-19T09:13:56.802Z,101286.28
2023-03-19T09:16:29.460Z,101273.25
2023-03-19T09:18:59.874Z,101107.88
2023-03-19T09:21:29.422Z,101307.28
2023-03-19T09:24:00.212Z,101287.53
2023-03-19T09:26:35.132Z,101304.19
2023-03-19T09:29:05.101Z,101270.03
2023-03-19T09:31:48.938Z,101198.06
2023-03-19T09:34:21.335Z,101279.66
2023-03-19T09:36:50.499Z,101274.31
2023-03-19T09:39:24.136Z,101275.78
2023-03-19T09:42:06.557Z,101272.81
2023-03-19T09:44:39.677Z,101200.41
2023-03-19T09:47:25.961Z,101049.13
2023-03-19T09:49:59.379Z,101060.75
2023-03-19T09:52:48.133Z,101275.13
2023-03-19T09:55:35.299Z,101247.91
2023-03-19T09:58:17.695Z,101266.59
2023-03-19T10:00:52.769Z,101268.03
2023-03-19T10:04:05.504Z,101261.03
2023-03-19T10:06:36.957Z,101254.16
2023-03-19T10:09:29.398Z,101251.34
2023-03-19T10:12:19.725Z,101244.78
2023-03-19T10:15:07.503Z,101232.91
2023-03-19T10:17:42.489Z,101225.19
2023-03-19T10:20:21.596Z,101233.94
2023-03-19T10:23:00.758Z,101198.03
2023-03-19T10:25:34.132Z,101205.72
2023-03-19T10:28:18.097Z,101211.38
2023-03-19T10:31:04.348Z,101212.84
2023-03-19T10:33:47.616Z,101185.25
2023-03-19T10:36:23.935Z,101217.56
2023-03-19T10:38:53.552Z,101203.78
2023-03-19T10:41:33.106Z,101163.56
2023-03-19T10:44:11.828Z,101172.63
2023-03-19T10:46:46.761Z,101192.63
2023-03-19T10:49:19.377Z,101196.88
2023-03-19T10:55:30.313Z,101138.78
2023-03-19T10:58:07.874Z,101180.44
2023-03-19T11:00:42.692Z,101163.25
2023-03-19T11:03:31.303Z,101159.22
2023-03-19T11:06:25.033Z,101165.31
2023-03-19T11:08:57.335Z,101159.84
2023-03-19T11:11:28.775Z,101155.34
2023-03-19T11:13:57.978Z,101146.75
2023-03-19T11:16:29.647Z,101109.41
2023-03-19T11:18:58.951Z,101143.50
2023-03-19T11:21:33.117Z,101142.47
2023-03-19T11:24:14.327Z,101144.72
2023-03-19T11:26:55.222Z,101146.81
2023-03-19T11:29:27.831Z,101145.34
2023-03-19T11:32:21.195Z,101122.88
2023-03-19T11:34:59.751Z,101149.38
2023-03-19T11:37:40.764Z,101141.59
2023-03-19T11:40:15.790Z,101138.25
2023-03-19T11:43:18.673Z,101121.56
2023-03-19T11:45:59.695Z,101145.66
2023-03-19T11:48:45.597Z,101133.44
2023-03-19T11:51:21.613Z,101121.00
2023-03-19T11:54:05.447Z,101094.47
2023-03-19T11:56:43.912Z,101120.97
2023-03-19T11:59:33.587Z,101113.91
2023-03-19T12:02:32.339Z,101099.09
2023-03-19T12:05:18.943Z,101111.28
2023-03-19T12:08:01.092Z,101101.84
2023-03-19T12:10:39.489Z,101098.72
2023-03-19T12:13:21.506Z,101096.53
2023-03-19T12:16:02.227Z,101096.50
2023-03-19T12:18:53.135Z,101090.25
2023-03-19T12:21:30.568Z,101083.44
2023-03-19T12:24:05.447Z,101082.50
2023-03-19T12:26:53.553Z,101064.53
2023-03-19T12:29:34.665Z,101036.81
2023-03-19T12:32:18.444Z,101079.13
2023-03-19T12:34:51.931Z,101068.78
2023-03-19T12:37:30.742Z,101057.13
2023-03-19T12:40:16.660Z,101044.38
2023-03-19T12:42:45.725Z,101064.19
2023-03-19T12:45:26.520Z,101062.59
2023-03-19T12:48:07.762Z,101017.13
2023-03-19T12:50:40.883Z,101038.50
2023-03-19T12:53:26.667Z,101055.91
2023-03-19T12:56:03.866Z,101051.94
2023-03-19T12:58:49.953Z,101034.59
2023-03-19T13:01:25.941Z,101022.72
2023-03-19T13:04:02.991Z,101038.91
2023-03-19T13:06:37.143Z,101036.34
2023-03-19T13:09:17.187Z,101033.97
2023-03-19T13:11:51.220Z,101017.97
2023-03-19T13:14:26.762Z,101014.84
2023-03-19T13:17:02.269Z,101030.09
2023-03-19T13:19:41.687Z,101027.03
2023-03-19T13:22:19.692Z,101014.81
2023-03-19T13:24:52.328Z,101016.19
2023-03-19T13:27:23.235Z,101016.81
2023-03-19T13:30:20.596Z,101006.91
2023-03-19T13:32:52.042Z,101003.41
2023-03-19T13:35:39.026Z,100988.09
2023-03-19T13:38:19.086Z,101000.22
2023-03-19T13:40:56.104Z,101007.81
2023-03-19T13:43:52.858Z,100994.69
2023-03-19T13:46:41.816Z,100972.59
2023-03-19T13:49:26.887Z,100993.25
2023-03-19T13:52:04.206Z,100984.13
2023-03-19T13:54:39.661Z,100956.63
2023-03-19T13:57:41.294Z,100979.47
2023-03-19T14:01:01.558Z,100986.38
2023-03-19T14:03:36.021Z,100969.94
2023-03-19T14:06:05.822Z,100977.91
2023-03-19T14:08:47.601Z,100951.81
2023-03-19T14:11:25.075Z,100974.22
2023-03-19T14:13:57.112Z,100969.41
2023-03-19T14:16:32.977Z,100969.78
2023-03-19T14:19:05.038Z,100968.97
2023-03-19T14:21:46.841Z,100963.53
2023-03-19T14:27:32.494Z,100956.41
2023-03-19T14:30:12.169Z,100930.25
2023-03-19T14:32:48.192Z,100920.00
2023-03-19T14:35:20.440Z,100943.97
2023-03-19T14:37:53.424Z,100950.63
2023-03-19T14:40:25.046Z,100964.97
2023-03-19T14:43:10.425Z,100937.94
2023-03-19T14:45:56.266Z,100954.19
2023-03-19T14:48:57.140Z,100936.00
2023-03-19T14:51:55.701Z,100956.66
2023-03-19T14:54:36.454Z,100953.25
2023-03-19T14:57:17.171Z,100962.00
2023-03-19T14:59:47.031Z,100924.06
2023-03-19T15:02:34.551Z,100952.91
2023-03-19T15:05:10.332Z,100918.00
2023-03-19T15:07:44.670Z,100952.66
2023-03-19T15:10:19.396Z,100946.69
2023-03-19T15:13:06.200Z,100937.09
2023-03-19T15:16:00.824Z,100938.75
2023-03-19T15:18:32.279Z,100929.81
2023-03-19T15:21:03.870Z,100940.09
2023-03-19T15:23:33.895Z,100946.00
2023-03-19T15:26:08.681Z,100938.88
2023-03-19T15:28:49.366Z,100938.88
2023-03-19T15:31:32.071Z,100933.88
2023-03-19T15:34:28.204Z,100937.53
2023-03-19T15:37:02.451Z,100945.56
2023-03-19T15:39:36.814Z,100909.56
2023-03-19T15:42:09.705Z,100937.78
2023-03-19T15:44:48.052Z,100872.09
2023-03-19T15:47:24.996Z,100942.50
2023-03-19T15:50:08.179Z,100946.28
2023-03-19T15:52:40.570Z,100937.97
2023-03-19T15:55:10.766Z,100911.63
2023-03-19T15:57:41.671Z,100939.16
2023-03-19T16:00:13.224Z,100924.31
2023-03-19T16:02:44.524Z,100911.19
2023-03-19T16:05:28.953Z,100934.91
2023-03-19T16:08:01.659Z,100939.06
2023-03-19T16:10:51.613Z,100949.63
2023-03-19T16:13:31.827Z,100906.63
2023-03-19T16:16:08.143Z,100889.56
2023-03-19T16:18:50.621Z,100940.50
2023-03-19T16:21:24.419Z,100951.63
2023-03-19T16:23:59.667Z,100912.09
2023-03-19T16:26:41.896Z,100906.06
2023-03-19T16:29:21.437Z,100901.16
2023-03-19T16:32:01.855Z,100896.34
2023-03-19T16:34:42.502Z,100907.53
2023-03-19T16:37:35.303Z,100927.97
2023-03-19T16:40:41.360Z,100944.13
2023-03-19T16:43:28.972Z,100948.91
2023-03-19T16:46:08.618Z,100948.84
2023-03-19T16:48:39.988Z,100929.19
2023-03-19T16:51:17.942Z,100959.41
2023-03-19T16:53:50.784Z,100960.75
2023-03-19T16:56:21.412Z,100966.47
2023-03-19T16:58:50.799Z,100906.41
2023-03-19T17:01:23.607Z,100919.16
2023-03-19T17:03:54.024Z,100962.97
2023-03-19T17:06:23.939Z,100964.31
2023-03-19T17:08:54.824Z,100907.81
2023-03-19T17:11:29.867Z,100960.75
2023-03-19T17:14:00.828Z,100953.00
2023-03-19T17:16:31.940Z,100951.03
2023-03-19T17:19:08.828Z,100910.31
2023-03-19T17:21:38.398Z,100953.66
2023-03-19T17:24:23.026Z,100923.53
2023-03-19T17:26:53.661Z,100948.47
2023-03-19T17:29:26.285Z,100928.19
2023-03-19T17:31:57.716Z,100896.09
2023-03-19T17:34:32.191Z,100800.88
2023-03-19T17:37:03.140Z,100941.00
2023-03-19T17:39:42.162Z,100891.09
2023-03-19T17:42:20.230Z,100910.38
2023-03-19T17:44:50.952Z,100874.44
2023-03-19T17:47:23.814Z,100947.97
2023-03-19T17:49:57.522Z,100940.16
2023-03-19T17:52:30.856Z,100924.50
2023-03-19T17:55:17.543Z,100794.44
2023-03-19T17:57:51.744Z,100811.13
2023-03-19T18:00:35.607Z,100788.84
2023-03-19T18:03:06.431Z,100811.53
2023-03-19T18:05:36.088Z,100788.53
2023-03-19T18:08:11.997Z,100940.44
2023-03-19T18:10:47.650Z,100886.94
2023-03-19T18:13:18.320Z,100940.56
2023-03-19T18:15:49.022Z,100940.88
2023-03-19T18:18:27.530Z,100914.16
2023-03-19T18:20:59.490Z,100944.81
2023-03-19T18:23:29.913Z,100883.72
2023-03-19T18:26:00.842Z,100942.44
2023-03-19T18:28:30.934Z,100938.75
2023-03-19T18:31:11.242Z,100921.72
2023-03-19T18:33:41.088Z,100897.22
2023-03-19T18:36:15.804Z,100950.22
2023-03-19T18:38:48.335Z,100946.91
2023-03-19T18:41:34.904Z,100923.78
2023-03-19T18:44:53.592Z,100945.94
2023-03-19T18:50:52.537Z,100872.09
2023-03-19T18:53:36.911Z,100809.34
2023-03-19T18:56:27.766Z,100723.91
2023-03-19T18:59:11.565Z,100962.28
2023-03-19T19:01:45.032Z,100953.91
2023-03-19T19:04:17.918Z,100751.06
2023-03-19T19:06:49.561Z,100949.72
2023-03-19T19:09:19.794Z,100939.19
2023-03-19T19:11:54.620Z,100915.44
2023-03-19T19:14:30.330Z,100944.09
2023-03-19T19:17:03.008Z,100891.66
2023-03-19T19:19:32.571Z,100949.25
2023-03-19T19:22:02.693Z,100930.53
2023-03-19T19:24:33.708Z,100960.78
2023-03-19T19:27:07.398Z,100868.06
2023-03-19T19:29:38.457Z,100961.09
2023-03-19T19:32:21.278Z,100936.16
2023-03-19T19:34:51.953Z,100919.63
2023-03-19T19:37:23.300Z,100957.19
2023-03-19T19:39:53.558Z,100955.47
2023-03-19T19:42:24.534Z,100957.03
2023-03-19T19:44:58.941Z,100932.13
2023-03-19T19:47:29.701Z,100921.50
2023-03-19T19:50:02.356Z,100909.97
2023-03-19T19:52:32.867Z,100923.94
2023-03-19T19:55:02.414Z,100963.75
2023-03-19T19:57:31.826Z,100948.00
2023-03-19T20:00:02.613Z,100959.53
2023-03-19T20:02:49.155Z,100928.84
2023-03-19T20:05:21.866Z,100947.47
2023-03-19T20:07:52.535Z,100921.44
2023-03-19T20:10:22.897Z,100887.38
2023-03-19T20:12:55.142Z,100954.00
2023-03-19T20:15:27.499Z,100948.16
2023-03-19T20:17:59.636Z,100957.38
2023-03-19T20:20:32.870Z,100910.06
2023-03-19T20:23:03.451Z,100931.06
2023-03-19T20:25:34.334Z,100960.06
2023-03-19T20:28:05.648Z,100957.84
2023-03-19T20:30:38.857Z,100920.56
2023-03-19T20:33:12.670Z,100856.13
2023-03-19T20:35:41.989Z,100899.41
2023-03-19T20:38:14.715Z,100938.53
2023-03-19T20:40:46.679Z,100953.59
2023-03-19T20:43:34.427Z,100830.25
2023-03-19T20:46:22.684Z,100886.03
2023-03-19T20:48:52.492Z,100945.53
2023-03-19T20:51:24.883Z,100942.91
2023-03-19T20:54:05.145Z,100925.19
2023-03-19T20:56:38.186Z,100951.97
2023-03-19T20:59:07.426Z,100941.50
2023-03-19T21:01:38.130Z,100901.91
2023-03-19T21:04:20.827Z,100922.38
2023-03-19T21:06:53.874Z,100945.31
2023-03-19T21:09:25.934Z,100940.38
2023-03-19T21:12:03.701Z,100913.38
2023-03-19T21:14:41.286Z,100964.25
2023-03-19T21:17:11.999Z,100964.88
2023-03-19T21:19:44.478Z,100960.25
2023-03-19T21:22:21.771Z,100959.25
2023-03-19T21:25:04.491Z,100911.31
2023-03-19T21:27:52.739Z,100896.59
2023-03-19T21:30:32.553Z,100878.13
2023-03-19T21:33:11.025Z,100928.63
2023-03-19T21:35:44.898Z,100958.19
2023-03-19T21:38:17.484Z,100943.91
2023-03-19T21:41:05.230Z,100956.28
2023-03-19T21:44:08.140Z,100764.06
2023-03-19T21:47:16.495Z,100836.81
2023-03-19T21:49:53.435Z,100732.81
2023-03-19T21:52:22.897Z,100957.91
2023-03-19T21:54:52.450Z,100955.94
2023-03-19T21:57:22.180Z,100939.63
2023-03-19T22:00:02.934Z,100787.88
2023-03-19T22:02:42.654Z,100735.25
2023-03-19T22:05:25.404Z,100820.56
2023-03-19T22:08:02.030Z,100822.31
2023-03-19T22:10:33.825Z,100884.06
2023-03-19T22:13:05.138Z,100877.00
2023-03-19T22:15:41.489Z,100728.69
2023-03-19T22:18:15.988Z,100931.41
2023-03-19T22:20:51.926Z,100852.97
2023-03-19T22:23:26.445Z,100738.78
2023-03-19T22:26:03.938Z,100945.03
2023-03-19T22:28:36.585Z,100696.88
2023-03-19T22:31:08.345Z,100793.47
2023-03-19T22:33:39.613Z,100846.09
2023-03-19T22:36:15.096Z,100763.72
2023-03-19T22:38:47.609Z,100848.16
2023-03-19T22:41:24.416Z,100717.94
2023-03-19T22:44:00.110Z,100836.63
2023-03-19T22:46:45.882Z,100804.22
2023-03-19T22:49:33.246Z,100818.28
2023-03-19T22:52:07.295Z,100927.78
2023-03-19T22:54:37.565Z,100852.19
2023-03-19T22:57:09.058Z,100933.78
2023-03-19T22:59:38.263Z,100918.84
2023-03-19T23:02:18.752Z,100917.00
2023-03-19T23:04:50.962Z,100919.66
2023-03-19T23:07:23.667Z,100854.72
2023-03-19T23:09:57.916Z,100785.28
2023-03-19T23:12:41.811Z,100930.63
2023-03-19T23:15:16.971Z,100849.03
2023-03-19T23:17:52.712Z,100703.47
2023-03-19T23:20:27.642Z,100942.00
2023-03-19T23:23:01.331Z,100659.66
2023-03-19T23:25:32.786Z,100845.19
2023-03-19T23:28:05.089Z,100766.94
2023-03-19T23:30:42.374Z,100675.84
2023-03-19T23:33:14.139Z,100737.03
2023-03-19T23:35:45.840Z,100728.72
2023-03-19T23:38:19.571Z,100680.38
2023-03-19T23:40:51.180Z,100907.72
2023-03-19T23:43:24.897Z,100673.59
2023-03-19T23:45:58.607Z,100757.06
2023-03-19T23:48:39.956Z,100829.16
2023-03-19T23:51:15.442Z,100820.88
2023-03-19T23:53:53.736Z,100702.19
2023-03-19T23:56:30.930Z,100660.09
2023-03-19T23:59:01.954Z,100728.16
