createdAt,value
2023-04-16T00:00:00.196Z,996.72
2023-04-16T00:05:00.276Z,996.77
2023-04-16T00:10:00.171Z,996.83
2023-04-16T00:15:00.122Z,996.89
2023-04-16T00:20:00.131Z,996.91
2023-04-16T00:25:00.151Z,996.89
2023-04-16T00:30:00.174Z,996.92
2023-04-16T00:35:00.147Z,996.94
2023-04-16T00:40:00.153Z,996.95
2023-04-16T00:45:00.149Z,996.95
2023-04-16T00:50:00.168Z,996.86
2023-04-16T00:55:00.209Z,996.93
2023-04-16T01:00:00.192Z,996.85
2023-04-16T01:05:00.125Z,996.93
2023-04-16T01:10:00.195Z,996.94
2023-04-16T01:15:00.163Z,996.94
2023-04-16T01:20:00.165Z,996.93
2023-04-16T01:25:00.136Z,997.05
2023-04-16T01:30:00.135Z,997.15
2023-04-16T01:35:00.166Z,997.2
2023-04-16T01:40:00.160Z,997.24
2023-04-16T01:45:00.141Z,997.19
2023-04-16T01:50:00.175Z,997.15
2023-04-16T01:55:00.150Z,997.26
2023-04-16T02:00:00.193Z,997.2
2023-04-16T02:05:00.156Z,997.19
2023-04-16T02:10:00.143Z,997.17
2023-04-16T02:15:00.173Z,997.24
2023-04-16T02:20:00.170Z,997.21
2023-04-16T02:25:00.112Z,997.28
2023-04-16T02:30:00.232Z,997.33
2023-04-16T02:35:00.139Z,997.38
2023-04-16T02:40:00.152Z,997.4
2023-04-16T02:45:00.117Z,997.47
2023-04-16T02:50:00.131Z,997.41
2023-04-16T02:55:00.146Z,997.42
2023-04-16T03:00:00.130Z,997.45
2023-04-16T03:05:00.155Z,997.48
2023-04-16T03:10:00.157Z,997.55
2023-04-16T03:15:00.135Z,997.56
2023-04-16T03:20:00.196Z,997.6
2023-04-16T03:25:00.190Z,997.05
2023-04-16T03:30:00.221Z,997.09
2023-04-16T03:35:00.119Z,997.09
2023-04-16T03:40:00.124Z,997.13
2023-04-16T03:45:00.145Z,997.15
2023-04-16T03:50:00.237Z,997.2
2023-04-16T03:55:00.147Z,997.27
2023-04-16T04:00:00.165Z,997.28
2023-04-16T04:05:00.141Z,997.36
2023-04-16T04:10:00.230Z,997.38
2023-04-16T04:15:00.184Z,997.44
2023-04-16T04:20:01.832Z,997.49
2023-04-16T04:25:00.153Z,997.43
2023-04-16T04:30:00.168Z,997.52
2023-04-16T04:35:00.152Z,997.59
2023-04-16T04:40:00.155Z,997.57
2023-04-16T04:45:00.089Z,997.63
2023-04-16T04:50:00.170Z,997.74
2023-04-16T04:55:00.145Z,997.72
2023-04-16T05:00:00.165Z,997.79
2023-04-16T05:05:00.204Z,997.88
2023-04-16T05:10:00.171Z,997.93
2023-04-16T05:15:00.154Z,997.92
2023-04-16T05:20:00.137Z,997.96
2023-04-16T05:25:00.137Z,997.96
2023-04-16T05:30:00.219Z,998.07
2023-04-16T05:35:00.115Z,998.03
2023-04-16T05:40:00.212Z,998.13
2023-04-16T05:45:00.129Z,998.2
2023-04-16T05:50:00.163Z,998.3
2023-04-16T05:55:00.138Z,998.33
2023-04-16T06:00:00.182Z,998.41
2023-04-16T06:05:00.129Z,998.46
2023-04-16T06:10:00.244Z,998.46
2023-04-16T06:15:00.105Z,998.52
2023-04-16T06:20:00.113Z,998.48
2023-04-16T06:25:00.132Z,998.61
2023-04-16T06:30:00.181Z,998.67
2023-04-16T06:35:00.122Z,998.71
2023-04-16T06:40:00.168Z,998.83
2023-04-16T06:45:00.162Z,998.8
2023-04-16T06:50:00.155Z,998.8
2023-04-16T06:55:00.158Z,998.93
2023-04-16T07:00:00.149Z,998.92
2023-04-16T07:05:00.119Z,998.87
2023-04-16T07:10:00.188Z,998.83
2023-04-16T07:15:00.162Z,998.95
2023-04-16T07:20:00.153Z,998.97
2023-04-16T07:25:00.111Z,999.05
2023-04-16T07:30:00.194Z,999.12
2023-04-16T07:35:00.106Z,999.21
2023-04-16T07:40:00.139Z,999.23
2023-04-16T07:45:00.150Z,999.32
2023-04-16T07:50:00.156Z,999.41
2023-04-16T07:55:00.157Z,999.45
2023-04-16T08:00:00.207Z,999.44
2023-04-16T08:05:00.128Z,999.53
2023-04-16T08:10:00.131Z,999.58
2023-04-16T08:15:00.119Z,999.56
2023-04-16T08:20:00.144Z,999.68
2023-04-16T08:25:00.124Z,999.68
2023-04-16T08:30:00.193Z,999.7
2023-04-16T08:35:00.135Z,999.73
2023-04-16T08:40:00.152Z,999.79
2023-04-16T08:45:00.138Z,999.85
2023-04-16T08:50:00.147Z,999.97
2023-04-16T08:55:00.132Z,1000.04
2023-04-16T09:00:00.139Z,1000.14
2023-04-16T09:05:00.166Z,1000.1
2023-04-16T09:10:00.238Z,1000.17
2023-04-16T09:15:00.125Z,1000.19
2023-04-16T09:20:00.168Z,1000.26
2023-04-16T09:25:00.135Z,1000.29
2023-04-16T09:30:00.154Z,1000.3
2023-04-16T09:35:00.150Z,1000.28
2023-04-16T09:40:00.151Z,1000.37
2023-04-16T09:45:02.118Z,1000.35
2023-04-16T09:50:00.196Z,1000.33
2023-04-16T09:55:00.154Z,1000.35
2023-04-16T10:00:00.179Z,1000.47
2023-04-16T10:05:00.134Z,1000.55
2023-04-16T10:10:00.190Z,1000.6
2023-04-16T10:15:00.181Z,1001.16
2023-04-16T10:20:00.179Z,1001.23
2023-04-16T10:25:00.134Z,1000.68
2023-04-16T10:30:00.230Z,1000.75
2023-04-16T10:35:00.127Z,1000.8
2023-04-16T10:40:00.220Z,1001.32
2023-04-16T10:45:00.202Z,1000.65
2023-04-16T10:50:00.155Z,1000.94
2023-04-16T10:55:00.148Z,1000.97
2023-04-16T11:00:00.157Z,1000.82
2023-04-16T11:05:00.239Z,1000.94
2023-04-16T11:10:00.351Z,1000.87
2023-04-16T11:15:00.128Z,1000.88
2023-04-16T11:20:00.117Z,1001.01
2023-04-16T11:25:00.139Z,1000.91
2023-04-16T11:30:00.188Z,1000.92
2023-04-16T11:35:00.147Z,1001.01
2023-04-16T11:40:00.192Z,1001.05
2023-04-16T11:45:00.122Z,1001.07
2023-04-16T11:50:00.225Z,1001.13
2023-04-16T11:55:00.120Z,1001.1
2023-04-16T12:00:01.226Z,1001.14
2023-04-16T12:05:00.239Z,1001.21
2023-04-16T12:10:00.188Z,1001.25
2023-04-16T12:15:00.234Z,1001.17
2023-04-16T12:20:00.107Z,1001.34
2023-04-16T12:25:00.156Z,1001.43
2023-04-16T12:30:00.184Z,1001.34
2023-04-16T12:35:00.159Z,1001.42
2023-04-16T12:40:00.174Z,1001.42
2023-04-16T12:45:00.145Z,1001.4
2023-04-16T12:50:00.208Z,1001.45
2023-04-16T12:55:00.105Z,1001.37
2023-04-16T13:00:00.206Z,1001.44
2023-04-16T13:05:00.248Z,1001.46
2023-04-16T13:10:00.151Z,1001.52
2023-04-16T13:15:00.184Z,1001.5
2023-04-16T13:20:00.163Z,1001.52
2023-04-16T13:25:00.192Z,1001.57
2023-04-16T13:30:00.196Z,1001.51
2023-04-16T13:35:00.165Z,1001.5
2023-04-16T13:40:00.137Z,1001.58
2023-04-16T13:45:00.159Z,1001.63
2023-04-16T13:50:00.137Z,1001.62
2023-04-16T13:55:00.319Z,1001.69
2023-04-16T14:00:00.185Z,1001.74
2023-04-16T14:05:00.108Z,1001.74
2023-04-16T14:10:00.223Z,1001.7
2023-04-16T14:15:00.198Z,1001.78
2023-04-16T14:20:00.186Z,1001.69
2023-04-16T14:25:00.139Z,1001.69
2023-04-16T14:30:00.226Z,1001.73
2023-04-16T14:35:00.128Z,1001.68
2023-04-16T14:40:00.180Z,1001.74
2023-04-16T14:45:00.142Z,1001.73
2023-04-16T14:50:00.192Z,1001.78
2023-04-16T14:55:00.115Z,1001.81
2023-04-16T15:00:00.193Z,1001.79
2023-04-16T15:05:00.146Z,1001.8
2023-04-16T15:10:00.155Z,1001.81
2023-04-16T15:15:00.131Z,1001.97
2023-04-16T15:20:00.118Z,1001.91
2023-04-16T15:25:00.141Z,1001.96
2023-04-16T15:30:00.316Z,1001.95
2023-04-16T15:35:00.153Z,1001.98
2023-04-16T15:40:00.179Z,1001.98
2023-04-16T15:45:00.162Z,1001.97
2023-04-16T15:50:00.211Z,1002
2023-04-16T15:55:01.713Z,1002.01
2023-04-16T16:00:06.793Z,1001.98
2023-04-16T16:05:00.199Z,1002.07
2023-04-16T16:10:00.271Z,1002.15
2023-04-16T16:15:00.178Z,1002.12
2023-04-16T16:20:00.149Z,1002.14
2023-04-16T16:25:00.138Z,1002.24
2023-04-16T16:30:00.259Z,1002.26
2023-04-16T16:35:00.108Z,1002.3
2023-04-16T16:40:00.139Z,1002.34
2023-04-16T16:45:00.172Z,1002.35
2023-04-16T16:50:02.692Z,1002.42
2023-04-16T16:55:00.193Z,1002.35
2023-04-16T17:00:00.267Z,1002.42
2023-04-16T17:05:00.114Z,1002.48
2023-04-16T17:10:02.535Z,1002.47
2023-04-16T17:15:00.113Z,1002.46
2023-04-16T17:20:00.156Z,1002.54
2023-04-16T17:25:00.150Z,1002.53
2023-04-16T17:30:00.216Z,1002.6
2023-04-16T17:35:00.136Z,1002.64
2023-04-16T17:40:00.156Z,1002.65
2023-04-16T17:45:00.165Z,1002.71
2023-04-16T17:50:00.187Z,1002.77
2023-04-16T17:55:00.132Z,1002.84
2023-04-16T18:00:00.176Z,1002.88
2023-04-16T18:05:00.197Z,1002.95
2023-04-16T18:10:00.170Z,1002.98
2023-04-16T18:15:00.144Z,1002.99
2023-04-16T18:20:00.144Z,1002.95
2023-04-16T18:25:00.136Z,1003.04
2023-04-16T18:30:00.171Z,1003.21
2023-04-16T18:35:00.115Z,1003.2
2023-04-16T18:40:00.148Z,1003.23
2023-04-16T18:45:00.117Z,1003.26
2023-04-16T18:50:00.169Z,1003.33
2023-04-16T18:55:00.126Z,1003.35
2023-04-16T19:00:00.182Z,1003.41
2023-04-16T19:05:00.132Z,1003.48
2023-04-16T19:10:00.145Z,1003.51
2023-04-16T19:15:00.152Z,1003.46
2023-04-16T19:20:00.131Z,1003.5
2023-04-16T19:25:00.156Z,1003.53
2023-04-16T19:30:00.231Z,1003.53
2023-04-16T19:35:00.106Z,1003.6
2023-04-16T19:40:00.184Z,1003.57
2023-04-16T19:45:00.125Z,1003.56
2023-04-16T19:50:00.164Z,1003.62
2023-04-16T19:55:00.158Z,1003.63
2023-04-16T20:05:00.182Z,1003.58
2023-04-16T20:10:00.154Z,1003.66
2023-04-16T20:15:00.163Z,1003.71
2023-04-16T20:20:00.126Z,1003.73
2023-04-16T20:25:00.143Z,1004.21
2023-04-16T20:30:00.185Z,1004.21
2023-04-16T20:35:00.224Z,1004.27
2023-04-16T20:40:00.161Z,1004.2
2023-04-16T20:45:00.146Z,1004.15
2023-04-16T20:50:00.140Z,1004.21
2023-04-16T20:55:00.141Z,1004.26
2023-04-16T21:00:00.156Z,1004.24
2023-04-16T21:05:00.143Z,1004.24
2023-04-16T21:10:00.232Z,1004.24
2023-04-16T21:15:00.094Z,1004.28
2023-04-16T21:20:00.141Z,1004.36
2023-04-16T21:25:00.143Z,1004.34
2023-04-16T21:30:00.147Z,1004.4
2023-04-16T21:35:00.143Z,1004.42
2023-04-16T21:40:00.184Z,1004.43
2023-04-16T21:45:00.154Z,1004.39
2023-04-16T21:50:00.163Z,1004.41
2023-04-16T21:55:00.172Z,1004.37
2023-04-16T22:00:00.291Z,1004.39
2023-04-16T22:05:00.171Z,1004.39
2023-04-16T22:10:00.289Z,1004.32
2023-04-16T22:15:02.686Z,1004.31
2023-04-16T22:20:00.151Z,1004.4
2023-04-16T22:25:00.153Z,1004.48
2023-04-16T22:30:00.197Z,1004.46
2023-04-16T22:35:00.185Z,1004.46
2023-04-16T22:40:00.179Z,1004.51
2023-04-16T22:45:00.161Z,1004.35
2023-04-16T22:50:00.198Z,1004.47
2023-04-16T22:55:00.123Z,1004.51
2023-04-16T23:00:00.217Z,1004.51
2023-04-16T23:05:00.136Z,1004.58
2023-04-16T23:10:00.225Z,1004.42
2023-04-16T23:15:00.148Z,1004.46
2023-04-16T23:20:00.158Z,1004.5
2023-04-16T23:25:00.153Z,1004.45
2023-04-16T23:30:00.191Z,1004.47
2023-04-16T23:35:00.147Z,1004.5
2023-04-16T23:40:00.134Z,1004.43
2023-04-16T23:45:00.104Z,1004.49
2023-04-16T23:50:00.178Z,1004.47
2023-04-16T23:55:00.152Z,1004.35
