createdAt,value
2014-08-08T00:00:17.509Z,24.2
2014-08-08T00:00:35.790Z,24.2
2014-08-08T00:00:54.073Z,24.2
2014-08-08T00:01:12.370Z,24.2
2014-08-08T00:01:30.667Z,24.2
2014-08-08T00:01:48.950Z,24.2
2014-08-08T00:02:07.247Z,24.2
2014-08-08T00:02:25.528Z,24.2
2014-08-08T00:02:43.810Z,24.2
2014-08-08T00:03:02.108Z,24.2
2014-08-08T00:03:20.390Z,24.2
2014-08-08T00:03:38.687Z,24.2
2014-08-08T00:03:56.970Z,24.2
2014-08-08T00:04:15.251Z,24.2
2014-08-08T00:04:33.548Z,24.2
2014-08-08T00:04:51.829Z,24.2
2014-08-08T00:05:10.113Z,24.2
2014-08-08T00:05:28.395Z,24.2
2014-08-08T00:05:46.692Z,24.2
2014-08-08T00:06:04.974Z,24.2
2014-08-08T00:06:23.255Z,24.2
2014-08-08T00:06:41.552Z,24.2
2014-08-08T00:06:59.833Z,24.2
2014-08-08T00:07:18.117Z,24.2
2014-08-08T00:07:36.414Z,24.2
2014-08-08T00:07:54.696Z,24.2
2014-08-08T00:08:12.978Z,24.2
2014-08-08T00:08:31.275Z,24.2
2014-08-08T00:08:49.572Z,24.2
2014-08-08T00:09:07.853Z,24.2
2014-08-08T00:09:26.136Z,24.2
2014-08-08T00:09:44.620Z,24.2
2014-08-08T00:10:02.714Z,24.2
2014-08-08T00:10:20.998Z,24.2
2014-08-08T00:10:39.295Z,24.2
2014-08-08T00:10:57.577Z,24.2
2014-08-08T00:11:16.061Z,24.1
2014-08-08T00:11:34.157Z,24.2
2014-08-08T00:11:52.454Z,24.2
2014-08-08T00:12:10.735Z,24.1
2014-08-08T00:12:29.018Z,24.2
2014-08-08T00:12:47.502Z,24.2
2014-08-08T00:13:05.596Z,24.1
2014-08-08T00:13:23.877Z,24.1
2014-08-08T00:13:42.160Z,24.1
2014-08-08T00:14:00.457Z,24.1
2014-08-08T00:14:18.738Z,24.1
2014-08-08T00:14:37.038Z,24.1
2014-08-08T00:14:55.319Z,24.1
2014-08-08T00:15:13.600Z,24.1
2014-08-08T00:15:31.897Z,24.2
2014-08-08T00:15:50.180Z,24.2
2014-08-08T00:16:08.462Z,24.1
2014-08-08T00:16:26.758Z,24.1
2014-08-08T00:16:45.041Z,24.2
2014-08-08T00:17:03.322Z,24.1
2014-08-08T00:17:21.619Z,24.1
2014-08-08T00:17:39.900Z,24.2
2014-08-08T00:17:58.200Z,24.2
2014-08-08T00:18:16.481Z,24.1
2014-08-08T00:18:34.762Z,24.1
2014-08-08T00:18:53.061Z,24.1
2014-08-08T00:19:11.343Z,24.1
2014-08-08T00:19:29.639Z,24.1
2014-08-08T00:19:47.923Z,24.1
2014-08-08T00:20:06.204Z,24.1
2014-08-08T00:20:24.485Z,24.1
2014-08-08T00:20:42.766Z,24.1
2014-08-08T00:21:01.065Z,24.1
2014-08-08T00:21:19.347Z,24.1
2014-08-08T00:21:37.643Z,24.1
2014-08-08T00:21:55.927Z,24.1
2014-08-08T00:22:14.208Z,24.1
2014-08-08T00:22:32.505Z,24.1
2014-08-08T00:22:50.990Z,24.1
2014-08-08T00:23:09.068Z,24.1
2014-08-08T00:23:27.350Z,24.1
2014-08-08T00:23:45.646Z,24.1
2014-08-08T00:24:03.930Z,24.1
2014-08-08T00:24:22.227Z,24.1
2014-08-08T00:24:40.508Z,24.1
2014-08-08T00:24:58.808Z,24.2
2014-08-08T00:25:17.089Z,24.2
2014-08-08T00:25:35.370Z,24.1
2014-08-08T00:25:53.668Z,24.1
2014-08-08T00:26:11.949Z,24.1
2014-08-08T00:26:30.231Z,24.1
2014-08-08T00:26:48.514Z,24.1
2014-08-08T00:27:06.811Z,24.1
2014-08-08T00:27:25.092Z,24.1
2014-08-08T00:27:43.389Z,24.1
2014-08-08T00:28:01.672Z,24.1
2014-08-08T00:28:19.953Z,24.2
2014-08-08T00:28:38.250Z,24.1
2014-08-08T00:28:56.533Z,24.1
2014-08-08T00:29:14.815Z,24.1
2014-08-08T00:29:33.112Z,24.1
2014-08-08T00:29:51.395Z,24.1
2014-08-08T00:30:09.676Z,24.1
2014-08-08T00:30:27.973Z,24.1
2014-08-08T00:30:46.254Z,24.1
2014-08-08T00:31:04.537Z,24.1
2014-08-08T00:31:22.834Z,24.1
2014-08-08T00:31:41.131Z,24.1
2014-08-08T00:31:59.414Z,24.1
2014-08-08T00:32:17.696Z,24.1
2014-08-08T00:32:35.993Z,24.1
2014-08-08T00:32:54.274Z,24.1
2014-08-08T00:33:12.760Z,24.1
2014-08-08T00:33:30.854Z,24.1
2014-08-08T00:33:49.151Z,24.1
2014-08-08T00:34:07.435Z,24.1
2014-08-08T00:34:25.716Z,24.1
2014-08-08T00:34:43.998Z,24.1
2014-08-08T00:35:02.294Z,24.1
2014-08-08T00:35:20.577Z,24.1
2014-08-08T00:35:38.874Z,24.1
2014-08-08T00:35:57.155Z,24.1
2014-08-08T00:36:15.438Z,24.1
2014-08-08T00:36:33.735Z,24.1
2014-08-08T00:36:52.016Z,24.1
2014-08-08T00:37:10.297Z,24.1
2014-08-08T00:37:28.596Z,24.1
2014-08-08T00:37:46.878Z,24.1
2014-08-08T00:38:05.174Z,24.1
2014-08-08T00:38:23.458Z,24.1
2014-08-08T00:38:41.755Z,24.1
2014-08-08T00:39:00.036Z,24.1
2014-08-08T00:39:18.333Z,24.1
2014-08-08T00:39:36.617Z,24.1
2014-08-08T00:39:54.898Z,24.1
2014-08-08T00:40:13.179Z,24.1
2014-08-08T00:40:31.477Z,24.1
2014-08-08T00:40:49.759Z,24.1
2014-08-08T00:41:08.040Z,24.1
2014-08-08T00:41:26.337Z,24.1
2014-08-08T00:41:44.621Z,24.1
2014-08-08T00:42:02.871Z,24.2
2014-08-08T00:42:21.199Z,24.2
2014-08-08T00:42:39.481Z,24.2
2014-08-08T00:42:57.763Z,24.2
2014-08-08T00:43:16.044Z,24.2
2014-08-08T00:43:34.341Z,24.2
2014-08-08T00:43:52.624Z,24.2
2014-08-08T00:44:10.921Z,24.1
2014-08-08T00:44:29.202Z,24.2
2014-08-08T00:44:47.486Z,24.2
2014-08-08T00:45:05.768Z,24.2
2014-08-08T00:45:24.049Z,24.2
2014-08-08T00:45:42.346Z,24.2
2014-08-08T00:46:00.628Z,24.2
2014-08-08T00:46:18.909Z,24.2
2014-08-08T00:46:37.206Z,24.1
2014-08-08T00:46:55.489Z,24.1
2014-08-08T00:47:13.786Z,24.1
2014-08-08T00:47:32.067Z,24.1
2014-08-08T00:47:50.352Z,24.1
2014-08-08T00:48:08.633Z,24.1
2014-08-08T00:48:26.930Z,24.1
2014-08-08T00:48:45.211Z,24.1
2014-08-08T00:49:03.494Z,24.1
2014-08-08T00:49:21.776Z,24.1
2014-08-08T00:49:40.072Z,24.1
2014-08-08T00:49:58.356Z,24.1
2014-08-08T00:50:16.637Z,24.1
2014-08-08T00:50:34.934Z,24.1
2014-08-08T00:50:53.217Z,24.1
2014-08-08T00:51:11.498Z,24.1
2014-08-08T00:51:29.780Z,24.1
2014-08-08T00:51:48.281Z,24.1
2014-08-08T00:52:06.562Z,24.1
2014-08-08T00:52:24.656Z,24.1
2014-08-08T00:52:42.937Z,24.1
2014-08-08T00:53:01.220Z,24.1
2014-08-08T00:53:19.517Z,24.1
2014-08-08T00:53:37.798Z,24.1
2014-08-08T00:53:56.081Z,24.1
2014-08-08T00:54:14.378Z,24.1
2014-08-08T00:54:32.660Z,24.1
2014-08-08T00:54:50.958Z,24.1
2014-08-08T00:55:09.240Z,24.1
2014-08-08T00:55:27.521Z,24.1
2014-08-08T00:55:45.818Z,24.1
2014-08-08T00:56:04.117Z,24
2014-08-08T00:56:22.398Z,24.1
2014-08-08T00:56:40.679Z,24.1
2014-08-08T00:56:59.166Z,24.1
2014-08-08T00:57:17.259Z,24.1
2014-08-08T00:57:35.541Z,24.1
2014-08-08T00:57:53.824Z,24.1
2014-08-08T00:58:12.121Z,24.1
2014-08-08T00:58:30.402Z,24.1
2014-08-08T00:58:48.685Z,24.1
2014-08-08T00:59:06.982Z,24.1
2014-08-08T00:59:25.263Z,24.1
2014-08-08T00:59:43.560Z,24.1
2014-08-08T01:00:01.843Z,24.1
2014-08-08T01:00:20.140Z,24.1
2014-08-08T01:00:38.422Z,24.1
2014-08-08T01:00:56.704Z,24.1
2014-08-08T01:01:14.985Z,24.1
2014-08-08T01:01:33.266Z,24.1
2014-08-08T01:01:51.565Z,24.1
2014-08-08T01:02:09.846Z,24.1
2014-08-08T01:02:28.128Z,24.1
2014-08-08T01:02:46.425Z,24.1
2014-08-08T01:03:04.708Z,24.1
2014-08-08T01:03:23.192Z,24.1
2014-08-08T01:03:41.286Z,24.1
2014-08-08T01:03:59.585Z,24.1
2014-08-08T01:04:18.069Z,24.1
2014-08-08T01:04:36.147Z,24.1
2014-08-08T01:04:54.446Z,24.1
2014-08-08T01:05:12.727Z,24.1
2014-08-08T01:05:31.009Z,24.1
2014-08-08T01:05:49.308Z,24.1
2014-08-08T01:06:07.589Z,24.1
2014-08-08T01:06:25.886Z,24.1
2014-08-08T01:06:44.167Z,24.1
2014-08-08T01:07:02.450Z,24.1
2014-08-08T01:07:20.747Z,24.1
2014-08-08T01:07:39.028Z,24.1
2014-08-08T01:07:57.313Z,24.1
2014-08-08T01:08:15.609Z,24.1
2014-08-08T01:08:33.891Z,24.1
2014-08-08T01:08:52.172Z,24.1
2014-08-08T01:09:10.470Z,24.1
2014-08-08T01:09:28.751Z,24.1
2014-08-08T01:09:47.048Z,24.1
2014-08-08T01:10:05.331Z,24.1
2014-08-08T01:10:23.628Z,24.1
2014-08-08T01:10:41.909Z,24.1
2014-08-08T01:11:00.222Z,24.1
2014-08-08T01:11:18.489Z,24.1
2014-08-08T01:11:36.771Z,24.1
2014-08-08T01:11:55.068Z,24.1
2014-08-08T01:12:13.351Z,24.1
2014-08-08T01:12:31.632Z,24.1
2014-08-08T01:12:49.913Z,24.1
2014-08-08T01:13:08.210Z,24.1
2014-08-08T01:13:26.510Z,24.1
2014-08-08T01:13:44.791Z,24.1
2014-08-08T01:14:03.073Z,24.1
2014-08-08T01:14:21.370Z,24.1
2014-08-08T01:14:39.652Z,24.1
2014-08-08T01:14:57.949Z,24.1
2014-08-08T01:15:16.230Z,24.1
2014-08-08T01:15:34.513Z,24.1
2014-08-08T01:15:52.810Z,24.1
2014-08-08T01:16:11.091Z,24.1
2014-08-08T01:16:29.375Z,24.1
2014-08-08T01:16:47.672Z,24.1
2014-08-08T01:17:05.954Z,24.1
2014-08-08T01:17:24.250Z,24
2014-08-08T01:17:42.533Z,24
2014-08-08T01:18:00.814Z,24.1
2014-08-08T01:18:19.095Z,24.1
2014-08-08T01:18:37.395Z,24.1
2014-08-08T01:18:55.676Z,24.1
2014-08-08T01:19:13.958Z,24.1
2014-08-08T01:19:32.254Z,24.1
2014-08-08T01:19:50.537Z,24.1
2014-08-08T01:20:08.818Z,24
2014-08-08T01:20:27.115Z,24
2014-08-08T01:20:45.399Z,24
2014-08-08T01:21:03.680Z,24
2014-08-08T01:21:21.962Z,24
2014-08-08T01:21:40.258Z,24
2014-08-08T01:21:58.542Z,24
2014-08-08T01:22:16.823Z,24
2014-08-08T01:22:35.104Z,24.1
2014-08-08T01:22:53.403Z,24.1
2014-08-08T01:23:11.684Z,24.1
2014-08-08T01:23:29.966Z,24.1
2014-08-08T01:23:48.263Z,24
2014-08-08T01:24:06.545Z,24
2014-08-08T01:24:24.826Z,24.1
2014-08-08T01:24:43.107Z,24
2014-08-08T01:25:01.390Z,24
2014-08-08T01:25:19.687Z,24
2014-08-08T01:25:37.969Z,24
2014-08-08T01:25:56.268Z,24
2014-08-08T01:26:14.550Z,24
2014-08-08T01:26:32.831Z,24.1
2014-08-08T01:26:51.130Z,24.1
2014-08-08T01:27:09.411Z,24
2014-08-08T01:27:27.692Z,24
2014-08-08T01:27:46.177Z,24.1
2014-08-08T01:28:04.257Z,24.1
2014-08-08T01:28:22.554Z,24.1
2014-08-08T01:28:40.851Z,24.1
2014-08-08T01:28:59.336Z,24
2014-08-08T01:29:17.414Z,24
2014-08-08T01:29:35.695Z,24.1
2014-08-08T01:29:53.994Z,24
2014-08-08T01:30:12.275Z,24
2014-08-08T01:30:30.557Z,24
2014-08-08T01:30:48.840Z,24
2014-08-08T01:31:07.137Z,24
2014-08-08T01:31:25.418Z,24
2014-08-08T01:31:43.699Z,24
2014-08-08T01:32:01.983Z,24
2014-08-08T01:32:20.264Z,24
2014-08-08T01:32:38.561Z,24
2014-08-08T01:32:56.844Z,24.1
2014-08-08T01:33:17.563Z,24.1
2014-08-08T01:33:35.844Z,24
2014-08-08T01:33:54.127Z,24
2014-08-08T01:34:12.408Z,24
2014-08-08T01:34:30.705Z,24
2014-08-08T01:34:48.987Z,24
2014-08-08T01:35:07.270Z,24
2014-08-08T01:35:25.567Z,24
2014-08-08T01:35:43.848Z,24
2014-08-08T01:36:02.131Z,24
2014-08-08T01:36:20.428Z,24
2014-08-08T01:36:38.709Z,24
2014-08-08T01:36:56.991Z,24.1
2014-08-08T01:37:15.274Z,24.1
2014-08-08T01:37:33.571Z,24.1
2014-08-08T01:37:51.852Z,24.1
2014-08-08T01:38:10.135Z,24.1
2014-08-08T01:38:28.432Z,24
2014-08-08T01:38:46.713Z,24
2014-08-08T01:39:04.995Z,24
2014-08-08T01:39:23.278Z,24
2014-08-08T01:39:41.559Z,24
2014-08-08T01:39:59.856Z,24
2014-08-08T01:40:18.139Z,24
2014-08-08T01:40:36.420Z,24
2014-08-08T01:40:54.702Z,24
2014-08-08T01:41:12.999Z,24
2014-08-08T01:41:31.282Z,24
2014-08-08T01:41:49.563Z,24
2014-08-08T01:42:07.844Z,24
2014-08-08T01:42:26.129Z,24
2014-08-08T01:42:44.425Z,24
2014-08-08T01:43:02.910Z,24
2014-08-08T01:43:20.988Z,24
2014-08-08T01:43:39.270Z,24
2014-08-08T01:43:57.567Z,24
2014-08-08T01:44:15.848Z,24
2014-08-08T01:44:34.133Z,24
2014-08-08T01:44:52.429Z,24
2014-08-08T01:45:10.711Z,24
2014-08-08T01:45:28.992Z,24
2014-08-08T01:45:47.275Z,24
2014-08-08T01:46:05.572Z,24
2014-08-08T01:46:23.853Z,24
2014-08-08T01:46:42.137Z,24
2014-08-08T01:47:00.418Z,24
2014-08-08T01:47:18.699Z,24
2014-08-08T01:47:36.996Z,24
2014-08-08T01:47:55.482Z,24
2014-08-08T01:48:13.560Z,24
2014-08-08T01:48:31.842Z,24
2014-08-08T01:48:50.125Z,24
2014-08-08T01:49:08.422Z,24
2014-08-08T01:49:26.703Z,24
2014-08-08T01:49:44.984Z,24
2014-08-08T01:50:03.283Z,24
2014-08-08T01:50:21.564Z,24
2014-08-08T01:50:39.846Z,24
2014-08-08T01:50:58.144Z,24
2014-08-08T01:51:16.425Z,24
2014-08-08T01:51:34.706Z,24
2014-08-08T01:51:52.989Z,24
2014-08-08T01:52:11.271Z,24
2014-08-08T01:52:29.552Z,24
2014-08-08T01:52:47.849Z,23.9
2014-08-08T01:53:06.133Z,24
2014-08-08T01:53:24.414Z,23.9
2014-08-08T01:53:42.711Z,23.9
2014-08-08T01:54:00.994Z,23.9
2014-08-08T01:54:19.276Z,23.9
2014-08-08T01:54:37.572Z,23.9
2014-08-08T01:54:55.854Z,23.9
2014-08-08T01:55:14.136Z,23.9
2014-08-08T01:55:32.417Z,23.9
2014-08-08T01:55:50.714Z,23.9
2014-08-08T01:56:08.998Z,23.9
2014-08-08T01:56:27.280Z,23.9
2014-08-08T01:56:45.576Z,23.9
2014-08-08T01:57:03.858Z,23.9
2014-08-08T01:57:22.141Z,23.9
2014-08-08T01:57:40.438Z,23.9
2014-08-08T01:57:58.719Z,23.9
2014-08-08T01:58:17.002Z,23.9
2014-08-08T01:58:35.299Z,23.9
2014-08-08T01:58:53.580Z,23.9
2014-08-08T01:59:11.862Z,23.9
2014-08-08T01:59:30.161Z,23.9
2014-08-08T01:59:48.442Z,23.9
2014-08-08T02:00:06.723Z,23.9
2014-08-08T02:00:25.022Z,24
2014-08-08T02:00:43.303Z,23.9
2014-08-08T02:01:01.584Z,23.9
2014-08-08T02:01:19.881Z,23.9
2014-08-08T02:01:38.165Z,23.9
2014-08-08T02:01:56.446Z,23.9
2014-08-08T02:02:14.743Z,23.9
2014-08-08T02:02:33.026Z,23.9
2014-08-08T02:02:51.307Z,23.9
2014-08-08T02:03:09.604Z,23.9
2014-08-08T02:03:27.885Z,23.9
2014-08-08T02:03:46.169Z,23.9
2014-08-08T02:04:04.465Z,23.9
2014-08-08T02:04:22.747Z,23.9
2014-08-08T02:04:41.030Z,23.9
2014-08-08T02:04:59.327Z,23.9
2014-08-08T02:05:17.811Z,23.9
2014-08-08T02:05:35.905Z,23.9
2014-08-08T02:05:54.189Z,23.9
2014-08-08T02:06:12.470Z,23.9
2014-08-08T02:06:30.752Z,23.9
2014-08-08T02:06:49.050Z,23.9
2014-08-08T02:07:07.331Z,23.9
2014-08-08T02:07:25.628Z,23.9
2014-08-08T02:07:43.909Z,23.9
2014-08-08T02:08:02.192Z,23.9
2014-08-08T02:08:20.489Z,23.9
2014-08-08T02:08:38.770Z,23.9
2014-08-08T02:08:57.054Z,23.9
2014-08-08T02:09:15.350Z,24
2014-08-08T02:09:33.632Z,23.9
2014-08-08T02:09:51.915Z,23.9
2014-08-08T02:10:10.212Z,23.9
2014-08-08T02:10:28.493Z,23.9
2014-08-08T02:10:46.774Z,23.9
2014-08-08T02:11:05.073Z,23.9
2014-08-08T02:11:23.354Z,23.9
2014-08-08T02:11:41.651Z,23.9
2014-08-08T02:11:59.936Z,23.9
2014-08-08T02:12:18.217Z,23.9
2014-08-08T02:12:36.498Z,23.9
2014-08-08T02:12:54.795Z,23.9
2014-08-08T02:13:13.078Z,23.9
2014-08-08T02:13:31.359Z,23.9
2014-08-08T02:13:49.656Z,23.9
2014-08-08T02:14:07.940Z,24
2014-08-08T02:14:26.236Z,23.9
2014-08-08T02:14:44.518Z,23.9
2014-08-08T02:15:02.799Z,23.9
2014-08-08T02:15:21.097Z,23.9
2014-08-08T02:15:39.378Z,23.9
2014-08-08T02:15:57.659Z,23.9
2014-08-08T02:16:15.944Z,23.9
2014-08-08T02:16:34.240Z,23.9
2014-08-08T02:16:52.522Z,23.9
2014-08-08T02:17:10.803Z,23.9
2014-08-08T02:17:29.101Z,23.9
2014-08-08T02:17:47.398Z,23.9
2014-08-08T02:18:05.679Z,23.9
2014-08-08T02:18:23.963Z,23.9
2014-08-08T02:18:42.244Z,23.9
2014-08-08T02:19:00.541Z,23.9
2014-08-08T02:19:18.823Z,24
2014-08-08T02:19:37.105Z,23.9
2014-08-08T02:19:55.386Z,23.9
2014-08-08T02:20:13.683Z,23.9
2014-08-08T02:20:31.967Z,23.9
2014-08-08T02:20:50.264Z,23.9
2014-08-08T02:21:08.545Z,23.9
2014-08-08T02:21:26.827Z,23.9
2014-08-08T02:21:45.141Z,23.9
2014-08-08T02:22:03.422Z,23.9
2014-08-08T02:22:21.719Z,23.9
2014-08-08T02:22:40.002Z,23.9
2014-08-08T02:22:58.284Z,23.9
2014-08-08T02:23:16.581Z,23.9
2014-08-08T02:23:34.877Z,23.9
2014-08-08T02:23:53.161Z,23.9
2014-08-08T02:24:11.442Z,23.9
2014-08-08T02:24:29.723Z,23.9
2014-08-08T02:24:48.022Z,23.9
2014-08-08T02:25:06.303Z,23.9
2014-08-08T02:25:24.600Z,23.9
2014-08-08T02:25:42.881Z,23.9
2014-08-08T02:26:01.179Z,23.9
2014-08-08T02:26:19.461Z,24
2014-08-08T02:26:37.742Z,24
2014-08-08T02:26:56.025Z,24
2014-08-08T02:27:14.306Z,24
2014-08-08T02:27:32.603Z,24
2014-08-08T02:27:50.887Z,23.9
2014-08-08T02:28:09.169Z,23.9
2014-08-08T02:28:27.450Z,23.9
2014-08-08T02:28:45.747Z,23.9
2014-08-08T02:29:04.030Z,23.9
2014-08-08T02:29:22.327Z,23.9
2014-08-08T02:29:40.608Z,23.9
2014-08-08T02:29:58.891Z,24
2014-08-08T02:30:17.173Z,23.9
2014-08-08T02:30:35.470Z,24
2014-08-08T02:30:53.752Z,23.9
2014-08-08T02:31:12.033Z,23.9
2014-08-08T02:31:30.330Z,23.9
2014-08-08T02:31:48.611Z,23.9
2014-08-08T02:32:06.910Z,23.9
2014-08-08T02:32:25.191Z,23.9
2014-08-08T02:32:43.473Z,23.9
2014-08-08T02:33:01.771Z,23.9
2014-08-08T02:33:20.053Z,23.9
2014-08-08T02:33:38.350Z,24
2014-08-08T02:33:56.633Z,24
2014-08-08T02:34:14.914Z,24
2014-08-08T02:34:33.195Z,23.9
2014-08-08T02:34:51.479Z,24
2014-08-08T02:35:09.775Z,24
2014-08-08T02:35:28.057Z,24
2014-08-08T02:35:46.338Z,24
2014-08-08T02:36:04.636Z,24
2014-08-08T02:36:22.917Z,23.9
2014-08-08T02:36:41.198Z,24
2014-08-08T02:36:59.498Z,23.9
2014-08-08T02:37:17.779Z,23.9
2014-08-08T02:37:36.061Z,23.9
2014-08-08T02:37:54.344Z,23.9
2014-08-08T02:38:12.625Z,23.9
2014-08-08T02:38:30.922Z,23.9
2014-08-08T02:38:49.203Z,23.9
2014-08-08T02:39:07.487Z,23.9
2014-08-08T02:39:25.783Z,23.9
2014-08-08T02:39:44.065Z,23.9
2014-08-08T02:40:02.364Z,23.9
2014-08-08T02:40:20.645Z,23.9
2014-08-08T02:40:38.942Z,23.9
2014-08-08T02:40:57.225Z,23.9
2014-08-08T02:41:15.522Z,23.9
2014-08-08T02:41:33.803Z,23.9
2014-08-08T02:41:52.085Z,23.9
2014-08-08T02:42:10.382Z,23.9
2014-08-08T02:42:28.663Z,23.9
2014-08-08T02:42:46.945Z,23.9
2014-08-08T02:43:05.228Z,23.9
2014-08-08T02:43:23.525Z,23.9
2014-08-08T02:43:41.806Z,23.9
2014-08-08T02:44:00.292Z,23.9
2014-08-08T02:44:18.386Z,23.9
2014-08-08T02:44:36.667Z,23.9
2014-08-08T02:44:54.951Z,23.9
2014-08-08T02:45:13.248Z,23.9
2014-08-08T02:45:31.529Z,23.9
2014-08-08T02:45:49.810Z,23.9
2014-08-08T02:46:08.109Z,23.9
2014-08-08T02:46:26.390Z,23.9
2014-08-08T02:46:44.671Z,23.9
2014-08-08T02:47:02.970Z,23.9
2014-08-08T02:47:21.252Z,23.9
2014-08-08T02:47:39.533Z,23.9
2014-08-08T02:47:57.832Z,23.9
2014-08-08T02:48:16.113Z,23.9
2014-08-08T02:48:34.410Z,23.9
2014-08-08T02:48:52.693Z,23.9
2014-08-08T02:49:10.974Z,23.9
2014-08-08T02:49:29.271Z,23.9
2014-08-08T02:49:47.552Z,23.9
2014-08-08T02:50:05.836Z,23.9
2014-08-08T02:50:24.133Z,23.9
2014-08-08T02:50:42.414Z,23.9
2014-08-08T02:51:00.697Z,23.9
2014-08-08T02:51:18.994Z,23.9
2014-08-08T02:51:37.275Z,23.9
2014-08-08T02:51:55.558Z,23.9
2014-08-08T02:52:13.855Z,23.9
2014-08-08T02:52:32.152Z,23.9
2014-08-08T02:52:50.433Z,23.9
2014-08-08T02:53:08.716Z,23.8
2014-08-08T02:53:27.013Z,23.9
2014-08-08T02:53:45.294Z,23.9
2014-08-08T02:54:03.578Z,23.9
2014-08-08T02:54:21.875Z,23.9
2014-08-08T02:54:40.156Z,23.8
2014-08-08T02:54:58.437Z,23.8
2014-08-08T02:55:16.735Z,23.8
2014-08-08T02:55:35.017Z,23.8
2014-08-08T02:55:53.313Z,23.8
2014-08-08T02:56:11.598Z,23.8
2014-08-08T02:56:29.879Z,23.8
2014-08-08T02:56:48.160Z,23.8
2014-08-08T02:57:06.457Z,23.8
2014-08-08T02:57:24.943Z,23.8
2014-08-08T02:57:43.037Z,23.8
2014-08-08T02:58:01.318Z,23.8
2014-08-08T02:58:19.602Z,23.8
2014-08-08T02:58:37.883Z,23.8
2014-08-08T02:58:56.180Z,23.8
2014-08-08T02:59:14.461Z,23.8
2014-08-08T02:59:32.760Z,23.8
2014-08-08T02:59:51.041Z,23.8
2014-08-08T03:00:09.526Z,23.8
2014-08-08T03:00:27.621Z,23.8
2014-08-08T03:00:45.903Z,23.8
2014-08-08T03:01:04.199Z,23.8
2014-08-08T03:01:22.481Z,23.8
2014-08-08T03:01:40.780Z,23.8
2014-08-08T03:01:59.061Z,23.8
2014-08-08T03:02:17.358Z,23.8
2014-08-08T03:02:35.641Z,23.8
2014-08-08T03:02:53.938Z,23.8
2014-08-08T03:03:12.235Z,23.8
2014-08-08T03:03:30.532Z,23.8
2014-08-08T03:03:48.815Z,23.8
2014-08-08T03:04:07.112Z,23.8
2014-08-08T03:04:25.393Z,23.8
2014-08-08T03:04:43.692Z,23.8
2014-08-08T03:05:01.989Z,23.8
2014-08-08T03:05:20.286Z,23.8
2014-08-08T03:05:38.567Z,23.8
2014-08-08T03:05:56.866Z,23.8
2014-08-08T03:06:15.350Z,23.8
2014-08-08T03:06:33.444Z,23.8
2014-08-08T03:06:51.744Z,23.7
2014-08-08T03:07:10.025Z,23.7
2014-08-08T03:07:28.322Z,23.7
2014-08-08T03:07:46.619Z,23.8
2014-08-08T03:08:04.902Z,23.8
2014-08-08T03:08:23.199Z,23.8
2014-08-08T03:08:41.480Z,23.8
2014-08-08T03:08:59.778Z,23.8
2014-08-08T03:09:18.075Z,23.8
2014-08-08T03:09:36.356Z,23.8
2014-08-08T03:09:54.655Z,23.8
2014-08-08T03:10:12.952Z,23.7
2014-08-08T03:10:31.249Z,23.8
2014-08-08T03:10:49.530Z,23.7
2014-08-08T03:11:07.829Z,23.7
2014-08-08T03:11:26.110Z,23.7
2014-08-08T03:11:44.407Z,23.7
2014-08-08T03:12:02.690Z,23.7
2014-08-08T03:12:20.987Z,23.7
2014-08-08T03:12:39.268Z,23.7
2014-08-08T03:12:57.552Z,23.7
2014-08-08T03:13:15.848Z,23.7
2014-08-08T03:13:34.145Z,23.7
2014-08-08T03:13:52.428Z,23.7
2014-08-08T03:14:10.709Z,23.7
2014-08-08T03:14:29.006Z,23.7
2014-08-08T03:14:47.287Z,23.7
2014-08-08T03:15:05.586Z,23.7
2014-08-08T03:15:23.883Z,23.7
2014-08-08T03:15:42.164Z,23.7
2014-08-08T03:16:00.448Z,23.7
2014-08-08T03:16:18.745Z,23.7
2014-08-08T03:16:37.026Z,23.6
2014-08-08T03:16:55.325Z,23.6
2014-08-08T03:17:13.810Z,23.6
2014-08-08T03:17:31.903Z,23.6
2014-08-08T03:17:50.185Z,23.6
2014-08-08T03:18:08.483Z,23.6
2014-08-08T03:18:26.765Z,23.6
2014-08-08T03:18:45.062Z,23.6
2014-08-08T03:19:03.360Z,23.6
2014-08-08T03:19:21.642Z,23.6
2014-08-08T03:19:39.923Z,23.6
2014-08-08T03:19:58.221Z,23.6
2014-08-08T03:20:16.518Z,23.6
2014-08-08T03:20:34.799Z,23.6
2014-08-08T03:20:53.099Z,23.6
2014-08-08T03:21:11.380Z,23.6
2014-08-08T03:21:29.677Z,23.6
2014-08-08T03:21:47.974Z,23.5
2014-08-08T03:22:06.256Z,23.5
2014-08-08T03:22:24.553Z,23.5
2014-08-08T03:22:42.834Z,23.5
2014-08-08T03:23:01.134Z,23.5
2014-08-08T03:23:19.415Z,23.5
2014-08-08T03:23:37.697Z,23.6
2014-08-08T03:23:55.993Z,23.5
2014-08-08T03:24:14.291Z,23.5
2014-08-08T03:24:32.573Z,23.5
2014-08-08T03:24:50.869Z,23.5
2014-08-08T03:25:09.153Z,23.5
2014-08-08T03:25:27.450Z,23.5
2014-08-08T03:25:45.746Z,23.5
2014-08-08T03:26:04.028Z,23.6
2014-08-08T03:26:22.327Z,23.5
2014-08-08T03:26:40.608Z,23.5
2014-08-08T03:26:58.905Z,23.5
2014-08-08T03:27:17.205Z,23.6
2014-08-08T03:27:35.501Z,23.6
2014-08-08T03:27:53.814Z,23.6
2014-08-08T03:28:12.095Z,23.6
2014-08-08T03:28:30.394Z,23.5
2014-08-08T03:28:48.675Z,23.5
2014-08-08T03:29:06.972Z,23.5
2014-08-08T03:29:25.459Z,23.5
2014-08-08T03:29:43.552Z,23.5
2014-08-08T03:30:01.849Z,23.5
2014-08-08T03:30:20.130Z,23.5
2014-08-08T03:30:38.428Z,23.5
2014-08-08T03:30:56.725Z,23.5
2014-08-08T03:31:15.022Z,23.5
2014-08-08T03:31:33.306Z,23.5
2014-08-08T03:31:51.603Z,23.5
2014-08-08T03:32:09.884Z,23.5
2014-08-08T03:32:28.181Z,23.5
2014-08-08T03:32:46.480Z,23.5
2014-08-08T03:33:04.777Z,23.5
2014-08-08T03:33:23.058Z,23.5
2014-08-08T03:33:41.342Z,23.5
2014-08-08T03:33:59.638Z,23.5
2014-08-08T03:34:17.935Z,23.5
2014-08-08T03:34:36.232Z,23.5
2014-08-08T03:34:54.515Z,23.5
2014-08-08T03:35:12.781Z,23.4
2014-08-08T03:35:31.109Z,23.5
2014-08-08T03:35:49.408Z,23.5
2014-08-08T03:36:07.689Z,23.5
2014-08-08T03:36:25.986Z,23.5
2014-08-08T03:36:44.283Z,23.5
2014-08-08T03:37:02.582Z,23.5
2014-08-08T03:37:20.863Z,23.5
2014-08-08T03:37:39.160Z,23.5
2014-08-08T03:37:57.459Z,23.5
2014-08-08T03:38:15.740Z,23.4
2014-08-08T03:38:34.037Z,23.4
2014-08-08T03:38:52.319Z,23.4
2014-08-08T03:39:10.616Z,23.4
2014-08-08T03:39:28.913Z,23.4
2014-08-08T03:39:47.194Z,23.4
2014-08-08T03:40:05.493Z,23.4
2014-08-08T03:40:23.774Z,23.4
2014-08-08T03:40:42.071Z,23.4
2014-08-08T03:41:00.371Z,23.4
2014-08-08T03:41:18.668Z,23.4
2014-08-08T03:41:36.949Z,23.4
2014-08-08T03:41:55.248Z,23.4
2014-08-08T03:42:13.529Z,23.4
2014-08-08T03:42:31.826Z,23.4
2014-08-08T03:42:50.123Z,23.5
2014-08-08T03:43:08.405Z,23.5
2014-08-08T03:43:26.702Z,23.5
2014-08-08T03:43:44.984Z,23.5
2014-08-08T03:44:03.282Z,23.4
2014-08-08T03:44:21.579Z,23.4
2014-08-08T03:44:39.861Z,23.4
2014-08-08T03:44:58.159Z,23.4
2014-08-08T03:45:16.456Z,23.4
2014-08-08T03:45:34.738Z,23.4
2014-08-08T03:45:53.036Z,23.4
2014-08-08T03:46:11.333Z,23.4
2014-08-08T03:46:29.615Z,23.4
2014-08-08T03:46:47.911Z,23.4
2014-08-08T03:47:06.211Z,23.4
2014-08-08T03:47:24.493Z,23.4
2014-08-08T03:47:42.774Z,23.4
2014-08-08T03:48:01.073Z,23.4
2014-08-08T03:48:19.385Z,23.4
2014-08-08T03:48:37.666Z,23.4
2014-08-08T03:48:55.964Z,23.4
2014-08-08T03:49:14.261Z,23.4
2014-08-08T03:49:32.542Z,23.4
2014-08-08T03:49:50.841Z,23.4
2014-08-08T03:50:09.138Z,23.4
2014-08-08T03:50:27.419Z,23.3
2014-08-08T03:50:45.716Z,23.4
2014-08-08T03:51:04.000Z,23.4
2014-08-08T03:51:22.296Z,23.4
2014-08-08T03:51:40.593Z,23.4
2014-08-08T03:51:58.877Z,23.4
2014-08-08T03:52:17.173Z,23.4
2014-08-08T03:52:35.455Z,23.4
2014-08-08T03:52:53.754Z,23.3
2014-08-08T03:53:12.050Z,23.4
2014-08-08T03:53:30.332Z,23.3
2014-08-08T03:53:48.644Z,23.4
2014-08-08T03:54:06.927Z,23.3
2014-08-08T03:54:25.224Z,23.4
2014-08-08T03:54:43.521Z,23.3
2014-08-08T03:55:01.804Z,23.3
2014-08-08T03:55:20.101Z,23.3
2014-08-08T03:55:38.398Z,23.3
2014-08-08T03:55:56.680Z,23.3
2014-08-08T03:56:14.977Z,23.3
2014-08-08T03:56:33.259Z,23.3
2014-08-08T03:56:51.557Z,23.3
2014-08-08T03:57:09.854Z,23.3
2014-08-08T03:57:28.136Z,23.3
2014-08-08T03:57:46.432Z,23.3
2014-08-08T03:58:04.716Z,23.3
2014-08-08T03:58:23.013Z,23.3
2014-08-08T03:58:41.309Z,23.3
2014-08-08T03:58:59.608Z,23.3
2014-08-08T03:59:17.890Z,23.3
2014-08-08T03:59:36.186Z,23.3
2014-08-08T03:59:54.485Z,23.3
2014-08-08T04:00:12.767Z,23.3
2014-08-08T04:00:31.063Z,23.3
2014-08-08T04:00:49.360Z,23.3
2014-08-08T04:01:07.644Z,23.3
2014-08-08T04:01:25.940Z,23.3
2014-08-08T04:01:44.237Z,23.3
2014-08-08T04:02:02.536Z,23.3
2014-08-08T04:02:20.817Z,23.3
2014-08-08T04:02:39.114Z,23.3
2014-08-08T04:02:57.413Z,23.3
2014-08-08T04:03:15.710Z,23.3
2014-08-08T04:03:34.007Z,23.3
2014-08-08T04:03:52.290Z,23.3
2014-08-08T04:04:10.587Z,23.3
2014-08-08T04:04:28.884Z,23.3
2014-08-08T04:04:47.165Z,23.3
2014-08-08T04:05:05.464Z,23.3
2014-08-08T04:05:23.745Z,23.3
2014-08-08T04:05:42.042Z,23.3