createdAt,value
2019-01-12T00:00:22.443Z,94.21
2019-01-12T00:01:22.449Z,93.69
2019-01-12T00:02:22.419Z,93.59
2019-01-12T00:03:22.410Z,93.38
2019-01-12T00:04:22.397Z,93.28
2019-01-12T00:05:22.386Z,93.07
2019-01-12T00:06:22.373Z,93.69
2019-01-12T00:07:22.384Z,93.28
2019-01-12T00:08:22.355Z,93.07
2019-01-12T00:09:22.348Z,93.13
2019-01-12T00:10:22.327Z,93.38
2019-01-12T00:11:22.339Z,93.07
2019-01-12T00:12:22.309Z,92.97
2019-01-12T00:13:22.302Z,92.86
2019-01-12T00:14:22.287Z,92.97
2019-01-12T00:15:22.291Z,92.86
2019-01-12T00:16:22.319Z,92.35
2019-01-12T00:17:22.255Z,92.46
2019-01-12T00:18:22.246Z,92.35
2019-01-12T00:19:22.236Z,92.35
2019-01-12T00:20:22.229Z,92.04
2019-01-12T00:21:22.215Z,91.83
2019-01-12T00:22:22.221Z,91.83
2019-01-12T00:23:22.193Z,92.21
2019-01-12T00:24:22.179Z,92.04
2019-01-12T00:25:22.171Z,91.58
2019-01-12T00:26:22.174Z,92.04
2019-01-12T00:27:22.168Z,91.17
2019-01-12T00:28:22.143Z,91.48
2019-01-12T00:29:22.121Z,90.97
2019-01-12T00:30:22.123Z,91.48
2019-01-12T00:31:22.110Z,91.22
2019-01-12T00:32:22.116Z,90.91
2019-01-12T00:33:22.085Z,89.94
2019-01-12T00:34:22.069Z,90.04
2019-01-12T00:35:22.108Z,89.98
2019-01-12T00:36:22.056Z,90.08
2019-01-12T00:37:22.056Z,89.94
2019-01-12T00:38:22.035Z,89.94
2019-01-12T00:39:22.019Z,90.39
2019-01-12T00:40:22.005Z,89.73
2019-01-12T00:41:22.001Z,90.35
2019-01-12T00:42:21.999Z,90.19
2019-01-12T00:43:21.976Z,90.14
2019-01-12T00:44:21.964Z,90.55
2019-01-12T00:45:21.959Z,89.67
2019-01-12T00:46:21.948Z,90.39
2019-01-12T00:47:21.952Z,90.35
2019-01-12T00:48:21.926Z,90.49
2019-01-12T00:49:21.922Z,90.39
2019-01-12T00:50:21.909Z,89.56
2019-01-12T00:51:21.899Z,90.39
2019-01-12T00:52:21.907Z,90.39
2019-01-12T00:53:21.871Z,90.49
2019-01-12T00:54:21.859Z,90.08
2019-01-12T00:55:21.845Z,89.98
2019-01-12T00:56:21.833Z,90.49
2019-01-12T00:57:21.846Z,90.08
2019-01-12T00:58:21.812Z,90.19
2019-01-12T00:59:21.804Z,90.35
2019-01-12T01:00:21.800Z,89.62
2019-01-12T01:01:21.785Z,90.59
2019-01-12T01:02:21.785Z,90.39
2019-01-12T01:03:21.757Z,90.39
2019-01-12T01:04:21.746Z,90.19
2019-01-12T01:05:21.736Z,90.49
2019-01-12T01:06:21.752Z,90.49
2019-01-12T01:07:21.740Z,90.39
2019-01-12T01:08:21.706Z,89.98
2019-01-12T01:09:21.711Z,90.91
2019-01-12T01:10:21.681Z,89.87
2019-01-12T01:11:21.673Z,89.46
2019-01-12T01:12:21.678Z,89.36
2019-01-12T01:13:21.655Z,89.87
2019-01-12T01:14:21.676Z,89.15
2019-01-12T01:15:21.633Z,89.25
2019-01-12T01:16:21.628Z,89.98
2019-01-12T01:17:21.629Z,89.67
2019-01-12T01:18:21.607Z,90.59
2019-01-12T01:19:21.585Z,90.49
2019-01-12T01:20:21.604Z,90.08
2019-01-12T01:21:21.566Z,89.98
2019-01-12T01:22:21.559Z,90.91
2019-01-12T01:23:21.567Z,90.49
2019-01-12T01:24:21.533Z,89.87
2019-01-12T01:25:21.521Z,90.28
2019-01-12T01:26:21.533Z,90.59
2019-01-12T01:27:21.524Z,90.91
2019-01-12T01:28:21.508Z,90.91
2019-01-12T01:29:21.478Z,90.19
2019-01-12T01:30:21.469Z,89.67
2019-01-12T01:31:21.456Z,90.80
2019-01-12T01:32:21.445Z,89.98
2019-01-12T01:33:27.952Z,90.59
2019-01-12T01:34:22.453Z,89.67
2019-01-12T01:35:21.415Z,89.56
2019-01-12T01:36:21.402Z,89.98
2019-01-12T01:37:21.389Z,89.67
2019-01-12T01:38:21.379Z,89.77
2019-01-12T01:39:21.395Z,90.49
2019-01-12T01:40:21.356Z,89.25
2019-01-12T01:41:21.349Z,89.67
2019-01-12T01:42:21.336Z,89.36
2019-01-12T01:43:21.326Z,89.67
2019-01-12T01:44:21.351Z,89.87
2019-01-12T01:45:21.304Z,89.67
2019-01-12T01:46:21.292Z,89.98
2019-01-12T01:47:21.279Z,89.56
2019-01-12T01:48:21.281Z,90.39
2019-01-12T01:49:21.281Z,90.59
2019-01-12T01:50:21.260Z,90.49
2019-01-12T01:51:21.237Z,90.59
2019-01-12T01:52:21.231Z,91.05
2019-01-12T01:53:21.217Z,91.01
2019-01-12T01:54:21.224Z,91.63
2019-01-12T01:55:21.194Z,91.94
2019-01-12T01:56:21.191Z,92.04
2019-01-12T01:57:21.174Z,93.01
2019-01-12T01:58:21.162Z,93.32
2019-01-12T01:59:21.174Z,93.43
2019-01-12T02:00:21.140Z,93.43
2019-01-12T02:01:21.130Z,93.05
2019-01-12T02:02:21.126Z,93.12
2019-01-12T02:03:21.111Z,93.22
2019-01-12T02:04:21.097Z,93.32
2019-01-12T02:05:21.103Z,93.53
2019-01-12T02:06:21.074Z,93.53
2019-01-12T02:07:21.066Z,93.32
2019-01-12T02:08:21.062Z,93.73
2019-01-12T02:09:21.044Z,93.43
2019-01-12T02:10:21.050Z,93.63
2019-01-12T02:11:21.028Z,93.43
2019-01-12T02:12:21.011Z,93.22
2019-01-12T02:13:21.000Z,93.47
2019-01-12T02:14:21.007Z,93.63
2019-01-12T02:15:20.995Z,93.22
2019-01-12T02:16:20.969Z,93.63
2019-01-12T02:17:20.961Z,93.43
2019-01-12T02:18:20.948Z,93.63
2019-01-12T02:19:20.948Z,93.43
2019-01-12T02:20:20.945Z,93.47
2019-01-12T02:21:20.931Z,93.53
2019-01-12T02:22:20.907Z,93.63
2019-01-12T02:23:20.894Z,93.63
2019-01-12T02:24:20.884Z,93.22
2019-01-12T02:25:20.888Z,93.32
2019-01-12T02:26:20.861Z,93.73
2019-01-12T02:27:20.857Z,93.57
2019-01-12T02:28:20.841Z,94.19
2019-01-12T02:29:20.828Z,94.04
2019-01-12T02:30:20.845Z,94.35
2019-01-12T02:31:20.812Z,94.25
2019-01-12T02:32:20.796Z,94.46
2019-01-12T02:33:20.797Z,94.19
2019-01-12T02:34:20.775Z,94.40
2019-01-12T02:35:20.785Z,94.25
2019-01-12T02:36:20.754Z,94.40
2019-01-12T02:37:20.740Z,94.29
2019-01-12T02:38:20.732Z,94.09
2019-01-12T02:39:20.730Z,94.46
2019-01-12T02:40:20.736Z,93.98
2019-01-12T02:41:20.700Z,94.35
2019-01-12T02:42:20.694Z,94.29
2019-01-12T02:43:20.678Z,94.35
2019-01-12T02:44:20.668Z,94.35
2019-01-12T02:45:20.691Z,94.04
2019-01-12T02:46:20.646Z,94.19
2019-01-12T02:47:20.738Z,94.29
2019-01-12T02:48:20.625Z,94.29
2019-01-12T02:49:20.612Z,94.50
2019-01-12T02:50:20.620Z,94.35
2019-01-12T02:51:20.605Z,94.19
2019-01-12T02:52:20.581Z,94.09
2019-01-12T02:53:20.578Z,94.50
2019-01-12T02:54:20.558Z,94.71
2019-01-12T02:55:20.567Z,95.32
2019-01-12T02:56:20.539Z,94.56
2019-01-12T02:57:20.536Z,95.43
2019-01-12T02:58:20.518Z,94.81
2019-01-12T02:59:20.506Z,95.32
2019-01-12T03:00:20.514Z,95.43
2019-01-12T03:01:20.489Z,95.02
2019-01-12T03:02:20.472Z,95.02
2019-01-12T03:03:20.476Z,95.02
2019-01-12T03:04:20.452Z,95.74
2019-01-12T03:05:20.461Z,95.43
2019-01-12T03:06:20.428Z,95.53
2019-01-12T03:07:20.420Z,95.43
2019-01-12T03:08:20.410Z,95.32
2019-01-12T03:09:20.418Z,94.81
2019-01-12T03:10:20.405Z,94.81
2019-01-12T03:11:20.376Z,94.92
2019-01-12T03:12:20.365Z,94.92
2019-01-12T03:13:20.355Z,94.81
2019-01-12T03:14:20.344Z,95.12
2019-01-12T03:15:20.391Z,95.22
2019-01-12T03:16:20.332Z,95.02
2019-01-12T03:17:20.314Z,94.92
2019-01-12T03:18:20.301Z,95.32
2019-01-12T03:19:20.291Z,95.32
2019-01-12T03:20:20.302Z,95.43
2019-01-12T03:21:20.275Z,95.43
2019-01-12T03:22:20.259Z,95.02
2019-01-12T03:23:20.250Z,95.32
2019-01-12T03:24:20.236Z,95.43
2019-01-12T03:25:20.246Z,94.50
2019-01-12T03:26:20.223Z,94.71
2019-01-12T03:27:20.215Z,94.71
2019-01-12T03:28:20.196Z,94.71
2019-01-12T03:29:20.189Z,94.40
2019-01-12T03:30:20.208Z,94.50
2019-01-12T03:31:20.178Z,94.19
2019-01-12T03:32:20.158Z,94.40
2019-01-12T03:33:20.165Z,94.09
2019-01-12T03:34:20.130Z,94.40
2019-01-12T03:35:20.140Z,94.29
2019-01-12T03:36:20.110Z,94.09
2019-01-12T03:37:20.097Z,94.19
2019-01-12T03:38:20.086Z,93.98
2019-01-12T03:39:20.082Z,94.09
2019-01-12T03:40:20.071Z,93.68
2019-01-12T03:41:20.081Z,93.47
2019-01-12T03:42:20.050Z,93.26
2019-01-12T03:43:20.040Z,93.57
2019-01-12T03:44:20.027Z,93.26
2019-01-12T03:45:20.015Z,92.85
2019-01-12T03:46:20.026Z,93.16
2019-01-12T03:47:19.991Z,92.33
2019-01-12T03:48:19.982Z,92.54
2019-01-12T03:49:19.974Z,92.85
2019-01-12T03:50:19.958Z,92.44
2019-01-12T03:51:19.968Z,92.40
2019-01-12T03:52:19.939Z,92.19
2019-01-12T03:53:19.927Z,91.98
2019-01-12T03:54:19.916Z,92.29
2019-01-12T03:55:25.418Z,92.40
2019-01-12T03:56:20.917Z,92.02
2019-01-12T03:57:19.885Z,92.08
2019-01-12T03:58:19.879Z,92.33
2019-01-12T03:59:19.865Z,91.88
2019-01-12T04:00:19.853Z,92.13
2019-01-12T04:01:19.858Z,92.29
2019-01-12T04:02:19.846Z,92.40
2019-01-12T04:03:19.823Z,92.13
2019-01-12T04:04:19.809Z,92.33
2019-01-12T04:05:19.811Z,92.50
2019-01-12T04:06:19.803Z,92.44
2019-01-12T04:07:19.775Z,92.50
2019-01-12T04:08:19.767Z,91.98
2019-01-12T04:09:19.754Z,91.98
2019-01-12T04:10:19.744Z,92.13
2019-01-12T04:11:19.772Z,92.74
2019-01-12T04:12:19.739Z,92.50
2019-01-12T04:13:19.711Z,92.54
2019-01-12T04:14:19.701Z,92.44
2019-01-12T04:15:19.691Z,93.16
2019-01-12T04:16:19.679Z,93.16
2019-01-12T04:17:19.689Z,93.57
2019-01-12T04:18:19.668Z,93.57
2019-01-12T04:19:19.649Z,93.68
2019-01-12T04:20:19.637Z,93.57
2019-01-12T04:21:19.634Z,93.05
2019-01-12T04:22:19.639Z,93.78
2019-01-12T04:23:19.609Z,93.26
2019-01-12T04:24:19.615Z,93.51
2019-01-12T04:25:19.582Z,94.29
2019-01-12T04:26:19.574Z,94.09
2019-01-12T04:27:19.565Z,93.37
2019-01-12T04:28:19.568Z,94.03
2019-01-12T04:29:19.543Z,93.41
2019-01-12T04:30:19.543Z,93.41
2019-01-12T04:31:19.519Z,93.41
2019-01-12T04:32:19.509Z,93.37
2019-01-12T04:33:19.521Z,93.47
2019-01-12T04:34:19.489Z,93.16
2019-01-12T04:35:19.480Z,93.37
2019-01-12T04:36:19.469Z,93.26
2019-01-12T04:37:19.458Z,93.68
2019-01-12T04:38:19.461Z,93.26
2019-01-12T04:39:19.434Z,93.26
2019-01-12T04:40:19.424Z,93.47
2019-01-12T04:41:19.412Z,93.26
2019-01-12T04:42:19.400Z,93.16
2019-01-12T04:43:19.416Z,93.37
2019-01-12T04:44:19.388Z,93.57
2019-01-12T04:45:19.369Z,92.23
2019-01-12T04:46:19.361Z,92.33
2019-01-12T04:47:19.349Z,92.02
2019-01-12T04:48:19.784Z,92.02
2019-01-12T04:49:19.329Z,92.02
2019-01-12T04:50:19.316Z,92.13
2019-01-12T04:51:19.307Z,91.92
2019-01-12T04:52:19.295Z,91.92
2019-01-12T04:53:19.327Z,91.82
2019-01-12T04:54:19.273Z,92.23
2019-01-12T04:55:19.265Z,92.23
2019-01-12T04:56:19.259Z,92.23
2019-01-12T04:57:19.240Z,92.02
2019-01-12T04:58:19.232Z,92.02
2019-01-12T04:59:19.236Z,92.19
2019-01-12T05:00:19.206Z,92.23
2019-01-12T05:01:19.197Z,92.23
2019-01-12T05:02:19.187Z,91.71
2019-01-12T05:03:19.183Z,92.23
2019-01-12T05:04:19.196Z,91.92
2019-01-12T05:05:19.159Z,92.23
2019-01-12T05:06:19.145Z,92.33
2019-01-12T05:07:19.133Z,92.44
2019-01-12T05:08:19.124Z,92.95
2019-01-12T05:09:19.114Z,93.05
2019-01-12T05:10:19.131Z,93.26
2019-01-12T05:11:19.098Z,93.47
2019-01-12T05:12:19.078Z,93.26
2019-01-12T05:13:19.069Z,93.30
2019-01-12T05:14:19.062Z,93.47
2019-01-12T05:15:19.066Z,93.26
2019-01-12T05:16:19.038Z,93.41
2019-01-12T05:17:19.025Z,94.34
2019-01-12T05:18:19.018Z,94.03
2019-01-12T05:19:19.004Z,94.03
2019-01-12T05:20:19.015Z,94.13
2019-01-12T05:21:18.982Z,94.23
2019-01-12T05:22:18.971Z,94.23
2019-01-12T05:23:18.967Z,93.93
2019-01-12T05:24:18.949Z,93.93
2019-01-12T05:25:18.938Z,93.88
2019-01-12T05:26:18.944Z,94.23
2019-01-12T05:27:18.917Z,94.13
2019-01-12T05:28:18.906Z,94.34
2019-01-12T05:29:18.898Z,94.23
2019-01-12T05:30:18.893Z,94.13
2019-01-12T05:31:18.896Z,94.23
2019-01-12T05:32:18.861Z,93.51
2019-01-12T05:33:18.851Z,93.47
2019-01-12T05:34:18.844Z,93.72
2019-01-12T05:35:18.829Z,93.51
2019-01-12T05:36:18.838Z,93.41
2019-01-12T05:37:18.813Z,93.62
2019-01-12T05:38:18.816Z,94.19
2019-01-12T05:39:18.786Z,93.57
2019-01-12T05:40:18.782Z,93.26
2019-01-12T05:41:18.784Z,93.30
2019-01-12T05:42:18.756Z,93.41
2019-01-12T05:43:18.745Z,93.51
2019-01-12T05:44:18.737Z,93.51
2019-01-12T05:45:18.726Z,93.82
2019-01-12T05:46:18.737Z,93.26
2019-01-12T05:47:18.701Z,93.41
2019-01-12T05:48:18.691Z,93.82
2019-01-12T05:49:18.721Z,93.41
2019-01-12T05:50:18.678Z,93.47
2019-01-12T05:51:18.660Z,93.51
2019-01-12T05:52:18.654Z,93.05
2019-01-12T05:53:18.639Z,93.51
2019-01-12T05:54:18.630Z,93.20
2019-01-12T05:55:18.636Z,92.17
2019-01-12T05:56:18.606Z,92.27
2019-01-12T05:57:18.596Z,92.13
2019-01-12T05:58:18.590Z,92.33
2019-01-12T05:59:18.600Z,92.02
2019-01-12T06:00:18.606Z,90.89
2019-01-12T06:01:18.557Z,90.68
2019-01-12T06:02:18.541Z,90.78
2019-01-12T06:03:18.529Z,90.68
2019-01-12T06:04:18.533Z,90.06
2019-01-12T06:05:18.510Z,90.37
2019-01-12T06:06:18.521Z,90.89
2019-01-12T06:07:18.490Z,90.47
2019-01-12T06:08:18.476Z,90.26
2019-01-12T06:09:18.466Z,90.68
2019-01-12T06:10:18.467Z,89.75
2019-01-12T06:11:18.463Z,89.65
2019-01-12T06:12:18.435Z,90.16
2019-01-12T06:13:18.424Z,90.16
2019-01-12T06:14:18.412Z,89.34
2019-01-12T06:15:18.401Z,90.16
2019-01-12T06:16:18.414Z,89.34
2019-01-12T06:17:18.382Z,89.54
2019-01-12T06:18:18.371Z,90.26
2019-01-12T06:19:18.402Z,90.16
2019-01-12T06:20:18.348Z,89.03
2019-01-12T06:21:18.355Z,88.92
2019-01-12T06:22:18.349Z,89.44
2019-01-12T06:23:18.318Z,88.82
2019-01-12T06:24:18.305Z,88.71
2019-01-12T06:25:18.293Z,89.13
2019-01-12T06:26:18.303Z,88.61
2019-01-12T06:27:18.271Z,88.71
2019-01-12T06:28:18.265Z,88.71
2019-01-12T06:29:18.259Z,88.61
2019-01-12T06:30:18.245Z,88.41
2019-01-12T06:31:18.228Z,88.20
2019-01-12T06:32:18.240Z,87.37
2019-01-12T06:33:18.212Z,87.48
2019-01-12T06:34:18.210Z,87.37
2019-01-12T06:35:18.195Z,87.37
2019-01-12T06:36:18.176Z,87.07
2019-01-12T06:37:18.184Z,86.86
2019-01-12T06:38:18.156Z,86.65
2019-01-12T06:39:18.146Z,86.55
2019-01-12T06:40:18.135Z,86.34
2019-01-12T06:41:18.126Z,86.24
2019-01-12T06:42:18.130Z,85.52
2019-01-12T06:43:18.102Z,86.13
2019-01-12T06:44:18.092Z,85.68
2019-01-12T06:45:18.079Z,85.99
2019-01-12T06:46:18.071Z,85.89
2019-01-12T06:47:18.077Z,85.62
2019-01-12T06:48:18.052Z,85.58
2019-01-12T06:49:18.039Z,85.68
2019-01-12T06:50:18.033Z,85.58
2019-01-12T06:51:18.018Z,85.58
2019-01-12T06:52:18.032Z,85.58
2019-01-12T06:53:18.015Z,84.86
2019-01-12T06:54:17.992Z,85.58
2019-01-12T06:55:17.974Z,85.58
2019-01-12T06:56:17.963Z,85.58
2019-01-12T06:57:17.951Z,85.06
2019-01-12T06:58:17.963Z,85.58
2019-01-12T06:59:17.937Z,84.75
2019-01-12T07:00:17.927Z,84.69
2019-01-12T07:01:17.914Z,84.65
2019-01-12T07:02:17.901Z,85.68
2019-01-12T07:03:17.917Z,85.37
2019-01-12T07:04:17.877Z,84.96
2019-01-12T07:05:17.874Z,85.06
2019-01-12T07:06:17.910Z,85.06
2019-01-12T07:07:17.844Z,84.96
2019-01-12T07:08:17.879Z,85.47
2019-01-12T07:09:17.849Z,84.65
2019-01-12T07:10:17.817Z,85.06
2019-01-12T07:11:17.805Z,84.96
2019-01-12T07:12:17.794Z,85.06
2019-01-12T07:13:17.808Z,84.65
2019-01-12T07:14:17.809Z,84.96
2019-01-12T07:15:17.773Z,84.34
2019-01-12T07:16:17.750Z,84.03
2019-01-12T07:17:17.755Z,84.65
2019-01-12T07:18:17.776Z,84.34
2019-01-12T07:19:17.734Z,84.03
2019-01-12T07:20:17.706Z,83.83
2019-01-12T07:21:17.754Z,83.31
2019-01-12T07:22:17.684Z,83.51
2019-01-12T07:23:17.677Z,83.62
2019-01-12T07:24:17.684Z,83.10
2019-01-12T07:25:17.657Z,83.72
2019-01-12T07:26:17.838Z,82.59
2019-01-12T07:27:17.669Z,83.51
2019-01-12T07:28:17.629Z,83.41
2019-01-12T07:29:17.639Z,83.41
2019-01-12T07:30:17.599Z,83.00
2019-01-12T07:31:17.589Z,83.00
2019-01-12T07:32:17.584Z,83.51
2019-01-12T07:33:17.575Z,83.20
2019-01-12T07:34:17.563Z,83.72
2019-01-12T07:35:17.567Z,83.00
2019-01-12T07:36:17.554Z,82.59
2019-01-12T07:37:17.528Z,83.10
2019-01-12T07:38:17.547Z,82.59
2019-01-12T07:39:17.504Z,83.51
2019-01-12T07:40:17.494Z,82.69
2019-01-12T07:41:17.584Z,82.48
2019-01-12T07:42:17.471Z,82.59
2019-01-12T07:43:17.466Z,82.38
2019-01-12T07:44:17.453Z,82.69
2019-01-12T07:45:17.443Z,82.21
2019-01-12T07:46:17.461Z,82.38
2019-01-12T07:47:17.420Z,82.17
2019-01-12T07:48:17.404Z,82.48
2019-01-12T07:49:17.394Z,82.59
2019-01-12T07:50:17.389Z,82.28
2019-01-12T07:51:17.397Z,82.69
2019-01-12T07:52:17.404Z,82.48
2019-01-12T07:53:17.355Z,83.41
2019-01-12T07:54:17.373Z,82.38
2019-01-12T07:55:17.329Z,82.59
2019-01-12T07:56:17.344Z,82.38
2019-01-12T07:57:17.318Z,82.79
2019-01-12T07:58:17.306Z,83.51
2019-01-12T07:59:17.287Z,82.59
2019-01-12T08:00:17.281Z,83.51
2019-01-12T08:01:17.290Z,83.10
2019-01-12T08:02:17.270Z,83.31
2019-01-12T08:03:17.247Z,83.41
2019-01-12T08:04:17.236Z,83.72
2019-01-12T08:05:17.227Z,83.41
2019-01-12T08:06:17.240Z,83.10
2019-01-12T08:07:17.199Z,83.00
2019-01-12T08:08:17.201Z,82.89
2019-01-12T08:09:17.186Z,83.51
2019-01-12T08:10:17.184Z,83.41
2019-01-12T08:11:17.182Z,83.51
2019-01-12T08:12:17.174Z,83.55
2019-01-12T08:13:17.138Z,83.93
2019-01-12T08:14:17.164Z,84.34
2019-01-12T08:15:17.120Z,84.28
2019-01-12T08:16:17.104Z,84.96
2019-01-12T08:17:17.117Z,84.75
2019-01-12T08:18:17.086Z,85.06
2019-01-12T08:19:17.091Z,85.06
2019-01-12T08:20:17.069Z,85.06
2019-01-12T08:21:17.097Z,84.65
2019-01-12T08:22:17.047Z,84.48
2019-01-12T08:23:17.059Z,84.55
2019-01-12T08:24:17.023Z,84.75
2019-01-12T08:25:17.013Z,84.23
2019-01-12T08:26:17.016Z,84.34
2019-01-12T08:27:16.993Z,84.44
2019-01-12T08:28:16.998Z,84.48
2019-01-12T08:29:16.967Z,84.79
2019-01-12T08:30:16.971Z,84.48
2019-01-12T08:31:16.963Z,84.79
2019-01-12T08:32:16.936Z,85.00
2019-01-12T08:33:16.945Z,84.48
2019-01-12T08:34:16.924Z,84.69
2019-01-12T08:35:16.912Z,83.76
2019-01-12T08:36:16.892Z,83.51
2019-01-12T08:37:16.889Z,83.62
2019-01-12T08:38:16.894Z,83.51
2019-01-12T08:39:16.867Z,83.31
2019-01-12T08:40:16.850Z,82.79
2019-01-12T08:41:16.838Z,82.28
2019-01-12T08:42:16.829Z,82.38
2019-01-12T08:43:16.881Z,82.48
2019-01-12T08:44:16.804Z,82.28
2019-01-12T08:45:16.801Z,82.38
2019-01-12T08:46:16.789Z,82.59
2019-01-12T08:47:16.782Z,82.38
2019-01-12T08:48:16.771Z,81.96
2019-01-12T08:49:16.779Z,82.28
2019-01-12T08:50:16.750Z,81.56
2019-01-12T08:51:16.736Z,81.76
2019-01-12T08:52:16.721Z,81.56
2019-01-12T08:53:16.733Z,81.86
2019-01-12T08:54:16.704Z,81.86
2019-01-12T08:55:16.689Z,81.82
2019-01-12T08:56:16.682Z,81.62
2019-01-12T08:57:16.668Z,81.45
2019-01-12T08:58:16.681Z,81.62
2019-01-12T08:59:16.646Z,81.72
2019-01-12T09:00:16.633Z,81.72
2019-01-12T09:01:16.631Z,81.76
2019-01-12T09:02:16.627Z,80.79
2019-01-12T09:03:16.629Z,80.73
2019-01-12T09:04:16.595Z,81.51
2019-01-12T09:05:16.591Z,80.52
2019-01-12T09:06:16.571Z,80.79
2019-01-12T09:07:16.560Z,81.31
2019-01-12T09:08:16.546Z,80.90
2019-01-12T09:09:16.553Z,80.83
2019-01-12T09:10:16.527Z,80.73
2019-01-12T09:11:16.521Z,81.00
2019-01-12T09:12:16.520Z,81.21
2019-01-12T09:13:16.492Z,80.90
2019-01-12T09:14:16.513Z,80.52
2019-01-12T09:15:16.473Z,80.38
2019-01-12T09:16:16.463Z,80.28
2019-01-12T09:17:16.447Z,80.18
2019-01-12T09:18:16.451Z,79.86
2019-01-12T09:19:16.472Z,80.00
2019-01-12T09:20:16.436Z,80.07
2019-01-12T09:21:16.407Z,79.35
2019-01-12T09:22:16.444Z,80.07
2019-01-12T09:23:16.433Z,79.35
2019-01-12T09:24:16.399Z,79.45
2019-01-12T09:25:16.390Z,79.55
2019-01-12T09:26:16.363Z,79.55
2019-01-12T09:27:16.344Z,79.97
2019-01-12T09:28:16.338Z,78.73
2019-01-12T09:29:16.354Z,78.31
2019-01-12T09:30:16.340Z,79.14
2019-01-12T09:31:16.370Z,79.14
2019-01-12T09:32:16.311Z,79.55
2019-01-12T09:33:16.279Z,79.45
2019-01-12T09:34:16.282Z,77.91
2019-01-12T09:35:16.256Z,78.31
2019-01-12T09:36:16.270Z,78.21
2019-01-12T09:37:16.249Z,78.52
2019-01-12T09:38:16.227Z,78.31
2019-01-12T09:39:16.223Z,77.80
2019-01-12T09:40:16.213Z,77.91
2019-01-12T09:41:16.213Z,77.59
2019-01-12T09:42:16.196Z,77.80
2019-01-12T09:43:16.207Z,77.91
2019-01-12T09:44:16.178Z,77.70
2019-01-12T09:45:16.173Z,77.91
2019-01-12T09:46:16.300Z,77.87
2019-01-12T09:47:16.127Z,77.91
2019-01-12T09:48:16.116Z,77.76
2019-01-12T09:49:16.106Z,77.28
2019-01-12T09:50:16.106Z,77.56
2019-01-12T09:51:16.129Z,77.70
2019-01-12T09:52:16.108Z,77.18
2019-01-12T09:53:16.064Z,77.59
2019-01-12T09:54:16.064Z,77.56
2019-01-12T09:55:16.045Z,77.49
2019-01-12T09:56:16.033Z,77.56
2019-01-12T09:57:16.047Z,77.15
2019-01-12T09:58:16.087Z,77.45
2019-01-12T09:59:15.997Z,77.45
2019-01-12T10:00:15.994Z,77.04
2019-01-12T10:01:15.978Z,77.76
2019-01-12T10:02:16.010Z,76.84
2019-01-12T10:03:15.954Z,77.25
2019-01-12T10:04:15.948Z,77.25
2019-01-12T10:05:15.943Z,77.45
2019-01-12T10:06:15.946Z,77.25
2019-01-12T10:07:15.939Z,77.56
2019-01-12T10:08:15.902Z,76.94
2019-01-12T10:09:15.902Z,77.15
2019-01-12T10:10:15.885Z,77.04
2019-01-12T10:11:15.920Z,76.94
2019-01-12T10:12:15.862Z,77.25
2019-01-12T10:13:15.888Z,76.94
2019-01-12T10:14:15.855Z,77.25
2019-01-12T10:15:15.830Z,76.12
2019-01-12T10:16:15.811Z,77.04
2019-01-12T10:17:15.807Z,76.63
2019-01-12T10:18:15.887Z,76.42
2019-01-12T10:19:15.781Z,76.32
2019-01-12T10:20:15.772Z,76.21
2019-01-12T10:21:15.767Z,76.32
2019-01-12T10:22:15.749Z,76.12
2019-01-12T10:23:15.762Z,76.94
2019-01-12T10:24:15.730Z,76.32
2019-01-12T10:25:15.726Z,76.12
2019-01-12T10:26:15.708Z,76.73
2019-01-12T10:27:15.699Z,76.12
2019-01-12T10:28:15.683Z,76.01
2019-01-12T10:29:15.699Z,76.12
2019-01-12T10:30:15.663Z,75.49
2019-01-12T10:31:15.663Z,75.91
2019-01-12T10:32:15.650Z,75.91
2019-01-12T10:33:15.630Z,75.39
2019-01-12T10:34:15.826Z,75.91
2019-01-12T10:35:15.610Z,76.21
2019-01-12T10:36:15.618Z,76.32
2019-01-12T10:37:15.629Z,75.91
2019-01-12T10:38:15.584Z,76.12
2019-01-12T10:39:18.018Z,76.01
2019-01-12T10:40:15.589Z,76.12
2019-01-12T10:41:15.614Z,76.42
2019-01-12T10:42:15.542Z,76.12
2019-01-12T10:43:15.530Z,76.32
2019-01-12T10:44:15.554Z,76.01
2019-01-12T10:45:15.540Z,76.01
2019-01-12T10:46:15.494Z,76.42
2019-01-12T10:47:15.480Z,75.91
2019-01-12T10:48:15.518Z,75.49
2019-01-12T10:49:15.465Z,75.18
2019-01-12T10:50:15.474Z,76.21
2019-01-12T10:51:15.452Z,76.12
2019-01-12T10:52:15.428Z,76.21
2019-01-12T10:53:15.416Z,76.21
2019-01-12T10:54:15.407Z,76.12
2019-01-12T10:55:15.436Z,76.12
2019-01-12T10:56:15.389Z,77.25
2019-01-12T10:57:15.378Z,76.39
2019-01-12T10:58:15.370Z,76.08
2019-01-12T10:59:15.353Z,76.32
2019-01-12T11:00:15.340Z,76.21
2019-01-12T11:01:15.425Z,76.42
2019-01-12T11:02:15.358Z,76.53
2019-01-12T11:03:15.308Z,76.01
2019-01-12T11:04:15.302Z,76.12
2019-01-12T11:05:15.293Z,76.21
2019-01-12T11:06:15.330Z,76.32
2019-01-12T11:07:15.265Z,76.12
2019-01-12T11:08:15.260Z,76.53
2019-01-12T11:09:15.263Z,76.01
2019-01-12T11:10:15.263Z,76.01
2019-01-12T11:11:15.253Z,76.12
2019-01-12T11:12:15.228Z,76.53
2019-01-12T11:13:15.221Z,76.39
2019-01-12T11:14:15.199Z,76.59
2019-01-12T11:15:15.183Z,76.39
2019-01-12T11:16:15.182Z,77.15
2019-01-12T11:17:15.185Z,76.29
2019-01-12T11:18:15.172Z,76.12
2019-01-12T11:19:15.146Z,76.08
2019-01-12T11:20:15.171Z,75.98
2019-01-12T11:21:15.157Z,75.98
2019-01-12T11:22:15.100Z,75.87
2019-01-12T11:23:15.093Z,75.98
2019-01-12T11:24:15.105Z,75.67
2019-01-12T11:25:15.068Z,76.18
2019-01-12T11:26:15.093Z,75.67
2019-01-12T11:27:15.065Z,76.08
2019-01-12T11:28:15.041Z,76.18
2019-01-12T11:29:15.030Z,75.98
2019-01-12T11:30:15.014Z,75.77
2019-01-12T11:31:19.801Z,76.29
2019-01-12T11:32:16.025Z,76.39
2019-01-12T11:33:14.986Z,76.35
2019-01-12T11:34:14.978Z,76.59
2019-01-12T11:35:14.985Z,76.90
2019-01-12T11:36:14.955Z,75.98
2019-01-12T11:37:14.976Z,75.98
2019-01-12T11:38:14.934Z,76.08
2019-01-12T11:39:14.932Z,76.39
2019-01-12T11:40:14.935Z,76.18
2019-01-12T11:41:14.901Z,77.31
2019-01-12T11:42:14.895Z,76.08
2019-01-12T11:43:14.897Z,76.18
2019-01-12T11:44:14.865Z,76.49
2019-01-12T11:45:14.854Z,75.98
2019-01-12T11:46:14.854Z,76.08
2019-01-12T11:47:14.831Z,75.98
2019-01-12T11:48:14.897Z,75.98
2019-01-12T11:49:14.814Z,76.08
2019-01-12T11:50:14.815Z,76.39
2019-01-12T11:51:14.808Z,76.66
2019-01-12T11:52:14.782Z,76.39
2019-01-12T11:53:14.786Z,77.22
2019-01-12T11:54:14.791Z,77.01
2019-01-12T11:55:14.746Z,77.01
2019-01-12T11:56:14.739Z,76.70
2019-01-12T11:57:19.063Z,76.90
2019-01-12T11:58:14.739Z,76.80
2019-01-12T11:59:14.704Z,77.42
2019-01-12T12:00:14.695Z,76.90
2019-01-12T12:01:14.679Z,77.31
2019-01-12T12:02:14.675Z,77.52
2019-01-12T12:03:14.696Z,77.83
2019-01-12T12:04:14.666Z,78.24
2019-01-12T12:05:14.637Z,78.76
2019-01-12T12:06:14.626Z,80.04
2019-01-12T12:07:14.619Z,81.07
2019-01-12T12:08:14.642Z,81.37
2019-01-12T12:09:14.610Z,81.58
2019-01-12T12:10:14.621Z,82.30
2019-01-12T12:11:14.576Z,82.75
2019-01-12T12:12:14.611Z,83.27
2019-01-12T12:13:14.597Z,83.17
2019-01-12T12:14:14.542Z,83.23
2019-01-12T12:15:14.535Z,83.37
2019-01-12T12:16:14.534Z,83.78
2019-01-12T12:17:14.507Z,84.30
2019-01-12T12:18:14.547Z,85.02
2019-01-12T12:19:14.484Z,85.13
2019-01-12T12:20:14.482Z,85.02
2019-01-12T12:21:14.464Z,84.51
2019-01-12T12:22:14.454Z,84.61
2019-01-12T12:23:14.440Z,84.51
2019-01-12T12:24:14.448Z,83.89
2019-01-12T12:25:14.419Z,83.68
2019-01-12T12:26:14.408Z,84.67
2019-01-12T12:27:14.405Z,84.51
2019-01-12T12:28:14.455Z,84.67
2019-01-12T12:29:14.392Z,83.89
2019-01-12T12:30:14.365Z,84.16
2019-01-12T12:31:14.358Z,84.57
2019-01-12T12:32:14.345Z,84.27
2019-01-12T12:33:14.332Z,84.47
2019-01-12T12:34:14.351Z,85.19
2019-01-12T12:35:14.315Z,84.92
2019-01-12T12:36:14.307Z,84.99
2019-01-12T12:37:14.310Z,84.99
2019-01-12T12:38:14.288Z,84.67
2019-01-12T12:39:14.267Z,84.99
2019-01-12T12:40:14.282Z,84.57
2019-01-12T12:41:14.247Z,85.60
2019-01-12T12:42:14.237Z,84.99
2019-01-12T12:43:14.233Z,85.09
2019-01-12T12:44:14.215Z,84.78
2019-01-12T12:45:14.247Z,85.13
2019-01-12T12:46:14.192Z,85.33
2019-01-12T12:47:14.183Z,85.81
2019-01-12T12:48:14.173Z,86.57
2019-01-12T12:49:14.175Z,86.43
2019-01-12T12:50:14.156Z,86.98
2019-01-12T12:51:14.163Z,86.98
2019-01-12T12:52:14.130Z,87.40