createdAt,value
2022-11-19T00:01:28.663Z,30.50
2022-11-19T00:03:55.899Z,33.17
2022-11-19T00:06:26.688Z,30.05
2022-11-19T00:08:54.547Z,30.77
2022-11-19T00:11:46.121Z,30.67
2022-11-19T00:14:15.707Z,39.33
2022-11-19T00:16:43.950Z,30.30
2022-11-19T00:19:11.760Z,33.03
2022-11-19T00:21:38.821Z,32.10
2022-11-19T00:24:06.334Z,32.53
2022-11-19T00:26:33.110Z,29.20
2022-11-19T00:29:00.077Z,28.25
2022-11-19T00:31:26.906Z,31.23
2022-11-19T00:33:54.683Z,31.65
2022-11-19T00:36:22.920Z,28.42
2022-11-19T00:38:49.871Z,30.52
2022-11-19T00:41:16.712Z,30.17
2022-11-19T00:43:52.402Z,27.60
2022-11-19T00:46:27.421Z,31.38
2022-11-19T00:48:57.547Z,26.83
2022-11-19T00:51:28.394Z,28.33
2022-11-19T00:53:56.058Z,26.13
2022-11-19T00:56:26.114Z,27.77
2022-11-19T00:58:53.158Z,27.45
2022-11-19T01:01:23.827Z,28.58
2022-11-19T01:03:51.981Z,25.85
2022-11-19T01:06:22.219Z,27.35
2022-11-19T01:08:50.851Z,29.20
2022-11-19T01:11:37.830Z,27.02
2022-11-19T01:14:06.258Z,24.90
2022-11-19T01:16:39.943Z,25.77
2022-11-19T01:19:10.730Z,24.35
2022-11-19T01:21:38.051Z,27.88
2022-11-19T01:24:06.338Z,26.88
2022-11-19T01:26:33.098Z,27.50
2022-11-19T01:28:59.938Z,29.35
2022-11-19T01:31:29.943Z,25.45
2022-11-19T01:33:57.130Z,22.10
2022-11-19T01:36:29.836Z,26.80
2022-11-19T01:38:57.426Z,25.98
2022-11-19T01:41:31.380Z,26.05
2022-11-19T01:44:00.417Z,24.70
2022-11-19T01:46:33.769Z,26.27
2022-11-19T01:49:30.138Z,26.35
2022-11-19T01:52:03.593Z,28.17
2022-11-19T01:54:39.373Z,33.08
2022-11-19T01:57:11.315Z,29.23
2022-11-19T01:59:39.358Z,26.63
2022-11-19T02:02:06.231Z,29.08
2022-11-19T02:04:35.152Z,28.95
2022-11-19T02:07:02.507Z,25.42
2022-11-19T02:09:30.181Z,26.33
2022-11-19T02:12:39.178Z,29.42
2022-11-19T02:15:46.222Z,27.15
2022-11-19T02:18:22.698Z,24.67
2022-11-19T02:21:27.858Z,27.45
2022-11-19T02:24:12.800Z,29.38
2022-11-19T02:27:03.562Z,29.00
2022-11-19T02:29:31.616Z,29.17
2022-11-19T02:32:21.747Z,30.23
2022-11-19T02:35:09.186Z,29.98
2022-11-19T02:37:52.255Z,31.13
2022-11-19T02:40:38.221Z,29.33
2022-11-19T02:43:25.333Z,29.77
2022-11-19T02:46:13.214Z,30.40
2022-11-19T02:48:51.136Z,31.73
2022-11-19T02:51:19.522Z,34.42
2022-11-19T02:53:49.303Z,31.08
2022-11-19T02:56:54.143Z,29.63
2022-11-19T02:59:48.379Z,31.75
2022-11-19T03:02:37.367Z,36.08
2022-11-19T03:05:11.088Z,36.28
2022-11-19T03:07:38.287Z,32.25
2022-11-19T03:10:11.003Z,32.17
2022-11-19T03:13:28.205Z,36.13
2022-11-19T03:16:17.198Z,40.10
2022-11-19T03:19:06.894Z,39.55
2022-11-19T03:21:40.875Z,38.22
2022-11-19T03:24:16.202Z,36.83
2022-11-19T03:26:57.334Z,40.22
2022-11-19T03:29:27.686Z,37.65
2022-11-19T03:32:06.330Z,37.70
2022-11-19T03:34:35.709Z,37.28
2022-11-19T03:37:05.143Z,36.17
2022-11-19T03:39:36.789Z,38.53
2022-11-19T03:42:11.709Z,38.95
2022-11-19T03:44:49.999Z,36.58
2022-11-19T03:47:27.715Z,35.88
2022-11-19T03:50:04.886Z,35.75
2022-11-19T03:52:31.861Z,38.35
2022-11-19T03:54:58.688Z,35.60
2022-11-19T03:57:27.285Z,35.70
2022-11-19T03:59:54.114Z,35.55
2022-11-19T04:02:21.237Z,32.10
2022-11-19T04:04:47.991Z,35.58
2022-11-19T04:07:19.932Z,36.92
2022-11-19T04:09:46.695Z,35.30
2022-11-19T04:12:23.582Z,36.53
2022-11-19T04:14:51.521Z,36.40
2022-11-19T04:17:20.121Z,33.50
2022-11-19T04:19:47.002Z,33.75
2022-11-19T04:22:13.838Z,36.28
2022-11-19T04:24:40.634Z,31.45
2022-11-19T04:27:07.365Z,35.00
2022-11-19T04:29:34.075Z,32.60
2022-11-19T04:32:00.849Z,34.80
2022-11-19T04:34:27.635Z,34.25
2022-11-19T04:36:54.427Z,34.80
2022-11-19T04:39:21.605Z,33.63
2022-11-19T04:41:48.538Z,35.50
2022-11-19T04:44:15.282Z,30.90
2022-11-19T04:46:42.077Z,31.83
2022-11-19T04:49:08.935Z,33.80
2022-11-19T04:51:35.749Z,34.33
2022-11-19T04:54:02.507Z,33.38
2022-11-19T04:56:29.306Z,33.38
2022-11-19T04:58:56.107Z,31.67
2022-11-19T05:01:22.953Z,32.78
2022-11-19T05:03:50.651Z,31.10
2022-11-19T05:06:17.733Z,31.67
2022-11-19T05:08:44.830Z,33.58
2022-11-19T05:11:11.667Z,35.38
2022-11-19T05:13:38.437Z,33.50
2022-11-19T05:16:05.789Z,29.05
2022-11-19T05:18:32.718Z,33.20
2022-11-19T05:20:59.852Z,29.13
2022-11-19T05:23:26.633Z,33.22
2022-11-19T05:25:53.446Z,33.08
2022-11-19T05:28:28.635Z,31.92
2022-11-19T05:31:04.711Z,31.73
2022-11-19T05:33:34.183Z,34.80
2022-11-19T05:36:02.229Z,34.25
2022-11-19T05:38:29.152Z,34.10
2022-11-19T05:40:55.894Z,30.67
2022-11-19T05:43:22.635Z,31.95
2022-11-19T05:45:49.464Z,33.47
2022-11-19T05:48:16.242Z,33.63
2022-11-19T05:50:43.012Z,31.70
2022-11-19T05:53:10.528Z,34.88
2022-11-19T05:55:37.281Z,31.13
2022-11-19T05:58:04.070Z,33.22
2022-11-19T06:00:30.841Z,33.30
2022-11-19T06:02:57.692Z,35.33
2022-11-19T06:05:24.516Z,35.38
2022-11-19T06:07:51.306Z,32.17
2022-11-19T06:10:18.178Z,30.67
2022-11-19T06:12:46.060Z,30.30
2022-11-19T06:15:14.191Z,31.40
2022-11-19T06:17:42.055Z,35.65
2022-11-19T06:20:10.926Z,35.40
2022-11-19T06:22:38.550Z,31.77
2022-11-19T06:25:06.168Z,31.67
2022-11-19T06:27:33.342Z,32.42
2022-11-19T06:30:00.303Z,35.17
2022-11-19T06:32:27.482Z,31.10
2022-11-19T06:34:54.243Z,33.65
2022-11-19T06:37:20.955Z,30.23
2022-11-19T06:39:47.854Z,32.50
2022-11-19T06:42:33.154Z,34.63
2022-11-19T06:45:00.088Z,34.72
2022-11-19T06:47:26.866Z,30.02
2022-11-19T06:49:53.626Z,28.90
2022-11-19T06:52:20.389Z,30.83
2022-11-19T06:54:47.203Z,32.13
2022-11-19T06:57:14.031Z,28.27
2022-11-19T06:59:40.865Z,32.17
2022-11-19T07:02:10.028Z,30.88
2022-11-19T07:04:36.817Z,30.50
2022-11-19T07:07:04.369Z,31.55
2022-11-19T07:09:31.591Z,30.67
2022-11-19T07:11:58.333Z,29.77
2022-11-19T07:14:25.180Z,30.45
2022-11-19T07:16:52.018Z,30.23
2022-11-19T07:19:19.458Z,29.88
2022-11-19T07:21:46.472Z,29.98
2022-11-19T07:24:16.979Z,28.58
2022-11-19T07:26:44.409Z,27.80
2022-11-19T07:29:14.799Z,32.58
2022-11-19T07:31:42.288Z,29.90
2022-11-19T07:34:10.987Z,31.40
2022-11-19T07:36:38.416Z,28.45
2022-11-19T07:39:06.278Z,30.48
2022-11-19T07:41:52.535Z,29.83
2022-11-19T07:44:19.629Z,28.88
2022-11-19T07:46:46.443Z,28.85
2022-11-19T07:49:13.471Z,28.80
2022-11-19T07:51:40.553Z,30.23
2022-11-19T07:54:09.163Z,30.70
2022-11-19T07:56:36.136Z,27.90
2022-11-19T07:59:03.222Z,27.73
2022-11-19T08:01:30.177Z,30.23
2022-11-19T08:03:57.345Z,28.60
2022-11-19T08:06:27.229Z,29.77
2022-11-19T08:08:57.310Z,28.83
2022-11-19T08:11:25.089Z,28.30
2022-11-19T08:13:52.838Z,30.15
2022-11-19T08:16:38.534Z,26.20
2022-11-19T08:19:09.574Z,27.05
2022-11-19T08:21:40.707Z,29.70
2022-11-19T08:24:09.094Z,30.23
2022-11-19T08:26:37.240Z,28.35
2022-11-19T08:29:05.526Z,28.52
2022-11-19T08:31:32.450Z,29.52
2022-11-19T08:34:02.607Z,27.85
2022-11-19T08:36:29.818Z,30.17
2022-11-19T08:39:00.925Z,29.38
2022-11-19T08:41:46.636Z,30.55
2022-11-19T08:44:13.809Z,29.52
2022-11-19T08:46:41.451Z,30.25
2022-11-19T08:49:08.627Z,31.33
2022-11-19T08:51:35.890Z,28.92
2022-11-19T08:54:02.625Z,31.13
2022-11-19T08:56:29.485Z,30.00
2022-11-19T08:59:02.300Z,31.15
2022-11-19T09:01:29.922Z,30.63
2022-11-19T09:03:56.769Z,30.58
2022-11-19T09:06:23.658Z,28.65
2022-11-19T09:08:50.688Z,29.67
2022-11-19T09:11:20.677Z,30.25
2022-11-19T09:13:47.478Z,33.03
2022-11-19T09:16:14.984Z,29.88
2022-11-19T09:18:42.279Z,30.00
2022-11-19T09:21:12.064Z,28.35
2022-11-19T09:23:41.355Z,30.00
2022-11-19T09:26:13.615Z,28.30
2022-11-19T09:28:41.279Z,30.52
2022-11-19T09:31:15.035Z,28.27
2022-11-19T09:33:45.948Z,29.58
2022-11-19T09:36:13.587Z,25.95
2022-11-19T09:38:41.458Z,32.30
2022-11-19T09:41:43.420Z,26.38
2022-11-19T09:44:18.117Z,26.50
2022-11-19T09:47:06.749Z,27.05
2022-11-19T09:49:58.534Z,26.65
2022-11-19T09:52:30.005Z,25.77
2022-11-19T09:54:57.694Z,28.80
2022-11-19T09:57:48.837Z,24.00
2022-11-19T10:00:23.167Z,28.63
2022-11-19T10:02:50.955Z,24.95
2022-11-19T10:05:30.674Z,25.05
2022-11-19T10:08:24.200Z,23.40
2022-11-19T10:11:17.771Z,23.42
2022-11-19T10:14:34.695Z,22.73
2022-11-19T10:17:34.864Z,21.15
2022-11-19T10:20:20.790Z,24.92
2022-11-19T10:23:30.510Z,22.67
2022-11-19T10:26:08.359Z,22.75
2022-11-19T10:28:43.746Z,19.90
2022-11-19T10:31:34.669Z,21.38
2022-11-19T10:34:37.880Z,20.48
2022-11-19T10:37:17.855Z,21.05
2022-11-19T10:40:00.979Z,20.73
2022-11-19T10:42:52.278Z,20.75
2022-11-19T10:45:25.338Z,21.50
2022-11-19T10:48:02.294Z,20.30
2022-11-19T10:50:32.955Z,18.25
2022-11-19T10:53:17.963Z,20.33
2022-11-19T10:55:54.472Z,18.95
2022-11-19T10:58:38.064Z,21.88
2022-11-19T11:01:22.407Z,18.92
2022-11-19T11:04:17.250Z,18.02
2022-11-19T11:06:58.520Z,19.50
2022-11-19T11:09:35.454Z,18.70
2022-11-19T11:12:31.324Z,17.38
2022-11-19T11:15:23.049Z,17.23
2022-11-19T11:18:03.482Z,16.77
2022-11-19T11:20:31.657Z,17.63
2022-11-19T11:23:18.150Z,19.48
2022-11-19T11:26:12.809Z,17.23
2022-11-19T11:29:01.766Z,17.73
2022-11-19T11:31:40.492Z,20.90
2022-11-19T11:34:36.554Z,17.70
2022-11-19T11:37:08.622Z,17.77
2022-11-19T11:39:40.022Z,18.25
2022-11-19T11:42:17.675Z,19.52
2022-11-19T11:44:54.893Z,17.75
2022-11-19T11:47:37.513Z,16.63
2022-11-19T11:50:16.910Z,21.08
2022-11-19T11:52:51.315Z,17.98
2022-11-19T11:55:24.180Z,17.23
2022-11-19T11:57:55.404Z,17.70
2022-11-19T12:00:41.825Z,18.05
2022-11-19T12:03:20.041Z,17.88
2022-11-19T12:06:02.049Z,16.65
2022-11-19T12:09:11.926Z,17.08
2022-11-19T12:12:06.638Z,17.33
2022-11-19T12:14:36.478Z,16.15
2022-11-19T12:17:30.972Z,15.05
2022-11-19T12:20:29.230Z,16.88
2022-11-19T12:23:25.485Z,17.00
2022-11-19T12:26:01.730Z,15.45
2022-11-19T12:29:00.255Z,17.75
2022-11-19T12:32:27.439Z,14.27
2022-11-19T12:35:02.409Z,15.43
2022-11-19T12:38:03.776Z,13.75
2022-11-19T12:41:01.394Z,15.55
2022-11-19T12:43:57.835Z,13.68
2022-11-19T12:46:41.577Z,13.13
2022-11-19T12:49:47.877Z,13.35
2022-11-19T12:52:45.204Z,14.13
2022-11-19T12:55:36.224Z,13.35
2022-11-19T12:58:25.518Z,13.00
2022-11-19T13:01:12.790Z,12.80
2022-11-19T13:04:18.902Z,13.15
2022-11-19T13:07:15.880Z,12.82
2022-11-19T13:09:53.094Z,14.63
2022-11-19T13:12:36.749Z,12.18
2022-11-19T13:15:09.726Z,12.48
2022-11-19T13:17:44.990Z,13.05
2022-11-19T13:20:31.419Z,12.85
2022-11-19T13:23:04.557Z,11.00
2022-11-19T13:25:42.012Z,10.80
2022-11-19T13:28:26.669Z,11.60
2022-11-19T13:31:00.896Z,12.55
2022-11-19T13:33:51.058Z,12.50
2022-11-19T13:36:26.997Z,10.65
2022-11-19T13:39:00.751Z,10.50
2022-11-19T13:41:35.484Z,9.15
2022-11-19T13:44:21.215Z,11.30
2022-11-19T13:46:59.111Z,9.90
2022-11-19T13:49:40.125Z,11.77
2022-11-19T13:52:29.282Z,9.75
2022-11-19T13:54:59.462Z,10.50
2022-11-19T13:57:39.001Z,8.27
2022-11-19T14:00:25.337Z,7.78
2022-11-19T14:03:40.433Z,8.20
2022-11-19T14:06:40.986Z,7.82
2022-11-19T14:09:23.665Z,6.93
2022-11-19T14:12:19.463Z,7.72
2022-11-19T14:15:32.505Z,9.00
2022-11-19T14:18:53.058Z,7.95
2022-11-19T14:21:42.762Z,8.93
2022-11-19T14:24:43.426Z,7.68
2022-11-19T14:27:22.126Z,9.20
2022-11-19T14:29:48.998Z,7.60
2022-11-19T14:32:15.794Z,7.45
2022-11-19T14:35:25.625Z,8.15
2022-11-19T14:38:25.651Z,7.13
2022-11-19T14:41:06.008Z,6.50
2022-11-19T14:44:08.920Z,6.80
2022-11-19T14:46:56.087Z,8.15
2022-11-19T14:49:38.020Z,6.78
2022-11-19T14:52:21.186Z,6.68
2022-11-19T14:54:57.009Z,7.68
2022-11-19T14:57:38.555Z,8.05
2022-11-19T15:00:14.898Z,6.55
2022-11-19T15:02:49.112Z,8.07
2022-11-19T15:05:39.031Z,7.15
2022-11-19T15:08:18.108Z,7.18
2022-11-19T15:11:08.912Z,8.38
2022-11-19T15:13:39.013Z,7.75
2022-11-19T15:16:28.027Z,8.15
2022-11-19T15:19:32.225Z,7.85
2022-11-19T15:22:39.250Z,8.23
2022-11-19T15:25:31.702Z,9.52
2022-11-19T15:28:47.211Z,8.13
2022-11-19T15:31:51.542Z,7.50
2022-11-19T15:35:13.944Z,10.00
2022-11-19T15:38:18.533Z,7.93
2022-11-19T15:40:51.445Z,9.18
2022-11-19T15:43:36.282Z,8.30
2022-11-19T15:46:32.957Z,7.97
2022-11-19T15:49:28.206Z,8.32
2022-11-19T15:52:14.469Z,6.25
2022-11-19T15:54:44.569Z,8.52
2022-11-19T15:57:20.621Z,8.65
2022-11-19T15:59:56.948Z,9.75
2022-11-19T16:02:40.902Z,7.57
2022-11-19T16:05:20.282Z,9.00
2022-11-19T16:07:48.723Z,8.77
2022-11-19T16:10:46.645Z,9.43
2022-11-19T16:13:58.410Z,8.60
2022-11-19T16:16:47.521Z,9.75
2022-11-19T16:19:16.618Z,10.32
2022-11-19T16:21:49.786Z,15.40
2022-11-19T16:24:39.174Z,15.70
2022-11-19T16:27:13.008Z,30.83
2022-11-19T16:29:42.693Z,20.23
2022-11-19T16:32:17.594Z,19.88
2022-11-19T16:34:44.691Z,17.92
2022-11-19T16:37:17.671Z,15.55
2022-11-19T16:39:51.889Z,14.20
2022-11-19T16:42:26.644Z,14.93
2022-11-19T16:45:08.389Z,14.52
2022-11-19T16:47:49.759Z,15.68
2022-11-19T16:50:36.278Z,13.23
2022-11-19T16:53:08.417Z,12.30
2022-11-19T16:55:42.885Z,13.32
2022-11-19T16:58:19.281Z,16.17
2022-11-19T17:00:54.305Z,13.32
2022-11-19T17:03:21.293Z,12.82
2022-11-19T17:05:52.000Z,13.35
2022-11-19T17:08:30.436Z,14.32
2022-11-19T17:11:39.365Z,16.63
2022-11-19T17:14:23.637Z,15.05
2022-11-19T17:16:53.639Z,20.27
2022-11-19T17:19:27.274Z,17.38
2022-11-19T17:22:06.880Z,19.95
2022-11-19T17:24:45.814Z,20.10
2022-11-19T17:27:34.670Z,22.48
2022-11-19T17:30:23.207Z,27.25
2022-11-19T17:32:57.182Z,26.60
2022-11-19T17:35:45.312Z,26.52
2022-11-19T17:38:23.954Z,23.23
2022-11-19T17:41:14.556Z,22.10
2022-11-19T17:44:00.247Z,23.38
2022-11-19T17:46:29.882Z,21.70
2022-11-19T17:48:57.115Z,23.40
2022-11-19T17:51:26.376Z,23.15
2022-11-19T17:53:55.569Z,21.48
2022-11-19T17:56:27.305Z,23.33
2022-11-19T17:58:55.021Z,24.85
2022-11-19T18:01:22.584Z,24.55
2022-11-19T18:03:49.581Z,22.38
2022-11-19T18:06:18.325Z,19.60
2022-11-19T18:08:46.072Z,23.95
2022-11-19T18:11:23.398Z,23.65
2022-11-19T18:13:59.129Z,27.38
2022-11-19T18:16:34.020Z,23.58
2022-11-19T18:19:00.926Z,24.20
2022-11-19T18:21:27.833Z,22.42
2022-11-19T18:23:54.612Z,20.58
2022-11-19T18:26:23.247Z,20.27
2022-11-19T18:28:50.443Z,23.58
2022-11-19T18:31:27.192Z,23.00
2022-11-19T18:33:56.164Z,22.15
2022-11-19T18:36:25.131Z,22.52
2022-11-19T18:38:52.900Z,28.48
2022-11-19T18:41:19.918Z,24.40
2022-11-19T18:44:05.914Z,26.35
2022-11-19T18:46:32.752Z,29.98
2022-11-19T18:48:59.863Z,26.13
2022-11-19T18:51:30.806Z,28.05
2022-11-19T18:53:57.583Z,30.75
2022-11-19T18:56:24.420Z,31.38
2022-11-19T18:58:51.263Z,33.05
2022-11-19T19:01:18.399Z,33.17
2022-11-19T19:03:45.700Z,31.52
2022-11-19T19:06:12.807Z,31.55
2022-11-19T19:08:39.554Z,30.40
2022-11-19T19:11:26.515Z,28.35
2022-11-19T19:13:54.277Z,27.30
2022-11-19T19:16:21.868Z,27.58
2022-11-19T19:18:48.978Z,26.35
2022-11-19T19:21:21.865Z,30.73
2022-11-19T19:23:49.707Z,31.00
2022-11-19T19:26:18.586Z,35.88
2022-11-19T19:28:51.681Z,36.42
2022-11-19T19:31:20.099Z,33.95
2022-11-19T19:33:47.703Z,31.52
2022-11-19T19:36:16.455Z,29.80
2022-11-19T19:38:43.815Z,32.17
2022-11-19T19:41:16.619Z,24.65
2022-11-19T19:43:44.037Z,23.98
2022-11-19T19:46:15.085Z,30.60
2022-11-19T19:48:47.278Z,23.80
2022-11-19T19:51:16.508Z,22.65
2022-11-19T19:53:44.022Z,24.80
2022-11-19T19:56:21.799Z,22.92
2022-11-19T19:58:50.810Z,22.33
2022-11-19T20:01:32.146Z,23.92
2022-11-19T20:04:07.222Z,21.52
2022-11-19T20:06:37.617Z,21.45
2022-11-19T20:09:09.045Z,22.85
2022-11-19T20:11:48.606Z,21.38
2022-11-19T20:14:16.254Z,21.80
2022-11-19T20:16:43.123Z,20.08
2022-11-19T20:19:14.718Z,21.45
2022-11-19T20:21:42.274Z,18.90
2022-11-19T20:24:12.673Z,19.88
2022-11-19T20:26:42.113Z,16.88
2022-11-19T20:29:13.886Z,16.45
2022-11-19T20:31:45.585Z,19.08
2022-11-19T20:34:12.986Z,20.25
2022-11-19T20:36:39.910Z,21.83
2022-11-19T20:39:06.842Z,21.30
2022-11-19T20:41:52.900Z,20.58
2022-11-19T20:44:19.972Z,25.42
2022-11-19T20:47:02.994Z,26.02
2022-11-19T20:49:36.532Z,24.20
2022-11-19T20:52:03.812Z,20.90
2022-11-19T20:54:32.383Z,23.10
2022-11-19T20:57:00.315Z,22.38
2022-11-19T20:59:27.817Z,18.38
2022-11-19T21:01:56.469Z,20.30
2022-11-19T21:04:26.162Z,18.98
2022-11-19T21:06:56.347Z,20.58
2022-11-19T21:09:23.926Z,20.88
2022-11-19T21:11:51.081Z,20.63
2022-11-19T21:14:17.875Z,20.90
2022-11-19T21:16:44.776Z,21.80
2022-11-19T21:19:12.532Z,23.05
2022-11-19T21:21:39.376Z,22.25
2022-11-19T21:24:07.129Z,21.02
2022-11-19T21:26:33.986Z,23.70
2022-11-19T21:29:00.989Z,23.58
2022-11-19T21:31:38.678Z,24.70
2022-11-19T21:34:15.134Z,27.70
2022-11-19T21:36:43.399Z,27.17
2022-11-19T21:39:11.797Z,25.17
2022-11-19T21:41:38.799Z,30.98
2022-11-19T21:44:06.100Z,30.38
2022-11-19T21:46:34.311Z,30.88
2022-11-19T21:49:01.560Z,34.65
2022-11-19T21:51:28.361Z,32.55
2022-11-19T21:53:57.409Z,33.67
2022-11-19T21:56:25.738Z,30.10
2022-11-19T21:58:52.646Z,28.63
2022-11-19T22:01:19.586Z,28.42
2022-11-19T22:03:46.634Z,28.42
2022-11-19T22:06:13.496Z,27.15
2022-11-19T22:08:42.070Z,28.25
2022-11-19T22:11:29.958Z,32.75
2022-11-19T22:14:08.512Z,27.08
2022-11-19T22:16:39.370Z,27.02
2022-11-19T22:19:06.882Z,27.88
2022-11-19T22:21:34.430Z,27.70
2022-11-19T22:24:01.286Z,29.92
2022-11-19T22:26:28.267Z,30.58
2022-11-19T22:28:55.877Z,30.75
2022-11-19T22:31:24.299Z,29.02
2022-11-19T22:33:52.268Z,26.67
2022-11-19T22:36:21.228Z,28.35
2022-11-19T22:38:48.851Z,26.17
2022-11-19T22:41:19.264Z,26.65
2022-11-19T22:43:46.262Z,27.50
2022-11-19T22:46:14.530Z,30.75
2022-11-19T22:48:41.980Z,27.58
2022-11-19T22:51:24.202Z,31.60
2022-11-19T22:53:53.395Z,30.17
2022-11-19T22:56:27.384Z,30.58
2022-11-19T22:58:54.774Z,26.80
2022-11-19T23:01:25.555Z,25.67
2022-11-19T23:03:53.752Z,28.65
2022-11-19T23:06:21.142Z,25.98
2022-11-19T23:08:47.962Z,29.50
2022-11-19T23:11:37.715Z,29.90
2022-11-19T23:14:05.201Z,27.10
2022-11-19T23:16:32.018Z,28.10
2022-11-19T23:18:58.799Z,28.70
2022-11-19T23:21:28.582Z,30.27
2022-11-19T23:23:57.069Z,29.83
2022-11-19T23:26:28.618Z,30.10
2022-11-19T23:28:55.741Z,30.02
2022-11-19T23:31:28.100Z,52.67
2022-11-19T23:33:59.062Z,49.92
2022-11-19T23:36:32.973Z,48.28
2022-11-19T23:39:00.739Z,43.50
2022-11-19T23:41:31.757Z,45.75
2022-11-19T23:43:58.686Z,37.72
2022-11-19T23:46:29.845Z,40.20
2022-11-19T23:48:58.891Z,34.90
2022-11-19T23:51:33.028Z,32.88
2022-11-19T23:54:00.002Z,26.50
2022-11-19T23:56:30.270Z,30.67
2022-11-19T23:58:58.001Z,30.60
