createdAt,value
2017-07-02T00:00:06.274Z,22.37
2017-07-02T00:02:32.959Z,12.47
2017-07-02T00:04:59.467Z,19.90
2017-07-02T00:07:26.087Z,28.00
2017-07-02T00:09:52.612Z,17.17
2017-07-02T00:12:19.134Z,16.53
2017-07-02T00:14:45.654Z,17.97
2017-07-02T00:17:12.247Z,17.50
2017-07-02T00:19:38.754Z,16.03
2017-07-02T00:22:05.311Z,13.70
2017-07-02T00:24:31.817Z,19.80
2017-07-02T00:26:58.358Z,18.43
2017-07-02T00:29:24.886Z,19.13
2017-07-02T00:31:51.414Z,20.30
2017-07-02T00:34:17.956Z,14.47
2017-07-02T00:36:44.358Z,18.27
2017-07-02T00:39:10.893Z,18.30
2017-07-02T00:41:38.107Z,20.30
2017-07-02T00:44:04.611Z,21.50
2017-07-02T00:46:31.139Z,19.00
2017-07-02T00:48:57.666Z,19.53
2017-07-02T00:51:24.173Z,17.43
2017-07-02T00:53:50.688Z,16.17
2017-07-02T00:56:17.234Z,25.30
2017-07-02T00:58:44.562Z,21.97
2017-07-02T01:01:11.105Z,21.73
2017-07-02T01:03:38.390Z,20.73
2017-07-02T01:06:05.026Z,28.47
2017-07-02T01:08:31.563Z,19.47
2017-07-02T01:10:58.097Z,21.27
2017-07-02T01:13:24.618Z,21.30
2017-07-02T01:15:51.131Z,23.00
2017-07-02T01:18:17.670Z,24.20
2017-07-02T01:20:44.175Z,24.20
2017-07-02T01:23:10.721Z,27.03
2017-07-02T01:25:37.198Z,26.33
2017-07-02T01:28:03.717Z,24.63
2017-07-02T01:30:30.266Z,27.20
2017-07-02T01:32:56.803Z,31.17
2017-07-02T01:35:23.334Z,22.70
2017-07-02T01:37:49.851Z,24.37
2017-07-02T01:40:17.088Z,24.53
2017-07-02T01:42:44.365Z,22.70
2017-07-02T01:45:10.942Z,30.10
2017-07-02T01:47:37.453Z,23.73
2017-07-02T01:50:04.015Z,30.10
2017-07-02T01:52:30.546Z,25.27
2017-07-02T01:54:57.062Z,23.40
2017-07-02T01:57:23.607Z,25.73
2017-07-02T01:59:50.126Z,22.30
2017-07-02T02:02:28.846Z,25.10
2017-07-02T02:04:55.382Z,21.67
2017-07-02T02:07:21.925Z,27.53
2017-07-02T02:09:48.422Z,33.13
2017-07-02T02:12:15.646Z,26.50
2017-07-02T02:14:42.300Z,17.53
2017-07-02T02:17:08.844Z,28.13
2017-07-02T02:19:35.542Z,25.10
2017-07-02T02:22:02.135Z,22.43
2017-07-02T02:24:28.674Z,31.03
2017-07-02T02:26:55.209Z,26.87
2017-07-02T02:29:21.711Z,24.13
2017-07-02T02:31:48.950Z,27.40
2017-07-02T02:34:15.479Z,26.33
2017-07-02T02:36:42.070Z,26.23
2017-07-02T02:39:08.631Z,35.70
2017-07-02T02:41:35.131Z,27.23
2017-07-02T02:44:01.669Z,27.67
2017-07-02T02:46:28.173Z,33.33
2017-07-02T02:48:54.688Z,36.53
2017-07-02T02:51:21.958Z,31.37
2017-07-02T02:53:49.201Z,38.47
2017-07-02T02:56:16.453Z,28.87
2017-07-02T02:58:42.978Z,29.80
2017-07-02T03:01:09.540Z,36.90
2017-07-02T03:03:36.089Z,38.53
2017-07-02T03:06:02.647Z,36.93
2017-07-02T03:08:29.188Z,28.17
2017-07-02T03:10:55.693Z,28.40
2017-07-02T03:13:22.204Z,34.20
2017-07-02T03:15:48.702Z,32.30
2017-07-02T03:18:15.353Z,33.23
2017-07-02T03:20:41.878Z,32.50
2017-07-02T03:23:08.408Z,28.67
2017-07-02T03:25:35.697Z,31.13
2017-07-02T03:28:02.970Z,24.73
2017-07-02T03:30:29.494Z,30.13
2017-07-02T03:32:56.028Z,29.40
2017-07-02T03:35:22.621Z,31.40
2017-07-02T03:37:49.915Z,27.53
2017-07-02T03:40:16.444Z,31.27
2017-07-02T03:42:42.950Z,29.43
2017-07-02T03:45:09.480Z,30.97
2017-07-02T03:47:35.998Z,25.23
2017-07-02T03:50:02.554Z,29.30
2017-07-02T03:52:29.078Z,32.90
2017-07-02T03:54:55.663Z,27.90
2017-07-02T03:57:22.187Z,30.40
2017-07-02T03:59:48.726Z,27.73
2017-07-02T04:02:15.251Z,24.40
2017-07-02T04:04:41.826Z,29.30
2017-07-02T04:07:08.336Z,23.43
2017-07-02T04:09:34.882Z,26.87
2017-07-02T04:12:01.381Z,27.00
2017-07-02T04:14:27.920Z,27.63
2017-07-02T04:16:54.455Z,20.77
2017-07-02T04:19:21.006Z,22.37
2017-07-02T04:21:47.513Z,22.47
2017-07-02T04:24:14.069Z,39.27
2017-07-02T04:26:40.573Z,27.40
2017-07-02T04:29:07.088Z,30.30
2017-07-02T04:31:34.349Z,21.27
2017-07-02T04:34:00.862Z,21.67
2017-07-02T04:36:27.404Z,28.27
2017-07-02T04:38:53.917Z,20.70
2017-07-02T04:41:20.402Z,26.27
2017-07-02T04:43:47.621Z,27.20
2017-07-02T04:46:14.108Z,25.90
2017-07-02T04:48:40.563Z,24.80
2017-07-02T04:51:07.087Z,25.70
2017-07-02T04:53:33.580Z,28.30
2017-07-02T04:56:00.149Z,25.17
2017-07-02T04:58:26.682Z,24.50
2017-07-02T05:00:53.207Z,26.37
2017-07-02T05:03:19.848Z,23.63
2017-07-02T05:05:46.378Z,27.70
2017-07-02T05:08:12.877Z,21.90
2017-07-02T05:10:39.384Z,23.43
2017-07-02T05:13:05.880Z,22.20
2017-07-02T05:15:32.386Z,17.70
2017-07-02T05:17:58.926Z,21.63
2017-07-02T05:20:25.473Z,20.23
2017-07-02T05:22:51.985Z,22.50
2017-07-02T05:25:18.469Z,14.70
2017-07-02T05:27:45.036Z,17.63
2017-07-02T05:30:11.493Z,15.43
2017-07-02T05:32:37.976Z,15.33
2017-07-02T05:35:04.510Z,18.23
2017-07-02T05:37:31.035Z,17.03
2017-07-02T05:39:57.557Z,15.40
2017-07-02T05:42:24.053Z,15.63
2017-07-02T05:44:50.609Z,18.10
2017-07-02T05:47:17.123Z,21.60
2017-07-02T05:49:43.614Z,14.40
2017-07-02T05:52:10.203Z,23.23
2017-07-02T05:54:36.731Z,15.40
2017-07-02T05:57:03.230Z,21.03
2017-07-02T05:59:29.801Z,13.10
2017-07-02T06:01:57.130Z,17.70
2017-07-02T06:04:23.656Z,16.00
2017-07-02T06:06:50.125Z,16.07
2017-07-02T06:09:16.632Z,15.23
2017-07-02T06:11:43.132Z,12.17
2017-07-02T06:14:09.634Z,16.70
2017-07-02T06:16:36.145Z,14.60
2017-07-02T06:19:02.637Z,12.37
2017-07-02T06:21:29.186Z,16.03
2017-07-02T06:23:56.447Z,22.47
2017-07-02T06:26:23.673Z,12.60
2017-07-02T06:28:50.150Z,12.43
2017-07-02T06:31:16.658Z,13.53
2017-07-02T06:33:43.174Z,12.83
2017-07-02T06:36:09.674Z,11.27
2017-07-02T06:38:36.131Z,10.73
2017-07-02T06:41:02.597Z,11.50
2017-07-02T06:43:29.835Z,14.57
2017-07-02T06:45:57.143Z,15.37
2017-07-02T06:48:23.424Z,12.80
2017-07-02T06:50:49.698Z,14.73
2017-07-02T06:53:15.978Z,12.93
2017-07-02T06:55:42.459Z,11.40
2017-07-02T06:58:08.927Z,8.80
2017-07-02T07:00:35.381Z,13.10
2017-07-02T07:03:02.650Z,11.77
2017-07-02T07:05:28.940Z,12.57
2017-07-02T07:07:55.445Z,15.77
2017-07-02T07:10:21.942Z,13.73
2017-07-02T07:12:49.238Z,16.70
2017-07-02T07:15:15.531Z,11.40
2017-07-02T07:17:42.058Z,17.03
2017-07-02T07:20:08.538Z,14.93
2017-07-02T07:22:35.133Z,15.43
2017-07-02T07:25:01.655Z,19.93
2017-07-02T07:27:28.198Z,17.30
2017-07-02T07:29:55.473Z,13.83
2017-07-02T07:32:21.797Z,15.77
2017-07-02T07:34:48.314Z,24.10
2017-07-02T07:37:14.822Z,15.83
2017-07-02T07:39:41.321Z,10.90
2017-07-02T07:42:07.845Z,14.73
2017-07-02T07:44:34.382Z,9.53
2017-07-02T07:47:01.701Z,11.73
2017-07-02T07:49:28.253Z,16.97
2017-07-02T07:51:54.897Z,16.37
2017-07-02T07:54:21.415Z,17.30
2017-07-02T07:56:48.022Z,21.50
2017-07-02T07:59:14.556Z,13.00
2017-07-02T08:01:41.121Z,15.57
2017-07-02T08:04:07.654Z,12.33
2017-07-02T08:06:34.766Z,15.40
2017-07-02T08:09:01.269Z,13.47
2017-07-02T08:11:27.766Z,19.07
2017-07-02T08:13:55.010Z,11.57
2017-07-02T08:16:21.658Z,13.47
2017-07-02T08:18:48.158Z,18.00
2017-07-02T08:21:14.698Z,16.13
2017-07-02T08:23:41.226Z,21.83
2017-07-02T08:26:07.761Z,21.53
2017-07-02T08:28:34.425Z,20.90
2017-07-02T08:31:01.665Z,22.37
2017-07-02T08:33:28.178Z,23.80
2017-07-02T08:35:54.752Z,22.57
2017-07-02T08:38:21.262Z,22.50
2017-07-02T08:40:47.782Z,24.03
2017-07-02T08:43:15.038Z,24.63
2017-07-02T08:45:41.571Z,33.37
2017-07-02T08:48:08.818Z,27.43
2017-07-02T08:50:35.368Z,24.23
2017-07-02T08:53:02.661Z,22.70
2017-07-02T08:55:29.107Z,21.30
2017-07-02T08:57:55.430Z,22.70
2017-07-02T09:00:21.929Z,19.83
2017-07-02T09:02:48.470Z,22.40
2017-07-02T09:05:15.114Z,23.27
2017-07-02T09:07:41.606Z,23.40
2017-07-02T09:10:08.076Z,25.23
2017-07-02T09:12:34.674Z,26.33
2017-07-02T09:15:01.177Z,31.43
2017-07-02T09:17:27.672Z,27.33
2017-07-02T09:19:54.184Z,26.10
2017-07-02T09:22:20.719Z,28.83
2017-07-02T09:24:47.214Z,33.03
2017-07-02T09:27:13.723Z,34.03
2017-07-02T09:29:40.250Z,33.77
2017-07-02T09:32:06.775Z,31.60
2017-07-02T09:34:34.015Z,33.47
2017-07-02T09:37:01.269Z,31.93
2017-07-02T09:39:27.771Z,33.20
2017-07-02T09:41:54.331Z,31.53
2017-07-02T09:44:20.878Z,37.70
2017-07-02T09:46:47.519Z,31.37
2017-07-02T09:49:14.043Z,31.90
2017-07-02T09:51:41.523Z,30.83
2017-07-02T09:54:07.896Z,31.73
2017-07-02T09:56:35.233Z,27.77
2017-07-02T09:59:01.570Z,23.80
2017-07-02T10:01:27.904Z,24.63
2017-07-02T10:03:54.414Z,24.10
2017-07-02T10:06:20.992Z,22.80
2017-07-02T10:08:47.547Z,22.70
2017-07-02T10:11:14.230Z,26.00
2017-07-02T10:13:40.967Z,30.20
2017-07-02T10:16:07.584Z,29.40
2017-07-02T10:18:34.588Z,33.73
2017-07-02T10:21:01.895Z,32.50
2017-07-02T10:23:28.502Z,36.70
2017-07-02T10:25:55.176Z,37.10
2017-07-02T10:28:21.781Z,49.67
2017-07-02T10:30:48.353Z,48.30
2017-07-02T10:33:14.878Z,44.40
2017-07-02T10:35:41.418Z,55.47
2017-07-02T10:38:07.952Z,52.47
2017-07-02T10:40:34.586Z,45.37
2017-07-02T10:43:01.106Z,52.63
2017-07-02T10:45:27.707Z,59.67
2017-07-02T10:47:54.286Z,53.07
2017-07-02T10:50:21.419Z,53.73
2017-07-02T10:52:47.771Z,48.83
2017-07-02T10:55:14.306Z,56.07
2017-07-02T10:57:40.858Z,42.00
2017-07-02T11:00:07.251Z,49.13
2017-07-02T11:02:33.776Z,43.77
2017-07-02T11:05:00.421Z,44.50
2017-07-02T11:07:26.999Z,43.43
2017-07-02T11:09:54.278Z,49.47
2017-07-02T11:12:20.857Z,47.20
2017-07-02T11:14:47.390Z,41.47
2017-07-02T11:17:13.916Z,42.83
2017-07-02T11:19:40.448Z,38.77
2017-07-02T11:22:06.983Z,46.93
2017-07-02T11:24:33.503Z,38.73
2017-07-02T11:27:00.054Z,38.13
2017-07-02T11:29:26.543Z,39.33
2017-07-02T11:31:53.090Z,39.23
2017-07-02T11:34:19.583Z,40.50
2017-07-02T11:36:46.101Z,39.03
2017-07-02T11:39:12.639Z,41.73
2017-07-02T11:41:39.151Z,41.43
2017-07-02T11:44:05.782Z,39.43
2017-07-02T11:46:32.324Z,39.40
2017-07-02T11:48:58.856Z,45.67
2017-07-02T11:51:25.322Z,36.93
2017-07-02T11:53:51.857Z,37.00
2017-07-02T11:56:18.421Z,40.67
2017-07-02T11:58:45.043Z,35.00
2017-07-02T12:01:11.556Z,36.27
2017-07-02T12:03:38.227Z,37.20
2017-07-02T12:06:05.821Z,38.87
2017-07-02T12:08:32.336Z,37.00
2017-07-02T12:10:58.875Z,38.63
2017-07-02T12:13:28.963Z,43.70
2017-07-02T12:16:02.429Z,39.57
2017-07-02T12:18:51.950Z,51.97
2017-07-02T12:21:18.258Z,40.33
2017-07-02T12:23:44.592Z,39.63
2017-07-02T12:26:16.719Z,43.20
2017-07-02T12:28:51.242Z,37.80
2017-07-02T12:31:17.558Z,45.43
2017-07-02T12:33:43.862Z,40.37
2017-07-02T12:36:10.213Z,25.30
2017-07-02T12:38:36.614Z,24.30
2017-07-02T12:41:03.046Z,19.03
2017-07-02T12:43:29.382Z,21.23
2017-07-02T12:45:55.690Z,18.70
2017-07-02T12:48:24.324Z,18.80
2017-07-02T12:50:50.886Z,16.20
2017-07-02T12:53:17.192Z,16.70
2017-07-02T12:55:43.515Z,16.70
2017-07-02T12:58:09.860Z,17.20
2017-07-02T13:00:36.238Z,16.90
2017-07-02T13:03:03.175Z,15.17
2017-07-02T13:05:29.588Z,15.77
2017-07-02T13:07:55.885Z,16.97
2017-07-02T13:10:22.151Z,16.43
2017-07-02T13:12:48.481Z,15.93
2017-07-02T13:15:14.778Z,13.60
2017-07-02T13:17:41.081Z,15.23
2017-07-02T13:20:07.362Z,14.87
2017-07-02T13:22:33.742Z,15.67
2017-07-02T13:25:00.090Z,15.17
2017-07-02T13:27:26.369Z,15.03
2017-07-02T13:29:52.703Z,15.20
2017-07-02T13:32:19.033Z,12.27
2017-07-02T13:34:45.362Z,11.73
2017-07-02T13:37:11.683Z,12.90
2017-07-02T13:39:37.999Z,13.93
2017-07-02T13:42:04.304Z,10.70
2017-07-02T13:44:30.728Z,10.10
2017-07-02T13:46:57.027Z,10.20
2017-07-02T13:49:23.324Z,10.67
2017-07-02T13:51:50.322Z,9.20
2017-07-02T13:54:16.610Z,8.53
2017-07-02T13:56:42.907Z,9.60
2017-07-02T13:59:09.297Z,7.77
2017-07-02T14:01:35.622Z,8.13
2017-07-02T14:04:02.135Z,8.47
2017-07-02T14:06:28.441Z,8.67
2017-07-02T14:08:54.725Z,8.60
2017-07-02T14:11:21.002Z,10.00
2017-07-02T14:13:47.355Z,10.13
2017-07-02T14:16:13.666Z,9.07
2017-07-02T14:18:40.661Z,9.10
2017-07-02T14:21:06.963Z,8.80
2017-07-02T14:23:33.225Z,8.40
2017-07-02T14:25:59.493Z,8.43
2017-07-02T14:28:26.503Z,9.53
2017-07-02T14:30:53.869Z,10.10
2017-07-02T14:33:20.170Z,9.87
2017-07-02T14:35:46.458Z,11.17
2017-07-02T14:38:12.761Z,10.27
2017-07-02T14:40:39.048Z,9.50
2017-07-02T14:43:05.354Z,10.83
2017-07-02T14:45:31.639Z,10.40
2017-07-02T14:47:57.929Z,10.23
2017-07-02T14:50:24.224Z,10.87
2017-07-02T14:52:50.561Z,11.67
2017-07-02T14:55:16.914Z,9.90
2017-07-02T14:57:43.241Z,10.60
2017-07-02T15:00:09.552Z,8.73
2017-07-02T15:02:35.853Z,6.93
2017-07-02T15:05:02.267Z,6.60
2017-07-02T15:07:28.604Z,5.60
2017-07-02T15:09:54.881Z,5.67
2017-07-02T15:12:21.200Z,5.53
2017-07-02T15:14:48.407Z,5.30
2017-07-02T15:17:15.510Z,5.63
2017-07-02T15:19:41.865Z,3.90
2017-07-02T15:22:08.312Z,3.70
2017-07-02T15:24:34.653Z,3.30
2017-07-02T15:27:01.607Z,3.33
2017-07-02T15:29:28.143Z,3.23
2017-07-02T15:31:54.458Z,3.57
2017-07-02T15:34:20.797Z,3.30
2017-07-02T15:36:47.083Z,3.17
2017-07-02T15:39:13.428Z,3.20
2017-07-02T15:41:39.754Z,3.50
2017-07-02T15:44:06.081Z,3.23
2017-07-02T15:46:32.437Z,3.17
2017-07-02T15:48:58.786Z,2.70
2017-07-02T15:51:25.099Z,3.47
2017-07-02T15:53:52.166Z,3.37
2017-07-02T15:56:18.754Z,3.83
2017-07-02T15:58:45.210Z,3.47
2017-07-02T16:01:12.253Z,2.87
2017-07-02T16:03:39.650Z,3.33
2017-07-02T16:06:05.921Z,4.00
2017-07-02T16:08:32.276Z,3.70
2017-07-02T16:10:58.607Z,4.50
2017-07-02T16:13:25.646Z,4.30
2017-07-02T16:15:52.735Z,2.63
2017-07-02T16:18:19.048Z,3.40
2017-07-02T16:20:45.400Z,4.27
2017-07-02T16:23:11.732Z,2.90
2017-07-02T16:25:38.050Z,3.63
2017-07-02T16:28:04.374Z,2.50
2017-07-02T16:30:30.719Z,2.70
2017-07-02T16:32:57.026Z,2.50
2017-07-02T16:35:23.327Z,2.30
2017-07-02T16:37:49.675Z,3.30
2017-07-02T16:40:16.757Z,2.93
2017-07-02T16:42:43.195Z,2.40
2017-07-02T16:45:09.723Z,3.40
2017-07-02T16:47:36.140Z,3.03
2017-07-02T16:50:02.437Z,2.63
2017-07-02T16:52:28.717Z,2.27
2017-07-02T16:54:55.034Z,2.30
2017-07-02T16:57:21.314Z,2.17
2017-07-02T16:59:47.952Z,2.50
2017-07-02T17:02:14.472Z,2.37
2017-07-02T17:04:42.359Z,2.17
2017-07-02T17:07:08.979Z,2.33
2017-07-02T17:09:35.511Z,1.97
2017-07-02T17:12:01.995Z,2.00
2017-07-02T17:14:28.539Z,2.00
2017-07-02T17:16:55.085Z,2.57
2017-07-02T17:19:21.591Z,1.97
2017-07-02T17:21:48.100Z,2.03
2017-07-02T17:24:15.406Z,5.67
2017-07-02T17:26:41.947Z,2.27
2017-07-02T17:29:08.489Z,2.60
2017-07-02T17:31:35.064Z,2.20
2017-07-02T17:34:01.861Z,3.00
2017-07-02T17:36:28.574Z,2.00
2017-07-02T17:38:55.116Z,1.87
2017-07-02T17:41:21.759Z,2.37
2017-07-02T17:43:48.298Z,2.17
2017-07-02T17:46:14.814Z,2.17
2017-07-02T17:48:41.418Z,3.40
2017-07-02T17:51:07.950Z,2.97
2017-07-02T17:53:34.466Z,4.10
2017-07-02T17:56:01.005Z,3.80
2017-07-02T17:58:28.397Z,4.03
2017-07-02T18:00:54.954Z,3.20
2017-07-02T18:03:21.443Z,3.83
2017-07-02T18:05:47.963Z,3.80
2017-07-02T18:08:15.257Z,5.50
2017-07-02T18:10:41.786Z,2.40
2017-07-02T18:13:08.399Z,3.27
2017-07-02T18:15:34.945Z,2.33
2017-07-02T18:18:01.467Z,4.33
2017-07-02T18:20:28.751Z,2.37
2017-07-02T18:22:55.262Z,2.67
2017-07-02T18:25:21.791Z,2.80
2017-07-02T18:27:48.409Z,4.83
2017-07-02T18:30:14.987Z,6.03
2017-07-02T18:32:41.500Z,4.47
2017-07-02T18:35:08.070Z,4.20
2017-07-02T18:37:34.562Z,1.90
2017-07-02T18:40:01.063Z,5.57
2017-07-02T18:42:27.578Z,3.80
2017-07-02T18:44:54.073Z,3.43
2017-07-02T18:47:20.506Z,3.90
2017-07-02T18:49:47.018Z,3.87
2017-07-02T18:52:13.530Z,3.07
2017-07-02T18:54:40.035Z,3.37
2017-07-02T18:57:06.645Z,2.27
2017-07-02T18:59:33.191Z,3.87
2017-07-02T19:01:59.703Z,3.13
2017-07-02T19:04:26.213Z,4.03
2017-07-02T19:06:52.733Z,4.40
2017-07-02T19:09:19.259Z,3.00
2017-07-02T19:11:45.806Z,3.87
2017-07-02T19:14:13.066Z,7.80
2017-07-02T19:16:40.321Z,2.43
2017-07-02T19:19:07.557Z,5.43
2017-07-02T19:21:34.089Z,3.80
2017-07-02T19:24:00.646Z,4.50
2017-07-02T19:26:27.138Z,3.87
2017-07-02T19:28:54.438Z,3.53
2017-07-02T19:31:21.335Z,4.57
2017-07-02T19:33:47.861Z,3.53
2017-07-02T19:36:14.441Z,3.93
2017-07-02T19:38:41.004Z,2.73
2017-07-02T19:41:07.517Z,2.23
2017-07-02T19:43:34.106Z,5.07
2017-07-02T19:46:00.938Z,4.67
2017-07-02T19:48:27.498Z,5.20
2017-07-02T19:50:54.186Z,3.10
2017-07-02T19:53:20.701Z,4.83
2017-07-02T19:55:47.660Z,4.30
2017-07-02T19:58:15.106Z,3.20
2017-07-02T20:00:41.695Z,5.87
2017-07-02T20:03:08.199Z,3.13
2017-07-02T20:05:34.702Z,5.50
2017-07-02T20:08:01.222Z,4.83
2017-07-02T20:10:27.738Z,3.93
2017-07-02T20:12:54.991Z,6.93
2017-07-02T20:15:21.551Z,6.30
2017-07-02T20:17:48.085Z,4.83
2017-07-02T20:20:15.346Z,7.27
2017-07-02T20:22:41.687Z,3.30
2017-07-02T20:25:08.038Z,3.10
2017-07-02T20:27:34.341Z,4.57
2017-07-02T20:30:00.943Z,2.40
2017-07-02T20:32:27.498Z,1.87
2017-07-02T20:34:54.126Z,5.63
2017-07-02T20:37:20.627Z,4.47
2017-07-02T20:39:47.111Z,5.40
2017-07-02T20:42:13.602Z,3.70
2017-07-02T20:44:40.180Z,4.40
2017-07-02T20:47:06.751Z,5.57
2017-07-02T20:49:33.278Z,5.90
2017-07-02T20:51:59.825Z,4.17
2017-07-02T20:54:27.241Z,4.37
2017-07-02T20:56:53.881Z,6.00
2017-07-02T20:59:20.500Z,3.33
2017-07-02T21:01:47.005Z,4.33
2017-07-02T21:04:14.291Z,7.40
2017-07-02T21:06:40.760Z,4.30
2017-07-02T21:09:08.256Z,5.67
2017-07-02T21:11:34.586Z,5.50
2017-07-02T21:14:01.289Z,4.33
2017-07-02T21:16:27.799Z,6.00
2017-07-02T21:18:54.490Z,5.60
2017-07-02T21:21:20.981Z,4.33
2017-07-02T21:23:47.894Z,6.00
2017-07-02T21:26:15.182Z,5.10
2017-07-02T21:28:41.485Z,7.23
2017-07-02T21:31:08.020Z,4.67
2017-07-02T21:33:34.610Z,6.07
2017-07-02T21:36:01.094Z,7.50
2017-07-02T21:38:27.670Z,8.97
2017-07-02T21:40:54.297Z,8.07
2017-07-02T21:43:20.833Z,4.30
2017-07-02T21:45:47.350Z,2.83
2017-07-02T21:48:13.866Z,5.70
2017-07-02T21:50:40.346Z,6.83
2017-07-02T21:53:06.839Z,3.43
2017-07-02T21:55:33.318Z,6.50
2017-07-02T21:57:59.817Z,3.40
2017-07-02T22:00:26.349Z,6.40
2017-07-02T22:02:52.838Z,3.40
2017-07-02T22:05:20.066Z,10.63
2017-07-02T22:07:46.594Z,7.37
2017-07-02T22:10:13.161Z,11.40
2017-07-02T22:12:39.680Z,6.40
2017-07-02T22:15:06.927Z,6.07
2017-07-02T22:17:33.415Z,8.10
2017-07-02T22:19:59.906Z,5.80
2017-07-02T22:22:26.474Z,5.83
2017-07-02T22:24:53.094Z,11.03
2017-07-02T22:27:19.585Z,8.80
2017-07-02T22:29:46.093Z,5.30
2017-07-02T22:32:12.585Z,6.43
2017-07-02T22:34:39.144Z,6.60
2017-07-02T22:37:05.629Z,4.90
2017-07-02T22:39:32.204Z,8.50
2017-07-02T22:41:58.705Z,6.00
2017-07-02T22:44:25.521Z,5.10
2017-07-02T22:46:52.012Z,7.83
2017-07-02T22:49:18.527Z,5.33
2017-07-02T22:51:45.023Z,8.27
2017-07-02T22:54:11.563Z,6.67
2017-07-02T22:56:38.815Z,7.53
2017-07-02T22:59:05.330Z,8.80
2017-07-02T23:01:31.890Z,4.67
2017-07-02T23:03:59.121Z,6.70
2017-07-02T23:06:25.620Z,8.67
2017-07-02T23:08:52.102Z,6.53
2017-07-02T23:11:18.662Z,6.60
2017-07-02T23:13:45.169Z,10.20
2017-07-02T23:16:11.689Z,5.70
2017-07-02T23:18:38.233Z,5.30
2017-07-02T23:21:04.739Z,7.07
2017-07-02T23:23:32.246Z,5.70
2017-07-02T23:25:58.748Z,8.80
2017-07-02T23:28:25.322Z,5.20
2017-07-02T23:30:52.525Z,2.77
2017-07-02T23:33:19.062Z,6.23
2017-07-02T23:35:45.618Z,5.80
2017-07-02T23:38:12.250Z,4.40
2017-07-02T23:40:38.797Z,6.17
2017-07-02T23:43:05.386Z,5.77
2017-07-02T23:45:31.900Z,5.30
2017-07-02T23:47:58.502Z,12.03
2017-07-02T23:50:25.799Z,9.90
2017-07-02T23:52:52.278Z,5.63
2017-07-02T23:55:18.917Z,10.77
2017-07-02T23:57:45.421Z,10.03
