createdAt,value
2023-04-28T00:01:15.038Z,14.52
2023-04-28T00:03:42.747Z,18.05
2023-04-28T00:06:11.528Z,10.75
2023-04-28T00:08:38.727Z,10.85
2023-04-28T00:11:11.233Z,14.57
2023-04-28T00:13:39.701Z,14.15
2023-04-28T00:16:07.811Z,11.75
2023-04-28T00:18:35.461Z,16.15
2023-04-28T00:21:03.300Z,16.48
2023-04-28T00:23:30.842Z,15.02
2023-04-28T00:25:58.605Z,18.27
2023-04-28T00:30:56.501Z,13.57
2023-04-28T00:33:23.733Z,18.83
2023-04-28T00:36:02.068Z,17.23
2023-04-28T00:38:30.161Z,19.67
2023-04-28T00:40:58.105Z,18.77
2023-04-28T00:43:44.636Z,19.30
2023-04-28T00:46:22.511Z,19.02
2023-04-28T00:48:51.082Z,17.00
2023-04-28T00:51:19.001Z,15.13
2023-04-28T00:53:46.427Z,15.90
2023-04-28T00:56:14.491Z,15.77
2023-04-28T00:58:41.984Z,16.92
2023-04-28T01:01:11.518Z,18.13
2023-04-28T01:03:41.701Z,15.88
2023-04-28T01:06:10.803Z,16.95
2023-04-28T01:08:39.406Z,23.05
2023-04-28T01:11:07.459Z,23.33
2023-04-28T01:13:34.705Z,20.70
2023-04-28T01:16:03.067Z,20.80
2023-04-28T01:18:32.691Z,19.83
2023-04-28T01:21:00.459Z,23.40
2023-04-28T01:23:27.774Z,22.13
2023-04-28T01:25:56.623Z,25.73
2023-04-28T01:28:23.859Z,18.90
2023-04-28T01:30:51.724Z,20.90
2023-04-28T01:33:18.968Z,20.67
2023-04-28T01:35:46.742Z,17.30
2023-04-28T01:38:14.094Z,17.23
2023-04-28T01:40:43.268Z,20.70
2023-04-28T01:43:11.273Z,20.90
2023-04-28T01:45:39.418Z,20.30
2023-04-28T01:48:07.199Z,21.08
2023-04-28T01:50:34.973Z,18.63
2023-04-28T01:53:04.577Z,18.30
2023-04-28T01:55:38.058Z,16.80
2023-04-28T01:58:08.109Z,18.17
2023-04-28T02:00:37.450Z,15.85
2023-04-28T02:03:05.954Z,17.48
2023-04-28T02:05:34.041Z,17.85
2023-04-28T02:08:04.361Z,18.00
2023-04-28T02:10:33.765Z,19.75
2023-04-28T02:13:01.630Z,20.55
2023-04-28T02:15:29.306Z,16.20
2023-04-28T02:17:58.008Z,20.02
2023-04-28T02:20:28.083Z,18.40
2023-04-28T02:22:58.524Z,21.73
2023-04-28T02:25:28.634Z,18.33
2023-04-28T02:27:58.258Z,17.42
2023-04-28T02:30:27.674Z,16.67
2023-04-28T02:32:57.048Z,17.35
2023-04-28T02:35:26.557Z,18.77
2023-04-28T02:37:56.697Z,17.77
2023-04-28T02:40:24.648Z,20.75
2023-04-28T02:42:52.349Z,17.75
2023-04-28T02:45:19.885Z,18.88
2023-04-28T02:47:48.295Z,17.35
2023-04-28T02:50:16.086Z,20.77
2023-04-28T02:52:43.480Z,18.27
2023-04-28T02:55:11.361Z,24.75
2023-04-28T02:57:38.784Z,20.00
2023-04-28T03:00:09.044Z,17.95
2023-04-28T03:02:36.781Z,22.48
2023-04-28T03:05:04.456Z,18.73
2023-04-28T03:07:31.815Z,20.27
2023-04-28T03:09:59.282Z,21.15
2023-04-28T03:12:26.616Z,18.02
2023-04-28T03:14:54.419Z,17.90
2023-04-28T03:17:22.852Z,17.70
2023-04-28T03:19:50.531Z,16.92
2023-04-28T03:22:17.915Z,17.65
2023-04-28T03:24:45.562Z,19.88
2023-04-28T03:27:13.242Z,22.52
2023-04-28T03:29:40.855Z,24.27
2023-04-28T03:32:08.522Z,22.83
2023-04-28T03:34:36.003Z,22.30
2023-04-28T03:37:05.227Z,22.38
2023-04-28T03:39:33.670Z,22.55
2023-04-28T03:42:01.354Z,22.42
2023-04-28T03:44:29.109Z,24.02
2023-04-28T03:46:56.351Z,28.20
2023-04-28T03:49:24.040Z,25.88
2023-04-28T03:51:52.088Z,21.85
2023-04-28T03:54:19.898Z,21.83
2023-04-28T03:56:47.181Z,19.67
2023-04-28T03:59:14.655Z,24.42
2023-04-28T04:01:42.073Z,19.48
2023-04-28T04:04:09.994Z,19.98
2023-04-28T04:06:37.416Z,22.67
2023-04-28T04:09:05.109Z,21.52
2023-04-28T04:11:35.195Z,24.13
2023-04-28T04:14:07.414Z,20.52
2023-04-28T04:16:37.977Z,23.73
2023-04-28T04:19:08.946Z,21.13
2023-04-28T04:21:37.567Z,15.05
2023-04-28T04:24:09.501Z,18.17
2023-04-28T04:26:40.802Z,18.10
2023-04-28T04:29:11.495Z,18.98
2023-04-28T04:31:41.670Z,21.05
2023-04-28T04:34:11.302Z,15.98
2023-04-28T04:36:45.889Z,14.52
2023-04-28T04:39:14.757Z,20.23
2023-04-28T04:41:43.085Z,16.42
2023-04-28T04:44:14.278Z,17.25
2023-04-28T04:46:44.508Z,15.88
2023-04-28T04:49:12.507Z,17.75
2023-04-28T04:51:39.936Z,17.60
2023-04-28T04:54:10.130Z,16.40
2023-04-28T04:56:39.731Z,22.05
2023-04-28T04:59:10.611Z,21.60
2023-04-28T05:01:40.520Z,22.13
2023-04-28T05:04:16.011Z,19.58
2023-04-28T05:06:46.867Z,19.88
2023-04-28T05:09:18.293Z,19.45
2023-04-28T05:12:00.314Z,15.93
2023-04-28T05:14:31.966Z,18.02
2023-04-28T05:16:59.538Z,25.05
2023-04-28T05:19:28.729Z,18.73
2023-04-28T05:21:56.634Z,23.77
2023-04-28T05:24:24.837Z,20.77
2023-04-28T05:26:54.178Z,21.88
2023-04-28T05:29:22.385Z,19.75
2023-04-28T05:31:49.888Z,19.48
2023-04-28T05:34:17.970Z,24.60
2023-04-28T05:36:46.780Z,20.73
2023-04-28T05:39:14.422Z,33.63
2023-04-28T05:41:41.422Z,22.17
2023-04-28T05:44:08.784Z,21.17
2023-04-28T05:46:37.199Z,23.45
2023-04-28T05:49:05.729Z,19.27
2023-04-28T05:51:33.877Z,15.68
2023-04-28T05:54:04.088Z,21.55
2023-04-28T05:56:31.412Z,24.60
2023-04-28T05:58:59.170Z,21.23
2023-04-28T06:01:26.345Z,20.83
2023-04-28T06:03:54.072Z,24.77
2023-04-28T06:06:22.159Z,20.42
2023-04-28T06:08:49.690Z,25.85
2023-04-28T06:11:19.432Z,26.17
2023-04-28T06:13:47.113Z,27.30
2023-04-28T06:16:14.532Z,16.58
2023-04-28T06:18:42.408Z,14.48
2023-04-28T06:21:10.011Z,26.27
2023-04-28T06:23:40.825Z,14.63
2023-04-28T06:26:08.988Z,15.90
2023-04-28T06:28:38.212Z,13.88
2023-04-28T06:31:06.632Z,11.35
2023-04-28T06:33:34.527Z,10.90
2023-04-28T06:36:02.188Z,10.63
2023-04-28T06:38:30.049Z,13.43
2023-04-28T06:40:57.214Z,16.75
2023-04-28T06:43:25.135Z,12.60
2023-04-28T06:45:52.454Z,16.60
2023-04-28T06:48:20.280Z,13.70
2023-04-28T06:50:47.525Z,13.85
2023-04-28T06:53:15.139Z,18.00
2023-04-28T06:55:43.087Z,10.63
2023-04-28T06:58:11.478Z,14.05
2023-04-28T07:00:38.987Z,26.15
2023-04-28T07:03:06.806Z,9.60
2023-04-28T07:05:34.469Z,19.35
2023-04-28T07:08:03.317Z,11.13
2023-04-28T07:10:30.628Z,15.48
2023-04-28T07:12:59.223Z,16.27
2023-04-28T07:15:27.162Z,19.45
2023-04-28T07:17:54.673Z,13.50
2023-04-28T07:20:21.887Z,16.48
2023-04-28T07:22:49.468Z,17.23
2023-04-28T07:25:16.778Z,10.30
2023-04-28T07:27:45.380Z,13.20
2023-04-28T07:30:26.462Z,21.38
2023-04-28T07:32:55.272Z,14.98
2023-04-28T07:35:23.222Z,16.90
2023-04-28T07:37:51.126Z,19.33
2023-04-28T07:40:19.373Z,15.65
2023-04-28T07:42:47.376Z,20.58
2023-04-28T07:45:16.409Z,14.93
2023-04-28T07:47:44.003Z,13.63
2023-04-28T07:50:12.367Z,26.77
2023-04-28T07:52:39.988Z,19.42
2023-04-28T07:55:07.692Z,19.15
2023-04-28T07:57:37.126Z,93.43
2023-04-28T08:00:05.584Z,32.35
2023-04-28T08:02:34.751Z,22.65
2023-04-28T08:05:02.279Z,21.50
2023-04-28T08:07:30.042Z,13.13
2023-04-28T08:09:57.383Z,12.23
2023-04-28T08:12:25.291Z,14.68
2023-04-28T08:14:52.625Z,16.55
2023-04-28T08:17:20.512Z,18.40
2023-04-28T08:19:47.586Z,15.23
2023-04-28T08:22:15.155Z,14.82
2023-04-28T08:24:42.830Z,12.20
2023-04-28T08:27:10.276Z,14.27
2023-04-28T08:29:37.726Z,12.05
2023-04-28T08:32:06.637Z,13.63
2023-04-28T08:34:34.476Z,13.27
2023-04-28T08:37:02.301Z,12.48
2023-04-28T08:39:30.840Z,11.30
2023-04-28T08:41:59.095Z,10.95
2023-04-28T08:44:26.917Z,9.85
2023-04-28T08:47:00.568Z,8.38
2023-04-28T08:49:38.374Z,12.07
2023-04-28T08:52:12.643Z,10.80
2023-04-28T08:54:41.610Z,10.60
2023-04-28T08:57:10.765Z,12.02
2023-04-28T08:59:41.919Z,9.48
2023-04-28T09:02:10.813Z,19.08
2023-04-28T09:04:38.348Z,8.45
2023-04-28T09:07:12.881Z,13.45
2023-04-28T09:09:42.062Z,8.90
2023-04-28T09:12:09.683Z,13.73
2023-04-28T09:14:38.940Z,19.33
2023-04-28T09:17:14.523Z,8.40
2023-04-28T09:19:44.731Z,11.95
2023-04-28T09:22:25.300Z,10.00
2023-04-28T09:24:55.324Z,6.25
2023-04-28T09:27:29.910Z,9.43
2023-04-28T09:29:57.396Z,8.97
2023-04-28T09:32:27.971Z,6.13
2023-04-28T09:34:57.187Z,10.70
2023-04-28T09:37:30.652Z,7.40
2023-04-28T09:40:07.986Z,10.70
2023-04-28T09:42:43.660Z,9.93
2023-04-28T09:45:13.800Z,12.68
2023-04-28T09:47:44.565Z,11.48
2023-04-28T09:50:17.334Z,12.02
2023-04-28T09:52:56.730Z,15.50
2023-04-28T09:55:25.387Z,10.20
2023-04-28T09:57:55.385Z,12.07
2023-04-28T10:00:24.103Z,8.68
2023-04-28T10:02:52.326Z,6.45
2023-04-28T10:05:22.214Z,6.97
2023-04-28T10:07:50.323Z,9.70
2023-04-28T10:10:18.026Z,4.43
2023-04-28T10:12:46.142Z,5.13
2023-04-28T10:15:13.594Z,6.95
2023-04-28T10:17:40.985Z,10.55
2023-04-28T10:20:09.155Z,16.35
2023-04-28T10:23:06.721Z,6.50
2023-04-28T10:25:39.160Z,9.35
2023-04-28T10:28:09.291Z,8.30
2023-04-28T10:30:37.890Z,10.00
2023-04-28T10:33:14.432Z,8.32
2023-04-28T10:35:47.921Z,6.82
2023-04-28T10:38:23.485Z,6.72
2023-04-28T10:40:53.971Z,5.60
2023-04-28T10:43:33.114Z,7.55
2023-04-28T10:46:02.238Z,6.50
2023-04-28T10:48:29.923Z,10.25
2023-04-28T10:51:13.253Z,8.40
2023-04-28T10:53:44.331Z,7.38
2023-04-28T10:56:20.413Z,6.10
2023-04-28T10:58:50.901Z,6.32
2023-04-28T11:01:34.200Z,5.88
2023-04-28T11:04:17.054Z,5.50
2023-04-28T11:06:47.125Z,4.93
2023-04-28T11:09:20.240Z,5.30
2023-04-28T11:12:06.993Z,4.22
2023-04-28T11:14:40.917Z,3.25
2023-04-28T11:17:13.941Z,4.95
2023-04-28T11:19:48.441Z,6.18
2023-04-28T11:22:23.393Z,2.10
2023-04-28T11:25:02.713Z,3.95
2023-04-28T11:27:33.192Z,7.82
2023-04-28T11:30:01.926Z,3.85
2023-04-28T11:32:35.558Z,5.88
2023-04-28T11:35:04.748Z,2.60
2023-04-28T11:37:32.058Z,2.88
2023-04-28T11:39:59.467Z,6.88
2023-04-28T11:42:28.239Z,3.83
2023-04-28T11:44:55.541Z,4.45
2023-04-28T11:47:30.399Z,7.65
2023-04-28T11:49:58.068Z,2.80
2023-04-28T11:52:27.304Z,4.78
2023-04-28T11:54:58.850Z,6.07
2023-04-28T11:57:26.823Z,4.22
2023-04-28T11:59:54.424Z,5.20
2023-04-28T12:02:31.474Z,6.47
2023-04-28T12:05:07.696Z,5.82
2023-04-28T12:07:45.720Z,6.07
2023-04-28T12:10:16.888Z,3.55
2023-04-28T12:12:51.990Z,4.47
2023-04-28T12:15:22.795Z,5.63
2023-04-28T12:17:51.073Z,4.55
2023-04-28T12:20:39.554Z,4.25
2023-04-28T12:23:08.400Z,9.32
2023-04-28T12:25:45.754Z,4.15
2023-04-28T12:28:12.692Z,4.57
2023-04-28T12:30:42.648Z,5.60
2023-04-28T12:33:27.805Z,3.88
2023-04-28T12:38:25.098Z,3.28
2023-04-28T12:40:53.510Z,8.73
2023-04-28T12:43:23.380Z,6.80
2023-04-28T12:45:53.559Z,5.03
2023-04-28T12:48:23.764Z,4.28
2023-04-28T12:50:51.245Z,4.20
2023-04-28T12:53:18.579Z,4.97
2023-04-28T12:55:45.955Z,6.78
2023-04-28T12:58:13.244Z,10.82
2023-04-28T13:00:42.023Z,4.32
2023-04-28T13:03:10.041Z,9.00
2023-04-28T13:05:38.416Z,4.45
2023-04-28T13:08:05.920Z,6.03
2023-04-28T13:10:33.255Z,7.00
2023-04-28T13:13:00.616Z,11.10
2023-04-28T13:15:28.201Z,10.80
2023-04-28T13:17:55.569Z,4.90
2023-04-28T13:20:23.711Z,4.55
2023-04-28T13:22:51.055Z,5.53
2023-04-28T13:25:18.308Z,4.95
2023-04-28T13:27:45.368Z,8.18
2023-04-28T13:30:13.878Z,10.90
2023-04-28T13:32:41.623Z,4.75
2023-04-28T13:35:09.638Z,6.00
2023-04-28T13:37:42.940Z,7.35
2023-04-28T13:40:11.863Z,5.85
2023-04-28T13:42:38.852Z,6.97
2023-04-28T13:45:07.008Z,7.90
2023-04-28T13:47:34.983Z,6.72
2023-04-28T13:50:02.424Z,8.48
2023-04-28T13:52:29.616Z,7.40
2023-04-28T13:54:57.169Z,11.90
2023-04-28T13:57:24.407Z,9.95
2023-04-28T13:59:52.069Z,10.07
2023-04-28T14:02:19.226Z,5.78
2023-04-28T14:04:49.268Z,8.05
2023-04-28T14:07:17.631Z,7.18
2023-04-28T14:09:45.660Z,8.45
2023-04-28T14:12:15.310Z,8.65
2023-04-28T14:14:42.875Z,7.22
2023-04-28T14:17:09.961Z,6.78
2023-04-28T14:19:37.347Z,4.45
2023-04-28T14:22:04.414Z,5.50
2023-04-28T14:24:32.025Z,8.13
2023-04-28T14:26:58.959Z,10.20
2023-04-28T14:29:26.927Z,7.05
2023-04-28T14:31:53.991Z,4.78
2023-04-28T14:34:21.537Z,4.10
2023-04-28T14:36:48.732Z,8.50
2023-04-28T14:39:16.202Z,6.22
2023-04-28T14:41:43.397Z,4.35
2023-04-28T14:44:11.696Z,5.28
2023-04-28T14:46:39.180Z,5.60
2023-04-28T14:49:06.756Z,7.65
2023-04-28T14:51:33.939Z,5.95
2023-04-28T14:54:01.284Z,12.45
2023-04-28T14:56:28.295Z,7.60
2023-04-28T14:58:55.540Z,7.22
2023-04-28T15:01:22.728Z,7.97
2023-04-28T15:03:50.234Z,7.75
2023-04-28T15:06:17.572Z,7.75
2023-04-28T15:08:45.109Z,6.13
2023-04-28T15:11:13.354Z,7.40
2023-04-28T15:13:42.928Z,8.57
2023-04-28T15:16:10.330Z,12.10
2023-04-28T15:18:37.680Z,5.60
2023-04-28T15:21:04.749Z,8.38
2023-04-28T15:23:31.984Z,6.97
2023-04-28T15:25:58.960Z,7.55
2023-04-28T15:28:27.680Z,12.35
2023-04-28T15:30:55.403Z,6.88
2023-04-28T15:33:24.326Z,6.13
2023-04-28T15:35:51.300Z,5.45
2023-04-28T15:38:18.575Z,4.68
2023-04-28T15:40:46.416Z,8.25
2023-04-28T15:43:13.759Z,6.40
2023-04-28T15:45:40.889Z,9.18
2023-04-28T15:48:09.369Z,9.77
2023-04-28T15:50:37.537Z,7.93
2023-04-28T15:53:04.911Z,7.05
2023-04-28T15:55:33.781Z,4.47
2023-04-28T15:58:02.094Z,6.78
2023-04-28T16:00:29.319Z,9.02
2023-04-28T16:02:57.203Z,8.38
2023-04-28T16:05:24.344Z,6.13
2023-04-28T16:07:52.859Z,9.20
2023-04-28T16:10:19.863Z,11.40
2023-04-28T16:12:49.005Z,10.93
2023-04-28T16:15:16.724Z,6.40
2023-04-28T16:17:44.564Z,5.32
2023-04-28T16:20:12.326Z,7.75
2023-04-28T16:22:41.328Z,6.65
2023-04-28T16:25:09.428Z,6.72
2023-04-28T16:27:38.854Z,6.38
2023-04-28T16:30:07.424Z,6.97
2023-04-28T16:32:38.657Z,7.97
2023-04-28T16:35:07.871Z,6.72
2023-04-28T16:37:36.608Z,6.97
2023-04-28T16:40:03.792Z,4.90
2023-04-28T16:42:31.542Z,11.60
2023-04-28T16:44:59.875Z,8.65
2023-04-28T16:47:28.377Z,9.63
2023-04-28T16:49:55.488Z,6.75
2023-04-28T16:52:23.219Z,7.43
2023-04-28T16:54:50.342Z,7.68
2023-04-28T16:57:17.612Z,9.77
2023-04-28T16:59:44.715Z,9.52
2023-04-28T17:02:12.482Z,5.13
2023-04-28T17:04:39.757Z,6.60
2023-04-28T17:07:07.543Z,8.52
2023-04-28T17:09:34.595Z,8.80
2023-04-28T17:12:04.686Z,6.18
2023-04-28T17:14:31.765Z,8.75
2023-04-28T17:16:59.139Z,8.05
2023-04-28T17:19:26.180Z,7.95
2023-04-28T17:21:55.417Z,9.95
2023-04-28T17:24:23.693Z,7.35
2023-04-28T17:26:51.200Z,7.55
2023-04-28T17:29:18.586Z,5.95
2023-04-28T17:31:46.198Z,10.95
2023-04-28T17:34:13.384Z,6.78
2023-04-28T17:36:41.351Z,6.07
2023-04-28T17:39:09.467Z,6.05
2023-04-28T17:41:37.160Z,7.22
2023-04-28T17:44:04.429Z,6.35
2023-04-28T17:46:32.528Z,6.70
2023-04-28T17:49:00.513Z,8.50
2023-04-28T17:51:29.939Z,6.45
2023-04-28T17:53:57.365Z,7.40
2023-04-28T17:56:24.880Z,9.90
2023-04-28T17:58:52.529Z,8.77
2023-04-28T18:01:20.005Z,12.45
2023-04-28T18:03:48.336Z,10.85
2023-04-28T18:06:16.489Z,9.35
2023-04-28T18:08:43.664Z,13.68
2023-04-28T18:11:11.561Z,10.18
2023-04-28T18:13:38.569Z,7.68
2023-04-28T18:16:06.016Z,9.02
2023-04-28T18:18:35.259Z,7.90
2023-04-28T18:21:03.473Z,12.68
2023-04-28T18:23:30.750Z,9.85
2023-04-28T18:25:58.149Z,7.80
2023-04-28T18:28:25.364Z,7.22
2023-04-28T18:30:52.646Z,8.90
2023-04-28T18:33:22.857Z,8.00
2023-04-28T18:36:04.957Z,6.60
2023-04-28T18:38:34.624Z,10.77
2023-04-28T18:41:14.158Z,7.95
2023-04-28T18:43:42.388Z,8.60
2023-04-28T18:46:10.671Z,7.65
2023-04-28T18:48:38.199Z,8.88
2023-04-28T18:51:05.940Z,10.48
2023-04-28T18:53:33.838Z,12.90
2023-04-28T18:56:01.317Z,10.35
2023-04-28T18:58:28.809Z,8.38
2023-04-28T19:00:56.779Z,11.52
2023-04-28T19:03:24.473Z,12.75
2023-04-28T19:05:53.935Z,11.88
2023-04-28T19:08:21.623Z,9.95
2023-04-28T19:10:49.941Z,12.40
2023-04-28T19:13:17.793Z,11.25
2023-04-28T19:15:45.529Z,10.57
2023-04-28T19:18:12.779Z,13.18
2023-04-28T19:20:42.161Z,15.57
2023-04-28T19:23:11.683Z,9.38
2023-04-28T19:25:39.157Z,10.05
2023-04-28T19:28:06.443Z,10.80
2023-04-28T19:30:37.211Z,12.10
2023-04-28T19:33:06.737Z,9.60
2023-04-28T19:35:36.123Z,15.82
2023-04-28T19:38:05.399Z,12.10
2023-04-28T19:40:34.303Z,14.65
2023-04-28T19:43:03.450Z,10.93
2023-04-28T19:45:32.290Z,9.45
2023-04-28T19:48:00.015Z,11.40
2023-04-28T19:50:28.055Z,10.63
2023-04-28T19:52:55.377Z,14.20
2023-04-28T19:55:24.288Z,11.25
2023-04-28T19:57:53.618Z,11.45
2023-04-28T20:00:21.773Z,11.25
2023-04-28T20:02:48.889Z,12.75
2023-04-28T20:05:16.711Z,11.05
2023-04-28T20:07:43.900Z,9.02
2023-04-28T20:10:13.859Z,12.95
2023-04-28T20:12:41.787Z,12.68
2023-04-28T20:15:10.500Z,13.30
2023-04-28T20:17:37.796Z,13.00
2023-04-28T20:20:06.116Z,12.23
2023-04-28T20:22:33.342Z,11.43
2023-04-28T20:25:01.544Z,14.95
2023-04-28T20:27:29.190Z,11.60
2023-04-28T20:29:56.441Z,10.45
2023-04-28T20:32:23.866Z,10.95
2023-04-28T20:34:51.240Z,11.77
2023-04-28T20:37:20.925Z,10.27
2023-04-28T20:39:50.534Z,13.95
2023-04-28T20:42:18.272Z,11.82
2023-04-28T20:44:46.619Z,10.27
2023-04-28T20:47:14.253Z,10.80
2023-04-28T20:49:41.974Z,11.27
2023-04-28T20:52:10.334Z,10.77
2023-04-28T20:54:37.540Z,17.80
2023-04-28T20:57:06.248Z,16.15
2023-04-28T20:59:33.520Z,13.73
2023-04-28T21:02:01.068Z,14.50
2023-04-28T21:04:28.510Z,14.32
2023-04-28T21:06:56.034Z,19.80
2023-04-28T21:09:25.357Z,14.18
2023-04-28T21:11:53.220Z,12.82
2023-04-28T21:14:20.334Z,11.25
2023-04-28T21:16:47.904Z,11.00
2023-04-28T21:19:14.925Z,17.77
2023-04-28T21:21:42.078Z,15.85
2023-04-28T21:24:10.280Z,15.27
2023-04-28T21:26:37.571Z,14.00
2023-04-28T21:29:04.514Z,12.05
2023-04-28T21:31:31.798Z,17.15
2023-04-28T21:33:58.835Z,14.65
2023-04-28T21:36:26.037Z,10.25
2023-04-28T21:38:53.026Z,10.02
2023-04-28T21:41:21.410Z,12.10
2023-04-28T21:43:48.412Z,16.42
2023-04-28T21:46:15.711Z,12.52
2023-04-28T21:48:42.687Z,11.38
2023-04-28T21:51:09.915Z,12.18
2023-04-28T21:53:36.957Z,12.98
2023-04-28T21:56:05.769Z,17.20
2023-04-28T21:58:33.546Z,12.07
2023-04-28T22:01:02.425Z,12.93
2023-04-28T22:03:29.808Z,14.07
2023-04-28T22:05:57.471Z,14.82
2023-04-28T22:08:24.860Z,11.90
2023-04-28T22:10:52.125Z,12.82
2023-04-28T22:13:19.635Z,12.30
2023-04-28T22:15:46.882Z,12.23
2023-04-28T22:18:14.029Z,13.48
2023-04-28T22:20:41.474Z,18.10
2023-04-28T22:23:08.365Z,15.50
2023-04-28T22:25:35.685Z,17.35
2023-04-28T22:28:03.041Z,21.25
2023-04-28T22:30:33.612Z,13.00
2023-04-28T22:33:00.739Z,13.90
2023-04-28T22:35:28.329Z,15.15
2023-04-28T22:37:55.225Z,15.60
2023-04-28T22:40:22.658Z,14.20
2023-04-28T22:42:49.706Z,12.57
2023-04-28T22:45:17.441Z,17.33
2023-04-28T22:47:51.476Z,14.77
2023-04-28T22:50:21.019Z,19.40
2023-04-28T22:52:48.056Z,14.70
2023-04-28T22:55:15.846Z,15.40
2023-04-28T22:57:42.783Z,14.98
2023-04-28T23:00:11.029Z,14.27
2023-04-28T23:02:38.128Z,16.40
2023-04-28T23:05:06.120Z,12.77
2023-04-28T23:07:33.216Z,15.60
2023-04-28T23:10:00.559Z,16.02
2023-04-28T23:12:27.524Z,14.20
2023-04-28T23:14:54.751Z,14.85
2023-04-28T23:17:21.772Z,12.45
2023-04-28T23:19:49.365Z,12.27
2023-04-28T23:22:16.748Z,11.95
2023-04-28T23:24:44.101Z,16.30
2023-04-28T23:27:12.093Z,16.27
2023-04-28T23:29:39.276Z,13.98
2023-04-28T23:32:06.292Z,13.52
2023-04-28T23:34:33.646Z,11.13
2023-04-28T23:37:01.091Z,14.50
2023-04-28T23:39:30.263Z,16.65
2023-04-28T23:41:58.661Z,10.82
2023-04-28T23:44:26.033Z,14.32
2023-04-28T23:46:54.731Z,13.15
2023-04-28T23:49:23.802Z,11.70
2023-04-28T23:51:50.860Z,11.50
2023-04-28T23:54:18.141Z,12.20
2023-04-28T23:56:45.161Z,12.10
2023-04-28T23:59:12.714Z,13.55
