createdAt,value
2019-01-24T05:03:54.584Z,101251.57
2019-01-24T05:07:22.484Z,101252.34
2019-01-24T05:10:50.371Z,101257.92
2019-01-24T05:14:18.255Z,101256.63
2019-01-24T05:17:46.162Z,101247.8
2019-01-24T05:21:14.070Z,101252.65
2019-01-24T05:24:41.966Z,101256.48
2019-01-24T05:28:09.868Z,101266.6
2019-01-24T05:31:37.767Z,101276.72
2019-01-24T05:35:05.796Z,101275.82
2019-01-24T05:38:34.682Z,101280
2019-01-24T05:42:03.734Z,101280.69
2019-01-24T05:45:31.636Z,101288.03
2019-01-24T05:48:59.527Z,101289.79
2019-01-24T05:52:27.438Z,101294.23
2019-01-24T05:55:55.586Z,101294.43
2019-01-24T05:59:23.488Z,101301.26
2019-01-24T06:02:51.385Z,101298.75
2019-01-24T06:06:19.281Z,101301.59
2019-01-24T06:09:47.178Z,101302.85
2019-01-24T06:13:15.076Z,101300.18
2019-01-24T06:16:42.976Z,101302.57
2019-01-24T06:20:10.854Z,101305.28
2019-01-24T06:23:39.316Z,101307.02
2019-01-24T06:27:07.201Z,101309.96
2019-01-24T06:30:35.081Z,101310.75
2019-01-24T06:34:02.992Z,101322.18
2019-01-24T06:37:30.894Z,101320.9
2019-01-24T06:40:58.775Z,101320.09
2019-01-24T06:44:26.678Z,101326.75
2019-01-24T06:47:54.577Z,101325.57
2019-01-24T06:51:22.463Z,101333.48
2019-01-24T06:54:50.379Z,101334.87
2019-01-24T06:58:18.287Z,101336.7
2019-01-24T07:01:46.163Z,101339
2019-01-24T07:05:14.065Z,101343.51
2019-01-24T07:08:41.968Z,101347.85
2019-01-24T07:12:09.864Z,101344.59
2019-01-24T07:15:37.742Z,101347.95
2019-01-24T07:19:05.642Z,101354.39
2019-01-24T07:22:33.544Z,101357.32
2019-01-24T07:26:01.425Z,101353.29
2019-01-24T07:29:29.327Z,101357.66
2019-01-24T07:32:57.240Z,101371.85
2019-01-24T07:36:26.137Z,101374.48
2019-01-24T07:39:54.043Z,101378.46
2019-01-24T07:43:21.950Z,101381.13
2019-01-24T07:46:49.843Z,101382.21
2019-01-24T07:50:18.736Z,101384.8
2019-01-24T07:53:46.650Z,101384.71
2019-01-24T07:57:14.724Z,101387.93
2019-01-24T08:00:43.622Z,101386.73
2019-01-24T08:04:11.537Z,101394.76
2019-01-24T08:07:39.475Z,101393.53
2019-01-24T08:11:07.371Z,101404.43
2019-01-24T08:14:35.279Z,101400.1
2019-01-24T08:18:03.184Z,101391.34
2019-01-24T08:21:31.085Z,101399.96
2019-01-24T08:24:58.997Z,101395.53
2019-01-24T08:28:26.914Z,101400.91
2019-01-24T08:31:54.817Z,101397.51
2019-01-24T08:35:22.721Z,101396.59
2019-01-24T08:38:50.623Z,101404.45
2019-01-24T08:42:18.518Z,101399.34
2019-01-24T08:45:46.448Z,101407.39
2019-01-24T08:49:14.345Z,101410.34
2019-01-24T08:52:42.232Z,101406.98
2019-01-24T08:56:10.132Z,101410.01
2019-01-24T08:59:38.043Z,101413.14
2019-01-24T09:03:05.940Z,101414.52
2019-01-24T09:06:33.845Z,101412.6
2019-01-24T09:10:01.754Z,101412.37
2019-01-24T09:13:29.667Z,101411.45
2019-01-24T09:16:57.554Z,101411.48
2019-01-24T09:20:26.450Z,101413.4
2019-01-24T09:23:54.357Z,101412.36
2019-01-24T09:27:22.250Z,101417.67
2019-01-24T09:30:50.162Z,101416.98
2019-01-24T09:34:18.071Z,101420.12
2019-01-24T09:37:45.946Z,101429.06
2019-01-24T09:41:13.863Z,101428.73
2019-01-24T09:44:41.759Z,101432.75
2019-01-24T09:48:09.656Z,101436.82
2019-01-24T09:51:38.550Z,101432.64
2019-01-24T09:55:06.447Z,101434.92
2019-01-24T09:58:35.319Z,101434.67
2019-01-24T10:02:03.218Z,101441.21
2019-01-24T10:05:31.119Z,101444.01
2019-01-24T10:08:59.997Z,101440.28
2019-01-24T10:12:28.958Z,101436.57
2019-01-24T10:15:56.859Z,101432.34
2019-01-24T10:19:25.734Z,101433.82
2019-01-24T10:22:53.654Z,101435.07
2019-01-24T10:26:23.529Z,101436.32
2019-01-24T10:29:51.423Z,101445.64
2019-01-24T10:33:19.293Z,101445.56
2019-01-24T10:36:47.177Z,101439.07
2019-01-24T10:40:15.074Z,101439.45
2019-01-24T10:43:42.941Z,101442.96
2019-01-24T10:47:10.828Z,101443.58
2019-01-24T10:50:38.717Z,101436.83
2019-01-24T10:54:06.579Z,101434.34
2019-01-24T10:57:34.475Z,101427.96
2019-01-24T11:01:02.359Z,101428.26
2019-01-24T11:04:30.240Z,101428.32
2019-01-24T11:07:58.133Z,101430.52
2019-01-24T11:11:26.229Z,101433.26
2019-01-24T11:14:54.103Z,101432.75
2019-01-24T11:18:21.993Z,101431.35
2019-01-24T11:21:49.885Z,101435.17
2019-01-24T11:25:18.752Z,101436.62
2019-01-24T11:28:46.652Z,101429.56
2019-01-24T11:32:14.552Z,101419.76
2019-01-24T11:35:42.434Z,101420.5
2019-01-24T11:39:10.300Z,101423.38
2019-01-24T11:42:38.194Z,101416.28
2019-01-24T11:46:07.075Z,101420.21
2019-01-24T11:49:34.955Z,101414.09
2019-01-24T11:53:02.842Z,101413.77
2019-01-24T11:56:32.708Z,101416.04
2019-01-24T12:00:00.580Z,101410.12
2019-01-24T12:03:28.468Z,101409.78
2019-01-24T12:06:56.357Z,101406.69
2019-01-24T12:10:27.202Z,101396.9
2019-01-24T12:13:55.113Z,101400.93
2019-01-24T12:17:22.998Z,101391.39
2019-01-24T12:20:50.916Z,101390.64
2019-01-24T12:24:18.782Z,101394.83
2019-01-24T12:27:46.674Z,101387.84
2019-01-24T12:31:14.546Z,101378.79
2019-01-24T12:34:42.445Z,101382.29
2019-01-24T12:38:10.343Z,101392.69
2019-01-24T12:41:38.270Z,101395.75
2019-01-24T12:45:06.165Z,101389.67
2019-01-24T12:48:34.056Z,101385.85
2019-01-24T12:52:02.939Z,101386.12
2019-01-24T12:55:30.816Z,101378.53
2019-01-24T12:58:58.715Z,101380.95
2019-01-24T13:02:26.602Z,101370.62
2019-01-24T13:05:54.468Z,101364
2019-01-24T13:09:22.354Z,101356.32
2019-01-24T13:12:50.240Z,101361.2
2019-01-24T13:16:18.114Z,101356.92
2019-01-24T13:19:46.010Z,101362.65
2019-01-24T13:23:13.903Z,101358.78
2019-01-24T13:26:41.776Z,101343.25
2019-01-24T13:30:09.663Z,101356.21
2019-01-24T13:33:38.545Z,101350.05
2019-01-24T13:37:06.424Z,101349.73
2019-01-24T13:40:35.305Z,101350.03
2019-01-24T13:44:03.202Z,101353.51
2019-01-24T13:47:32.064Z,101344.17
2019-01-24T13:51:00.055Z,101350.82
2019-01-24T13:54:27.946Z,101351.52
2019-01-24T13:57:57.185Z,101360.65
2019-01-24T14:01:25.074Z,101363.17
2019-01-24T14:04:52.970Z,101356.82
2019-01-24T14:08:20.856Z,101364.81
2019-01-24T14:11:48.730Z,101370.2
2019-01-24T14:15:16.617Z,101367.89
2019-01-24T14:18:45.497Z,101368.04
2019-01-24T14:22:13.372Z,101368.01
2019-01-24T14:25:41.269Z,101377.84
2019-01-24T14:29:09.166Z,101378.01
2019-01-24T14:32:38.151Z,101385.67
2019-01-24T14:36:06.036Z,101385.06
2019-01-24T14:39:33.930Z,101384.32
2019-01-24T14:43:01.838Z,101391.28
2019-01-24T14:46:29.709Z,101384.18
2019-01-24T14:49:57.595Z,101387.13
2019-01-24T14:53:25.493Z,101401.17
2019-01-24T14:56:53.363Z,101398
2019-01-24T15:00:22.240Z,101408.17
2019-01-24T15:03:50.131Z,101407.76
2019-01-24T15:07:18.040Z,101407.95
2019-01-24T15:10:46.067Z,101411.67
2019-01-24T15:14:14.850Z,101413.07
2019-01-24T15:17:42.712Z,101413.71
2019-01-24T15:21:10.595Z,101413.03
2019-01-24T15:24:38.511Z,101411.7
2019-01-24T15:28:06.402Z,101411.49
2019-01-24T15:31:34.290Z,101416.03
2019-01-24T15:35:02.182Z,101416.93
2019-01-24T15:38:30.074Z,101411.25
2019-01-24T15:41:58.920Z,101420.71
2019-01-24T15:45:26.819Z,101411.55
2019-01-24T15:48:55.496Z,101415.26
2019-01-24T15:52:23.377Z,101420.89
2019-01-24T15:55:53.253Z,101424.45
2019-01-24T15:59:21.174Z,101417.14
2019-01-24T16:02:49.048Z,101416.35
2019-01-24T16:06:16.945Z,101427.06
2019-01-24T16:09:44.827Z,101436.96
2019-01-24T16:13:12.711Z,101436.25
2019-01-24T16:16:40.602Z,101438.01
2019-01-24T16:20:08.484Z,101435.4
2019-01-24T16:23:36.353Z,101440.14
2019-01-24T16:27:05.247Z,101445.15
2019-01-24T16:30:34.131Z,101450.5
2019-01-24T16:34:02.025Z,101450.62
2019-01-24T16:37:29.917Z,101459.15
2019-01-24T16:40:59.260Z,101462.9
2019-01-24T16:44:27.678Z,101461.92
2019-01-24T16:47:55.563Z,101463.62
2019-01-24T16:51:23.478Z,101461.17
2019-01-24T16:54:51.369Z,101461.14
2019-01-24T16:58:19.269Z,101464.56
2019-01-24T17:01:48.175Z,101458.94
2019-01-24T17:05:16.088Z,101459.21
2019-01-24T17:08:43.970Z,101459.15
2019-01-24T17:12:11.884Z,101459.4
2019-01-24T17:15:42.163Z,101458.35
2019-01-24T17:19:10.649Z,101462.6
2019-01-24T17:22:38.542Z,101462.39
2019-01-24T17:26:07.416Z,101460.09
2019-01-24T17:29:35.296Z,101477.49
2019-01-24T17:33:03.185Z,101480.76
2019-01-24T17:36:31.080Z,101481.78
2019-01-24T17:39:58.949Z,101486.15
2019-01-24T17:43:26.844Z,101488.17
2019-01-24T17:46:54.771Z,101489.53
2019-01-24T17:50:23.638Z,101491.2
2019-01-24T17:53:51.574Z,101494.27
2019-01-24T17:57:20.929Z,101499.32
2019-01-24T18:00:48.341Z,101503.79
2019-01-24T18:04:21.599Z,101502.03
2019-01-24T18:07:47.091Z,101503.7
2019-01-24T18:11:15.030Z,101506.64
2019-01-24T18:14:42.907Z,101514.98
2019-01-24T18:18:10.805Z,101522.67
2019-01-24T18:21:38.717Z,101524.89
2019-01-24T18:25:07.590Z,101519.06
2019-01-24T18:28:35.485Z,101524.23
2019-01-24T18:32:03.374Z,101528.78
2019-01-24T18:35:31.272Z,101525.35
2019-01-24T18:38:59.200Z,101529.11
2019-01-24T18:42:27.084Z,101535.89
2019-01-24T18:45:54.975Z,101531.71
2019-01-24T18:49:22.873Z,101540.87
2019-01-24T18:52:50.855Z,101545.14
2019-01-24T18:56:18.734Z,101546.35
2019-01-24T18:59:46.626Z,101554.82
2019-01-24T19:03:14.523Z,101555.71
2019-01-24T19:06:42.408Z,101563.9
2019-01-24T19:10:10.301Z,101570.18
2019-01-24T19:13:38.191Z,101571.05
2019-01-24T19:17:06.077Z,101570.84
2019-01-24T19:20:34.982Z,101579.5
2019-01-24T19:24:03.906Z,101584.23
2019-01-24T19:27:31.782Z,101590.36
2019-01-24T19:30:59.670Z,101585.4
2019-01-24T19:34:28.556Z,101579.32
2019-01-24T19:37:56.449Z,101578.9
2019-01-24T19:41:24.338Z,101580.15
2019-01-24T19:44:52.229Z,101583.26
2019-01-24T19:48:20.106Z,101585.59
2019-01-24T19:51:48.006Z,101595.32
2019-01-24T19:55:16.894Z,101583.24
2019-01-24T19:58:44.783Z,101595.92
2019-01-24T20:02:12.665Z,101594.56
2019-01-24T20:05:40.561Z,101593.93
2019-01-24T20:09:08.456Z,101598.32
2019-01-24T20:12:36.405Z,101600.68
2019-01-24T20:16:04.389Z,101605.23
2019-01-24T20:19:32.334Z,101606.66
2019-01-24T20:23:01.316Z,101605.37
2019-01-24T20:26:29.230Z,101599.48
2019-01-24T20:29:57.223Z,101603.46
2019-01-24T20:33:26.297Z,101604.7
2019-01-24T20:36:54.423Z,101603.45
2019-01-24T20:40:22.606Z,101605.34
2019-01-24T20:43:50.708Z,101602.48
2019-01-24T20:47:18.716Z,101604.31
2019-01-24T20:50:47.730Z,101602.6
2019-01-24T20:54:15.619Z,101607.85
2019-01-24T20:57:43.534Z,101609.86
2019-01-24T21:01:11.428Z,101603.51
2019-01-24T21:04:39.379Z,101606.14
2019-01-24T21:08:07.271Z,101613.41
2019-01-24T21:11:35.161Z,101612.6
2019-01-24T21:15:03.040Z,101612.57
2019-01-24T21:18:30.919Z,101613.06
2019-01-24T21:21:58.818Z,101613.67
2019-01-24T21:25:27.723Z,101609.54
2019-01-24T21:28:55.596Z,101615.52
2019-01-24T21:32:23.487Z,101615.05
2019-01-24T21:35:51.375Z,101615.95
2019-01-24T21:39:22.244Z,101610.32
2019-01-24T21:42:50.121Z,101615.21
2019-01-24T21:46:18.012Z,101614.23
2019-01-24T21:49:45.894Z,101616.93
2019-01-24T21:53:13.778Z,101618.45
2019-01-24T21:56:42.649Z,101628.11
2019-01-24T22:00:10.523Z,101624
2019-01-24T22:03:38.417Z,101623.32
2019-01-24T22:07:06.314Z,101621.09
2019-01-24T22:10:34.203Z,101630.17
2019-01-24T22:14:02.078Z,101628.9
2019-01-24T22:17:29.967Z,101629.7
2019-01-24T22:20:57.854Z,101626.22
2019-01-24T22:24:25.748Z,101619.7
2019-01-24T22:27:53.641Z,101617.5
2019-01-24T22:31:22.524Z,101617.35
2019-01-24T22:34:50.396Z,101618.43
2019-01-24T22:38:18.288Z,101615.07
2019-01-24T22:41:46.187Z,101604.92
2019-01-24T22:45:14.057Z,101607.73
2019-01-24T22:48:41.946Z,101615.34
2019-01-24T22:52:09.847Z,101612.46
2019-01-24T22:55:37.725Z,101607.18
2019-01-24T22:59:05.618Z,101604.5
