createdAt,value
2019-06-10T00:00:01.651Z,3.10
2019-06-10T00:01:04.228Z,3.10
2019-06-10T00:02:02.526Z,3.40
2019-06-10T00:03:02.884Z,2.70
2019-06-10T00:04:05.110Z,3.70
2019-06-10T00:05:03.719Z,3.10
2019-06-10T00:06:03.704Z,2.50
2019-06-10T00:07:03.766Z,2.90
2019-06-10T00:08:03.864Z,3.10
2019-06-10T00:09:04.224Z,3.50
2019-06-10T00:10:04.000Z,3.50
2019-06-10T00:11:04.417Z,3.70
2019-06-10T00:12:04.245Z,4.40
2019-06-10T00:13:03.443Z,3.40
2019-06-10T00:14:02.781Z,3.60
2019-06-10T00:15:02.914Z,2.80
2019-06-10T00:16:01.713Z,3.50
2019-06-10T00:17:01.997Z,3.10
2019-06-10T00:18:18.701Z,3.30
2019-06-10T00:19:06.046Z,2.90
2019-06-10T00:20:02.412Z,3.90
2019-06-10T00:21:03.287Z,3.30
2019-06-10T00:22:02.453Z,4.10
2019-06-10T00:23:02.556Z,3.70
2019-06-10T00:24:02.593Z,3.00
2019-06-10T00:25:02.655Z,2.50
2019-06-10T00:26:04.398Z,4.00
2019-06-10T00:27:02.855Z,3.40
2019-06-10T00:28:02.594Z,4.40
2019-06-10T00:29:02.740Z,3.30
2019-06-10T00:30:02.919Z,3.80
2019-06-10T00:31:01.189Z,3.90
2019-06-10T00:32:03.353Z,3.60
2019-06-10T00:33:01.174Z,3.90
2019-06-10T00:34:02.985Z,2.80
2019-06-10T00:35:01.941Z,2.70
2019-06-10T00:36:03.720Z,4.10
2019-06-10T00:37:02.655Z,4.30
2019-06-10T00:38:02.493Z,3.60
2019-06-10T00:39:03.513Z,3.10
2019-06-10T00:40:02.603Z,4.10
2019-06-10T00:41:02.300Z,3.20
2019-06-10T00:42:02.561Z,3.40
2019-06-10T00:43:02.162Z,3.70
2019-06-10T00:44:01.811Z,3.90
2019-06-10T00:45:02.669Z,3.00
2019-06-10T00:46:00.786Z,5.00
2019-06-10T00:47:00.680Z,4.00
2019-06-10T00:48:13.506Z,3.50
2019-06-10T00:49:02.973Z,4.10
2019-06-10T00:50:03.253Z,3.60
2019-06-10T00:51:01.344Z,3.00
2019-06-10T00:52:01.614Z,3.80
2019-06-10T00:53:01.288Z,3.20
2019-06-10T00:54:02.031Z,4.50
2019-06-10T00:55:01.727Z,5.10
2019-06-10T00:56:01.527Z,3.30
2019-06-10T00:57:01.183Z,3.40
2019-06-10T00:58:01.425Z,3.40
2019-06-10T00:59:01.042Z,3.80
2019-06-10T01:00:01.712Z,6.00
2019-06-10T01:01:01.179Z,2.90
2019-06-10T01:02:01.281Z,3.50
2019-06-10T01:03:01.074Z,4.00
2019-06-10T01:04:01.394Z,4.50
2019-06-10T01:05:00.885Z,5.50
2019-06-10T01:06:01.123Z,4.30
2019-06-10T01:07:00.782Z,4.20
2019-06-10T01:08:01.217Z,4.00
2019-06-10T01:09:00.655Z,4.40
2019-06-10T01:10:00.954Z,3.10
2019-06-10T01:10:58.924Z,3.30
2019-06-10T01:12:01.056Z,5.60
2019-06-10T01:13:00.825Z,3.20
2019-06-10T01:13:58.754Z,4.00
2019-06-10T01:15:00.759Z,3.90
2019-06-10T01:15:58.687Z,4.40
2019-06-10T01:17:01.140Z,3.40
2019-06-10T01:17:58.600Z,2.60
2019-06-10T01:19:01.265Z,4.70
2019-06-10T01:19:58.513Z,3.60
2019-06-10T01:20:58.514Z,5.00
2019-06-10T01:21:58.478Z,3.30
2019-06-10T01:22:58.397Z,3.10
2019-06-10T01:23:58.370Z,3.00
2019-06-10T01:24:58.335Z,3.70
2019-06-10T01:25:58.284Z,4.20
2019-06-10T01:26:58.279Z,3.90
2019-06-10T01:28:00.497Z,6.30
2019-06-10T01:28:58.180Z,3.40
2019-06-10T01:29:58.134Z,4.20
2019-06-10T01:30:58.090Z,4.00
2019-06-10T01:31:58.054Z,4.40
2019-06-10T01:32:58.014Z,5.70
2019-06-10T01:33:58.005Z,3.80
2019-06-10T01:34:57.942Z,4.90
2019-06-10T01:35:57.912Z,4.40
2019-06-10T01:36:57.868Z,4.20
2019-06-10T01:37:57.829Z,4.20
2019-06-10T01:38:57.836Z,3.50
2019-06-10T01:39:57.745Z,3.10
2019-06-10T01:40:57.706Z,3.10
2019-06-10T01:41:57.667Z,4.50
2019-06-10T01:42:57.638Z,5.00
2019-06-10T01:43:57.585Z,3.00
2019-06-10T01:44:57.599Z,3.40
2019-06-10T01:45:57.520Z,3.70
2019-06-10T01:46:57.483Z,4.10
2019-06-10T01:47:57.434Z,3.70
2019-06-10T01:48:57.405Z,2.90
2019-06-10T01:49:57.358Z,4.30
2019-06-10T01:50:57.354Z,2.70
2019-06-10T01:51:57.311Z,3.90
2019-06-10T01:52:57.254Z,3.30
2019-06-10T01:53:57.218Z,4.50
2019-06-10T01:54:57.172Z,3.00
2019-06-10T01:55:57.130Z,5.30
2019-06-10T01:56:57.083Z,4.30
2019-06-10T01:57:57.086Z,3.00
2019-06-10T01:58:57.008Z,4.50
2019-06-10T01:59:57.002Z,4.40
2019-06-10T02:00:56.952Z,5.00
2019-06-10T02:01:56.898Z,5.50
2019-06-10T02:02:56.859Z,4.30
2019-06-10T02:03:56.819Z,2.60
2019-06-10T02:04:56.815Z,5.40
2019-06-10T02:05:56.734Z,5.20
2019-06-10T02:08:45.675Z,5.00
2019-06-10T02:09:46.194Z,5.50
2019-06-10T02:10:45.746Z,4.00
2019-06-10T02:11:46.276Z,3.80
2019-06-10T02:12:46.304Z,4.50
2019-06-10T02:13:45.858Z,5.40
2019-06-10T02:14:36.765Z,3.50
2019-06-10T02:15:36.695Z,4.60
2019-06-10T02:16:36.658Z,4.70
2019-06-10T02:17:36.607Z,4.40
2019-06-10T02:18:36.574Z,5.80
2019-06-10T02:19:36.561Z,4.00
2019-06-10T02:20:36.494Z,5.80
2019-06-10T02:21:36.464Z,3.80
2019-06-10T02:22:36.419Z,5.40
2019-06-10T02:23:36.408Z,4.80
2019-06-10T02:24:36.368Z,4.60
2019-06-10T02:25:36.302Z,3.30
2019-06-10T02:26:36.265Z,3.60
2019-06-10T02:27:36.225Z,4.40
2019-06-10T02:28:45.377Z,4.40
2019-06-10T02:29:44.935Z,5.00
2019-06-10T02:30:50.830Z,4.40
2019-06-10T02:31:45.621Z,4.00
2019-06-10T02:32:45.512Z,4.90
2019-06-10T02:33:36.967Z,2.90
2019-06-10T02:34:42.862Z,4.10
2019-06-10T02:35:44.121Z,3.50
2019-06-10T02:36:37.140Z,5.50
2019-06-10T02:37:38.272Z,4.10
2019-06-10T02:38:39.627Z,4.40
2019-06-10T02:39:39.046Z,4.40
2019-06-10T02:40:39.081Z,4.90
2019-06-10T02:41:36.453Z,3.60
2019-06-10T02:42:36.277Z,4.70
2019-06-10T02:43:37.355Z,3.70
2019-06-10T02:44:37.554Z,3.50
2019-06-10T02:45:37.653Z,4.00
2019-06-10T02:46:36.151Z,4.30
2019-06-10T02:47:37.913Z,4.00
2019-06-10T02:48:35.704Z,4.30
2019-06-10T02:49:56.383Z,3.90
2019-06-10T02:50:36.369Z,3.60
2019-06-10T02:51:35.856Z,4.40
2019-06-10T02:52:38.522Z,3.90
2019-06-10T02:53:36.359Z,4.40
2019-06-10T02:54:36.083Z,4.30
2019-06-10T02:55:35.308Z,4.60
2019-06-10T02:56:36.382Z,4.00
2019-06-10T02:57:39.674Z,4.60
2019-06-10T02:58:39.260Z,4.50
2019-06-10T02:59:36.365Z,3.70
2019-06-10T03:00:42.840Z,5.00
2019-06-10T03:01:38.203Z,3.70
2019-06-10T03:02:36.458Z,4.40
2019-06-10T03:03:42.576Z,3.90
2019-06-10T03:04:37.547Z,4.60
2019-06-10T03:05:40.805Z,3.70
2019-06-10T03:06:39.505Z,4.20
2019-06-10T03:07:35.631Z,4.10
2019-06-10T03:08:36.287Z,4.00
2019-06-10T03:09:35.793Z,3.80
2019-06-10T03:10:37.075Z,3.80
2019-06-10T03:11:37.116Z,3.80
2019-06-10T03:12:34.465Z,3.70
2019-06-10T03:13:34.432Z,5.40
2019-06-10T03:14:34.382Z,4.60
2019-06-10T03:15:34.383Z,4.10
2019-06-10T03:16:34.318Z,3.80
2019-06-10T03:17:34.268Z,4.00
2019-06-10T03:18:34.229Z,5.90
2019-06-10T03:19:42.293Z,5.70
2019-06-10T03:20:34.585Z,3.90
2019-06-10T03:21:34.115Z,3.60
2019-06-10T03:22:34.082Z,4.40
2019-06-10T03:23:34.040Z,4.00
2019-06-10T03:24:34.015Z,4.90
2019-06-10T03:25:33.960Z,4.60
2019-06-10T03:26:33.953Z,4.10
2019-06-10T03:27:33.927Z,3.90
2019-06-10T03:28:33.849Z,4.20
2019-06-10T03:29:33.810Z,5.60
2019-06-10T03:30:46.656Z,3.90
2019-06-10T03:31:41.401Z,3.20
2019-06-10T03:32:40.550Z,4.10
2019-06-10T03:33:40.756Z,3.50
2019-06-10T03:34:41.261Z,4.10
2019-06-10T03:35:33.568Z,6.50
2019-06-10T03:36:33.535Z,4.50
2019-06-10T03:37:33.493Z,5.00
2019-06-10T03:38:36.363Z,4.60
2019-06-10T03:39:33.419Z,4.10
2019-06-10T03:40:33.382Z,4.90
2019-06-10T03:41:33.349Z,4.70
2019-06-10T03:42:33.306Z,4.20
2019-06-10T03:43:33.264Z,4.30
2019-06-10T03:44:33.261Z,5.10
2019-06-10T03:45:33.184Z,5.30
2019-06-10T03:46:33.150Z,3.90
2019-06-10T03:47:33.113Z,3.50
2019-06-10T03:48:33.141Z,4.10
2019-06-10T03:49:33.031Z,4.10
2019-06-10T03:50:33.023Z,3.40
2019-06-10T03:51:33.439Z,3.70
2019-06-10T03:52:32.919Z,4.80
2019-06-10T03:53:33.648Z,3.60
2019-06-10T03:54:32.841Z,3.90
2019-06-10T03:55:33.169Z,3.90
2019-06-10T03:56:32.760Z,4.80
2019-06-10T03:57:33.077Z,4.20
2019-06-10T03:58:32.996Z,3.70
2019-06-10T03:59:32.652Z,3.60
2019-06-10T04:00:32.885Z,4.10
2019-06-10T04:01:33.392Z,4.70
2019-06-10T04:02:32.725Z,4.90
2019-06-10T04:03:33.955Z,5.10
2019-06-10T04:04:32.808Z,4.70
2019-06-10T04:05:33.172Z,4.20
2019-06-10T04:06:33.609Z,3.30
2019-06-10T04:07:34.274Z,3.60
2019-06-10T04:08:32.950Z,4.80
2019-06-10T04:09:33.080Z,4.50
2019-06-10T04:10:32.525Z,3.50
2019-06-10T04:11:34.909Z,3.80
2019-06-10T04:12:32.730Z,4.20
2019-06-10T04:13:33.754Z,4.70
2019-06-10T04:14:32.759Z,3.70
2019-06-10T04:15:32.554Z,4.00
2019-06-10T04:16:32.740Z,7.90
2019-06-10T04:17:33.332Z,4.20
2019-06-10T04:18:32.734Z,4.10
2019-06-10T04:19:32.778Z,3.60
2019-06-10T04:20:33.189Z,3.80
2019-06-10T04:21:32.595Z,4.00
2019-06-10T04:22:32.952Z,3.70
2019-06-10T04:23:33.539Z,3.30
2019-06-10T04:24:32.709Z,4.00
2019-06-10T04:25:32.373Z,3.70
2019-06-10T04:26:32.760Z,3.90
2019-06-10T04:27:32.858Z,5.30
2019-06-10T04:28:33.735Z,3.30
2019-06-10T04:29:32.945Z,3.50
2019-06-10T04:30:32.530Z,3.40
2019-06-10T04:31:33.092Z,4.30
2019-06-10T04:32:32.261Z,5.00
2019-06-10T04:33:32.867Z,4.00
2019-06-10T04:34:33.347Z,3.80
2019-06-10T04:35:33.536Z,4.80
2019-06-10T04:36:33.330Z,3.80
2019-06-10T04:37:32.533Z,4.40
2019-06-10T04:38:32.847Z,5.40
2019-06-10T04:39:33.479Z,5.00
2019-06-10T04:40:32.905Z,4.50
2019-06-10T04:41:32.497Z,4.20
2019-06-10T04:42:33.002Z,5.10
2019-06-10T04:43:32.661Z,3.50
2019-06-10T04:44:32.994Z,4.50
2019-06-10T04:45:32.431Z,5.00
2019-06-10T04:46:32.518Z,4.80
2019-06-10T04:47:33.089Z,3.50
2019-06-10T04:48:32.663Z,4.40
2019-06-10T04:49:32.744Z,4.40
2019-06-10T04:50:37.236Z,4.10
2019-06-10T04:51:32.673Z,3.80
2019-06-10T04:52:32.874Z,3.90
2019-06-10T04:53:32.623Z,4.50
2019-06-10T04:54:30.529Z,4.50
2019-06-10T04:55:32.493Z,4.00
2019-06-10T04:56:32.886Z,3.80
2019-06-10T04:57:32.502Z,4.40
2019-06-10T04:58:32.656Z,4.70
2019-06-10T04:59:31.087Z,5.00
2019-06-10T05:00:30.984Z,3.70
2019-06-10T05:01:30.257Z,3.90
2019-06-10T05:02:32.849Z,4.30
2019-06-10T05:03:32.636Z,5.50
2019-06-10T05:04:32.737Z,4.80
2019-06-10T05:05:32.622Z,4.50
2019-06-10T05:06:32.610Z,4.90
2019-06-10T05:07:36.019Z,5.00
2019-06-10T05:08:30.012Z,5.90
2019-06-10T05:09:31.276Z,3.70
2019-06-10T05:10:29.995Z,4.50
2019-06-10T05:11:30.858Z,5.10
2019-06-10T05:12:29.833Z,3.90
2019-06-10T05:13:30.026Z,4.40
2019-06-10T05:14:30.962Z,4.30
2019-06-10T05:15:31.717Z,3.90
2019-06-10T05:16:31.963Z,4.60
2019-06-10T05:17:31.058Z,4.60
2019-06-10T05:18:30.289Z,6.60
2019-06-10T05:19:30.673Z,4.70
2019-06-10T05:20:46.736Z,3.80
2019-06-10T05:21:30.879Z,4.30
2019-06-10T05:22:30.617Z,4.50
2019-06-10T05:23:29.970Z,4.20
2019-06-10T05:24:30.133Z,4.30
2019-06-10T05:25:30.175Z,4.70
2019-06-10T05:26:30.487Z,4.10
2019-06-10T05:27:30.837Z,4.30
2019-06-10T05:28:30.276Z,5.50
2019-06-10T05:29:29.892Z,4.60
2019-06-10T05:30:29.501Z,4.50
2019-06-10T05:31:31.190Z,5.30
2019-06-10T05:32:29.103Z,5.40
2019-06-10T05:33:29.028Z,4.20
2019-06-10T05:34:30.241Z,4.10
2019-06-10T05:35:29.959Z,4.00
2019-06-10T05:36:30.150Z,5.70
2019-06-10T05:37:29.365Z,5.10
2019-06-10T05:38:30.211Z,4.60
2019-06-10T05:39:29.165Z,3.80
2019-06-10T05:40:29.376Z,3.70
2019-06-10T05:41:29.541Z,4.30
2019-06-10T05:42:29.343Z,3.60
2019-06-10T05:43:29.672Z,3.40
2019-06-10T05:44:29.856Z,3.70
2019-06-10T05:45:29.513Z,5.10
2019-06-10T05:46:28.761Z,5.00
2019-06-10T05:47:29.863Z,3.80
2019-06-10T05:48:28.479Z,4.70
2019-06-10T05:49:29.227Z,4.00
2019-06-10T05:50:28.541Z,4.40
2019-06-10T05:51:29.037Z,4.00
2019-06-10T05:52:29.069Z,4.70
2019-06-10T05:53:29.229Z,5.60
2019-06-10T05:54:29.110Z,5.10
2019-06-10T05:55:29.083Z,4.60
2019-06-10T05:56:29.142Z,4.60
2019-06-10T05:57:29.365Z,6.10
2019-06-10T05:58:29.294Z,4.80
2019-06-10T05:59:29.363Z,5.20
2019-06-10T06:00:28.011Z,5.20
2019-06-10T06:01:27.976Z,6.10
2019-06-10T06:02:27.938Z,4.00
2019-06-10T06:03:27.901Z,5.10
2019-06-10T06:04:28.064Z,4.10
2019-06-10T06:05:27.993Z,4.90
2019-06-10T06:06:28.940Z,3.80
2019-06-10T06:07:27.751Z,6.90
2019-06-10T06:08:27.716Z,4.40
2019-06-10T06:09:27.684Z,4.90
2019-06-10T06:10:27.677Z,4.00
2019-06-10T06:11:27.599Z,4.40
2019-06-10T06:12:27.565Z,4.90
2019-06-10T06:13:27.529Z,3.80
2019-06-10T06:14:27.564Z,3.80
2019-06-10T06:15:27.505Z,5.90
2019-06-10T06:16:27.669Z,4.70
2019-06-10T06:17:27.883Z,5.50
2019-06-10T06:18:27.900Z,5.10
2019-06-10T06:19:28.164Z,5.70
2019-06-10T06:20:27.268Z,4.40
2019-06-10T06:21:32.387Z,4.90
2019-06-10T06:22:27.437Z,5.80
2019-06-10T06:23:28.372Z,4.70
2019-06-10T06:24:27.514Z,4.90
2019-06-10T06:25:27.523Z,4.40
2019-06-10T06:26:28.551Z,3.90
2019-06-10T06:27:27.009Z,5.00
2019-06-10T06:28:27.946Z,4.00
2019-06-10T06:29:26.981Z,4.00
2019-06-10T06:30:28.005Z,4.10
2019-06-10T06:31:28.070Z,5.10
2019-06-10T06:32:26.870Z,5.10
2019-06-10T06:33:27.328Z,4.70
2019-06-10T06:34:26.928Z,4.50
2019-06-10T06:35:26.708Z,5.40
2019-06-10T06:36:26.671Z,5.60
2019-06-10T06:37:26.887Z,3.90
2019-06-10T06:38:26.865Z,5.30
2019-06-10T06:39:27.013Z,4.50
2019-06-10T06:40:27.162Z,4.70
2019-06-10T06:41:27.406Z,5.20
2019-06-10T06:42:27.376Z,5.20
2019-06-10T06:43:28.935Z,4.50
2019-06-10T06:44:27.502Z,4.80
2019-06-10T06:45:27.579Z,5.60
2019-06-10T06:46:27.551Z,3.60
2019-06-10T06:47:26.275Z,5.20
2019-06-10T06:48:26.239Z,4.70
2019-06-10T06:49:26.236Z,4.20
2019-06-10T06:50:26.166Z,5.30
2019-06-10T06:51:38.077Z,6.40
2019-06-10T06:52:59.841Z,5.80
2019-06-10T06:53:34.364Z,4.80
2019-06-10T06:54:26.070Z,6.00
2019-06-10T06:55:25.985Z,5.60
2019-06-10T06:56:25.956Z,4.40
2019-06-10T06:57:25.917Z,5.40
2019-06-10T06:58:25.877Z,4.10
2019-06-10T06:59:25.850Z,5.10
2019-06-10T07:00:43.026Z,6.00
2019-06-10T07:01:26.085Z,5.40
2019-06-10T07:02:25.732Z,5.50
2019-06-10T07:03:25.704Z,5.50
2019-06-10T07:04:25.667Z,6.70
2019-06-10T07:05:25.662Z,6.90
2019-06-10T07:06:25.597Z,5.40
2019-06-10T07:07:25.554Z,5.30
2019-06-10T07:08:25.550Z,5.90
2019-06-10T07:09:25.510Z,5.60
2019-06-10T07:10:25.446Z,5.30
2019-06-10T07:11:25.418Z,5.40
2019-06-10T07:12:25.378Z,5.40
2019-06-10T07:13:25.375Z,5.30
2019-06-10T07:14:25.312Z,5.90
2019-06-10T07:15:25.274Z,5.20
2019-06-10T07:16:25.263Z,5.50
2019-06-10T07:17:25.203Z,6.90
2019-06-10T07:18:25.158Z,5.60
2019-06-10T07:19:25.114Z,6.00
2019-06-10T07:20:25.079Z,5.50
2019-06-10T07:21:25.068Z,6.10
2019-06-10T07:22:25.057Z,5.90
2019-06-10T07:23:24.985Z,5.50
2019-06-10T07:24:24.942Z,6.30
2019-06-10T07:25:24.898Z,5.00
2019-06-10T07:26:24.862Z,5.50
2019-06-10T07:27:24.852Z,5.70
2019-06-10T07:28:25.164Z,6.00
2019-06-10T07:29:24.760Z,5.80
2019-06-10T07:30:24.721Z,5.10
2019-06-10T07:31:27.830Z,5.60
2019-06-10T07:32:24.657Z,6.00
2019-06-10T07:33:24.642Z,5.30
2019-06-10T07:34:24.589Z,4.90
2019-06-10T07:35:24.552Z,7.00
2019-06-10T07:36:24.511Z,5.50
2019-06-10T07:37:24.468Z,5.40
2019-06-10T07:38:26.295Z,4.60
2019-06-10T07:39:24.450Z,6.10
2019-06-10T07:40:24.375Z,6.70
2019-06-10T07:41:24.329Z,4.70
2019-06-10T07:42:24.290Z,6.60
2019-06-10T07:43:24.276Z,5.70
2019-06-10T07:44:24.260Z,5.40
2019-06-10T07:45:24.212Z,6.10
2019-06-10T07:46:24.160Z,6.40
2019-06-10T07:47:24.113Z,5.90
2019-06-10T07:48:24.081Z,6.00
2019-06-10T07:49:24.104Z,5.10
2019-06-10T07:50:24.020Z,6.50
2019-06-10T07:51:23.978Z,5.60
2019-06-10T07:52:23.943Z,6.40
2019-06-10T07:53:23.908Z,7.00
2019-06-10T07:54:23.875Z,6.80
2019-06-10T07:55:23.873Z,5.50
2019-06-10T07:56:23.846Z,6.10
2019-06-10T07:57:23.776Z,6.30
2019-06-10T07:58:23.745Z,5.20
2019-06-10T07:59:23.699Z,5.50
2019-06-10T08:00:23.668Z,5.90
2019-06-10T08:01:23.665Z,4.70
2019-06-10T08:02:23.600Z,6.90
2019-06-10T08:03:23.569Z,6.40
2019-06-10T08:04:23.541Z,7.10
2019-06-10T08:05:23.658Z,5.10
2019-06-10T08:06:23.468Z,6.30
2019-06-10T08:07:23.477Z,5.10
2019-06-10T08:08:23.612Z,6.50
2019-06-10T08:09:23.372Z,5.60
2019-06-10T08:10:23.372Z,7.20
2019-06-10T08:11:23.297Z,6.20
2019-06-10T08:12:23.468Z,6.20
2019-06-10T08:13:23.263Z,5.90
2019-06-10T08:14:23.207Z,7.70
2019-06-10T08:15:23.179Z,7.60
2019-06-10T08:16:23.765Z,8.10
2019-06-10T08:17:23.137Z,6.50
2019-06-10T08:18:23.103Z,6.60
2019-06-10T08:19:34.264Z,6.70
2019-06-10T08:20:23.002Z,5.50
2019-06-10T08:21:23.138Z,6.10
2019-06-10T08:22:31.244Z,5.90
2019-06-10T08:23:23.671Z,7.50
2019-06-10T08:24:22.872Z,6.90
2019-06-10T08:25:22.990Z,6.40
2019-06-10T08:26:23.269Z,5.90
2019-06-10T08:27:22.919Z,7.90
2019-06-10T08:28:23.203Z,8.00
2019-06-10T08:29:23.357Z,7.70
2019-06-10T08:30:27.178Z,7.60
2019-06-10T08:31:22.872Z,7.10
2019-06-10T08:32:24.443Z,7.30
2019-06-10T08:33:22.896Z,6.10
2019-06-10T08:34:22.575Z,6.60
2019-06-10T08:35:35.873Z,6.30
2019-06-10T08:36:22.582Z,7.80
2019-06-10T08:37:23.494Z,6.70
2019-06-10T08:38:23.134Z,6.20
2019-06-10T08:39:23.115Z,6.40
2019-06-10T08:40:22.966Z,8.90
2019-06-10T08:41:23.076Z,7.50
2019-06-10T08:42:23.353Z,6.00
2019-06-10T08:43:22.748Z,7.90
2019-06-10T08:44:23.062Z,7.50
2019-06-10T08:45:22.796Z,6.30
2019-06-10T08:46:22.663Z,7.50
2019-06-10T08:47:22.945Z,6.80
2019-06-10T08:48:22.790Z,7.30
2019-06-10T08:49:23.895Z,6.60
2019-06-10T08:50:24.685Z,7.00
2019-06-10T08:51:23.663Z,6.10
2019-06-10T08:52:23.681Z,5.70
2019-06-10T08:53:22.812Z,5.90
2019-06-10T08:54:23.471Z,8.40
2019-06-10T08:55:22.829Z,6.60
2019-06-10T08:56:22.423Z,7.70
2019-06-10T08:57:23.887Z,5.80
2019-06-10T08:58:22.566Z,7.10
2019-06-10T08:59:23.134Z,6.30
2019-06-10T09:00:25.375Z,8.10
2019-06-10T09:01:22.365Z,6.30
2019-06-10T09:02:23.023Z,6.80
2019-06-10T09:03:23.323Z,7.20
2019-06-10T09:04:22.807Z,7.30
2019-06-10T09:05:23.636Z,6.70
2019-06-10T09:06:23.061Z,8.80
2019-06-10T09:07:23.763Z,6.90
2019-06-10T09:08:23.416Z,8.30
2019-06-10T09:09:22.591Z,6.30
2019-06-10T09:10:22.696Z,7.00
2019-06-10T09:11:23.666Z,7.80
2019-06-10T09:12:30.397Z,7.00
2019-06-10T09:13:22.357Z,6.60
2019-06-10T09:14:23.504Z,6.60
2019-06-10T09:15:23.432Z,6.70
2019-06-10T09:16:22.851Z,8.20
2019-06-10T09:17:22.823Z,8.40
2019-06-10T09:18:23.240Z,6.40
2019-06-10T09:19:22.171Z,6.10
2019-06-10T09:20:22.977Z,6.30
2019-06-10T09:21:22.276Z,6.60
2019-06-10T09:22:23.568Z,7.70
2019-06-10T09:23:22.500Z,8.00
2019-06-10T09:24:22.251Z,6.60
2019-06-10T09:25:22.578Z,7.40
2019-06-10T09:26:22.864Z,6.20
2019-06-10T09:27:24.458Z,6.80
2019-06-10T09:28:22.959Z,6.60
2019-06-10T09:29:22.266Z,7.50
2019-06-10T09:30:22.736Z,7.40
2019-06-10T09:31:23.010Z,7.80
2019-06-10T09:32:22.872Z,5.60
2019-06-10T09:33:22.573Z,7.20
2019-06-10T09:34:23.233Z,6.40
2019-06-10T09:35:23.393Z,6.40
2019-06-10T09:36:23.384Z,6.20
2019-06-10T09:37:22.853Z,8.30
2019-06-10T09:38:22.303Z,7.40
2019-06-10T09:39:22.899Z,6.10
2019-06-10T09:40:22.750Z,7.00
2019-06-10T09:41:30.901Z,7.00
2019-06-10T09:42:23.255Z,6.00
2019-06-10T09:43:22.503Z,7.70
2019-06-10T09:44:22.746Z,6.60
2019-06-10T09:45:22.246Z,7.50
2019-06-10T09:46:20.285Z,6.80
2019-06-10T09:47:22.519Z,6.60
2019-06-10T09:48:22.708Z,6.80
2019-06-10T09:49:22.287Z,6.50
2019-06-10T09:50:22.637Z,6.30
2019-06-10T09:51:20.131Z,6.30
2019-06-10T09:52:23.766Z,5.60
2019-06-10T09:53:30.135Z,8.00
2019-06-10T09:54:20.039Z,7.50
2019-06-10T09:55:22.459Z,7.70
2019-06-10T09:56:19.970Z,6.10
2019-06-10T09:57:19.944Z,6.60
2019-06-10T09:58:19.952Z,6.20
2019-06-10T09:59:19.891Z,7.20
2019-06-10T10:00:19.854Z,7.40
2019-06-10T10:01:19.817Z,6.50
2019-06-10T10:02:22.335Z,7.80
2019-06-10T10:03:19.803Z,7.00
2019-06-10T10:04:19.733Z,7.10
2019-06-10T10:05:20.865Z,6.20
2019-06-10T10:06:19.692Z,5.80
2019-06-10T10:07:19.634Z,7.40
2019-06-10T10:08:19.609Z,6.40
2019-06-10T10:09:19.573Z,7.00
2019-06-10T10:10:19.544Z,8.30
2019-06-10T10:11:19.551Z,7.30
2019-06-10T10:12:19.488Z,8.10
2019-06-10T10:13:19.480Z,7.40
2019-06-10T10:14:19.424Z,8.40
2019-06-10T10:15:29.853Z,6.40
2019-06-10T10:16:19.364Z,7.50
2019-06-10T10:17:19.329Z,7.60
2019-06-10T10:18:19.333Z,7.50
2019-06-10T10:19:19.324Z,8.60
2019-06-10T10:20:19.252Z,6.70
2019-06-10T10:21:19.197Z,8.40
2019-06-10T10:22:19.167Z,7.70
2019-06-10T10:23:19.175Z,8.10
2019-06-10T10:24:19.114Z,6.50
2019-06-10T10:25:19.117Z,8.80
2019-06-10T10:26:19.049Z,7.70
2019-06-10T10:27:19.010Z,6.40
2019-06-10T10:28:22.187Z,7.70
2019-06-10T10:29:18.956Z,6.50
2019-06-10T10:30:18.961Z,7.20
2019-06-10T10:31:18.889Z,6.20
2019-06-10T10:32:18.854Z,4.80
2019-06-10T10:33:18.912Z,4.70
2019-06-10T10:34:18.794Z,6.10
2019-06-10T10:35:18.773Z,5.10
2019-06-10T10:36:18.739Z,5.70
2019-06-10T10:37:18.709Z,6.10
2019-06-10T10:38:18.706Z,5.70
2019-06-10T10:39:21.281Z,5.40
2019-06-10T10:40:18.602Z,5.70
2019-06-10T10:41:18.591Z,6.70
2019-06-10T10:42:18.543Z,5.50
2019-06-10T10:43:29.027Z,6.30
2019-06-10T10:44:18.483Z,6.70
2019-06-10T10:45:18.477Z,6.80
2019-06-10T10:46:18.415Z,7.50
2019-06-10T10:47:18.389Z,5.30
2019-06-10T10:48:18.357Z,4.90
2019-06-10T10:49:18.320Z,6.40
2019-06-10T10:50:18.316Z,6.80
2019-06-10T10:51:18.288Z,6.00
2019-06-10T10:52:18.222Z,6.00
2019-06-10T10:53:18.190Z,5.30
2019-06-10T10:54:29.700Z,6.00
2019-06-10T10:55:18.165Z,7.50
2019-06-10T10:56:18.103Z,6.10
2019-06-10T10:57:18.074Z,5.60
2019-06-10T10:58:18.047Z,6.40
2019-06-10T10:59:18.002Z,5.00
2019-06-10T11:00:18.005Z,5.90
2019-06-10T11:01:17.959Z,5.40
2019-06-10T11:02:17.925Z,5.60
2019-06-10T11:03:17.880Z,6.00
2019-06-10T11:04:17.855Z,6.00
2019-06-10T11:05:18.659Z,6.80
2019-06-10T11:06:18.358Z,3.90
2019-06-10T11:07:17.829Z,6.50
2019-06-10T11:08:17.725Z,5.50
2019-06-10T11:09:17.703Z,4.80
2019-06-10T11:10:17.660Z,6.80
2019-06-10T11:11:17.635Z,7.00
2019-06-10T11:12:17.609Z,4.90
2019-06-10T11:13:17.604Z,7.30
2019-06-10T11:14:17.548Z,5.60
2019-06-10T11:15:17.508Z,6.10
2019-06-10T11:16:17.475Z,6.20
2019-06-10T11:17:17.462Z,4.70
2019-06-10T11:18:17.455Z,4.20
2019-06-10T11:19:17.418Z,5.80
2019-06-10T11:20:17.356Z,6.20
2019-06-10T11:21:17.325Z,6.60
2019-06-10T11:22:17.291Z,4.70
2019-06-10T11:23:17.278Z,6.40
2019-06-10T11:24:32.814Z,6.10
2019-06-10T11:25:17.207Z,5.70
2019-06-10T11:26:17.179Z,4.90
2019-06-10T11:27:17.178Z,5.30
2019-06-10T11:28:17.112Z,5.30
2019-06-10T11:29:17.082Z,5.50
2019-06-10T11:30:17.069Z,5.80
2019-06-10T11:31:17.064Z,4.40
2019-06-10T11:32:17.010Z,4.80
2019-06-10T11:33:16.993Z,6.20
2019-06-10T11:34:19.766Z,4.60
2019-06-10T11:35:16.906Z,5.20
2019-06-10T11:36:16.886Z,5.20
2019-06-10T11:37:16.929Z,4.10
2019-06-10T11:38:16.852Z,3.80
2019-06-10T11:39:16.780Z,4.90
2019-06-10T11:40:16.747Z,5.20
2019-06-10T11:41:16.725Z,4.90
2019-06-10T11:42:16.693Z,5.80
2019-06-10T11:43:16.673Z,4.80
2019-06-10T11:44:16.688Z,5.60
2019-06-10T11:45:16.608Z,4.70
2019-06-10T11:46:16.577Z,5.90
2019-06-10T11:47:16.540Z,5.90
2019-06-10T11:48:16.509Z,5.50
2019-06-10T11:49:16.486Z,6.10
2019-06-10T11:50:16.493Z,4.40
2019-06-10T11:51:16.417Z,5.80
2019-06-10T11:52:16.447Z,5.30
2019-06-10T11:53:16.367Z,5.20
2019-06-10T11:54:16.336Z,6.50
2019-06-10T11:55:19.120Z,5.00
2019-06-10T11:56:16.288Z,5.40
2019-06-10T11:57:16.254Z,5.70
2019-06-10T11:58:16.225Z,6.50
2019-06-10T11:59:16.227Z,4.90
2019-06-10T12:00:17.404Z,4.60
2019-06-10T12:01:16.140Z,6.20
2019-06-10T12:02:16.141Z,4.40
2019-06-10T12:03:16.090Z,5.30
2019-06-10T12:04:16.068Z,7.70
2019-06-10T12:05:17.443Z,4.90
2019-06-10T12:06:16.003Z,4.60
2019-06-10T12:07:15.986Z,6.10
2019-06-10T12:08:15.954Z,4.40
2019-06-10T12:09:15.930Z,5.70
2019-06-10T12:10:15.898Z,5.60
2019-06-10T12:11:15.898Z,5.60
2019-06-10T12:12:15.858Z,6.40
2019-06-10T12:13:15.826Z,4.20
2019-06-10T12:14:15.798Z,4.40
2019-06-10T12:15:15.799Z,5.00
2019-06-10T12:17:29.724Z,7.60
2019-06-10T12:18:15.686Z,4.50
2019-06-10T12:19:15.667Z,6.50
2019-06-10T12:20:15.703Z,5.00
2019-06-10T12:21:15.607Z,5.20
2019-06-10T12:22:15.617Z,5.20
2019-06-10T12:23:15.590Z,6.80
2019-06-10T12:24:15.528Z,5.40
2019-06-10T12:25:31.383Z,5.70
2019-06-10T12:26:15.476Z,4.60
2019-06-10T12:27:15.490Z,5.90
2019-06-10T12:28:15.458Z,5.70
2019-06-10T12:29:15.401Z,4.80
2019-06-10T12:30:15.406Z,5.30
2019-06-10T12:31:15.357Z,5.10
2019-06-10T12:32:15.334Z,6.00
2019-06-10T12:33:21.574Z,4.70
2019-06-10T12:34:15.281Z,5.90
2019-06-10T12:35:15.265Z,4.80
2019-06-10T12:36:15.236Z,4.20
2019-06-10T12:37:16.079Z,6.90
2019-06-10T12:38:15.184Z,5.60
2019-06-10T12:39:17.234Z,4.60
2019-06-10T12:40:15.128Z,8.00
2019-06-10T12:41:15.101Z,4.00
2019-06-10T12:42:15.064Z,6.40
2019-06-10T12:43:15.042Z,4.00
2019-06-10T12:44:15.017Z,5.50
2019-06-10T12:45:15.030Z,4.60
2019-06-10T12:46:14.951Z,4.50
2019-06-10T12:47:14.940Z,4.50
2019-06-10T12:48:14.936Z,5.00
2019-06-10T12:49:18.324Z,5.70
2019-06-10T12:50:14.871Z,5.50
2019-06-10T12:51:14.870Z,4.50
2019-06-10T12:52:14.777Z,5.50
2019-06-10T12:53:14.772Z,5.60
2019-06-10T12:54:14.722Z,4.80
2019-06-10T12:55:14.721Z,4.80
2019-06-10T12:56:15.231Z,4.90
2019-06-10T12:57:16.476Z,5.30
2019-06-10T12:58:14.607Z,6.10
2019-06-10T12:59:14.579Z,4.80
2019-06-10T13:00:20.628Z,5.80
2019-06-10T13:01:14.523Z,5.20
2019-06-10T13:02:22.532Z,6.20
2019-06-10T13:03:14.450Z,4.40
2019-06-10T13:04:15.167Z,5.20
2019-06-10T13:05:14.429Z,4.60
2019-06-10T13:06:14.353Z,5.50
2019-06-10T13:07:14.326Z,4.40
2019-06-10T13:08:14.323Z,5.90
2019-06-10T13:09:14.260Z,5.70
2019-06-10T13:10:14.255Z,6.90
2019-06-10T13:11:15.050Z,5.10
2019-06-10T13:12:14.203Z,4.10
2019-06-10T13:13:14.125Z,5.80
2019-06-10T13:14:14.097Z,6.20
2019-06-10T13:15:14.058Z,5.40
2019-06-10T13:16:14.571Z,4.40
2019-06-10T13:17:13.995Z,4.80
2019-06-10T13:18:19.327Z,4.70
2019-06-10T13:19:13.969Z,4.00
2019-06-10T13:20:13.903Z,5.50