createdAt,value
2023-03-26T00:00:56.348Z,99580.41
2023-03-26T00:04:00.313Z,99605.53
2023-03-26T00:07:00.339Z,99611.25
2023-03-26T00:10:00.320Z,99612.16
2023-03-26T00:13:00.353Z,99607.16
2023-03-26T00:16:00.299Z,99601.59
2023-03-26T00:19:00.331Z,99605.72
2023-03-26T00:21:53.433Z,99606.97
2023-03-26T00:24:55.309Z,99601.31
2023-03-26T00:27:56.325Z,99598.81
2023-03-26T00:30:56.336Z,99605.41
2023-03-26T00:33:57.302Z,99607.34
2023-03-26T00:37:01.352Z,99604.34
2023-03-26T00:40:01.330Z,99609.41
2023-03-26T00:43:01.317Z,99600.09
2023-03-26T00:46:08.317Z,99593.12
2023-03-26T00:49:10.365Z,99582.28
2023-03-26T00:52:10.345Z,99579.69
2023-03-26T00:55:10.338Z,99599.56
2023-03-26T00:58:10.356Z,99602.81
2023-03-26T01:01:11.399Z,99605.50
2023-03-26T01:04:12.414Z,99602.28
2023-03-26T01:07:15.380Z,99594.59
2023-03-26T01:10:15.365Z,99582.50
2023-03-26T01:13:15.350Z,99597.78
2023-03-26T01:16:16.371Z,99607.31
2023-03-26T01:19:19.345Z,99604.09
2023-03-26T01:22:20.327Z,99598.56
2023-03-26T01:25:21.311Z,99600.16
2023-03-26T01:28:24.357Z,99602.78
2023-03-26T01:31:36.331Z,99594.34
2023-03-26T01:34:56.344Z,99571.06
2023-03-26T01:38:34.300Z,99585.06
2023-03-26T01:41:43.321Z,99583.41
2023-03-26T01:45:01.313Z,99579.44
2023-03-26T01:48:01.359Z,99574.66
2023-03-26T01:51:03.300Z,99577.56
2023-03-26T01:54:03.299Z,99572.63
2023-03-26T01:57:43.336Z,99569.91
2023-03-26T02:00:46.349Z,99575.41
2023-03-26T02:03:50.316Z,99563.31
2023-03-26T02:06:51.340Z,99571.34
2023-03-26T02:09:41.302Z,99568.19
2023-03-26T02:12:42.291Z,99572.03
2023-03-26T02:15:42.295Z,99572.50
2023-03-26T02:18:48.353Z,99549.06
2023-03-26T02:21:48.303Z,99566.97
2023-03-26T02:24:48.339Z,99563.00
2023-03-26T02:27:50.327Z,99561.94
2023-03-26T02:30:52.339Z,99560.31
2023-03-26T02:33:54.357Z,99561.88
2023-03-26T02:36:54.334Z,99546.81
2023-03-26T02:39:54.348Z,99560.16
2023-03-26T02:42:54.347Z,99543.37
2023-03-26T02:45:54.546Z,99555.34
2023-03-26T02:48:55.291Z,99564.66
2023-03-26T02:51:55.314Z,99568.28
2023-03-26T02:54:55.318Z,99567.47
2023-03-26T02:57:55.284Z,99565.87
2023-03-26T03:00:57.402Z,99562.94
2023-03-26T03:03:58.287Z,99582.87
2023-03-26T03:07:04.308Z,99585.78
2023-03-26T03:10:09.338Z,99579.94
2023-03-26T03:13:14.317Z,99581.84
2023-03-26T03:16:14.346Z,99576.59
2023-03-26T03:19:14.318Z,99584.75
2023-03-26T03:22:14.339Z,99589.28
2023-03-26T03:25:15.322Z,99582.06
2023-03-26T03:28:16.310Z,99588.41
2023-03-26T03:31:16.360Z,99589.84
2023-03-26T03:34:16.319Z,99603.31
2023-03-26T03:37:16.293Z,99587.75
2023-03-26T03:40:17.351Z,99601.75
2023-03-26T03:43:17.294Z,99608.22
2023-03-26T03:46:17.344Z,99600.34
2023-03-26T03:49:17.296Z,99599.16
2023-03-26T03:52:17.318Z,99584.13
2023-03-26T03:55:17.340Z,99585.06
2023-03-26T03:58:17.316Z,99608.81
2023-03-26T04:01:17.292Z,99609.38
2023-03-26T04:04:17.396Z,99614.00
2023-03-26T04:07:19.336Z,99610.47
2023-03-26T04:10:22.313Z,99567.66
2023-03-26T04:13:26.335Z,99601.47
2023-03-26T04:16:27.350Z,99602.25
2023-03-26T04:19:27.300Z,99601.75
2023-03-26T04:22:28.291Z,99598.63
2023-03-26T04:25:22.440Z,99602.50
2023-03-26T04:28:22.353Z,99601.22
2023-03-26T04:31:23.344Z,99601.94
2023-03-26T04:34:34.339Z,99606.03
2023-03-26T04:37:42.357Z,99601.03
2023-03-26T04:40:42.322Z,99598.63
2023-03-26T04:43:43.296Z,99604.63
2023-03-26T04:46:43.381Z,99615.38
2023-03-26T04:49:43.321Z,99616.94
2023-03-26T04:52:45.173Z,99609.47
2023-03-26T04:55:47.282Z,99624.75
2023-03-26T04:58:48.309Z,99623.06
2023-03-26T05:01:52.298Z,99623.91
2023-03-26T05:04:52.349Z,99640.13
2023-03-26T05:07:52.300Z,99650.13
2023-03-26T05:10:52.328Z,99663.19
2023-03-26T05:13:53.338Z,99667.09
2023-03-26T05:16:53.391Z,99671.84
2023-03-26T05:19:53.301Z,99679.50
2023-03-26T05:22:53.316Z,99675.53
2023-03-26T05:25:53.307Z,99662.75
2023-03-26T05:28:53.281Z,99631.03
2023-03-26T05:31:53.298Z,99667.03
2023-03-26T05:34:54.277Z,99671.66
2023-03-26T05:37:54.316Z,99677.03
2023-03-26T05:40:54.450Z,99668.84
2023-03-26T05:43:47.350Z,99668.41
2023-03-26T05:46:28.374Z,99670.63
2023-03-26T05:49:14.308Z,99643.72
2023-03-26T05:51:55.046Z,99665.31
2023-03-26T05:54:42.295Z,99668.25
2023-03-26T05:57:30.341Z,99665.19
2023-03-26T06:00:32.326Z,99667.38
2023-03-26T06:03:32.501Z,99669.41
2023-03-26T06:06:33.395Z,99673.50
2023-03-26T06:09:33.303Z,99682.78
2023-03-26T06:12:33.314Z,99683.31
2023-03-26T06:15:33.330Z,99684.97
2023-03-26T06:18:33.344Z,99692.19
2023-03-26T06:21:34.340Z,99709.06
2023-03-26T06:24:35.303Z,99703.03
2023-03-26T06:27:35.324Z,99692.47
2023-03-26T06:30:35.293Z,99701.84
2023-03-26T06:33:38.342Z,99717.88
2023-03-26T06:36:39.335Z,99715.19
2023-03-26T06:39:39.293Z,99717.97
2023-03-26T06:43:07.646Z,99722.53
2023-03-26T06:46:04.426Z,99723.94
2023-03-26T06:49:06.335Z,99727.78
2023-03-26T06:52:09.320Z,99719.91
2023-03-26T06:55:09.349Z,99724.50
2023-03-26T06:58:09.275Z,99728.13
2023-03-26T07:01:09.374Z,99715.34
2023-03-26T07:04:21.365Z,99719.28
2023-03-26T07:07:31.336Z,99728.41
2023-03-26T07:10:35.297Z,99719.50
2023-03-26T07:13:35.493Z,99724.84
2023-03-26T07:16:38.355Z,99726.03
2023-03-26T07:19:38.328Z,99713.66
2023-03-26T07:22:38.339Z,99720.22
2023-03-26T07:25:38.271Z,99723.28
2023-03-26T07:29:04.660Z,99724.97
2023-03-26T07:32:39.351Z,99729.38
2023-03-26T07:35:47.405Z,99710.22
2023-03-26T07:39:06.328Z,99727.13
2023-03-26T07:42:16.303Z,99727.97
2023-03-26T07:45:31.388Z,99716.84
2023-03-26T07:48:34.300Z,99724.78
2023-03-26T07:51:34.318Z,99731.78
2023-03-26T07:54:35.337Z,99732.97
2023-03-26T07:57:50.283Z,99731.19
2023-03-26T08:00:55.535Z,99726.41
2023-03-26T08:04:26.544Z,99723.69
2023-03-26T08:08:03.349Z,99715.81
2023-03-26T08:11:26.300Z,99709.91
2023-03-26T08:14:56.345Z,99697.53
2023-03-26T08:18:08.378Z,99693.00
2023-03-26T08:21:40.340Z,99701.09
2023-03-26T08:24:53.328Z,99697.44
2023-03-26T08:28:22.323Z,99690.09
2023-03-26T08:31:24.395Z,99694.75
2023-03-26T08:34:26.358Z,99705.31
2023-03-26T08:37:26.305Z,99696.37
2023-03-26T08:40:26.302Z,99691.44
2023-03-26T08:43:45.348Z,99689.16
2023-03-26T08:46:45.310Z,99685.44
2023-03-26T08:50:13.310Z,99691.69
2023-03-26T08:53:32.337Z,99690.25
2023-03-26T08:56:57.354Z,99691.06
2023-03-26T09:00:26.343Z,99698.75
2023-03-26T09:04:08.431Z,99695.19
2023-03-26T09:07:14.366Z,99686.78
2023-03-26T09:10:32.360Z,99682.69
2023-03-26T09:13:54.337Z,99676.28
2023-03-26T09:17:00.362Z,99677.47
2023-03-26T09:20:24.332Z,99674.63
2023-03-26T09:23:42.366Z,99664.72
2023-03-26T09:27:17.337Z,99661.88
2023-03-26T09:30:46.328Z,99658.53
2023-03-26T09:34:15.313Z,99658.91
2023-03-26T09:37:21.357Z,99656.47
2023-03-26T09:40:32.373Z,99654.56
2023-03-26T09:44:23.367Z,99646.22
2023-03-26T09:47:44.384Z,99642.34
2023-03-26T09:51:07.360Z,99647.75
2023-03-26T09:54:24.337Z,99652.34
2023-03-26T09:58:00.378Z,99650.91
2023-03-26T10:01:12.519Z,99651.34
2023-03-26T10:04:33.506Z,99651.06
2023-03-26T10:08:03.501Z,99646.22
2023-03-26T10:11:09.365Z,99649.81
2023-03-26T10:14:39.348Z,99646.81
2023-03-26T10:17:52.412Z,99630.63
2023-03-26T10:21:24.937Z,99627.44
2023-03-26T10:24:38.350Z,99633.69
2023-03-26T10:27:52.374Z,99618.84
2023-03-26T10:31:04.356Z,99618.72
2023-03-26T10:34:29.013Z,99613.28
2023-03-26T10:37:36.347Z,99587.28
2023-03-26T10:40:49.362Z,99616.50
2023-03-26T10:44:09.074Z,99606.84
2023-03-26T10:47:32.353Z,99620.22
2023-03-26T10:50:32.361Z,99614.13
2023-03-26T10:54:02.364Z,99613.16
2023-03-26T10:57:03.494Z,99611.13
2023-03-26T10:59:56.451Z,99599.22
2023-03-26T11:03:14.435Z,99610.81
2023-03-26T11:06:38.376Z,99606.44
2023-03-26T11:09:53.390Z,99609.59
2023-03-26T11:13:11.339Z,99598.53
2023-03-26T11:16:19.401Z,99606.81
2023-03-26T11:19:31.330Z,99590.44
2023-03-26T11:22:37.378Z,99602.78
2023-03-26T11:25:58.353Z,99598.84
2023-03-26T11:29:32.660Z,99601.84
2023-03-26T11:32:37.416Z,99603.84
2023-03-26T11:35:44.524Z,99584.34
2023-03-26T11:38:48.352Z,99584.09
2023-03-26T11:41:48.422Z,99573.00
2023-03-26T11:44:52.360Z,99569.66
2023-03-26T11:47:56.477Z,99566.78
2023-03-26T11:51:02.350Z,99567.69
2023-03-26T11:54:04.415Z,99559.91
2023-03-26T11:57:08.612Z,99551.22
2023-03-26T12:00:14.378Z,99551.87
2023-03-26T12:03:14.468Z,99546.56
2023-03-26T12:06:14.394Z,99538.66
2023-03-26T12:09:14.366Z,99536.37
2023-03-26T12:12:16.391Z,99522.97
2023-03-26T12:15:16.399Z,99526.00
2023-03-26T12:18:36.373Z,99521.94
2023-03-26T12:21:36.363Z,99519.75
2023-03-26T12:24:44.385Z,99521.59
2023-03-26T12:27:44.410Z,99508.09
2023-03-26T12:30:49.354Z,99531.59
2023-03-26T12:33:49.384Z,99522.41
2023-03-26T12:36:50.367Z,99519.41
2023-03-26T12:40:08.759Z,99521.72
2023-03-26T12:44:47.105Z,99518.38
2023-03-26T12:47:56.601Z,99535.31
2023-03-26T12:50:06.379Z,99514.09
2023-03-26T12:53:12.401Z,99505.19
2023-03-26T12:56:13.391Z,99515.75
2023-03-26T12:59:36.406Z,99522.25
2023-03-26T13:03:08.433Z,99484.72
2023-03-26T13:06:17.410Z,99498.91
2023-03-26T13:09:42.398Z,99494.00
2023-03-26T13:12:50.371Z,99490.50
2023-03-26T13:15:58.400Z,99470.34
2023-03-26T13:19:08.371Z,99480.22
2023-03-26T13:22:29.360Z,99472.81
2023-03-26T13:25:43.378Z,99470.22
2023-03-26T13:29:04.378Z,99452.53
2023-03-26T13:32:28.472Z,99464.91
2023-03-26T13:35:34.550Z,99466.25
2023-03-26T13:38:59.101Z,99457.66
2023-03-26T13:42:29.380Z,99449.53
2023-03-26T13:46:01.407Z,99436.28
2023-03-26T13:49:25.402Z,99439.34
2023-03-26T13:52:38.401Z,99407.44
2023-03-26T13:55:39.375Z,99423.22
2023-03-26T13:58:42.386Z,99424.38
2023-03-26T14:01:54.437Z,99423.75
2023-03-26T14:04:57.386Z,99419.84
2023-03-26T14:08:00.403Z,99405.63
2023-03-26T14:11:06.403Z,99418.50
2023-03-26T14:14:16.382Z,99404.50
2023-03-26T14:17:24.434Z,99398.87
2023-03-26T14:20:54.521Z,99393.75
2023-03-26T14:24:17.410Z,99385.25
2023-03-26T14:27:46.416Z,99385.00
2023-03-26T14:31:03.448Z,99383.25
2023-03-26T14:34:26.381Z,99382.31
2023-03-26T14:37:59.420Z,99374.09
2023-03-26T14:41:19.423Z,99363.28
2023-03-26T14:44:48.922Z,99364.38
2023-03-26T14:48:03.476Z,99355.72
2023-03-26T14:51:25.422Z,99353.47
2023-03-26T14:54:31.376Z,99351.00
2023-03-26T14:57:55.433Z,99352.97
2023-03-26T15:01:04.034Z,99347.06
2023-03-26T15:04:33.424Z,99354.66
2023-03-26T15:07:47.390Z,99357.12
2023-03-26T15:10:49.667Z,99359.09
2023-03-26T15:14:02.398Z,99367.00
2023-03-26T15:17:30.429Z,99366.47
2023-03-26T15:20:51.410Z,99366.97
2023-03-26T15:24:09.388Z,99368.66
2023-03-26T15:27:24.435Z,99368.31
2023-03-26T15:30:27.403Z,99360.87
2023-03-26T15:33:59.416Z,99360.34
2023-03-26T15:37:11.380Z,99363.09
2023-03-26T15:40:34.441Z,99363.00
2023-03-26T15:43:34.397Z,99360.72
2023-03-26T15:47:03.418Z,99351.69
2023-03-26T15:50:29.445Z,99365.59
2023-03-26T15:53:52.413Z,99348.28
2023-03-26T15:57:15.486Z,99339.72
2023-03-26T16:00:21.396Z,99342.62
2023-03-26T16:03:17.430Z,99345.69
2023-03-26T16:06:25.416Z,99337.06
2023-03-26T16:09:25.431Z,99341.81
2023-03-26T16:12:25.392Z,99329.87
2023-03-26T16:15:45.443Z,99330.31
2023-03-26T16:18:47.382Z,99326.09
2023-03-26T16:21:57.401Z,99327.59
2023-03-26T16:25:01.391Z,99311.25
2023-03-26T16:28:24.398Z,99327.47
2023-03-26T16:31:36.846Z,99327.69
2023-03-26T16:34:57.406Z,99321.47
2023-03-26T16:37:46.444Z,99305.06
2023-03-26T16:40:47.445Z,99309.44
2023-03-26T16:44:04.498Z,99315.03
2023-03-26T16:47:13.452Z,99307.97
2023-03-26T16:50:32.427Z,99311.62
2023-03-26T16:53:58.477Z,99312.00
2023-03-26T16:57:22.442Z,99309.41
2023-03-26T17:00:34.409Z,99309.84
2023-03-26T17:03:58.437Z,99308.47
2023-03-26T17:07:08.413Z,99309.38
2023-03-26T17:10:37.386Z,99303.03
2023-03-26T17:13:41.388Z,99303.19
2023-03-26T17:16:46.430Z,99304.59
2023-03-26T17:19:58.441Z,99305.44
2023-03-26T17:23:10.419Z,99296.78
2023-03-26T17:26:25.440Z,99307.28
2023-03-26T17:29:39.406Z,99305.38
2023-03-26T17:33:17.415Z,99286.38
2023-03-26T17:36:26.396Z,99309.84
2023-03-26T17:39:55.402Z,99309.16
2023-03-26T17:43:14.438Z,99312.59
2023-03-26T17:46:14.471Z,99318.53
2023-03-26T17:49:27.414Z,99315.91
2023-03-26T17:52:34.438Z,99322.94
2023-03-26T17:55:37.411Z,99319.19
2023-03-26T17:58:43.449Z,99317.09
2023-03-26T18:01:51.424Z,99317.81
2023-03-26T18:04:54.452Z,99310.09
2023-03-26T18:08:09.431Z,99301.78
2023-03-26T18:11:19.410Z,99298.63
2023-03-26T18:14:18.451Z,99302.06
2023-03-26T18:17:06.462Z,99304.94
2023-03-26T18:20:08.440Z,99290.50
2023-03-26T18:23:08.389Z,99288.97
2023-03-26T18:26:22.410Z,99286.38
2023-03-26T18:29:43.444Z,99267.59
2023-03-26T18:32:47.466Z,99286.94
2023-03-26T18:36:08.427Z,99284.72
2023-03-26T18:39:17.415Z,99281.00
2023-03-26T18:42:22.556Z,99261.31
2023-03-26T18:45:44.417Z,99265.16
2023-03-26T18:48:44.452Z,99270.41
2023-03-26T18:51:56.138Z,99264.88
2023-03-26T18:54:57.426Z,99270.41
2023-03-26T18:57:57.450Z,99256.31
2023-03-26T19:00:59.644Z,99256.06
2023-03-26T19:04:00.450Z,99255.22
2023-03-26T19:07:00.440Z,99260.34
2023-03-26T19:10:02.440Z,99254.13
2023-03-26T19:13:10.436Z,99242.69
2023-03-26T19:16:10.444Z,99251.94
2023-03-26T19:19:12.410Z,99245.03
2023-03-26T19:22:12.442Z,99241.19
2023-03-26T19:25:14.404Z,99212.34
2023-03-26T19:28:14.409Z,99234.94
2023-03-26T19:31:30.476Z,99203.94
2023-03-26T19:34:47.394Z,99225.59
2023-03-26T19:37:48.419Z,99218.69
2023-03-26T19:40:48.410Z,99210.28
2023-03-26T19:43:48.463Z,99212.06
2023-03-26T19:46:53.414Z,99210.53
2023-03-26T19:50:11.415Z,99195.22
2023-03-26T19:53:31.446Z,99169.44
2023-03-26T19:56:32.460Z,99192.19
2023-03-26T19:59:32.448Z,99197.72
2023-03-26T20:02:32.496Z,99189.47
2023-03-26T20:05:35.458Z,99189.56
2023-03-26T20:08:35.401Z,99155.28
2023-03-26T20:11:43.439Z,99178.84
2023-03-26T20:14:43.433Z,99164.91
2023-03-26T20:17:43.433Z,99164.25
2023-03-26T20:20:43.442Z,99165.75
2023-03-26T20:23:43.409Z,99157.09
2023-03-26T20:26:43.407Z,99158.31
2023-03-26T20:29:43.447Z,99150.88
2023-03-26T20:32:45.172Z,99155.53
2023-03-26T20:35:45.458Z,99151.84
2023-03-26T20:38:45.403Z,99138.84
2023-03-26T20:41:46.453Z,99147.13
2023-03-26T20:44:46.460Z,99148.63
2023-03-26T20:47:46.505Z,99141.47
2023-03-26T20:50:50.956Z,99139.97
2023-03-26T20:53:50.414Z,99133.22
2023-03-26T20:56:50.458Z,99128.66
2023-03-26T20:59:50.449Z,99118.19
2023-03-26T21:02:50.483Z,99097.00
2023-03-26T21:05:50.379Z,99098.06
2023-03-26T21:08:51.416Z,99102.06
2023-03-26T21:12:16.427Z,99086.66
2023-03-26T21:15:23.413Z,99068.91
2023-03-26T21:18:23.426Z,99086.25
2023-03-26T21:22:00.408Z,99076.59
2023-03-26T21:25:12.390Z,99081.81
2023-03-26T21:28:35.717Z,99074.97
2023-03-26T21:31:43.449Z,99066.66
2023-03-26T21:34:55.609Z,99058.81
2023-03-26T21:37:58.418Z,99056.22
2023-03-26T21:40:59.022Z,99055.13
2023-03-26T21:43:58.398Z,99048.75
2023-03-26T21:46:59.420Z,99005.56
2023-03-26T21:50:01.406Z,99037.22
2023-03-26T21:53:03.418Z,99028.97
2023-03-26T21:56:21.407Z,99024.00
2023-03-26T21:59:44.416Z,99027.84
2023-03-26T22:02:54.570Z,99022.34
2023-03-26T22:06:25.418Z,99020.13
2023-03-26T22:09:33.865Z,99008.28
2023-03-26T22:12:35.424Z,99014.47
2023-03-26T22:15:37.486Z,98980.88
2023-03-26T22:18:37.470Z,98990.13
2023-03-26T22:21:37.416Z,98994.53
2023-03-26T22:24:37.469Z,98973.59
2023-03-26T22:27:44.941Z,98978.28
2023-03-26T22:30:44.395Z,98979.37
2023-03-26T22:33:44.400Z,98983.78
2023-03-26T22:36:44.433Z,98981.03
2023-03-26T22:39:44.454Z,98977.97
2023-03-26T22:42:44.388Z,98974.41
2023-03-26T22:45:44.463Z,98933.94
2023-03-26T22:48:44.436Z,98967.00
2023-03-26T22:51:44.472Z,98962.03
2023-03-26T22:54:44.439Z,98937.41
2023-03-26T22:57:44.429Z,98957.06
2023-03-26T23:00:44.450Z,98959.00
2023-03-26T23:03:44.433Z,98966.97
2023-03-26T23:06:44.458Z,98965.19
2023-03-26T23:09:44.450Z,98952.13
2023-03-26T23:12:44.403Z,98954.72
2023-03-26T23:15:44.504Z,98956.41
2023-03-26T23:18:44.453Z,98943.31
2023-03-26T23:21:44.441Z,98944.28
2023-03-26T23:24:47.433Z,98937.28
2023-03-26T23:27:47.425Z,98943.31
2023-03-26T23:30:47.426Z,98934.66
2023-03-26T23:33:56.438Z,98937.12
2023-03-26T23:36:56.413Z,98929.28
2023-03-26T23:39:56.644Z,98916.22
2023-03-26T23:42:56.419Z,98916.38
2023-03-26T23:46:00.480Z,98913.75
2023-03-26T23:49:00.408Z,98902.75
2023-03-26T23:52:00.431Z,98894.06
2023-03-26T23:55:00.434Z,98889.69
2023-03-26T23:58:00.456Z,98887.22
