createdAt,value
2019-04-16T00:00:22.195Z,0.00
2019-04-16T00:01:22.074Z,0.00
2019-04-16T00:02:22.078Z,0.00
2019-04-16T00:04:22.267Z,0.00
2019-04-16T00:05:21.962Z,0.00
2019-04-16T00:06:22.344Z,0.00
2019-04-16T00:07:21.980Z,0.00
2019-04-16T00:08:27.849Z,0.00
2019-04-16T00:09:22.053Z,0.00
2019-04-16T00:10:21.939Z,0.00
2019-04-16T00:11:21.891Z,0.00
2019-04-16T00:12:21.883Z,0.00
2019-04-16T00:13:22.156Z,0.00
2019-04-16T00:14:21.769Z,0.00
2019-04-16T00:15:21.808Z,0.00
2019-04-16T00:16:21.772Z,0.00
2019-04-16T00:17:21.808Z,0.00
2019-04-16T00:18:21.752Z,0.00
2019-04-16T00:19:21.737Z,0.00
2019-04-16T00:20:21.882Z,0.00
2019-04-16T00:21:21.551Z,0.00
2019-04-16T00:22:21.618Z,0.00
2019-04-16T00:23:21.604Z,0.00
2019-04-16T00:25:21.443Z,0.00
2019-04-16T00:26:21.431Z,0.00
2019-04-16T00:30:21.316Z,0.00
2019-04-16T00:31:21.291Z,0.00
2019-04-16T00:32:21.264Z,0.00
2019-04-16T00:33:21.313Z,0.00
2019-04-16T00:36:21.466Z,0.00
2019-04-16T00:38:22.737Z,0.00
2019-04-16T00:39:24.466Z,0.00
2019-04-16T00:41:21.047Z,0.00
2019-04-16T00:42:21.119Z,0.00
2019-04-16T00:43:21.395Z,0.00
2019-04-16T00:44:21.045Z,0.00
2019-04-16T00:45:20.935Z,0.00
2019-04-16T00:46:20.912Z,0.00
2019-04-16T00:47:21.010Z,0.00
2019-04-16T00:48:20.987Z,0.00
2019-04-16T00:49:21.138Z,0.00
2019-04-16T00:50:20.814Z,0.00
2019-04-16T00:51:20.887Z,0.00
2019-04-16T00:52:20.772Z,0.00
2019-04-16T00:53:20.733Z,0.00
2019-04-16T00:54:20.714Z,0.00
2019-04-16T00:56:20.958Z,0.00
2019-04-16T00:57:20.707Z,0.00
2019-04-16T00:58:20.625Z,0.00
2019-04-16T00:59:21.312Z,0.00
2019-04-16T01:00:20.632Z,0.00
2019-04-16T01:01:20.563Z,0.00
2019-04-16T01:02:20.809Z,0.00
2019-04-16T01:03:20.686Z,0.00
2019-04-16T01:04:20.483Z,0.00
2019-04-16T01:05:20.529Z,0.00
2019-04-16T01:06:20.408Z,0.00
2019-04-16T01:07:20.383Z,0.00
2019-04-16T01:08:20.663Z,0.00
2019-04-16T01:09:20.332Z,0.00
2019-04-16T01:10:20.371Z,0.00
2019-04-16T01:12:20.255Z,0.00
2019-04-16T01:14:20.271Z,0.00
2019-04-16T01:15:20.504Z,0.00
2019-04-16T01:16:20.603Z,0.00
2019-04-16T01:17:20.305Z,0.00
2019-04-16T01:18:20.284Z,0.00
2019-04-16T01:19:20.187Z,0.00
2019-04-16T01:20:20.251Z,0.00
2019-04-16T01:21:20.356Z,0.00
2019-04-16T01:22:20.115Z,0.00
2019-04-16T01:23:20.085Z,0.00
2019-04-16T01:24:21.047Z,0.00
2019-04-16T01:25:20.335Z,0.00
2019-04-16T01:26:20.019Z,0.00
2019-04-16T01:27:19.895Z,0.00
2019-04-16T01:28:20.160Z,0.00
2019-04-16T01:29:19.920Z,0.00
2019-04-16T01:30:19.896Z,0.00
2019-04-16T01:31:19.872Z,0.00
2019-04-16T01:32:19.846Z,0.00
2019-04-16T01:33:19.921Z,0.00
2019-04-16T01:34:19.794Z,0.00
2019-04-16T01:35:20.049Z,0.00
2019-04-16T01:36:20.346Z,0.00
2019-04-16T01:37:19.692Z,0.00
2019-04-16T01:38:19.772Z,0.00
2019-04-16T01:39:19.659Z,0.00
2019-04-16T01:40:19.554Z,0.00
2019-04-16T01:41:21.985Z,0.00
2019-04-16T01:42:23.114Z,0.00
2019-04-16T01:43:20.272Z,0.00
2019-04-16T01:44:19.754Z,0.00
2019-04-16T01:45:19.603Z,0.00
2019-04-16T01:46:19.554Z,0.00
2019-04-16T01:47:19.958Z,0.00
2019-04-16T01:49:19.456Z,0.00
2019-04-16T01:51:19.335Z,0.00
2019-04-16T01:52:19.681Z,0.00
2019-04-16T01:53:21.084Z,0.00
2019-04-16T01:54:22.515Z,0.00
2019-04-16T01:55:19.157Z,0.00
2019-04-16T01:56:19.153Z,0.00
2019-04-16T01:57:19.476Z,0.00
2019-04-16T01:58:19.152Z,0.00
2019-04-16T01:59:19.062Z,0.00
2019-04-16T02:00:19.098Z,0.00
2019-04-16T02:01:19.001Z,0.00
2019-04-16T02:02:19.096Z,0.00
2019-04-16T02:03:19.133Z,0.00
2019-04-16T02:04:19.821Z,0.00
2019-04-16T02:05:20.358Z,0.00
2019-04-16T02:06:18.881Z,0.00
2019-04-16T02:07:19.005Z,0.00
2019-04-16T02:09:22.639Z,0.00
2019-04-16T02:10:19.088Z,0.00
2019-04-16T02:11:18.825Z,0.00
2019-04-16T02:13:18.768Z,0.00
2019-04-16T02:14:22.142Z,0.00
2019-04-16T02:15:21.638Z,0.00
2019-04-16T02:17:18.888Z,0.00
2019-04-16T02:18:18.561Z,0.00
2019-04-16T02:19:18.535Z,0.00
2019-04-16T02:20:18.517Z,0.00
2019-04-16T02:21:18.488Z,0.00
2019-04-16T02:22:18.469Z,0.00
2019-04-16T02:23:18.836Z,0.00
2019-04-16T02:24:18.860Z,0.00
2019-04-16T02:25:20.134Z,0.00
2019-04-16T02:26:20.599Z,0.00
2019-04-16T02:27:18.348Z,0.00
2019-04-16T02:28:21.429Z,0.00
2019-04-16T02:29:18.695Z,0.00
2019-04-16T02:30:19.025Z,0.00
2019-04-16T02:31:18.302Z,0.00
2019-04-16T02:32:18.212Z,0.00
2019-04-16T02:33:18.353Z,0.00
2019-04-16T02:35:18.604Z,0.00
2019-04-16T02:36:18.283Z,0.00
2019-04-16T02:37:18.072Z,0.00
2019-04-16T02:38:18.219Z,0.00
2019-04-16T02:39:18.105Z,0.00
2019-04-16T02:40:18.903Z,0.00
2019-04-16T02:42:18.060Z,0.00
2019-04-16T02:43:18.216Z,0.00
2019-04-16T02:44:17.895Z,0.00
2019-04-16T02:45:22.454Z,0.00
2019-04-16T02:47:17.828Z,0.00
2019-04-16T02:48:18.110Z,0.00
2019-04-16T02:50:17.845Z,0.00
2019-04-16T02:51:17.724Z,0.00
2019-04-16T02:52:17.688Z,0.00
2019-04-16T02:53:24.289Z,0.00
2019-04-16T02:54:17.732Z,0.00
2019-04-16T02:55:17.913Z,0.00
2019-04-16T02:56:19.109Z,0.00
2019-04-16T02:58:17.528Z,0.00
2019-04-16T02:59:17.502Z,0.00
2019-04-16T03:00:18.510Z,0.00
2019-04-16T03:01:20.672Z,0.00
2019-04-16T03:02:22.702Z,0.00
2019-04-16T03:03:17.472Z,0.00
2019-04-16T03:04:17.371Z,0.00
2019-04-16T03:05:17.344Z,0.00
2019-04-16T03:06:17.333Z,0.00
2019-04-16T03:07:17.296Z,0.00
2019-04-16T03:08:17.273Z,0.00
2019-04-16T03:10:17.614Z,0.00
2019-04-16T03:12:17.647Z,0.00
2019-04-16T03:13:17.263Z,0.00
2019-04-16T03:14:17.224Z,0.00
2019-04-16T03:15:17.160Z,0.00
2019-04-16T03:16:17.459Z,0.00
2019-04-16T03:17:17.350Z,0.00
2019-04-16T03:18:17.008Z,0.00
2019-04-16T03:19:20.025Z,0.00
2019-04-16T03:20:16.959Z,0.00
2019-04-16T03:21:16.947Z,0.00
2019-04-16T03:22:17.001Z,0.00
2019-04-16T03:23:17.012Z,0.00
2019-04-16T03:24:17.152Z,0.00
2019-04-16T03:26:18.175Z,0.00
2019-04-16T03:27:21.916Z,0.00
2019-04-16T03:28:16.743Z,0.00
2019-04-16T03:29:16.821Z,0.00
2019-04-16T03:30:16.735Z,0.00
2019-04-16T03:31:22.499Z,0.00
2019-04-16T03:32:16.744Z,0.00
2019-04-16T03:33:16.685Z,0.00
2019-04-16T03:34:19.286Z,0.00
2019-04-16T03:36:16.634Z,0.00
2019-04-16T03:37:16.927Z,0.00
2019-04-16T03:38:16.545Z,0.00
2019-04-16T03:40:18.633Z,0.00
2019-04-16T03:41:16.504Z,0.00
2019-04-16T03:43:16.344Z,0.00
2019-04-16T03:44:16.636Z,0.00
2019-04-16T03:45:16.384Z,0.00
2019-04-16T03:46:16.385Z,0.00
2019-04-16T03:47:19.121Z,0.00
2019-04-16T03:48:16.281Z,0.00
2019-04-16T03:49:16.193Z,0.00
2019-04-16T03:50:16.644Z,0.00
2019-04-16T03:51:16.137Z,0.00
2019-04-16T03:52:16.109Z,0.00
2019-04-16T03:53:17.814Z,0.00
2019-04-16T03:54:18.892Z,0.00
2019-04-16T03:55:16.025Z,0.00
2019-04-16T03:56:16.324Z,0.00
2019-04-16T03:57:15.977Z,0.00
2019-04-16T03:58:16.033Z,0.00
2019-04-16T03:59:16.009Z,0.00
2019-04-16T04:00:16.008Z,0.00
2019-04-16T04:01:15.966Z,0.00
2019-04-16T04:02:21.728Z,0.00
2019-04-16T04:03:15.812Z,0.00
2019-04-16T04:04:15.862Z,0.00
2019-04-16T04:05:15.757Z,0.00
2019-04-16T04:06:15.834Z,0.00
2019-04-16T04:07:15.943Z,0.00
2019-04-16T04:08:17.938Z,0.00
2019-04-16T04:09:18.726Z,0.00
2019-04-16T04:10:29.030Z,0.00
2019-04-16T04:11:15.786Z,0.00
2019-04-16T04:13:18.611Z,0.00
2019-04-16T04:14:15.622Z,0.00
2019-04-16T04:17:15.607Z,5.63
2019-04-16T04:18:15.563Z,5.63
2019-04-16T04:20:18.448Z,5.63
2019-04-16T04:21:15.498Z,5.63
2019-04-16T04:23:15.585Z,11.25
2019-04-16T04:26:15.313Z,11.25
2019-04-16T04:27:18.727Z,11.25
2019-04-16T04:28:18.489Z,11.25
2019-04-16T04:29:15.131Z,16.88
2019-04-16T04:30:15.496Z,16.88
2019-04-16T04:31:15.294Z,16.88
2019-04-16T04:32:15.234Z,16.88
2019-04-16T04:34:17.186Z,22.50
2019-04-16T04:35:20.221Z,22.50
2019-04-16T04:36:15.007Z,22.50
2019-04-16T04:37:15.270Z,22.50
2019-04-16T04:38:14.914Z,28.13
2019-04-16T04:39:15.859Z,28.13
2019-04-16T04:41:14.906Z,28.13
2019-04-16T04:42:14.896Z,28.13
2019-04-16T04:43:10.024Z,28.13
2019-04-16T04:43:14.840Z,33.75
2019-04-16T04:44:15.222Z,33.75
2019-04-16T04:45:15.453Z,33.75
2019-04-16T04:48:15.297Z,39.38
2019-04-16T04:49:14.642Z,39.38
2019-04-16T04:50:14.614Z,39.38
2019-04-16T04:51:15.073Z,45.00
2019-04-16T04:52:15.208Z,45.00
2019-04-16T04:53:15.610Z,45.00
2019-04-16T04:55:14.502Z,50.63
2019-04-16T04:57:14.838Z,50.63
2019-04-16T04:59:14.360Z,56.25
2019-04-16T05:00:14.349Z,56.25
2019-04-16T05:01:15.069Z,56.25
2019-04-16T05:03:15.862Z,61.88
2019-04-16T05:04:19.272Z,61.88
2019-04-16T05:05:14.291Z,61.88
2019-04-16T05:07:15.118Z,61.88
2019-04-16T05:08:14.096Z,67.50
2019-04-16T05:09:14.396Z,67.50
2019-04-16T05:10:14.107Z,67.50
2019-04-16T05:11:15.855Z,67.50
2019-04-16T05:12:14.270Z,73.13
2019-04-16T05:13:13.989Z,73.13
2019-04-16T05:14:14.365Z,73.13
2019-04-16T05:15:14.632Z,73.13
2019-04-16T05:16:13.867Z,78.75
2019-04-16T05:17:13.836Z,78.75
2019-04-16T05:18:13.856Z,78.75
2019-04-16T05:19:15.568Z,78.75
2019-04-16T05:20:15.371Z,84.38
2019-04-16T05:21:17.821Z,84.38
2019-04-16T05:22:13.807Z,84.38
2019-04-16T05:23:13.994Z,84.38
2019-04-16T05:24:14.479Z,84.38
2019-04-16T05:25:14.181Z,90.00
2019-04-16T05:27:14.228Z,90.00
2019-04-16T05:29:16.856Z,95.63
2019-04-16T05:30:13.554Z,95.63
2019-04-16T05:32:13.447Z,95.63
2019-04-16T05:33:13.472Z,95.63
2019-04-16T05:34:17.437Z,101.25
2019-04-16T05:35:13.463Z,101.25
2019-04-16T05:36:14.252Z,101.25
2019-04-16T05:37:13.336Z,101.25
2019-04-16T05:38:13.431Z,106.88
2019-04-16T05:39:13.374Z,106.88
2019-04-16T05:40:13.376Z,106.88
2019-04-16T05:41:17.119Z,106.88
2019-04-16T05:42:13.555Z,106.88
2019-04-16T05:43:14.082Z,112.50
2019-04-16T05:44:13.260Z,112.50
2019-04-16T05:45:13.344Z,112.50
2019-04-16T05:46:13.202Z,112.50
2019-04-16T05:47:16.817Z,112.50
2019-04-16T05:48:13.339Z,118.13
2019-04-16T05:49:13.118Z,118.13
2019-04-16T05:50:13.087Z,118.13
2019-04-16T05:51:12.979Z,118.13
2019-04-16T05:52:12.941Z,123.75
2019-04-16T05:53:13.699Z,123.75
2019-04-16T05:54:13.293Z,123.75
2019-04-16T05:55:16.750Z,123.75
2019-04-16T05:56:12.918Z,129.38
2019-04-16T05:57:13.273Z,129.38
2019-04-16T05:58:13.055Z,129.38
2019-04-16T05:59:12.903Z,129.38
2019-04-16T06:00:12.800Z,129.38
2019-04-16T06:01:13.756Z,135.00
2019-04-16T06:04:13.078Z,135.00
2019-04-16T06:05:12.816Z,135.00
2019-04-16T06:06:12.650Z,140.63
2019-04-16T06:07:12.593Z,140.63
2019-04-16T06:08:12.848Z,140.63
2019-04-16T06:09:13.317Z,140.63
2019-04-16T06:10:17.106Z,140.63
2019-04-16T06:11:26.644Z,146.25
2019-04-16T06:12:12.439Z,146.25
2019-04-16T06:13:13.197Z,146.25
2019-04-16T06:14:17.576Z,151.88
2019-04-16T06:15:12.472Z,151.88
2019-04-16T06:16:12.327Z,151.88
2019-04-16T06:17:12.980Z,151.88
2019-04-16T06:18:12.278Z,151.88
2019-04-16T06:20:12.225Z,151.88
2019-04-16T06:22:12.491Z,151.88
2019-04-16T06:23:12.862Z,151.88
2019-04-16T06:24:12.188Z,157.50
2019-04-16T06:25:12.190Z,157.50
2019-04-16T06:27:12.065Z,157.50
2019-04-16T06:28:12.106Z,157.50
2019-04-16T06:30:11.983Z,163.13
2019-04-16T06:31:11.955Z,163.13
2019-04-16T06:32:12.233Z,163.13
2019-04-16T06:33:11.922Z,163.13
2019-04-16T06:34:11.934Z,163.13
2019-04-16T06:35:11.966Z,168.75
2019-04-16T06:36:12.118Z,168.75
2019-04-16T06:37:11.880Z,168.75
2019-04-16T06:38:11.783Z,168.75
2019-04-16T06:39:12.026Z,168.75
2019-04-16T06:40:11.746Z,174.38
2019-04-16T06:41:12.062Z,174.38
2019-04-16T06:44:11.844Z,174.38
2019-04-16T06:45:11.611Z,174.38
2019-04-16T06:46:11.584Z,180.00
2019-04-16T06:48:13.318Z,180.00
2019-04-16T06:49:11.517Z,180.00
2019-04-16T06:50:11.490Z,180.00
2019-04-16T06:51:12.607Z,185.63
2019-04-16T06:52:16.046Z,185.63
2019-04-16T06:53:12.357Z,185.63
2019-04-16T06:54:11.434Z,185.63
2019-04-16T06:55:11.676Z,191.25
2019-04-16T06:56:11.352Z,191.25
2019-04-16T06:57:12.150Z,191.25
2019-04-16T06:58:12.582Z,191.25
2019-04-16T06:59:11.301Z,191.25
2019-04-16T07:00:11.260Z,196.88
2019-04-16T07:02:11.512Z,196.88
2019-04-16T07:03:11.473Z,196.88
2019-04-16T07:04:11.182Z,196.88
2019-04-16T07:05:11.211Z,196.88
2019-04-16T07:06:11.134Z,196.88
2019-04-16T07:07:11.088Z,202.50
2019-04-16T07:08:11.067Z,202.50
2019-04-16T07:09:11.410Z,202.50
2019-04-16T07:10:11.082Z,202.50
2019-04-16T07:11:11.048Z,202.50
2019-04-16T07:13:11.436Z,202.50
2019-04-16T07:14:11.555Z,202.50
2019-04-16T07:16:11.377Z,208.13
2019-04-16T07:17:10.854Z,208.13
2019-04-16T07:18:12.104Z,208.13
2019-04-16T07:20:13.486Z,213.75
2019-04-16T07:21:10.755Z,213.75
2019-04-16T07:22:11.403Z,213.75
2019-04-16T07:23:11.038Z,219.38
2019-04-16T07:24:10.759Z,219.38
2019-04-16T07:25:10.747Z,219.38
2019-04-16T07:26:14.395Z,236.25
2019-04-16T07:27:10.861Z,241.88
2019-04-16T07:28:10.671Z,247.50
2019-04-16T07:29:10.580Z,247.50
2019-04-16T07:30:10.721Z,247.50
2019-04-16T07:31:13.713Z,247.50
2019-04-16T07:33:10.483Z,253.13
2019-04-16T07:34:10.507Z,253.13
2019-04-16T07:35:10.509Z,253.13
2019-04-16T07:36:11.025Z,253.13
2019-04-16T07:37:10.526Z,258.75
2019-04-16T07:38:11.685Z,258.75
2019-04-16T07:39:13.265Z,258.75
2019-04-16T07:40:10.678Z,264.38
2019-04-16T07:41:12.111Z,264.38
2019-04-16T07:42:14.043Z,264.38
2019-04-16T07:43:10.485Z,264.38
2019-04-16T07:44:11.243Z,264.38
2019-04-16T07:46:10.290Z,270.00
2019-04-16T07:47:10.944Z,270.00
2019-04-16T07:48:10.474Z,270.00
2019-04-16T07:49:10.500Z,275.63
2019-04-16T07:50:10.148Z,275.63
2019-04-16T07:51:10.136Z,275.63
2019-04-16T07:52:12.176Z,281.25
2019-04-16T07:53:13.213Z,281.25
2019-04-16T07:54:10.581Z,281.25
2019-04-16T07:55:10.129Z,286.88
2019-04-16T07:56:10.034Z,286.88
2019-04-16T07:58:11.188Z,286.88
2019-04-16T07:59:09.959Z,286.88
2019-04-16T08:00:10.304Z,292.50
2019-04-16T08:01:12.687Z,286.88
2019-04-16T08:02:09.905Z,292.50
2019-04-16T08:03:09.877Z,292.50
2019-04-16T08:04:09.982Z,292.50
2019-04-16T08:05:10.497Z,292.50
2019-04-16T08:06:14.377Z,298.13
2019-04-16T08:08:09.807Z,298.13
2019-04-16T08:09:10.993Z,303.75
2019-04-16T08:10:09.823Z,303.75
2019-04-16T08:11:09.832Z,303.75
2019-04-16T08:13:10.367Z,309.38
2019-04-16T08:14:10.313Z,309.38
2019-04-16T08:15:14.823Z,315.00
2019-04-16T08:16:09.670Z,315.00
2019-04-16T08:17:09.680Z,315.00
2019-04-16T08:18:10.118Z,315.00
2019-04-16T08:20:09.888Z,320.63
2019-04-16T08:21:12.302Z,320.63
2019-04-16T08:22:09.589Z,320.63
2019-04-16T08:23:09.612Z,326.25
2019-04-16T08:24:09.540Z,326.25
2019-04-16T08:25:09.818Z,331.88
2019-04-16T08:26:12.955Z,331.88
2019-04-16T08:28:09.472Z,337.50
2019-04-16T08:29:09.531Z,348.75
2019-04-16T08:30:09.453Z,343.13
2019-04-16T08:31:12.266Z,348.75
2019-04-16T08:32:09.448Z,354.38
2019-04-16T08:33:11.212Z,354.38
2019-04-16T08:34:09.765Z,354.38
2019-04-16T08:36:09.451Z,360.00
2019-04-16T08:37:09.380Z,360.00
2019-04-16T08:39:09.430Z,365.63
2019-04-16T08:40:12.534Z,365.63
2019-04-16T08:41:12.408Z,371.25
2019-04-16T08:42:09.356Z,371.25
2019-04-16T08:43:09.568Z,376.88
2019-04-16T08:45:09.336Z,382.50
2019-04-16T08:46:11.302Z,388.13
2019-04-16T08:47:11.996Z,393.75
2019-04-16T08:48:09.710Z,399.38
2019-04-16T08:51:09.440Z,410.63
2019-04-16T08:52:10.167Z,421.88
2019-04-16T08:53:13.550Z,421.88
2019-04-16T08:55:09.115Z,433.13
2019-04-16T08:56:09.448Z,427.50
2019-04-16T08:57:09.165Z,433.13
2019-04-16T08:58:12.195Z,438.75
2019-04-16T08:59:10.167Z,450.00
2019-04-16T09:00:14.087Z,455.63
2019-04-16T09:01:09.359Z,461.25
2019-04-16T09:02:09.044Z,472.50
2019-04-16T09:03:09.032Z,478.13
2019-04-16T09:04:09.070Z,483.75
2019-04-16T09:05:11.519Z,489.38
2019-04-16T09:07:11.972Z,511.88
2019-04-16T09:08:12.863Z,523.13
2019-04-16T09:09:14.649Z,534.38
2019-04-16T09:10:17.451Z,540.00
2019-04-16T09:12:09.778Z,556.88
2019-04-16T09:14:08.872Z,573.75
2019-04-16T09:15:09.012Z,579.38
2019-04-16T09:16:10.950Z,590.63
2019-04-16T09:17:09.944Z,596.25
2019-04-16T09:18:09.216Z,613.13
2019-04-16T09:20:09.681Z,624.38
2019-04-16T09:21:10.516Z,641.25
2019-04-16T09:22:08.816Z,646.88
2019-04-16T09:25:12.487Z,686.25
2019-04-16T09:26:14.142Z,697.50
2019-04-16T09:27:12.451Z,731.25
2019-04-16T09:28:23.828Z,759.38
2019-04-16T09:29:10.302Z,810.00
2019-04-16T09:30:10.599Z,1068.75
2019-04-16T09:32:09.054Z,3650.63
2019-04-16T09:34:08.790Z,3583.13
2019-04-16T09:35:11.326Z,3442.50
2019-04-16T09:37:08.728Z,3645.00
2019-04-16T09:38:09.320Z,3324.38
2019-04-16T09:39:09.192Z,3723.75
2019-04-16T09:40:16.525Z,4010.63
2019-04-16T09:41:08.635Z,3757.50
2019-04-16T09:42:08.576Z,3498.75
2019-04-16T09:43:16.493Z,3791.25
2019-04-16T09:44:08.540Z,3875.63
2019-04-16T09:45:08.843Z,3808.13
2019-04-16T09:46:10.487Z,3808.13
2019-04-16T09:47:08.518Z,3853.13
2019-04-16T09:48:08.631Z,3650.63
2019-04-16T09:49:08.605Z,3279.38
2019-04-16T09:50:11.151Z,3465.00
2019-04-16T09:52:08.576Z,3999.38
2019-04-16T09:53:08.817Z,3954.38
2019-04-16T09:54:12.432Z,3751.88
2019-04-16T09:55:08.609Z,3577.50
2019-04-16T09:56:08.643Z,3763.13
2019-04-16T09:57:08.588Z,3656.25
2019-04-16T09:58:08.711Z,3622.50
2019-04-16T09:59:11.055Z,3768.75
2019-04-16T10:00:08.599Z,3690.00
2019-04-16T10:01:08.386Z,3701.25
2019-04-16T10:02:08.401Z,3819.38
2019-04-16T10:03:08.504Z,3909.38
2019-04-16T10:05:08.751Z,3965.63
2019-04-16T10:06:08.345Z,3870.00
2019-04-16T10:07:08.407Z,3774.38
2019-04-16T10:08:09.521Z,3751.88
2019-04-16T10:09:08.329Z,3566.25
2019-04-16T10:10:08.299Z,3414.38
2019-04-16T10:11:08.418Z,3560.63
2019-04-16T10:12:08.845Z,3785.63
2019-04-16T10:13:08.415Z,3813.75
2019-04-16T10:14:08.497Z,3661.88
2019-04-16T10:15:08.444Z,3549.38
2019-04-16T10:16:08.369Z,3504.38
2019-04-16T10:17:08.279Z,3656.25
2019-04-16T10:18:08.328Z,3701.25
2019-04-16T10:22:08.520Z,3555.00
2019-04-16T10:23:09.342Z,3667.50
2019-04-16T10:24:08.204Z,3729.38
2019-04-16T10:25:08.379Z,3622.50
2019-04-16T10:26:08.167Z,3650.63
2019-04-16T10:27:08.356Z,3706.88
2019-04-16T10:28:08.230Z,3605.63
2019-04-16T10:29:08.486Z,3706.88
2019-04-16T10:30:08.282Z,3633.75
2019-04-16T10:32:08.175Z,3639.38
2019-04-16T10:33:08.312Z,3571.88
2019-04-16T10:34:08.159Z,3673.13
2019-04-16T10:35:08.116Z,3650.63
2019-04-16T10:36:08.548Z,3448.13
2019-04-16T10:37:08.114Z,3408.75
2019-04-16T10:38:08.071Z,3526.88
2019-04-16T10:39:08.097Z,3538.13
2019-04-16T10:40:08.085Z,3380.63
2019-04-16T10:44:08.493Z,1113.75
2019-04-16T10:45:08.244Z,1023.75
2019-04-16T10:46:09.784Z,995.63
2019-04-16T10:47:08.055Z,990.00
2019-04-16T10:49:08.030Z,967.50
2019-04-16T10:50:07.992Z,956.25
2019-04-16T10:52:10.622Z,961.88
2019-04-16T10:53:07.965Z,950.63
2019-04-16T10:54:08.535Z,945.00
2019-04-16T10:55:09.302Z,950.63
2019-04-16T10:56:07.999Z,956.25
2019-04-16T10:57:10.323Z,945.00
2019-04-16T10:58:07.937Z,961.88
2019-04-16T10:59:07.899Z,973.13
2019-04-16T11:00:07.910Z,995.63
2019-04-16T11:01:08.017Z,990.00
2019-04-16T11:02:10.687Z,1018.13
2019-04-16T11:03:08.250Z,1046.25
2019-04-16T11:06:07.877Z,2655.00
2019-04-16T11:07:07.888Z,3290.63
2019-04-16T11:08:08.220Z,3150.00
2019-04-16T11:09:08.154Z,2908.13
2019-04-16T11:10:07.961Z,2981.25
2019-04-16T11:11:07.843Z,3245.63
2019-04-16T11:12:07.963Z,3217.50
2019-04-16T11:13:07.836Z,3133.13
2019-04-16T11:14:07.842Z,3245.63
2019-04-16T11:15:08.128Z,3161.25
2019-04-16T11:16:07.787Z,2986.88
2019-04-16T11:17:07.937Z,3065.63
2019-04-16T11:18:07.781Z,3268.13
2019-04-16T11:19:07.756Z,3189.38
2019-04-16T11:20:07.823Z,3166.88
2019-04-16T11:22:08.403Z,2688.75
2019-04-16T11:23:08.133Z,2694.38
2019-04-16T11:24:07.827Z,2902.50
2019-04-16T11:25:07.877Z,2795.63
2019-04-16T11:26:08.476Z,2846.25
2019-04-16T11:27:08.153Z,2919.38
2019-04-16T11:28:07.928Z,2823.75
2019-04-16T11:29:08.016Z,2925.00
2019-04-16T11:30:07.743Z,2469.38
2019-04-16T11:31:07.911Z,1389.38
2019-04-16T11:32:08.370Z,990.00
2019-04-16T11:33:07.724Z,911.25
2019-04-16T11:34:07.784Z,883.13
2019-04-16T11:35:07.707Z,883.13
2019-04-16T11:36:18.872Z,860.63
2019-04-16T11:37:09.369Z,849.38
2019-04-16T11:38:07.843Z,838.13
2019-04-16T11:39:07.635Z,838.13
2019-04-16T11:40:07.644Z,821.25
2019-04-16T11:41:07.618Z,821.25
2019-04-16T11:42:07.634Z,815.63
2019-04-16T11:43:07.910Z,810.00
2019-04-16T11:44:15.262Z,810.00
2019-04-16T11:45:07.766Z,832.50
2019-04-16T11:46:07.604Z,860.63
2019-04-16T11:47:07.571Z,922.50
2019-04-16T11:48:07.582Z,1231.88
2019-04-16T11:49:07.911Z,2221.88
2019-04-16T11:50:07.849Z,2553.75
2019-04-16T11:51:07.681Z,1715.63
2019-04-16T11:53:07.821Z,826.88
2019-04-16T11:54:11.235Z,810.00
2019-04-16T11:55:07.693Z,798.75
2019-04-16T11:56:07.619Z,798.75
2019-04-16T11:57:07.997Z,798.75
2019-04-16T11:58:07.569Z,787.50
2019-04-16T12:00:08.517Z,770.63
2019-04-16T12:01:07.575Z,765.00
2019-04-16T12:02:07.678Z,765.00
2019-04-16T12:03:07.794Z,759.38
2019-04-16T12:04:10.926Z,753.75
2019-04-16T12:05:08.114Z,753.75
2019-04-16T12:06:07.592Z,759.38
2019-04-16T12:08:08.097Z,765.00
2019-04-16T12:09:07.463Z,770.63
2019-04-16T12:10:07.533Z,759.38
2019-04-16T12:11:07.720Z,759.38
2019-04-16T12:12:07.513Z,759.38
2019-04-16T12:13:07.516Z,765.00
2019-04-16T12:14:09.990Z,770.63
2019-04-16T12:15:07.584Z,781.88
2019-04-16T12:16:07.429Z,781.88
2019-04-16T12:17:07.527Z,776.25
2019-04-16T12:18:07.683Z,781.88
2019-04-16T12:19:07.507Z,781.88
2019-04-16T12:20:07.359Z,793.13
2019-04-16T12:21:07.452Z,793.13
2019-04-16T12:25:07.413Z,871.88
2019-04-16T12:26:09.728Z,911.25
2019-04-16T12:27:07.362Z,961.88
2019-04-16T12:28:11.597Z,1035.00
2019-04-16T12:29:07.361Z,1271.25
2019-04-16T12:30:07.682Z,1884.38
2019-04-16T12:31:07.428Z,2278.13
2019-04-16T12:32:07.439Z,2176.88
2019-04-16T12:33:08.994Z,2143.13
2019-04-16T12:36:12.789Z,2221.88
2019-04-16T12:37:07.279Z,2300.63
2019-04-16T12:38:12.225Z,2351.25
2019-04-16T12:39:07.361Z,2475.00
2019-04-16T12:40:07.360Z,2463.75
2019-04-16T12:41:07.297Z,2390.63
2019-04-16T12:43:07.565Z,2233.13
2019-04-16T12:44:07.431Z,2283.75
2019-04-16T12:46:07.261Z,2030.63
2019-04-16T12:48:07.255Z,2233.13
2019-04-16T12:49:07.213Z,2165.63
2019-04-16T12:50:07.294Z,2137.50
2019-04-16T12:51:07.243Z,2070.00
2019-04-16T12:52:07.189Z,1901.25
2019-04-16T12:54:07.162Z,1231.88
2019-04-16T12:55:07.163Z,956.25
2019-04-16T12:57:10.672Z,843.75
2019-04-16T12:58:07.254Z,832.50
2019-04-16T12:59:07.232Z,810.00
2019-04-16T13:01:07.116Z,793.13
2019-04-16T13:02:12.122Z,781.88
2019-04-16T13:03:07.499Z,776.25
2019-04-16T13:04:07.700Z,776.25
2019-04-16T13:05:07.139Z,776.25
2019-04-16T13:06:07.079Z,765.00
2019-04-16T13:07:07.073Z,770.63
2019-04-16T13:08:07.103Z,765.00
2019-04-16T13:09:07.067Z,759.38
2019-04-16T13:10:07.069Z,759.38
2019-04-16T13:11:08.871Z,759.38
2019-04-16T13:12:09.402Z,753.75
2019-04-16T13:13:07.808Z,748.13
2019-04-16T13:16:07.025Z,748.13
2019-04-16T13:17:06.991Z,748.13
2019-04-16T13:18:07.551Z,759.38
2019-04-16T13:19:07.078Z,759.38
2019-04-16T13:20:07.060Z,781.88
2019-04-16T13:21:07.043Z,793.13
2019-04-16T13:22:06.980Z,798.75
2019-04-16T13:25:07.518Z,821.25
2019-04-16T13:26:11.802Z,843.75
2019-04-16T13:27:07.214Z,855.00
2019-04-16T13:28:08.481Z,843.75
2019-04-16T13:29:07.113Z,849.38
2019-04-16T13:30:07.044Z,883.13
2019-04-16T13:34:06.897Z,1029.38
2019-04-16T13:35:06.914Z,1141.88
2019-04-16T13:36:06.942Z,1411.88
2019-04-16T13:37:06.964Z,1620.00
2019-04-16T13:38:09.486Z,1698.75
2019-04-16T13:39:07.219Z,1597.50
2019-04-16T13:40:06.852Z,1614.38
2019-04-16T13:41:06.889Z,1586.25
2019-04-16T13:42:06.851Z,1496.25
2019-04-16T13:43:07.215Z,1507.50
2019-04-16T13:44:09.006Z,1462.50
2019-04-16T13:45:16.643Z,1451.25
2019-04-16T13:47:07.102Z,1417.50
2019-04-16T13:48:15.698Z,1153.13
2019-04-16T13:49:06.871Z,894.38
2019-04-16T13:50:06.859Z,826.88
2019-04-16T13:51:06.987Z,793.13
2019-04-16T13:52:07.195Z,770.63
2019-04-16T13:53:06.807Z,765.00
2019-04-16T13:54:07.055Z,748.13
2019-04-16T13:55:09.680Z,742.50
2019-04-16T13:57:06.869Z,725.63
2019-04-16T13:58:06.785Z,714.38
2019-04-16T13:59:06.852Z,708.75
2019-04-16T14:00:07.109Z,708.75
2019-04-16T14:01:10.121Z,708.75
2019-04-16T14:02:06.703Z,708.75
2019-04-16T14:03:06.714Z,703.13
2019-04-16T14:04:06.746Z,703.13
2019-04-16T14:06:10.440Z,703.13
2019-04-16T14:07:06.730Z,691.88
2019-04-16T14:08:06.739Z,691.88
2019-04-16T14:09:06.792Z,675.00
2019-04-16T14:11:06.685Z,680.63
2019-04-16T14:12:06.960Z,675.00
2019-04-16T14:14:08.474Z,675.00
2019-04-16T14:16:11.390Z,669.38
2019-04-16T14:17:09.743Z,669.38
2019-04-16T14:18:06.925Z,669.38
2019-04-16T14:19:06.975Z,669.38
2019-04-16T14:20:08.619Z,663.75
2019-04-16T14:21:06.597Z,669.38
2019-04-16T14:23:06.591Z,675.00
2019-04-16T14:24:06.664Z,675.00
2019-04-16T14:25:06.756Z,686.25
2019-04-16T14:26:06.649Z,686.25
2019-04-16T14:28:10.210Z,680.63
2019-04-16T14:29:07.342Z,669.38
2019-04-16T14:30:10.017Z,658.13
2019-04-16T14:31:06.615Z,658.13
2019-04-16T14:32:06.517Z,646.88
2019-04-16T14:33:07.573Z,641.25
2019-04-16T14:34:06.541Z,658.13
2019-04-16T14:35:06.661Z,646.88
2019-04-16T14:36:06.845Z,658.13
2019-04-16T14:37:06.569Z,646.88
2019-04-16T14:38:06.635Z,652.50
2019-04-16T14:39:08.427Z,652.50
2019-04-16T14:40:06.777Z,641.25
2019-04-16T14:42:06.518Z,635.63
2019-04-16T14:43:07.082Z,630.00
2019-04-16T14:44:06.416Z,624.38
2019-04-16T14:45:07.881Z,635.63