createdAt,value
2019-03-27T00:00:42.208Z,0.77
2019-03-27T00:03:49.936Z,0.40
2019-03-27T00:07:07.037Z,0.30
2019-03-27T00:10:15.004Z,0.20
2019-03-27T00:13:22.920Z,0.67
2019-03-27T00:16:30.859Z,0.47
2019-03-27T00:19:38.610Z,0.10
2019-03-27T00:22:55.818Z,0.47
2019-03-27T00:26:03.655Z,0.30
2019-03-27T00:29:11.370Z,0.80
2019-03-27T00:32:28.580Z,0.50
2019-03-27T00:35:36.410Z,0.30
2019-03-27T00:38:44.479Z,0.30
2019-03-27T00:41:52.247Z,0.13
2019-03-27T00:45:00.403Z,0.30
2019-03-27T00:48:17.741Z,0.40
2019-03-27T00:51:25.783Z,0.43
2019-03-27T00:54:42.876Z,0.50
2019-03-27T00:57:50.718Z,0.67
2019-03-27T01:01:12.239Z,0.57
2019-03-27T01:04:19.981Z,0.30
2019-03-27T01:07:37.207Z,0.10
2019-03-27T01:10:45.125Z,0.47
2019-03-27T01:13:52.909Z,0.30
2019-03-27T01:17:10.052Z,0.30
2019-03-27T01:20:17.876Z,0.40
2019-03-27T01:23:25.747Z,0.60
2019-03-27T01:26:42.827Z,0.63
2019-03-27T01:29:50.487Z,0.83
2019-03-27T01:32:58.142Z,0.23
2019-03-27T01:36:05.839Z,0.57
2019-03-27T01:39:23.071Z,0.30
2019-03-27T01:42:30.873Z,0.20
2019-03-27T01:45:38.614Z,0.43
2019-03-27T01:48:55.826Z,0.30
2019-03-27T01:52:03.572Z,0.50
2019-03-27T01:55:11.336Z,0.27
2019-03-27T01:58:28.445Z,0.70
2019-03-27T02:01:36.120Z,0.30
2019-03-27T02:04:43.875Z,0.30
2019-03-27T02:08:01.200Z,0.60
2019-03-27T02:11:09.055Z,0.57
2019-03-27T02:14:17.062Z,0.30
2019-03-27T02:17:33.989Z,0.50
2019-03-27T02:20:41.827Z,0.77
2019-03-27T02:23:49.599Z,0.53
2019-03-27T02:27:06.977Z,0.40
2019-03-27T02:30:14.910Z,0.57
2019-03-27T02:33:22.699Z,0.50
2019-03-27T02:36:39.817Z,0.50
2019-03-27T02:39:47.486Z,0.60
2019-03-27T02:42:55.390Z,0.57
2019-03-27T02:46:24.638Z,0.37
2019-03-27T02:49:21.927Z,0.90
2019-03-27T02:52:29.600Z,0.47
2019-03-27T02:55:37.267Z,0.80
2019-03-27T02:58:45.104Z,0.60
2019-03-27T03:01:52.875Z,0.60
2019-03-27T03:05:00.708Z,0.70
2019-03-27T03:08:08.672Z,0.50
2019-03-27T03:11:16.461Z,0.50
2019-03-27T03:14:33.333Z,0.90
2019-03-27T03:17:40.995Z,0.53
2019-03-27T03:20:48.743Z,0.40
2019-03-27T03:23:56.485Z,0.70
2019-03-27T03:27:13.436Z,0.50
2019-03-27T03:30:21.182Z,0.40
2019-03-27T03:33:29.319Z,0.70
2019-03-27T03:36:37.642Z,0.43
2019-03-27T03:39:45.407Z,0.80
2019-03-27T03:42:53.262Z,0.80
2019-03-27T03:46:01.454Z,0.77
2019-03-27T03:49:09.125Z,0.93
2019-03-27T03:52:16.953Z,0.77
2019-03-27T03:55:34.816Z,0.70
2019-03-27T03:58:43.971Z,1.13
2019-03-27T04:01:54.133Z,1.43
2019-03-27T04:05:02.212Z,0.90
2019-03-27T04:08:10.045Z,1.03
2019-03-27T04:11:17.926Z,0.50
2019-03-27T04:14:34.981Z,1.00
2019-03-27T04:17:42.812Z,0.90
2019-03-27T04:20:50.542Z,0.90
2019-03-27T04:24:07.966Z,1.07
2019-03-27T04:27:15.763Z,0.40
2019-03-27T04:30:23.510Z,0.70
2019-03-27T04:33:29.571Z,0.70
2019-03-27T04:36:36.765Z,0.60
2019-03-27T04:39:44.514Z,0.60
2019-03-27T04:42:52.296Z,0.93
2019-03-27T04:46:09.520Z,0.80
2019-03-27T04:49:17.185Z,0.53
2019-03-27T04:52:24.264Z,0.90
2019-03-27T04:55:32.255Z,0.80
2019-03-27T04:58:49.154Z,1.10
2019-03-27T05:02:06.712Z,1.00
2019-03-27T05:05:14.635Z,0.83
2019-03-27T05:08:31.605Z,0.97
2019-03-27T05:11:39.282Z,0.53
2019-03-27T05:14:47.000Z,0.80
2019-03-27T05:17:54.988Z,0.90
2019-03-27T05:21:03.215Z,0.40
2019-03-27T05:24:20.300Z,0.87
2019-03-27T05:27:37.238Z,0.73
2019-03-27T05:30:45.084Z,1.17
2019-03-27T05:33:52.819Z,1.20
2019-03-27T05:37:10.022Z,1.23
2019-03-27T05:40:17.868Z,1.00
2019-03-27T05:43:25.557Z,1.27
2019-03-27T05:46:42.737Z,1.30
2019-03-27T05:49:50.598Z,1.53
2019-03-27T05:52:58.271Z,1.17
2019-03-27T05:56:06.260Z,1.70
2019-03-27T05:59:14.036Z,1.17
2019-03-27T06:02:21.694Z,0.80
2019-03-27T06:05:38.781Z,0.93
2019-03-27T06:08:46.446Z,0.83
2019-03-27T06:11:54.183Z,1.83
2019-03-27T06:15:01.919Z,0.83
2019-03-27T06:18:13.273Z,0.70
2019-03-27T06:21:19.233Z,0.60
2019-03-27T06:24:36.376Z,0.93
2019-03-27T06:27:44.179Z,1.07
2019-03-27T06:30:52.387Z,0.80
2019-03-27T06:34:00.269Z,1.20
2019-03-27T06:37:07.936Z,1.47
2019-03-27T06:40:25.076Z,0.87
2019-03-27T06:43:32.911Z,1.53
2019-03-27T06:46:40.722Z,1.33
2019-03-27T06:49:48.295Z,1.40
2019-03-27T06:52:56.134Z,1.03
2019-03-27T06:56:04.048Z,1.43
2019-03-27T06:59:21.169Z,0.77
2019-03-27T07:02:29.144Z,0.97
2019-03-27T07:05:37.087Z,1.73
2019-03-27T07:08:44.849Z,1.30
2019-03-27T07:11:52.857Z,1.50
2019-03-27T07:15:10.205Z,1.07
2019-03-27T07:18:17.872Z,1.50
2019-03-27T07:21:27.019Z,1.80
2019-03-27T07:24:44.352Z,1.60
2019-03-27T07:27:52.186Z,1.90
2019-03-27T07:31:00.073Z,1.00
2019-03-27T07:34:17.005Z,0.70
2019-03-27T07:37:24.851Z,0.67
2019-03-27T07:40:32.711Z,0.73
2019-03-27T07:43:49.823Z,0.70
2019-03-27T07:46:57.754Z,1.77
2019-03-27T07:50:06.018Z,0.93
2019-03-27T07:53:13.779Z,1.00
2019-03-27T07:56:21.574Z,0.80
2019-03-27T07:59:38.786Z,0.93
2019-03-27T08:02:56.928Z,0.90
2019-03-27T08:06:13.789Z,0.50
2019-03-27T08:09:23.107Z,0.50
2019-03-27T08:12:30.892Z,0.70
2019-03-27T08:15:48.178Z,0.60
2019-03-27T08:19:06.905Z,0.63
2019-03-27T08:22:05.544Z,0.50
2019-03-27T08:25:22.577Z,0.40
2019-03-27T08:28:30.569Z,0.50
2019-03-27T08:31:38.907Z,0.20
2019-03-27T08:34:46.768Z,0.20
2019-03-27T08:37:55.350Z,0.90
2019-03-27T08:41:03.555Z,0.57
2019-03-27T08:44:11.392Z,0.20
2019-03-27T08:47:19.147Z,0.20
2019-03-27T08:50:36.197Z,0.27
2019-03-27T08:53:44.149Z,0.40
2019-03-27T08:56:51.912Z,0.47
2019-03-27T09:00:10.595Z,0.27
2019-03-27T09:03:18.927Z,0.30
2019-03-27T09:06:36.226Z,0.37
2019-03-27T09:09:43.969Z,0.20
2019-03-27T09:12:51.823Z,0.40
2019-03-27T09:16:08.935Z,0.47
2019-03-27T09:19:17.562Z,0.30
2019-03-27T09:22:34.515Z,0.20
2019-03-27T09:25:42.595Z,0.40
2019-03-27T09:28:48.761Z,0.27
2019-03-27T09:32:05.723Z,0.20
2019-03-27T09:35:13.574Z,0.10
2019-03-27T09:38:20.807Z,0.20
2019-03-27T09:41:28.632Z,0.30
2019-03-27T09:44:45.765Z,0.20
2019-03-27T09:47:53.531Z,0.20
2019-03-27T09:51:01.353Z,0.30
2019-03-27T09:54:18.469Z,0.57
2019-03-27T09:57:26.297Z,0.30
2019-03-27T10:01:02.684Z,0.10
2019-03-27T10:04:10.608Z,0.20
2019-03-27T10:07:17.899Z,0.20
2019-03-27T10:10:25.636Z,0.20
2019-03-27T10:13:33.510Z,0.20
2019-03-27T10:16:50.379Z,0.10
2019-03-27T10:20:07.588Z,0.00
2019-03-27T10:23:15.438Z,0.17
2019-03-27T10:26:23.394Z,0.10
2019-03-27T10:29:31.451Z,0.30
2019-03-27T10:32:39.261Z,0.40
2019-03-27T10:35:47.353Z,0.20
2019-03-27T10:38:55.166Z,0.10
2019-03-27T10:42:03.176Z,0.30
2019-03-27T10:45:10.969Z,0.40
2019-03-27T10:48:28.292Z,0.23
2019-03-27T10:51:36.133Z,0.23
2019-03-27T10:54:43.896Z,0.23
2019-03-27T10:58:00.903Z,0.40
2019-03-27T11:01:08.635Z,0.30
2019-03-27T11:04:16.437Z,0.20
2019-03-27T11:07:33.627Z,0.40
2019-03-27T11:10:41.564Z,0.40
2019-03-27T11:13:49.657Z,0.30
2019-03-27T11:16:57.408Z,0.40
2019-03-27T11:20:06.551Z,0.30
2019-03-27T11:23:14.218Z,0.20
2019-03-27T11:26:31.216Z,0.30
2019-03-27T11:29:38.966Z,0.30
2019-03-27T11:32:47.946Z,0.47
2019-03-27T11:35:55.895Z,0.53
2019-03-27T11:39:12.883Z,0.23
2019-03-27T11:42:20.639Z,0.50
2019-03-27T11:45:28.464Z,0.60
2019-03-27T11:48:45.586Z,0.30
2019-03-27T11:51:53.434Z,0.27
2019-03-27T11:55:01.224Z,0.10
2019-03-27T11:58:18.642Z,0.87
2019-03-27T12:01:38.924Z,0.47
2019-03-27T12:04:36.172Z,0.47
2019-03-27T12:07:44.320Z,0.20
2019-03-27T12:10:52.239Z,0.30
2019-03-27T12:13:59.997Z,0.20
2019-03-27T12:17:07.856Z,0.33
2019-03-27T12:20:15.740Z,0.70
2019-03-27T12:23:23.855Z,0.20
2019-03-27T12:26:40.874Z,0.20
2019-03-27T12:29:48.625Z,0.30
2019-03-27T12:32:56.284Z,0.10
2019-03-27T12:36:13.802Z,0.40
2019-03-27T12:39:21.587Z,0.67
2019-03-27T12:42:29.553Z,0.50
2019-03-27T12:45:37.432Z,0.30
2019-03-27T12:48:45.196Z,0.10
2019-03-27T12:52:05.415Z,0.10
2019-03-27T12:55:11.897Z,0.20
2019-03-27T12:58:19.934Z,0.60
2019-03-27T13:01:27.712Z,0.20
2019-03-27T13:04:35.587Z,0.23
2019-03-27T13:07:52.641Z,0.20
2019-03-27T13:11:09.581Z,0.10
2019-03-27T13:14:17.423Z,0.30
2019-03-27T13:17:25.097Z,0.10
2019-03-27T13:20:42.285Z,0.20
2019-03-27T13:23:50.049Z,0.20
2019-03-27T13:26:57.880Z,0.20
2019-03-27T13:30:15.471Z,0.13
2019-03-27T13:33:23.131Z,0.20
2019-03-27T13:36:31.107Z,0.30
2019-03-27T13:39:38.916Z,0.20
2019-03-27T13:42:48.097Z,0.10
2019-03-27T13:45:55.976Z,0.30
2019-03-27T13:49:03.719Z,0.20
2019-03-27T13:52:11.489Z,0.40
2019-03-27T13:55:28.593Z,0.27
2019-03-27T13:58:36.831Z,0.20
2019-03-27T14:01:44.894Z,0.30
2019-03-27T14:04:52.730Z,0.20
2019-03-27T14:08:00.526Z,0.10
2019-03-27T14:11:17.447Z,0.30
2019-03-27T14:14:25.525Z,0.40
2019-03-27T14:17:33.343Z,0.40
2019-03-27T14:20:50.602Z,0.30
2019-03-27T14:23:58.544Z,0.30
2019-03-27T14:27:06.293Z,0.27
2019-03-27T14:30:15.338Z,0.33
2019-03-27T14:33:23.158Z,0.10
2019-03-27T14:36:30.949Z,0.20
2019-03-27T14:39:47.875Z,0.33
2019-03-27T14:42:55.067Z,0.20
2019-03-27T14:46:02.880Z,0.40
2019-03-27T14:49:10.591Z,0.10
2019-03-27T14:52:18.336Z,0.17
2019-03-27T14:55:26.228Z,0.13
2019-03-27T14:58:34.272Z,0.17
2019-03-27T15:01:42.098Z,0.30
2019-03-27T15:04:50.203Z,0.10
2019-03-27T15:08:07.381Z,0.07
2019-03-27T15:11:15.219Z,0.20
2019-03-27T15:14:22.997Z,0.20
2019-03-27T15:17:40.217Z,0.20
2019-03-27T15:20:48.499Z,0.20
2019-03-27T15:24:05.681Z,0.00
2019-03-27T15:27:13.541Z,0.10
2019-03-27T15:30:21.360Z,0.20
2019-03-27T15:33:38.558Z,0.40
2019-03-27T15:36:46.404Z,0.20
2019-03-27T15:39:54.167Z,0.27
2019-03-27T15:43:11.535Z,0.23
2019-03-27T15:46:19.780Z,0.40
2019-03-27T15:49:36.848Z,0.30
2019-03-27T15:52:44.981Z,0.30
2019-03-27T15:55:53.008Z,0.50
2019-03-27T15:59:00.727Z,0.53
2019-03-27T16:02:08.472Z,0.50
2019-03-27T16:05:25.625Z,0.50
2019-03-27T16:08:33.462Z,0.37
2019-03-27T16:11:41.256Z,0.57
2019-03-27T16:14:58.507Z,0.73
2019-03-27T16:18:06.292Z,0.63
2019-03-27T16:21:14.327Z,0.40
2019-03-27T16:24:22.484Z,0.70
2019-03-27T16:27:30.308Z,0.80
2019-03-27T16:30:47.115Z,0.90
2019-03-27T16:34:04.475Z,1.00
2019-03-27T16:37:12.306Z,1.63
2019-03-27T16:40:44.475Z,1.23
2019-03-27T16:43:52.319Z,1.27
2019-03-27T16:47:00.113Z,1.10
2019-03-27T16:50:08.340Z,1.67
2019-03-27T16:53:25.492Z,1.33
2019-03-27T16:56:42.439Z,1.23
2019-03-27T17:00:00.811Z,1.17
2019-03-27T17:03:08.480Z,1.20
2019-03-27T17:06:16.783Z,1.80
2019-03-27T17:09:24.550Z,0.87
2019-03-27T17:12:32.216Z,0.80
2019-03-27T17:15:40.070Z,0.70
2019-03-27T17:18:47.756Z,0.67
2019-03-27T17:21:55.518Z,1.27
2019-03-27T17:25:03.341Z,1.23
2019-03-27T17:28:11.255Z,1.03
2019-03-27T17:31:19.335Z,1.00
2019-03-27T17:34:27.192Z,1.10
2019-03-27T17:37:35.041Z,1.27
2019-03-27T17:40:52.080Z,1.93
2019-03-27T17:43:59.810Z,1.77
2019-03-27T17:47:08.204Z,0.97
2019-03-27T17:50:16.755Z,1.10
2019-03-27T17:53:31.737Z,1.77
2019-03-27T17:56:34.492Z,1.80
2019-03-27T17:59:42.515Z,1.37
2019-03-27T18:02:50.479Z,1.00
2019-03-27T18:05:58.436Z,1.43
2019-03-27T18:09:08.308Z,2.47
2019-03-27T18:12:16.311Z,1.47
2019-03-27T18:15:23.987Z,0.90
2019-03-27T18:18:31.752Z,1.03
2019-03-27T18:21:39.597Z,0.77
2019-03-27T18:24:56.824Z,0.57
2019-03-27T18:28:04.830Z,1.00
2019-03-27T18:31:12.710Z,1.23
2019-03-27T18:34:35.550Z,1.03
2019-03-27T18:37:43.368Z,1.37
2019-03-27T18:40:51.644Z,1.50
2019-03-27T18:43:58.018Z,1.40
2019-03-27T18:47:05.827Z,1.53
2019-03-27T18:50:22.748Z,2.17
2019-03-27T18:53:30.832Z,1.97
2019-03-27T18:56:38.592Z,1.87
2019-03-27T18:59:55.904Z,1.63
2019-03-27T19:03:04.272Z,1.63
2019-03-27T19:06:21.196Z,1.43
2019-03-27T19:09:28.981Z,1.63
2019-03-27T19:12:36.853Z,1.37
2019-03-27T19:15:54.064Z,1.63
2019-03-27T19:19:01.982Z,1.60
2019-03-27T19:22:10.102Z,1.53
2019-03-27T19:25:18.001Z,1.47
2019-03-27T19:28:25.969Z,1.30
2019-03-27T19:31:33.848Z,1.83
2019-03-27T19:34:41.854Z,2.23
2019-03-27T19:37:58.923Z,1.10
2019-03-27T19:41:06.784Z,1.43
2019-03-27T19:44:14.780Z,1.30
2019-03-27T19:47:22.647Z,1.07
2019-03-27T19:50:30.559Z,1.40
2019-03-27T19:53:47.651Z,1.40
2019-03-27T19:56:55.527Z,1.07
2019-03-27T20:00:03.549Z,1.37
2019-03-27T20:03:11.449Z,1.30
2019-03-27T20:06:19.483Z,1.43
2019-03-27T20:09:36.323Z,1.43
2019-03-27T20:12:44.145Z,1.33
2019-03-27T20:15:51.959Z,1.53
2019-03-27T20:19:09.019Z,2.07
2019-03-27T20:22:25.756Z,1.10
2019-03-27T20:25:42.677Z,1.03
2019-03-27T20:28:50.460Z,1.40
2019-03-27T20:31:58.370Z,1.90
2019-03-27T20:35:15.456Z,1.90
2019-03-27T20:38:23.210Z,1.23
2019-03-27T20:41:31.288Z,1.47
2019-03-27T20:44:48.224Z,1.90
2019-03-27T20:47:56.406Z,2.23
2019-03-27T20:51:13.886Z,1.57
2019-03-27T20:54:21.728Z,1.23
2019-03-27T20:57:29.484Z,1.57
2019-03-27T21:00:47.031Z,2.20
2019-03-27T21:03:54.868Z,1.53
2019-03-27T21:07:02.681Z,1.73
2019-03-27T21:10:11.160Z,1.80
2019-03-27T21:13:28.363Z,2.30
2019-03-27T21:16:36.143Z,1.67
2019-03-27T21:19:44.012Z,1.90
2019-03-27T21:23:01.029Z,1.37
2019-03-27T21:26:09.735Z,1.73
2019-03-27T21:29:17.699Z,1.27
2019-03-27T21:32:25.365Z,2.40
2019-03-27T21:35:42.588Z,1.90
2019-03-27T21:38:50.353Z,1.93
2019-03-27T21:41:58.228Z,2.33
2019-03-27T21:45:15.511Z,1.90
2019-03-27T21:48:23.228Z,1.30
2019-03-27T21:51:31.165Z,1.87
2019-03-27T21:54:39.053Z,1.77
2019-03-27T21:57:46.822Z,1.83
2019-03-27T22:00:54.493Z,2.33
2019-03-27T22:04:11.386Z,1.80
2019-03-27T22:07:19.504Z,2.30
2019-03-27T22:10:27.558Z,1.90
2019-03-27T22:13:35.294Z,2.13
2019-03-27T22:16:43.027Z,1.77
2019-03-27T22:20:00.039Z,1.77
2019-03-27T22:23:16.832Z,1.17
2019-03-27T22:26:24.739Z,1.43
2019-03-27T22:29:32.747Z,1.93
2019-03-27T22:32:51.753Z,2.77
2019-03-27T22:35:59.245Z,2.00
2019-03-27T22:39:08.959Z,3.13
2019-03-27T22:42:16.624Z,2.87
2019-03-27T22:45:24.459Z,2.03
2019-03-27T22:48:41.639Z,2.03
2019-03-27T22:51:49.375Z,2.47
2019-03-27T22:54:57.048Z,1.87
2019-03-27T22:58:04.866Z,2.47
2019-03-27T23:01:12.603Z,2.43
2019-03-27T23:04:20.937Z,2.30
2019-03-27T23:07:28.692Z,2.60
2019-03-27T23:10:36.458Z,2.30
2019-03-27T23:13:53.730Z,2.87
2019-03-27T23:17:01.643Z,2.97
2019-03-27T23:20:09.887Z,3.10
2019-03-27T23:23:17.729Z,3.00
2019-03-27T23:26:25.388Z,2.60
2019-03-27T23:29:42.439Z,2.57
2019-03-27T23:32:52.195Z,3.10
2019-03-27T23:35:59.799Z,3.37
2019-03-27T23:39:16.846Z,2.93
2019-03-27T23:42:24.632Z,2.63
2019-03-27T23:45:32.474Z,2.20
2019-03-27T23:48:49.621Z,2.70
2019-03-27T23:51:57.357Z,3.07
2019-03-27T23:55:05.449Z,2.30
2019-03-27T23:58:22.312Z,3.43
