createdAt,value
2019-01-10T00:00:16.086Z,0.10
2019-01-10T00:02:44.519Z,0.20
2019-01-10T00:05:13.164Z,0.20
2019-01-10T00:07:41.915Z,0.20
2019-01-10T00:10:14.102Z,0.20
2019-01-10T00:12:42.487Z,0.20
2019-01-10T00:15:13.677Z,0.10
2019-01-10T00:17:42.391Z,0.10
2019-01-10T00:20:12.654Z,0.20
2019-01-10T00:22:41.408Z,0.20
2019-01-10T00:25:13.896Z,0.10
2019-01-10T00:27:42.295Z,0.20
2019-01-10T00:30:14.187Z,0.20
2019-01-10T00:32:42.543Z,0.20
2019-01-10T00:35:11.272Z,0.00
2019-01-10T00:37:39.638Z,0.10
2019-01-10T00:40:10.372Z,0.20
2019-01-10T00:42:48.576Z,0.20
2019-01-10T00:45:11.909Z,0.10
2019-01-10T00:47:40.272Z,0.10
2019-01-10T00:50:12.155Z,0.20
2019-01-10T00:52:40.530Z,0.10
2019-01-10T00:55:11.136Z,0.10
2019-01-10T00:57:39.495Z,0.00
2019-01-10T01:00:11.204Z,0.00
2019-01-10T01:02:39.576Z,0.10
2019-01-10T01:05:11.023Z,0.00
2019-01-10T01:07:39.747Z,0.10
2019-01-10T01:10:11.919Z,0.20
2019-01-10T01:12:40.284Z,0.10
2019-01-10T01:15:11.212Z,0.10
2019-01-10T01:17:39.644Z,0.10
2019-01-10T01:20:09.876Z,0.00
2019-01-10T01:22:38.342Z,0.10
2019-01-10T01:25:08.849Z,0.20
2019-01-10T01:27:37.221Z,0.00
2019-01-10T01:30:15.404Z,0.00
2019-01-10T01:32:43.784Z,0.00
2019-01-10T01:35:12.435Z,0.00
2019-01-10T01:37:40.817Z,-0.10
2019-01-10T01:40:12.091Z,0.00
2019-01-10T01:42:40.452Z,0.10
2019-01-10T01:45:10.588Z,0.20
2019-01-10T01:47:38.958Z,0.20
2019-01-10T01:50:10.666Z,0.20
2019-01-10T01:52:39.159Z,0.10
2019-01-10T01:55:07.542Z,0.10
2019-01-10T01:57:36.036Z,0.10
2019-01-10T02:00:07.830Z,0.00
2019-01-10T02:02:36.192Z,0.10
2019-01-10T02:05:05.925Z,0.20
2019-01-10T02:07:34.286Z,0.10
2019-01-10T02:10:03.273Z,0.20
2019-01-10T02:12:31.636Z,0.20
2019-01-10T02:15:00.000Z,0.20
2019-01-10T02:17:28.402Z,0.20
2019-01-10T02:19:56.763Z,0.20
2019-01-10T02:22:25.359Z,0.30
2019-01-10T02:24:53.745Z,0.20
2019-01-10T02:27:22.137Z,0.20
2019-01-10T02:29:50.850Z,0.20
2019-01-10T02:32:19.515Z,0.00
2019-01-10T02:34:47.889Z,0.10
2019-01-10T02:37:16.290Z,0.10
2019-01-10T02:39:44.691Z,0.10
2019-01-10T02:42:13.078Z,0.10
2019-01-10T02:44:41.439Z,0.20
2019-01-10T02:47:09.827Z,0.20
2019-01-10T02:49:38.207Z,0.10
2019-01-10T02:52:06.607Z,0.10
2019-01-10T02:54:34.910Z,0.10
2019-01-10T02:57:03.483Z,0.10
2019-01-10T02:59:31.847Z,0.20
2019-01-10T03:02:00.235Z,0.30
2019-01-10T03:04:28.604Z,0.10
2019-01-10T03:06:56.998Z,0.20
2019-01-10T03:09:25.364Z,0.20
2019-01-10T03:11:53.831Z,0.20
2019-01-10T03:14:22.283Z,0.10
2019-01-10T03:16:50.708Z,0.10
2019-01-10T03:19:19.076Z,0.10
2019-01-10T03:21:47.472Z,0.10
2019-01-10T03:24:15.836Z,0.20
2019-01-10T03:26:44.308Z,0.10
2019-01-10T03:29:12.756Z,0.10
2019-01-10T03:31:41.224Z,0.10
2019-01-10T03:34:10.686Z,0.10
2019-01-10T03:36:39.092Z,0.20
2019-01-10T03:39:08.332Z,0.20
2019-01-10T03:41:38.418Z,0.20
2019-01-10T03:44:06.811Z,0.20
2019-01-10T03:46:35.180Z,0.20
2019-01-10T03:49:03.577Z,0.20
2019-01-10T03:51:32.024Z,0.30
2019-01-10T03:54:00.738Z,0.30
2019-01-10T03:56:29.099Z,0.30
2019-01-10T03:58:57.488Z,0.20
2019-01-10T04:01:25.853Z,0.20
2019-01-10T04:03:55.273Z,0.20
2019-01-10T04:06:23.649Z,0.20
2019-01-10T04:08:52.045Z,0.30
2019-01-10T04:11:20.420Z,0.20
2019-01-10T04:13:57.266Z,0.20
2019-01-10T04:16:20.076Z,0.20
2019-01-10T04:18:48.478Z,0.10
2019-01-10T04:21:17.719Z,0.10
2019-01-10T04:23:46.142Z,0.20
2019-01-10T04:26:14.509Z,0.10
2019-01-10T04:28:45.045Z,0.20
2019-01-10T04:31:13.758Z,0.20
2019-01-10T04:33:42.434Z,0.20
2019-01-10T04:36:10.797Z,0.10
2019-01-10T04:38:40.384Z,0.10
2019-01-10T04:41:08.758Z,0.20
2019-01-10T04:43:37.156Z,0.20
2019-01-10T04:46:05.591Z,0.10
2019-01-10T04:48:34.006Z,0.20
2019-01-10T04:51:02.377Z,0.00
2019-01-10T04:53:31.096Z,0.10
2019-01-10T04:55:59.508Z,0.10
2019-01-10T04:58:27.896Z,0.20
2019-01-10T05:00:56.270Z,0.30
2019-01-10T05:03:24.673Z,0.30
2019-01-10T05:05:53.053Z,0.30
2019-01-10T05:08:21.444Z,0.30
2019-01-10T05:10:49.880Z,0.30
2019-01-10T05:13:18.184Z,0.30
2019-01-10T05:15:46.575Z,0.20
2019-01-10T05:18:14.956Z,0.10
2019-01-10T05:20:43.415Z,0.20
2019-01-10T05:23:12.189Z,0.20
2019-01-10T05:25:40.585Z,0.20
2019-01-10T05:28:09.047Z,0.20
2019-01-10T05:30:37.497Z,0.20
2019-01-10T05:33:07.492Z,0.20
2019-01-10T05:35:35.887Z,0.20
2019-01-10T05:38:05.324Z,0.20
2019-01-10T05:40:33.820Z,0.20
2019-01-10T05:43:02.191Z,0.20
2019-01-10T05:45:30.587Z,0.30
2019-01-10T05:47:58.964Z,0.30
2019-01-10T05:50:28.569Z,0.40
2019-01-10T05:52:57.120Z,0.30
2019-01-10T05:55:25.550Z,0.30
2019-01-10T05:57:53.972Z,0.30
2019-01-10T06:00:26.408Z,0.30
2019-01-10T06:02:55.241Z,0.30
2019-01-10T06:05:23.631Z,0.30
2019-01-10T06:07:52.359Z,0.30
2019-01-10T06:10:23.269Z,0.30
2019-01-10T06:12:51.657Z,0.30
2019-01-10T06:15:20.044Z,0.20
2019-01-10T06:17:48.424Z,0.20
2019-01-10T06:20:18.944Z,0.20
2019-01-10T06:22:47.311Z,0.20
2019-01-10T06:25:15.717Z,0.20
2019-01-10T06:27:44.092Z,0.30
2019-01-10T06:30:17.593Z,0.30
2019-01-10T06:32:45.959Z,0.30
2019-01-10T06:35:14.360Z,0.30
2019-01-10T06:37:42.767Z,0.30
2019-01-10T06:40:13.911Z,0.30
2019-01-10T06:42:42.391Z,0.30
2019-01-10T06:45:13.089Z,0.30
2019-01-10T06:47:41.455Z,0.20
2019-01-10T06:50:12.935Z,0.20
2019-01-10T06:52:41.329Z,0.20
2019-01-10T06:55:10.735Z,0.20
2019-01-10T06:57:39.415Z,0.20
2019-01-10T07:00:22.139Z,0.20
2019-01-10T07:02:50.921Z,0.20
2019-01-10T07:05:20.843Z,0.20
2019-01-10T07:07:56.167Z,0.20
2019-01-10T07:10:23.968Z,0.30
2019-01-10T07:12:52.355Z,0.30
2019-01-10T07:15:20.727Z,0.30
2019-01-10T07:17:49.125Z,0.30
2019-01-10T07:20:17.501Z,0.30
2019-01-10T07:22:48.421Z,0.20
2019-01-10T07:25:16.870Z,0.20
2019-01-10T07:27:45.272Z,0.30
2019-01-10T07:30:16.744Z,0.30
2019-01-10T07:32:45.476Z,0.30
2019-01-10T07:35:14.132Z,0.40
2019-01-10T07:37:45.977Z,0.40
2019-01-10T07:40:15.735Z,0.40
2019-01-10T07:42:44.129Z,0.50
2019-01-10T07:45:18.282Z,0.50
2019-01-10T07:47:49.816Z,0.40
2019-01-10T07:50:19.712Z,0.50
2019-01-10T07:52:48.111Z,0.60
2019-01-10T07:55:16.489Z,0.50
2019-01-10T07:57:44.875Z,0.40
2019-01-10T08:00:16.509Z,0.40
2019-01-10T08:02:44.905Z,0.40
2019-01-10T08:05:13.342Z,0.30
2019-01-10T08:07:41.835Z,0.30
2019-01-10T08:10:13.478Z,0.40
2019-01-10T08:12:42.219Z,0.40
2019-01-10T08:15:13.227Z,0.50
2019-01-10T08:17:41.639Z,0.50
2019-01-10T08:20:10.322Z,0.60
2019-01-10T08:22:38.777Z,0.60
2019-01-10T08:25:09.237Z,0.60
2019-01-10T08:27:37.639Z,0.70
2019-01-10T08:30:12.472Z,0.60
2019-01-10T08:32:40.979Z,0.70
2019-01-10T08:35:09.983Z,0.70
2019-01-10T08:37:38.380Z,0.70
2019-01-10T08:40:08.796Z,0.80
2019-01-10T08:42:37.281Z,0.80
2019-01-10T08:45:07.648Z,0.90
2019-01-10T08:47:35.987Z,0.90
2019-01-10T08:50:10.237Z,1.00
2019-01-10T08:52:38.905Z,0.90
2019-01-10T08:55:08.035Z,1.00
2019-01-10T08:57:36.453Z,1.10
2019-01-10T09:00:09.708Z,1.10
2019-01-10T09:02:38.219Z,1.10
2019-01-10T09:05:06.775Z,1.20
2019-01-10T09:07:36.171Z,1.20
2019-01-10T09:10:07.992Z,1.30
2019-01-10T09:12:37.506Z,1.30
2019-01-10T09:15:08.232Z,1.20
2019-01-10T09:17:36.600Z,1.20
2019-01-10T09:20:10.781Z,1.20
2019-01-10T09:22:39.148Z,1.20
2019-01-10T09:25:07.612Z,1.20
2019-01-10T09:27:35.998Z,1.30
2019-01-10T09:30:15.971Z,1.20
2019-01-10T09:32:44.467Z,1.30
2019-01-10T09:35:13.171Z,1.20
2019-01-10T09:37:41.883Z,1.20
2019-01-10T09:40:18.442Z,1.10
2019-01-10T09:42:46.819Z,1.20
2019-01-10T09:45:18.015Z,1.10
2019-01-10T09:47:46.480Z,1.00
2019-01-10T09:50:16.831Z,1.10
2019-01-10T09:52:45.328Z,1.30
2019-01-10T09:55:16.231Z,1.50
2019-01-10T09:57:44.620Z,1.50
2019-01-10T10:00:22.686Z,1.50
2019-01-10T10:02:51.048Z,1.50
2019-01-10T10:05:19.459Z,1.50
2019-01-10T10:07:48.391Z,1.50
2019-01-10T10:10:18.523Z,1.50
2019-01-10T10:12:47.140Z,1.50
2019-01-10T10:15:17.080Z,1.50
2019-01-10T10:17:46.016Z,1.40
2019-01-10T10:20:16.815Z,1.40
2019-01-10T10:22:45.195Z,1.40
2019-01-10T10:25:13.602Z,1.30
2019-01-10T10:27:41.969Z,1.30
2019-01-10T10:30:13.659Z,1.40
2019-01-10T10:32:42.027Z,1.50
2019-01-10T10:35:10.459Z,1.40
2019-01-10T10:37:38.832Z,1.30
2019-01-10T10:40:10.567Z,1.20
2019-01-10T10:42:38.940Z,1.40
2019-01-10T10:45:10.977Z,1.40
2019-01-10T10:47:39.361Z,1.50
2019-01-10T10:50:16.676Z,1.60
2019-01-10T10:52:45.040Z,1.70
2019-01-10T10:55:13.473Z,1.60
2019-01-10T10:57:41.839Z,1.70
2019-01-10T11:00:14.212Z,1.70
2019-01-10T11:02:42.652Z,1.60
2019-01-10T11:05:11.173Z,1.50
2019-01-10T11:07:39.553Z,1.60
2019-01-10T11:10:12.434Z,1.60
2019-01-10T11:12:40.802Z,1.60
2019-01-10T11:15:10.712Z,1.50
2019-01-10T11:17:39.102Z,1.50
2019-01-10T11:20:13.100Z,1.60
2019-01-10T11:22:41.505Z,1.70
2019-01-10T11:25:13.971Z,1.70
2019-01-10T11:27:42.685Z,1.70
2019-01-10T11:30:13.996Z,1.70
2019-01-10T11:32:42.512Z,1.80
2019-01-10T11:35:10.923Z,1.80
2019-01-10T11:37:39.346Z,1.90
2019-01-10T11:40:11.128Z,1.80
2019-01-10T11:42:39.515Z,1.80
2019-01-10T11:45:11.193Z,1.80
2019-01-10T11:47:39.585Z,1.70
2019-01-10T11:50:11.578Z,1.70
2019-01-10T11:52:40.042Z,1.70
2019-01-10T11:55:09.192Z,1.80
2019-01-10T11:57:37.580Z,1.70
2019-01-10T12:00:26.619Z,1.80
2019-01-10T12:02:55.191Z,1.80
2019-01-10T12:05:23.643Z,1.60
2019-01-10T12:07:52.040Z,1.60
2019-01-10T12:10:20.412Z,1.70
2019-01-10T12:12:48.808Z,1.70
2019-01-10T12:15:17.254Z,1.70
2019-01-10T12:17:45.651Z,1.70
2019-01-10T12:20:18.856Z,1.50
2019-01-10T12:22:48.485Z,1.60
2019-01-10T12:25:18.384Z,1.50
2019-01-10T12:27:47.075Z,1.50
2019-01-10T12:30:20.892Z,1.50
2019-01-10T12:32:49.514Z,1.30
2019-01-10T12:35:17.868Z,1.40
2019-01-10T12:37:46.272Z,1.50
2019-01-10T12:40:15.390Z,1.50
2019-01-10T12:42:44.941Z,1.50
2019-01-10T12:45:18.339Z,1.50
2019-01-10T12:47:47.030Z,1.40
2019-01-10T12:50:26.318Z,1.40
2019-01-10T12:52:54.707Z,1.50
2019-01-10T12:55:23.127Z,1.50
2019-01-10T12:57:51.523Z,1.50
2019-01-10T13:00:21.996Z,1.50
2019-01-10T13:02:50.735Z,1.40
2019-01-10T13:05:19.136Z,1.50
2019-01-10T13:07:47.680Z,1.50
2019-01-10T13:10:17.709Z,1.50
2019-01-10T13:12:46.620Z,1.40
2019-01-10T13:15:23.060Z,1.50
2019-01-10T13:17:51.452Z,1.60
2019-01-10T13:20:19.822Z,1.50
2019-01-10T13:22:48.228Z,1.60
2019-01-10T13:25:20.427Z,1.60
2019-01-10T13:27:49.483Z,1.50
2019-01-10T13:30:25.576Z,1.50
2019-01-10T13:32:54.182Z,1.30
2019-01-10T13:35:22.563Z,1.40
2019-01-10T13:37:51.211Z,1.40
2019-01-10T13:40:19.700Z,1.30
2019-01-10T13:42:48.100Z,1.20
2019-01-10T13:45:17.436Z,1.20
2019-01-10T13:47:47.644Z,1.30
2019-01-10T13:50:21.436Z,1.30
2019-01-10T13:52:49.804Z,1.30
2019-01-10T13:55:19.448Z,1.30
2019-01-10T13:57:47.891Z,1.20
2019-01-10T14:00:19.551Z,1.20
2019-01-10T14:02:47.920Z,1.30
2019-01-10T14:05:16.556Z,1.30
2019-01-10T14:07:44.973Z,1.30
2019-01-10T14:10:15.260Z,1.30
2019-01-10T14:12:43.791Z,1.40
2019-01-10T14:15:15.606Z,1.50
2019-01-10T14:17:45.682Z,1.40
2019-01-10T14:20:14.353Z,1.40
2019-01-10T14:22:42.731Z,1.40
2019-01-10T14:25:11.124Z,1.50
2019-01-10T14:27:39.503Z,1.40
2019-01-10T14:30:16.855Z,1.30
2019-01-10T14:32:45.235Z,1.30
2019-01-10T14:35:14.864Z,1.20
2019-01-10T14:37:43.253Z,1.20
2019-01-10T14:40:12.448Z,1.30
2019-01-10T14:42:40.779Z,1.20
2019-01-10T14:45:16.910Z,1.10
2019-01-10T14:47:45.293Z,1.10
2019-01-10T14:50:14.530Z,1.10
2019-01-10T14:52:42.918Z,1.10
2019-01-10T14:55:12.840Z,1.00
2019-01-10T14:57:41.216Z,1.00
2019-01-10T15:00:15.777Z,1.00
2019-01-10T15:02:44.496Z,0.90
2019-01-10T15:05:13.185Z,0.90
2019-01-10T15:07:41.555Z,0.90
2019-01-10T15:10:11.050Z,0.90
2019-01-10T15:12:39.418Z,0.90
2019-01-10T15:15:13.981Z,0.90
2019-01-10T15:17:42.348Z,0.90
2019-01-10T15:20:14.084Z,0.80
2019-01-10T15:22:42.510Z,0.80
2019-01-10T15:25:10.831Z,0.80
2019-01-10T15:27:39.248Z,0.70
2019-01-10T15:30:10.948Z,0.70
2019-01-10T15:32:39.317Z,0.70
2019-01-10T15:35:08.750Z,0.70
2019-01-10T15:37:37.132Z,0.60
2019-01-10T15:40:13.446Z,0.70
2019-01-10T15:42:41.522Z,0.70
2019-01-10T15:45:10.517Z,0.70
2019-01-10T15:47:39.015Z,0.60
2019-01-10T15:50:10.644Z,0.60
2019-01-10T15:52:39.041Z,0.60
2019-01-10T15:55:09.733Z,0.60
2019-01-10T15:57:38.133Z,0.50
2019-01-10T16:00:12.793Z,0.60
2019-01-10T16:02:41.194Z,0.50
2019-01-10T16:05:11.503Z,0.60
2019-01-10T16:07:39.608Z,0.60
2019-01-10T16:10:15.819Z,0.60
2019-01-10T16:12:44.215Z,0.50
2019-01-10T16:15:15.228Z,0.50
2019-01-10T16:17:43.623Z,0.50
2019-01-10T16:20:13.436Z,0.50
2019-01-10T16:22:41.842Z,0.60
2019-01-10T16:25:12.253Z,0.60
2019-01-10T16:27:40.650Z,0.60
2019-01-10T16:30:14.499Z,0.60
2019-01-10T16:32:43.035Z,0.60
2019-01-10T16:35:11.416Z,0.50
2019-01-10T16:37:39.802Z,0.50
2019-01-10T16:40:10.447Z,0.60
2019-01-10T16:42:39.225Z,0.50
2019-01-10T16:45:11.268Z,0.40
2019-01-10T16:47:39.960Z,0.40
2019-01-10T16:50:11.475Z,0.40
2019-01-10T16:52:39.873Z,0.30
2019-01-10T16:55:09.579Z,0.30
2019-01-10T16:57:37.976Z,0.40
2019-01-10T17:00:09.963Z,0.40
2019-01-10T17:02:38.383Z,0.40
2019-01-10T17:05:06.747Z,0.40
2019-01-10T17:07:36.771Z,0.30
2019-01-10T17:10:07.592Z,0.40
2019-01-10T17:12:36.002Z,0.40
2019-01-10T17:15:06.705Z,0.40
2019-01-10T17:17:37.733Z,0.30
2019-01-10T17:20:21.100Z,0.30
2019-01-10T17:22:50.074Z,0.30
2019-01-10T17:25:18.533Z,0.40
2019-01-10T17:27:47.154Z,0.40
2019-01-10T17:30:21.446Z,0.30
2019-01-10T17:32:49.846Z,0.30
2019-01-10T17:35:20.771Z,0.40
2019-01-10T17:37:49.163Z,0.30
2019-01-10T17:40:19.780Z,0.30
2019-01-10T17:42:48.376Z,0.20
2019-01-10T17:45:25.321Z,0.20
2019-01-10T17:47:53.886Z,0.30
2019-01-10T17:50:22.293Z,0.20
2019-01-10T17:52:50.688Z,0.20
2019-01-10T17:55:19.065Z,0.20
2019-01-10T17:57:47.532Z,0.20
2019-01-10T18:00:24.799Z,0.30
2019-01-10T18:02:53.191Z,0.30
2019-01-10T18:05:21.576Z,0.20
2019-01-10T18:07:49.979Z,0.30
2019-01-10T18:10:22.773Z,0.30
2019-01-10T18:12:51.143Z,0.20
2019-01-10T18:15:23.225Z,0.30
2019-01-10T18:17:51.703Z,0.30
2019-01-10T18:20:23.020Z,0.30
2019-01-10T18:22:51.392Z,0.20
2019-01-10T18:25:19.798Z,0.20
2019-01-10T18:27:48.168Z,0.10
2019-01-10T18:30:21.547Z,0.20
2019-01-10T18:32:50.068Z,0.20
2019-01-10T18:35:26.061Z,0.20
2019-01-10T18:37:50.860Z,0.20
2019-01-10T18:40:19.305Z,0.20
2019-01-10T18:42:49.322Z,0.20
2019-01-10T18:45:23.217Z,0.10
2019-01-10T18:47:56.921Z,0.20
2019-01-10T18:50:23.075Z,0.20
2019-01-10T18:52:51.454Z,0.30
2019-01-10T18:55:19.847Z,0.20
2019-01-10T18:57:48.841Z,0.30
2019-01-10T19:00:23.464Z,0.20
2019-01-10T19:02:53.509Z,0.10
2019-01-10T19:05:22.015Z,0.10
2019-01-10T19:07:50.424Z,0.20
2019-01-10T19:10:21.517Z,0.20
2019-01-10T19:12:50.351Z,0.20
2019-01-10T19:15:19.657Z,0.20
2019-01-10T19:17:48.080Z,0.10
2019-01-10T19:20:21.713Z,0.20
2019-01-10T19:22:52.804Z,0.10
2019-01-10T19:25:21.197Z,0.10
2019-01-10T19:27:49.577Z,0.10
2019-01-10T19:30:20.299Z,0.20
2019-01-10T19:32:48.741Z,0.10
2019-01-10T19:35:17.140Z,0.10
2019-01-10T19:37:45.510Z,0.10
2019-01-10T19:40:16.675Z,0.10
2019-01-10T19:42:45.045Z,0.20
2019-01-10T19:45:17.223Z,0.10
2019-01-10T19:47:45.753Z,0.20
2019-01-10T19:50:23.020Z,0.20
2019-01-10T19:52:51.685Z,0.10
2019-01-10T19:55:21.129Z,0.10
2019-01-10T19:57:49.568Z,0.00
2019-01-10T20:00:24.031Z,0.00
2019-01-10T20:02:52.423Z,0.10
2019-01-10T20:05:20.819Z,0.10
2019-01-10T20:07:49.193Z,0.00
2019-01-10T20:10:17.703Z,0.10
2019-01-10T20:12:46.129Z,0.10
2019-01-10T20:15:14.623Z,0.20
2019-01-10T20:17:43.229Z,0.20
2019-01-10T20:20:22.237Z,0.20
2019-01-10T20:22:50.690Z,0.10
2019-01-10T20:25:19.063Z,0.10
2019-01-10T20:27:47.575Z,0.00
2019-01-10T20:30:17.607Z,0.10
2019-01-10T20:32:46.024Z,0.10
2019-01-10T20:35:14.720Z,0.00
2019-01-10T20:37:43.168Z,0.00
2019-01-10T20:40:14.185Z,-0.10
2019-01-10T20:42:42.560Z,0.00
2019-01-10T20:45:10.927Z,0.00
2019-01-10T20:47:39.435Z,-0.10
2019-01-10T20:50:28.848Z,-0.10
2019-01-10T20:52:57.249Z,0.00
2019-01-10T20:55:25.621Z,0.10
2019-01-10T20:57:54.015Z,0.10
2019-01-10T21:00:24.672Z,0.00
2019-01-10T21:02:53.065Z,0.00
2019-01-10T21:05:21.445Z,0.00
2019-01-10T21:07:50.856Z,0.00
2019-01-10T21:10:21.845Z,0.00
2019-01-10T21:12:50.311Z,0.00
2019-01-10T21:15:23.910Z,0.00
2019-01-10T21:17:52.612Z,0.00
2019-01-10T21:20:22.009Z,0.00
2019-01-10T21:22:50.667Z,0.10
2019-01-10T21:25:20.689Z,0.10
2019-01-10T21:27:50.554Z,0.00
2019-01-10T21:30:20.869Z,0.00
2019-01-10T21:32:51.136Z,0.10
2019-01-10T21:35:20.337Z,0.10
2019-01-10T21:37:48.734Z,0.00
2019-01-10T21:40:24.792Z,0.10
2019-01-10T21:42:54.093Z,0.10
2019-01-10T21:45:22.610Z,0.00
2019-01-10T21:47:51.125Z,0.00
2019-01-10T21:50:26.203Z,0.00
2019-01-10T21:52:54.613Z,0.00
2019-01-10T21:55:23.098Z,0.00
2019-01-10T21:57:51.628Z,-0.10
2019-01-10T22:00:29.920Z,0.00
2019-01-10T22:02:58.684Z,0.00
2019-01-10T22:05:27.059Z,-0.10
2019-01-10T22:07:55.456Z,-0.10
2019-01-10T22:10:26.186Z,-0.10
2019-01-10T22:12:54.647Z,-0.20
2019-01-10T22:15:23.096Z,-0.20
2019-01-10T22:17:52.663Z,-0.20
2019-01-10T22:20:21.792Z,-0.20
2019-01-10T22:22:50.199Z,-0.30
2019-01-10T22:25:18.648Z,-0.20
2019-01-10T22:27:48.587Z,-0.20
2019-01-10T22:30:19.180Z,-0.10
2019-01-10T22:32:48.011Z,-0.20
2019-01-10T22:35:18.576Z,-0.20
2019-01-10T22:37:47.048Z,-0.30
2019-01-10T22:40:17.587Z,-0.30
2019-01-10T22:42:46.009Z,-0.30
2019-01-10T22:45:15.533Z,-0.40
2019-01-10T22:47:43.984Z,-0.30
2019-01-10T22:50:15.803Z,-0.30
2019-01-10T22:52:44.222Z,-0.20
2019-01-10T22:55:13.562Z,-0.30
2019-01-10T22:57:41.939Z,-0.30
2019-01-10T23:00:33.274Z,-0.40
2019-01-10T23:03:07.431Z,-0.40
2019-01-10T23:05:40.724Z,-0.50
2019-01-10T23:08:09.472Z,-0.50
2019-01-10T23:10:37.874Z,-0.40
2019-01-10T23:13:06.673Z,-0.50
2019-01-10T23:15:35.199Z,-0.50
2019-01-10T23:18:03.508Z,-0.50
2019-01-10T23:20:31.911Z,-0.50
2019-01-10T23:23:02.219Z,-0.60
2019-01-10T23:25:30.611Z,-0.70
2019-01-10T23:27:58.984Z,-0.70
2019-01-10T23:30:50.079Z,-0.60
2019-01-10T23:33:20.319Z,-0.70
2019-01-10T23:35:51.195Z,-0.80
2019-01-10T23:38:23.120Z,-0.80
2019-01-10T23:40:52.872Z,-0.80
2019-01-10T23:43:21.252Z,-0.80
2019-01-10T23:45:49.656Z,-0.80
2019-01-10T23:48:18.059Z,-0.90
2019-01-10T23:50:46.811Z,-0.90
2019-01-10T23:53:15.190Z,-0.80
2019-01-10T23:55:44.874Z,-0.80
2019-01-10T23:58:13.248Z,-0.90
