createdAt,value
2018-11-02T00:00:39.252Z,99.99
2018-11-02T00:01:49.236Z,99.99
2018-11-02T00:02:59.207Z,99.99
2018-11-02T00:04:08.940Z,99.99
2018-11-02T00:05:18.698Z,99.99
2018-11-02T00:06:28.716Z,99.99
2018-11-02T00:07:39.204Z,99.99
2018-11-02T00:08:49.322Z,99.99
2018-11-02T00:09:59.237Z,99.99
2018-11-02T00:11:08.944Z,99.99
2018-11-02T00:12:19.168Z,99.99
2018-11-02T00:13:29.334Z,99.99
2018-11-02T00:14:39.312Z,99.99
2018-11-02T00:15:49.343Z,99.99
2018-11-02T00:16:59.313Z,99.99
2018-11-02T00:18:08.774Z,99.99
2018-11-02T00:19:18.760Z,99.99
2018-11-02T00:20:28.726Z,99.99
2018-11-02T00:21:38.703Z,99.99
2018-11-02T00:22:48.739Z,99.99
2018-11-02T00:23:58.782Z,99.99
2018-11-02T00:25:08.487Z,99.99
2018-11-02T00:26:18.454Z,99.99
2018-11-02T00:27:28.170Z,99.99
2018-11-02T00:28:38.524Z,99.99
2018-11-02T00:29:48.860Z,99.99
2018-11-02T00:30:59.560Z,99.99
2018-11-02T00:32:09.058Z,99.99
2018-11-02T00:33:18.797Z,99.99
2018-11-02T00:34:28.002Z,99.99
2018-11-02T00:35:37.968Z,99.99
2018-11-02T00:36:47.928Z,99.99
2018-11-02T00:37:57.636Z,99.99
2018-11-02T00:39:07.338Z,99.99
2018-11-02T00:40:16.792Z,99.99
2018-11-02T00:41:26.505Z,99.99
2018-11-02T00:42:36.217Z,99.99
2018-11-02T00:43:45.944Z,99.99
2018-11-02T00:44:56.142Z,99.99
2018-11-02T00:46:05.870Z,99.99
2018-11-02T00:47:15.852Z,99.99
2018-11-02T00:48:25.558Z,99.99
2018-11-02T00:49:35.557Z,99.99
2018-11-02T00:50:45.592Z,99.99
2018-11-02T00:51:55.890Z,99.99
2018-11-02T00:53:05.979Z,99.99
2018-11-02T00:54:15.438Z,99.99
2018-11-02T00:55:24.642Z,99.99
2018-11-02T00:56:34.153Z,99.99
2018-11-02T00:57:43.862Z,99.99
2018-11-02T00:58:53.856Z,99.99
2018-11-02T01:00:03.578Z,99.99
2018-11-02T01:01:13.545Z,99.99
2018-11-02T01:02:23.264Z,99.99
2018-11-02T01:03:32.988Z,99.99
2018-11-02T01:04:43.085Z,99.99
2018-11-02T01:05:53.052Z,99.99
2018-11-02T01:07:02.512Z,99.99
2018-11-02T01:08:12.230Z,99.99
2018-11-02T01:09:21.729Z,99.99
2018-11-02T01:10:31.708Z,99.99
2018-11-02T01:11:41.685Z,99.99
2018-11-02T01:12:51.646Z,99.99
2018-11-02T01:14:01.615Z,99.99
2018-11-02T01:15:11.387Z,99.99
2018-11-02T01:16:21.970Z,99.99
2018-11-02T01:17:32.320Z,99.99
2018-11-02T01:18:41.984Z,99.99
2018-11-02T01:19:51.433Z,99.99
2018-11-02T01:21:01.183Z,99.99
2018-11-02T01:22:10.642Z,99.99
2018-11-02T01:23:20.449Z,99.99
2018-11-02T01:24:29.907Z,99.99
2018-11-02T01:25:39.354Z,99.99
2018-11-02T01:26:49.344Z,99.99
2018-11-02T01:27:58.820Z,99.99
2018-11-02T01:29:08.259Z,99.99
2018-11-02T01:30:17.699Z,99.99
2018-11-02T01:31:27.403Z,99.99
2018-11-02T01:32:36.947Z,99.99
2018-11-02T01:33:46.120Z,99.99
2018-11-02T01:34:55.831Z,99.99
2018-11-02T01:36:05.806Z,99.99
2018-11-02T01:37:15.784Z,99.99
2018-11-02T01:38:25.240Z,99.99
2018-11-02T01:39:35.493Z,99.99
2018-11-02T01:40:45.220Z,99.99
2018-11-02T01:41:55.918Z,99.99
2018-11-02T01:43:05.308Z,99.99
2018-11-02T01:44:15.024Z,99.99
2018-11-02T01:45:24.716Z,99.99
2018-11-02T01:46:34.429Z,99.99
2018-11-02T01:47:43.880Z,99.99
2018-11-02T01:48:53.608Z,99.99
2018-11-02T01:50:03.329Z,99.99
2018-11-02T01:51:13.036Z,99.99
2018-11-02T01:52:23.015Z,99.99
2018-11-02T01:53:32.706Z,99.99
2018-11-02T01:54:42.680Z,99.99
2018-11-02T01:55:52.657Z,99.99
2018-11-02T01:57:02.630Z,99.99
2018-11-02T01:58:12.391Z,99.99
2018-11-02T01:59:22.209Z,99.99
2018-11-02T02:00:31.904Z,99.99
2018-11-02T02:01:41.608Z,99.99
2018-11-02T02:02:51.986Z,99.99
2018-11-02T02:04:01.610Z,99.99
2018-11-02T02:05:11.812Z,99.99
2018-11-02T02:06:21.909Z,99.99
2018-11-02T02:07:31.879Z,99.99
2018-11-02T02:08:41.582Z,99.99
2018-11-02T02:09:51.305Z,99.99
2018-11-02T02:11:01.019Z,99.99
2018-11-02T02:12:10.998Z,99.99
2018-11-02T02:13:21.198Z,99.99
2018-11-02T02:14:31.528Z,99.99
2018-11-02T02:15:41.490Z,99.99
2018-11-02T02:16:51.212Z,99.99
2018-11-02T02:18:01.027Z,99.99
2018-11-02T02:19:10.461Z,99.99
2018-11-02T02:20:20.175Z,99.99
2018-11-02T02:21:30.152Z,99.99
2018-11-02T02:22:39.934Z,99.99
2018-11-02T02:23:49.677Z,99.99
2018-11-02T02:24:59.908Z,99.99
2018-11-02T02:26:10.027Z,99.99
2018-11-02T02:27:20.313Z,99.99
2018-11-02T02:28:29.773Z,99.99
2018-11-02T02:29:39.251Z,99.99
2018-11-02T02:30:48.918Z,99.99
2018-11-02T02:31:58.932Z,99.99
2018-11-02T02:33:08.910Z,99.99
2018-11-02T02:34:18.639Z,99.99
2018-11-02T02:35:28.350Z,99.99
2018-11-02T02:36:38.162Z,99.99
2018-11-02T02:37:47.612Z,99.99
2018-11-02T02:38:57.328Z,99.99
2018-11-02T02:40:07.314Z,99.99
2018-11-02T02:41:17.028Z,99.99
2018-11-02T02:42:27.007Z,99.99
2018-11-02T02:43:36.473Z,99.99
2018-11-02T02:44:46.189Z,99.99
2018-11-02T02:45:55.926Z,99.99
2018-11-02T02:47:05.104Z,99.99
2018-11-02T02:48:14.553Z,99.99
2018-11-02T02:49:23.991Z,99.99
2018-11-02T02:50:34.439Z,99.99
2018-11-02T02:51:44.843Z,99.99
2018-11-02T02:52:54.579Z,99.99
2018-11-02T02:54:04.295Z,99.99
2018-11-02T02:55:13.744Z,99.99
2018-11-02T02:56:23.848Z,99.99
2018-11-02T02:57:33.604Z,99.99
2018-11-02T02:58:43.586Z,99.99
2018-11-02T02:59:53.290Z,99.99
2018-11-02T03:01:03.037Z,99.99
2018-11-02T03:02:12.757Z,99.99
2018-11-02T03:03:22.491Z,99.99
2018-11-02T03:04:32.208Z,99.99
2018-11-02T03:05:42.183Z,99.99
2018-11-02T03:06:51.884Z,99.99
2018-11-02T03:08:01.868Z,99.99
2018-11-02T03:09:11.588Z,99.99
2018-11-02T03:10:21.465Z,99.99
2018-11-02T03:11:31.605Z,99.99
2018-11-02T03:12:41.946Z,99.99
2018-11-02T03:13:51.965Z,99.99
2018-11-02T03:15:02.051Z,99.99
2018-11-02T03:16:12.053Z,99.99
2018-11-02T03:17:22.051Z,99.99
2018-11-02T03:18:31.608Z,99.99
2018-11-02T03:19:41.330Z,99.99
2018-11-02T03:20:51.050Z,99.99
2018-11-02T03:22:01.037Z,99.99
2018-11-02T03:23:11.008Z,99.99
2018-11-02T03:24:20.724Z,99.99
2018-11-02T03:25:30.717Z,99.99
2018-11-02T03:26:40.469Z,99.99
2018-11-02T03:27:50.191Z,99.99
2018-11-02T03:28:59.649Z,99.99
2018-11-02T03:30:09.656Z,99.99
2018-11-02T03:31:19.681Z,99.99
2018-11-02T03:32:29.705Z,99.99
2018-11-02T03:33:39.685Z,99.99
2018-11-02T03:34:49.428Z,99.99
2018-11-02T03:35:59.148Z,99.99
2018-11-02T03:37:09.471Z,99.99
2018-11-02T03:38:19.500Z,99.99
2018-11-02T03:39:30.105Z,99.99
2018-11-02T03:40:39.565Z,99.99
2018-11-02T03:41:49.276Z,99.99
2018-11-02T03:42:58.988Z,99.99
2018-11-02T03:44:08.435Z,99.99
2018-11-02T03:45:18.166Z,99.99
2018-11-02T03:46:27.890Z,99.99
2018-11-02T03:47:37.877Z,99.99
2018-11-02T03:48:47.857Z,99.99
2018-11-02T03:49:57.601Z,99.99
2018-11-02T03:51:07.405Z,99.99
2018-11-02T03:52:17.230Z,99.99
2018-11-02T03:53:27.211Z,99.99
2018-11-02T03:54:36.834Z,99.99
2018-11-02T03:55:46.813Z,99.99
2018-11-02T03:56:57.140Z,99.99
2018-11-02T03:58:06.836Z,99.99
2018-11-02T03:59:16.592Z,99.99
2018-11-02T04:00:27.345Z,99.99
2018-11-02T04:01:39.595Z,99.99
2018-11-02T04:02:49.481Z,99.99
2018-11-02T04:03:59.207Z,99.99
2018-11-02T04:05:08.914Z,99.99
2018-11-02T04:06:18.385Z,99.99
2018-11-02T04:07:28.403Z,99.99
2018-11-02T04:08:38.403Z,99.99
2018-11-02T04:09:48.757Z,99.99
2018-11-02T04:10:58.466Z,99.99
2018-11-02T04:12:08.455Z,99.99
2018-11-02T04:13:18.182Z,99.99
2018-11-02T04:14:27.879Z,99.99
2018-11-02T04:15:37.853Z,99.99
2018-11-02T04:16:47.328Z,99.99
2018-11-02T04:17:57.053Z,99.99
2018-11-02T04:19:07.037Z,99.99
2018-11-02T04:20:16.747Z,99.99
2018-11-02T04:21:26.731Z,99.99
2018-11-02T04:22:36.638Z,99.99
2018-11-02T04:23:46.539Z,99.99
2018-11-02T04:24:56.514Z,99.99
2018-11-02T04:26:06.230Z,99.99
2018-11-02T04:27:16.199Z,99.99
2018-11-02T04:28:25.896Z,99.99
2018-11-02T04:29:35.080Z,99.99
2018-11-02T04:30:44.796Z,99.99
2018-11-02T04:31:55.170Z,99.99
2018-11-02T04:33:04.907Z,99.99
2018-11-02T04:34:14.909Z,99.99
2018-11-02T04:35:24.603Z,99.99
2018-11-02T04:36:34.344Z,99.99
2018-11-02T04:37:44.055Z,99.99
2018-11-02T04:38:53.765Z,99.99
2018-11-02T04:40:03.467Z,99.99
2018-11-02T04:41:13.195Z,99.99
2018-11-02T04:42:22.889Z,99.99
2018-11-02T04:43:32.334Z,99.99
2018-11-02T04:44:41.816Z,99.99
2018-11-02T04:45:52.066Z,99.99
2018-11-02T04:47:02.329Z,99.99
2018-11-02T04:48:12.675Z,99.99
2018-11-02T04:49:22.191Z,99.99
2018-11-02T04:50:31.915Z,99.99
2018-11-02T04:51:41.375Z,99.99
2018-11-02T04:52:51.382Z,99.99
2018-11-02T04:54:01.364Z,99.99
2018-11-02T04:55:11.362Z,99.99
2018-11-02T04:56:21.314Z,99.99
2018-11-02T04:57:31.304Z,99.99
2018-11-02T04:58:41.289Z,99.99
2018-11-02T04:59:50.742Z,99.99
2018-11-02T05:01:00.443Z,99.99
2018-11-02T05:02:10.190Z,99.99
2018-11-02T05:03:19.898Z,99.99
2018-11-02T05:04:29.453Z,99.99
2018-11-02T05:05:39.437Z,99.99
2018-11-02T05:06:49.220Z,99.99
2018-11-02T05:07:58.965Z,99.99
2018-11-02T05:09:10.803Z,99.99
2018-11-02T05:10:21.475Z,99.99
2018-11-02T05:11:31.901Z,99.99
2018-11-02T05:12:41.216Z,99.99
2018-11-02T05:13:50.719Z,99.99
2018-11-02T05:15:00.164Z,99.99
2018-11-02T05:16:09.603Z,99.99
2018-11-02T05:17:19.058Z,99.99
2018-11-02T05:18:29.066Z,99.99
2018-11-02T05:19:38.532Z,99.99
2018-11-02T05:20:48.601Z,99.99
2018-11-02T05:21:58.308Z,99.99
2018-11-02T05:23:08.324Z,99.99
2018-11-02T05:24:18.029Z,99.99
2018-11-02T05:25:27.972Z,99.99
2018-11-02T05:26:37.947Z,99.99
2018-11-02T05:27:47.945Z,99.99
2018-11-02T05:28:57.670Z,99.99
2018-11-02T05:30:07.418Z,99.99
2018-11-02T05:31:17.423Z,99.99
2018-11-02T05:32:27.712Z,99.99
2018-11-02T05:33:37.996Z,99.99
2018-11-02T05:34:48.568Z,99.99
2018-11-02T05:35:58.339Z,99.99
2018-11-02T05:37:08.328Z,99.99
2018-11-02T05:38:18.061Z,99.99
2018-11-02T05:39:27.851Z,99.99
2018-11-02T05:40:37.503Z,99.99
2018-11-02T05:41:47.480Z,99.99
2018-11-02T05:42:56.929Z,99.99
2018-11-02T05:44:06.391Z,99.99
2018-11-02T05:45:16.112Z,99.99
2018-11-02T05:46:25.820Z,99.99
2018-11-02T05:47:35.017Z,99.99
2018-11-02T05:48:44.469Z,99.99
2018-11-02T05:49:53.937Z,99.99
2018-11-02T05:51:03.927Z,99.99
2018-11-02T05:52:13.376Z,99.99
2018-11-02T05:53:22.820Z,99.99
2018-11-02T05:54:32.317Z,99.99
2018-11-02T05:55:42.280Z,99.99
2018-11-02T05:56:51.759Z,99.99
2018-11-02T05:58:01.972Z,99.99
2018-11-02T05:59:11.667Z,99.99
2018-11-02T06:00:21.105Z,99.99
2018-11-02T06:01:30.970Z,99.99
2018-11-02T06:02:41.071Z,99.99
2018-11-02T06:03:51.067Z,99.99
2018-11-02T06:05:01.089Z,99.99
2018-11-02T06:06:10.811Z,99.99
2018-11-02T06:07:20.798Z,99.99
2018-11-02T06:08:30.535Z,99.99
2018-11-02T06:09:40.502Z,99.99
2018-11-02T06:10:50.036Z,99.99
2018-11-02T06:12:00.017Z,99.99
2018-11-02T06:13:09.462Z,99.99
2018-11-02T06:14:19.454Z,99.99
2018-11-02T06:15:28.628Z,99.99
2018-11-02T06:16:38.455Z,99.99
2018-11-02T06:17:48.529Z,99.99
2018-11-02T06:18:58.284Z,99.99
2018-11-02T06:20:08.318Z,99.99
2018-11-02T06:21:18.384Z,99.99
2018-11-02T06:22:28.355Z,99.99
2018-11-02T06:23:37.810Z,99.99
2018-11-02T06:24:47.263Z,99.99
2018-11-02T06:25:57.020Z,99.99
2018-11-02T06:27:06.740Z,99.99
2018-11-02T06:28:16.767Z,99.99
2018-11-02T06:29:26.746Z,99.99
2018-11-02T06:30:36.715Z,99.99
2018-11-02T06:31:46.721Z,99.99
2018-11-02T06:32:56.700Z,99.99
2018-11-02T06:34:06.428Z,99.99
2018-11-02T06:35:16.428Z,99.99
2018-11-02T06:36:25.875Z,99.99
2018-11-02T06:37:35.591Z,99.99
2018-11-02T06:38:45.187Z,99.99
2018-11-02T06:39:55.528Z,99.99
2018-11-02T06:41:05.321Z,99.99
2018-11-02T06:42:15.075Z,99.99
2018-11-02T06:43:25.405Z,99.99
2018-11-02T06:44:35.075Z,99.99
2018-11-02T06:45:44.666Z,99.99
2018-11-02T06:46:54.635Z,99.99
2018-11-02T06:48:04.354Z,99.99
2018-11-02T06:49:14.081Z,99.99
2018-11-02T06:50:24.078Z,99.99
2018-11-02T06:51:33.305Z,99.99
2018-11-02T06:52:42.756Z,99.99
2018-11-02T06:53:52.458Z,99.99
2018-11-02T06:55:01.701Z,99.99
2018-11-02T06:56:11.683Z,99.99
2018-11-02T06:57:21.665Z,99.99
2018-11-02T06:58:31.644Z,99.99
2018-11-02T06:59:41.969Z,99.99
2018-11-02T07:00:52.918Z,99.99
2018-11-02T07:02:02.897Z,99.99
2018-11-02T07:03:12.880Z,99.99
2018-11-02T07:04:22.703Z,99.99
2018-11-02T07:05:32.707Z,99.99
2018-11-02T07:06:43.450Z,99.99
2018-11-02T07:07:53.076Z,99.99
2018-11-02T07:09:03.364Z,99.99
2018-11-02T07:10:12.828Z,99.99
2018-11-02T07:11:22.561Z,99.99
2018-11-02T07:12:32.312Z,99.99
2018-11-02T07:13:41.815Z,99.99
2018-11-02T07:14:51.522Z,99.99
2018-11-02T07:16:01.496Z,99.99
2018-11-02T07:17:11.217Z,99.99
2018-11-02T07:18:20.681Z,99.99
2018-11-02T07:19:30.140Z,99.99
2018-11-02T07:20:40.122Z,99.99
2018-11-02T07:21:49.929Z,99.99
2018-11-02T07:22:59.637Z,99.99
2018-11-02T07:24:09.119Z,99.99
2018-11-02T07:25:19.391Z,99.99
2018-11-02T07:26:29.694Z,99.99
2018-11-02T07:27:39.849Z,99.99
2018-11-02T07:28:50.578Z,99.99
2018-11-02T07:30:00.592Z,99.99
2018-11-02T07:31:10.298Z,99.99
2018-11-02T07:32:20.019Z,99.99
2018-11-02T07:33:29.499Z,99.99
2018-11-02T07:34:39.508Z,99.99
2018-11-02T07:35:49.229Z,99.99
2018-11-02T07:36:58.688Z,99.99
2018-11-02T07:38:08.718Z,99.99
2018-11-02T07:39:18.472Z,99.99
2018-11-02T07:40:28.468Z,99.99
2018-11-02T07:41:37.650Z,99.99
2018-11-02T07:42:47.374Z,99.99
2018-11-02T07:43:57.110Z,99.99
2018-11-02T07:45:07.121Z,99.99
2018-11-02T07:46:16.839Z,99.99
2018-11-02T07:47:26.984Z,99.99
2018-11-02T07:48:37.563Z,99.99
2018-11-02T07:49:46.862Z,99.99
2018-11-02T07:50:57.260Z,99.99
2018-11-02T07:52:07.632Z,99.99
2018-11-02T07:53:17.343Z,99.99
2018-11-02T07:54:26.822Z,99.99
2018-11-02T07:55:36.584Z,99.99
2018-11-02T07:56:46.664Z,99.99
2018-11-02T07:57:56.671Z,99.99
2018-11-02T07:59:06.443Z,99.99
2018-11-02T08:00:16.225Z,99.99
2018-11-02T08:01:25.949Z,99.99
2018-11-02T08:02:35.703Z,99.99
2018-11-02T08:03:45.462Z,99.99
2018-11-02T08:04:55.512Z,99.99
2018-11-02T08:06:05.525Z,99.99
2018-11-02T08:07:15.001Z,99.99
2018-11-02T08:08:24.714Z,99.99
2018-11-02T08:09:34.692Z,99.99
2018-11-02T08:10:44.418Z,99.99
2018-11-02T08:11:54.638Z,99.99
2018-11-02T08:13:04.892Z,99.99
2018-11-02T08:14:15.021Z,99.99
2018-11-02T08:15:24.713Z,99.99
2018-11-02T08:16:34.658Z,99.99
2018-11-02T08:17:44.932Z,99.99
2018-11-02T08:18:55.413Z,99.99
2018-11-02T08:20:05.818Z,99.99
2018-11-02T08:21:15.500Z,99.99
2018-11-02T08:22:25.474Z,99.99
2018-11-02T08:23:35.170Z,99.99
2018-11-02T08:24:44.994Z,99.99
2018-11-02T08:25:54.934Z,99.99
2018-11-02T08:27:04.937Z,99.98
2018-11-02T08:28:14.385Z,98.94
2018-11-02T08:29:24.317Z,98.89
2018-11-02T08:30:34.256Z,97.65
2018-11-02T08:31:44.229Z,97.46
2018-11-02T08:32:53.694Z,97.27
2018-11-02T08:34:03.124Z,97.56
2018-11-02T08:35:12.813Z,97.08
2018-11-02T08:36:22.242Z,97.56
2018-11-02T08:37:32.212Z,97.56
2018-11-02T08:38:41.906Z,96.89
2018-11-02T08:39:51.345Z,96.7
2018-11-02T08:41:01.057Z,97.56
2018-11-02T08:42:10.776Z,97.56
2018-11-02T08:43:20.728Z,97.08
2018-11-02T08:44:30.698Z,97.75
2018-11-02T08:45:40.402Z,97.56
2018-11-02T08:46:50.146Z,97.94
2018-11-02T08:48:00.124Z,97.36
2018-11-02T08:49:10.088Z,98.32
2018-11-02T08:50:19.526Z,98.13
2018-11-02T08:51:29.498Z,97.75
2018-11-02T08:52:39.476Z,97.75
2018-11-02T08:53:48.906Z,97.22
2018-11-02T08:54:58.871Z,96.84
2018-11-02T08:56:08.583Z,95.98
2018-11-02T08:57:18.270Z,95.89
2018-11-02T08:58:28.434Z,96.36
2018-11-02T08:59:40.166Z,95.12
2018-11-02T09:00:50.748Z,94.27
2018-11-02T09:02:13.220Z,93.51
2018-11-02T09:03:23.222Z,93.46
2018-11-02T09:04:32.928Z,92.98
2018-11-02T09:05:42.933Z,92.88
2018-11-02T09:06:52.875Z,92.22
2018-11-02T09:08:02.311Z,92.22
2018-11-02T09:09:12.016Z,92.03
2018-11-02T09:10:21.985Z,91.74
2018-11-02T09:11:31.430Z,91.46
2018-11-02T09:12:41.126Z,90.26
2018-11-02T09:13:51.235Z,90.36
2018-11-02T09:15:00.946Z,90.36
2018-11-02T09:16:10.634Z,90.17
2018-11-02T09:17:20.352Z,90.26
2018-11-02T09:18:30.471Z,89.97
2018-11-02T09:19:40.480Z,89.88
2018-11-02T09:20:50.168Z,89.06
2018-11-02T09:21:59.621Z,88.73
2018-11-02T09:23:09.579Z,88.3
2018-11-02T09:24:19.595Z,88.4
2018-11-02T09:25:29.567Z,88.35
2018-11-02T09:26:39.527Z,89.35
2018-11-02T09:27:49.418Z,89.69
2018-11-02T09:28:59.374Z,90.17
2018-11-02T09:30:08.857Z,90.55
2018-11-02T09:31:18.814Z,90.17
2018-11-02T09:32:28.778Z,90.31
2018-11-02T09:33:38.728Z,91.07
2018-11-02T09:34:48.197Z,90.79
2018-11-02T09:35:58.194Z,91.07
2018-11-02T09:37:07.946Z,90.88
2018-11-02T09:38:17.659Z,90.55
2018-11-02T09:39:27.678Z,90.55
2018-11-02T09:40:37.970Z,91.02
2018-11-02T09:41:47.731Z,91.46
2018-11-02T09:42:57.474Z,90.79
2018-11-02T09:44:07.213Z,91.55
2018-11-02T09:45:16.967Z,91.46
2018-11-02T09:46:27.251Z,91.55
2018-11-02T09:47:37.481Z,91.36
2018-11-02T09:48:47.935Z,91.12
2018-11-02T09:49:56.885Z,90.64
2018-11-02T09:51:06.363Z,90.55
2018-11-02T09:52:16.190Z,90.73
2018-11-02T09:53:25.938Z,90.17
2018-11-02T09:54:35.948Z,89.78
2018-11-02T09:55:45.932Z,89.69
2018-11-02T09:56:55.921Z,89.59
2018-11-02T09:58:05.693Z,89.59
2018-11-02T09:59:15.443Z,90.07
2018-11-02T10:00:25.166Z,89.69
2018-11-02T10:01:34.380Z,89.5
2018-11-02T10:02:44.393Z,89.35
2018-11-02T10:03:54.366Z,88.59
2018-11-02T10:05:04.343Z,88.49
2018-11-02T10:06:14.062Z,88.2
2018-11-02T10:07:23.849Z,87.73
2018-11-02T10:08:33.792Z,86.87
2018-11-02T10:09:43.239Z,86.15
2018-11-02T10:10:53.405Z,85.38
2018-11-02T10:12:03.466Z,85.38
2018-11-02T10:13:14.085Z,85.38
2018-11-02T10:14:24.201Z,85
2018-11-02T10:15:33.930Z,83.95
2018-11-02T10:16:43.400Z,84.23
2018-11-02T10:17:53.400Z,84.33
2018-11-02T10:19:03.148Z,83.95
2018-11-02T10:20:12.893Z,83.47
2018-11-02T10:21:22.627Z,83.76
2018-11-02T10:22:32.383Z,83.28
2018-11-02T10:23:42.275Z,83.09
2018-11-02T10:24:52.773Z,83.09
2018-11-02T10:26:02.813Z,83.09
2018-11-02T10:27:12.819Z,83.09
2018-11-02T10:28:22.854Z,82.46
2018-11-02T10:29:32.422Z,82.18
2018-11-02T10:30:42.443Z,82.56
2018-11-02T10:31:52.180Z,82.42
2018-11-02T10:33:01.935Z,82.28
2018-11-02T10:34:11.936Z,81.37
2018-11-02T10:35:21.873Z,81.89
2018-11-02T10:36:31.811Z,81.89
2018-11-02T10:37:42.056Z,81.89
2018-11-02T10:38:51.523Z,81.13
2018-11-02T10:40:01.629Z,82.08
2018-11-02T10:41:11.338Z,82.14
2018-11-02T10:42:21.345Z,82.61
2018-11-02T10:43:31.359Z,83.09
2018-11-02T10:44:41.167Z,82.71
2018-11-02T10:45:51.684Z,83.38
2018-11-02T10:47:01.595Z,83.86
2018-11-02T10:48:11.633Z,83.09
2018-11-02T10:49:21.881Z,83.09
2018-11-02T10:50:32.477Z,83.67
2018-11-02T10:51:42.215Z,83.76
2018-11-02T10:52:51.948Z,83.86
2018-11-02T10:54:01.416Z,83.95
2018-11-02T10:55:11.165Z,83.67
2018-11-02T10:56:21.226Z,83.67
2018-11-02T10:57:30.873Z,83.47
2018-11-02T10:58:41.099Z,83.47
2018-11-02T10:59:51.337Z,84.05
2018-11-02T11:01:02.825Z,84.14
2018-11-02T11:02:12.811Z,83.86
2018-11-02T11:03:22.283Z,84.33
2018-11-02T11:04:32.296Z,84.23
2018-11-02T11:05:42.305Z,84.52
2018-11-02T11:06:51.781Z,84.43
2018-11-02T11:08:01.509Z,84.23
2018-11-02T11:09:11.514Z,84.43
2018-11-02T11:10:21.018Z,84.05
2018-11-02T11:11:30.554Z,83.95
2018-11-02T11:12:41.016Z,84.05
2018-11-02T11:13:53.422Z,84.1
2018-11-02T11:15:03.167Z,84.05
2018-11-02T11:16:12.894Z,84.14
2018-11-02T11:17:22.366Z,84.43
2018-11-02T11:18:32.123Z,84.33
2018-11-02T11:19:41.556Z,84.23
2018-11-02T11:20:51.569Z,84.23
2018-11-02T11:22:01.872Z,84.33
2018-11-02T11:23:11.290Z,84.23
2018-11-02T11:24:21.678Z,84.81
2018-11-02T11:25:31.636Z,84.48
2018-11-02T11:26:41.382Z,84.39
2018-11-02T11:27:51.403Z,84.2
2018-11-02T11:29:01.229Z,84.77
2018-11-02T11:30:11.038Z,84.33
2018-11-02T11:31:20.533Z,84.23
2018-11-02T11:32:30.015Z,84.14
2018-11-02T11:33:39.804Z,84.05
2018-11-02T11:34:49.817Z,83.76
2018-11-02T11:35:59.558Z,83.95
2018-11-02T11:37:09.593Z,83.76
2018-11-02T11:38:19.398Z,83.86
2018-11-02T11:39:28.730Z,83.57
2018-11-02T11:40:38.749Z,83.57
2018-11-02T11:41:48.485Z,82.9
2018-11-02T11:42:58.497Z,82.81
2018-11-02T11:44:07.718Z,83.28
2018-11-02T11:45:17.203Z,82.14
2018-11-02T11:46:26.698Z,81.56
2018-11-02T11:47:36.459Z,81.13
2018-11-02T11:48:47.282Z,81.22
2018-11-02T11:49:58.675Z,81.89
2018-11-02T11:51:08.470Z,81.32
2018-11-02T11:52:18.235Z,80.55
2018-11-02T11:53:28.259Z,79.79
2018-11-02T11:54:38.244Z,79.79
2018-11-02T11:55:47.898Z,79.16
2018-11-02T11:56:57.954Z,78.58
2018-11-02T11:58:07.159Z,77.28
2018-11-02T11:59:17.187Z,75.95
2018-11-02T12:00:26.664Z,75.89
2018-11-02T12:01:36.679Z,76.14
2018-11-02T12:02:46.699Z,74.65
2018-11-02T12:03:56.456Z,74.74
2018-11-02T12:05:06.067Z,74.55
2018-11-02T12:06:15.874Z,74.45
2018-11-02T12:07:25.659Z,73.79
2018-11-02T12:08:35.889Z,74.26
2018-11-02T12:09:45.647Z,73.97
2018-11-02T12:10:55.423Z,74.16
2018-11-02T12:12:05.929Z,74.16
2018-11-02T12:13:15.892Z,73.79
2018-11-02T12:14:25.427Z,73.11
2018-11-02T12:15:35.479Z,72.09
2018-11-02T12:16:45.292Z,70.66
2018-11-02T12:17:55.056Z,70.76
2018-11-02T12:19:04.534Z,71.23
2018-11-02T12:20:14.539Z,70.76
2018-11-02T12:21:24.344Z,71.42
2018-11-02T12:22:34.106Z,72.48
2018-11-02T12:23:44.151Z,73.02
2018-11-02T12:24:53.624Z,74.16
2018-11-02T12:26:03.368Z,74.26
2018-11-02T12:27:13.113Z,74.74
2018-11-02T12:28:23.109Z,74.45
2018-11-02T12:29:33.534Z,73.59
2018-11-02T12:30:43.656Z,73.84
2018-11-02T12:31:53.675Z,72.73
2018-11-02T12:33:03.419Z,72.34
2018-11-02T12:34:13.430Z,71.81
2018-11-02T12:35:22.988Z,70.85
2018-11-02T12:36:33.326Z,71.52
2018-11-02T12:37:43.603Z,71.52
2018-11-02T12:38:53.619Z,70.66
2018-11-02T12:40:03.628Z,71.42
2018-11-02T12:41:13.364Z,71.04
2018-11-02T12:42:23.394Z,71.81
2018-11-02T12:43:33.442Z,71.81
2018-11-02T12:44:43.876Z,71.81
2018-11-02T12:45:53.922Z,71.71
2018-11-02T12:47:03.678Z,71.04
2018-11-02T12:48:13.802Z,70.5
2018-11-02T12:49:25.108Z,69.83
2018-11-02T12:50:35.875Z,69.64
2018-11-02T12:51:45.849Z,69.74
2018-11-02T12:52:55.894Z,69.54
2018-11-02T12:54:05.369Z,69.45
2018-11-02T12:55:15.112Z,69.07
2018-11-02T12:56:24.866Z,68.78
2018-11-02T12:57:35.526Z,68.78
2018-11-02T12:58:46.931Z,68.14
2018-11-02T12:59:56.661Z,67.85
2018-11-02T13:01:06.418Z,67.28
2018-11-02T13:02:15.888Z,67.47
2018-11-02T13:03:25.411Z,66.51
2018-11-02T13:04:35.425Z,67.41
2018-11-02T13:05:45.435Z,66.89
2018-11-02T13:06:55.207Z,66.64
2018-11-02T13:08:04.958Z,66.55
2018-11-02T13:09:14.805Z,66.99
2018-11-02T13:10:25.192Z,67.38
2018-11-02T13:11:34.934Z,67.18
2018-11-02T13:12:44.395Z,66.51
2018-11-02T13:13:54.151Z,66.42
2018-11-02T13:15:04.170Z,66.61
2018-11-02T13:16:14.382Z,66.71
2018-11-02T13:17:24.355Z,66.03
2018-11-02T13:18:34.962Z,66.51
2018-11-02T13:19:45.369Z,66.61
2018-11-02T13:20:55.465Z,65.68
2018-11-02T13:22:05.775Z,66.16
2018-11-02T13:23:15.123Z,66.42
2018-11-02T13:24:24.882Z,67.38
2018-11-02T13:25:34.925Z,67.63
2018-11-02T13:26:45.316Z,68.97
2018-11-02T13:27:54.802Z,70.43
2018-11-02T13:29:04.811Z,70.72
2018-11-02T13:30:15.222Z,71.39
2018-11-02T13:31:25.270Z,71.97
2018-11-02T13:32:35.381Z,72.02
2018-11-02T13:33:45.403Z,72.31
2018-11-02T13:34:55.393Z,72.41
2018-11-02T13:36:05.151Z,73.36
2018-11-02T13:37:15.346Z,73.94
2018-11-02T13:38:25.602Z,73.33
2018-11-02T13:39:35.366Z,73.61
2018-11-02T13:40:45.400Z,73.43
2018-11-02T13:41:55.738Z,73.8
2018-11-02T13:43:06.486Z,74.48
2018-11-02T13:44:17.099Z,74.48
2018-11-02T13:45:27.109Z,74.57
2018-11-02T13:46:36.574Z,74.57
2018-11-02T13:47:46.558Z,74.95
2018-11-02T13:48:56.546Z,75.34
2018-11-02T13:50:06.092Z,75.14
2018-11-02T13:51:16.348Z,74.09
2018-11-02T13:52:26.368Z,73.8
2018-11-02T13:53:36.253Z,73.75
2018-11-02T13:54:46.606Z,72.98
2018-11-02T13:55:56.071Z,72.79
2018-11-02T13:57:05.813Z,72.69
2018-11-02T13:58:15.833Z,72.12
2018-11-02T13:59:25.290Z,72.06
2018-11-02T14:00:35.220Z,71.58
2018-11-02T14:01:44.692Z,70.72
2018-11-02T14:02:54.522Z,70.43
2018-11-02T14:04:03.844Z,71.01
2018-11-02T14:05:14.536Z,71.01
2018-11-02T14:06:25.195Z,71.01
2018-11-02T14:07:34.664Z,70.72
2018-11-02T14:08:44.685Z,71.01
2018-11-02T14:09:54.719Z,71.39
2018-11-02T14:11:04.535Z,71.58
2018-11-02T14:12:14.262Z,70.91
2018-11-02T14:13:24.020Z,70.34
2018-11-02T14:14:33.750Z,69.99
2018-11-02T14:15:43.768Z,70.37
2018-11-02T14:16:53.516Z,70.37
2018-11-02T14:18:03.021Z,70.18
2018-11-02T14:19:13.155Z,70.28
2018-11-02T14:20:23.260Z,69.8
2018-11-02T14:21:33.013Z,69.32
2018-11-02T14:22:42.801Z,68.97
2018-11-02T14:23:52.820Z,68.97
2018-11-02T14:25:02.812Z,68.68
2018-11-02T14:26:12.578Z,68.4
2018-11-02T14:27:22.310Z,67.63
2018-11-02T14:28:32.033Z,67.91
2018-11-02T14:29:42.871Z,67.15
2018-11-02T14:30:52.784Z,66.96
2018-11-02T14:32:02.549Z,67.72
2018-11-02T14:33:12.293Z,68.11
2018-11-02T14:34:22.046Z,68.11
2018-11-02T14:35:32.070Z,68.46
2018-11-02T14:36:41.870Z,69.42
2018-11-02T14:37:51.936Z,69.89
2018-11-02T14:39:01.409Z,70.18
2018-11-02T14:40:11.165Z,70.43
2018-11-02T14:41:20.868Z,70.81
2018-11-02T14:42:30.668Z,70.81
2018-11-02T14:43:40.685Z,70.91
2018-11-02T14:44:50.429Z,72.12
2018-11-02T14:45:59.914Z,72.5
2018-11-02T14:47:09.653Z,72.6
2018-11-02T14:48:19.407Z,72.88
2018-11-02T14:49:29.162Z,72.79
2018-11-02T14:50:38.644Z,73.08
2018-11-02T14:51:48.687Z,73.17
2018-11-02T14:52:59.228Z,72.79
2018-11-02T14:54:09.567Z,72.6
2018-11-02T14:55:19.805Z,72.79
2018-11-02T14:56:29.814Z,72.69
2018-11-02T14:57:39.835Z,72.79
2018-11-02T14:58:49.865Z,72.98
2018-11-02T14:59:59.947Z,73.75
2018-11-02T15:01:09.704Z,73.94