createdAt,value
2024-03-03T00:00:38.829Z,66.50
2024-03-03T00:01:38.813Z,65.82
2024-03-03T00:02:38.849Z,65.02
2024-03-03T00:03:38.887Z,66.00
2024-03-03T00:04:38.812Z,65.18
2024-03-03T00:05:38.816Z,63.82
2024-03-03T00:55:45.106Z,68.04
2024-03-03T00:56:39.948Z,76.74
2024-03-03T00:57:39.110Z,104.11
2024-03-03T00:58:39.092Z,138.55
2024-03-03T00:59:39.083Z,175.79
2024-03-03T01:00:39.112Z,212.98
2024-03-03T01:01:39.116Z,194.19
2024-03-03T01:02:39.137Z,176.76
2024-03-03T01:03:39.118Z,161.72
2024-03-03T01:04:39.100Z,150.79
2024-03-03T01:05:39.097Z,140.19
2024-03-03T01:06:39.142Z,131.41
2024-03-03T01:07:42.678Z,123.41
2024-03-03T01:08:39.100Z,120.34
2024-03-03T01:09:39.150Z,113.07
2024-03-03T01:10:39.132Z,107.37
2024-03-03T01:11:39.218Z,103.59
2024-03-03T01:12:39.164Z,98.40
2024-03-03T01:13:39.125Z,94.74
2024-03-03T01:14:39.129Z,92.60
2024-03-03T01:15:39.160Z,89.28
2024-03-03T01:16:39.145Z,87.48
2024-03-03T01:17:39.130Z,84.71
2024-03-03T01:18:39.141Z,82.75
2024-03-03T01:19:39.175Z,80.78
2024-03-03T01:20:39.130Z,78.75
2024-03-03T01:21:39.151Z,77.73
2024-03-03T01:22:39.467Z,77.28
2024-03-03T01:23:39.133Z,74.95
2024-03-03T01:24:39.173Z,73.91
2024-03-03T01:25:39.154Z,72.08
2024-03-03T01:26:39.217Z,72.40
2024-03-03T01:27:39.242Z,70.16
2024-03-03T01:28:39.266Z,70.18
2024-03-03T01:29:39.233Z,68.47
2024-03-03T01:30:39.323Z,68.62
2024-03-03T01:31:39.296Z,67.09
2024-03-03T01:32:39.329Z,66.83
2024-03-03T01:33:39.384Z,67.81
2024-03-03T01:34:39.474Z,66.99
2024-03-03T01:35:39.370Z,66.57
2024-03-03T01:36:39.419Z,64.67
2024-03-03T01:37:39.427Z,65.10
2024-03-03T01:38:39.449Z,64.00
2024-03-03T01:39:39.587Z,64.82
2024-03-03T01:40:39.480Z,62.56
2024-03-03T01:41:39.507Z,62.29
2024-03-03T01:42:39.561Z,63.27
2024-03-03T01:43:39.583Z,61.93
2024-03-03T01:44:39.603Z,62.85
2024-03-03T01:45:39.612Z,61.65
2024-03-03T01:46:39.626Z,62.04
2024-03-03T01:47:39.699Z,61.47
2024-03-03T01:48:39.694Z,62.89
2024-03-03T01:49:39.696Z,61.80
2024-03-03T01:50:39.707Z,61.69
2024-03-03T01:51:39.753Z,60.31
2024-03-03T01:52:39.749Z,60.49
2024-03-03T01:53:39.787Z,59.91
2024-03-03T01:54:39.838Z,60.30
2024-03-03T01:55:39.827Z,59.67
2024-03-03T01:56:39.845Z,59.77
2024-03-03T01:57:39.866Z,58.62
2024-03-03T01:58:39.889Z,59.93
2024-03-03T01:59:39.932Z,60.53
2024-03-03T02:00:39.983Z,59.40
2024-03-03T02:01:40.068Z,59.49
2024-03-03T02:02:39.970Z,59.79
2024-03-03T02:03:40.009Z,59.60
2024-03-03T02:04:40.004Z,58.09
2024-03-03T02:05:40.012Z,60.26
2024-03-03T02:06:40.065Z,58.31
2024-03-03T02:07:40.048Z,59.18
2024-03-03T02:08:40.058Z,58.44
2024-03-03T02:09:40.104Z,59.34
2024-03-03T02:10:40.105Z,58.75
2024-03-03T02:11:40.100Z,58.04
2024-03-03T02:12:40.142Z,59.52
2024-03-03T02:13:40.136Z,57.82
2024-03-03T02:14:40.156Z,57.37
2024-03-03T02:15:40.239Z,58.36
2024-03-03T02:16:40.201Z,57.25
2024-03-03T02:17:40.220Z,57.50
2024-03-03T02:18:40.270Z,57.85
2024-03-03T02:19:40.373Z,58.31
2024-03-03T02:20:40.269Z,57.41
2024-03-03T02:21:40.300Z,57.37
2024-03-03T02:22:40.306Z,58.79
2024-03-03T02:23:40.332Z,57.66
2024-03-03T02:24:40.385Z,56.71
2024-03-03T02:25:40.373Z,56.73
2024-03-03T02:26:40.384Z,57.92
2024-03-03T02:27:40.433Z,57.53
2024-03-03T02:28:40.413Z,57.26
2024-03-03T02:29:40.983Z,56.82
2024-03-03T02:30:40.491Z,56.92
2024-03-03T02:31:41.034Z,57.01
2024-03-03T02:32:40.510Z,58.40
2024-03-03T02:33:40.544Z,57.61
2024-03-03T02:34:40.521Z,57.70
2024-03-03T02:35:41.480Z,58.53
2024-03-03T02:36:40.589Z,59.11
2024-03-03T02:37:40.622Z,58.09
2024-03-03T02:38:40.683Z,58.18
2024-03-03T02:39:40.660Z,58.06
2024-03-03T02:40:40.657Z,59.14
2024-03-03T02:41:40.664Z,57.75
2024-03-03T02:42:40.711Z,58.18
2024-03-03T02:43:40.729Z,58.67
2024-03-03T02:44:40.745Z,58.12
2024-03-03T02:45:40.807Z,57.15
2024-03-03T02:46:40.791Z,58.10
2024-03-03T02:47:40.861Z,59.57
2024-03-03T02:48:40.877Z,58.90
2024-03-03T02:49:40.863Z,57.52
2024-03-03T02:50:40.894Z,58.06
2024-03-03T02:51:41.000Z,57.77
2024-03-03T02:52:40.947Z,58.40
2024-03-03T02:53:40.982Z,58.49
2024-03-03T02:54:41.041Z,57.89
2024-03-03T02:55:41.043Z,58.26
2024-03-03T02:56:41.064Z,58.33
2024-03-03T02:57:43.428Z,58.61
2024-03-03T02:58:41.993Z,58.42
2024-03-03T02:59:41.073Z,59.32
2024-03-03T03:00:41.637Z,58.21
2024-03-03T03:01:41.181Z,58.85
2024-03-03T03:02:41.087Z,59.28
2024-03-03T03:03:41.129Z,57.52
2024-03-03T03:04:41.093Z,57.86
2024-03-03T03:05:41.096Z,57.00
2024-03-03T03:06:41.097Z,56.22
2024-03-03T03:07:41.098Z,56.91
2024-03-03T03:08:42.006Z,56.86
2024-03-03T03:09:41.118Z,57.45
2024-03-03T03:10:41.101Z,56.95
2024-03-03T03:11:41.115Z,57.10
2024-03-03T03:12:41.142Z,56.16
2024-03-03T03:13:41.623Z,56.67
2024-03-03T03:14:41.108Z,57.39
2024-03-03T03:15:41.513Z,57.40
2024-03-03T03:16:41.122Z,56.15
2024-03-03T03:17:41.136Z,56.90
2024-03-03T03:18:41.153Z,56.93
2024-03-03T03:19:41.155Z,56.00
2024-03-03T03:20:41.440Z,55.83
2024-03-03T03:21:41.188Z,56.12
2024-03-03T03:22:41.998Z,56.03
2024-03-03T03:23:41.215Z,55.26
2024-03-03T03:24:41.257Z,55.86
2024-03-03T03:25:41.274Z,55.81
2024-03-03T03:26:41.299Z,55.75
2024-03-03T03:27:41.341Z,55.03
2024-03-03T03:28:41.345Z,55.66
2024-03-03T03:29:41.374Z,55.28
2024-03-03T03:30:41.395Z,56.03
2024-03-03T03:31:42.000Z,54.76
2024-03-03T03:32:41.470Z,54.73
2024-03-03T03:33:41.491Z,55.56
2024-03-03T03:34:41.483Z,55.13
2024-03-03T03:35:41.575Z,55.13
2024-03-03T03:36:41.567Z,54.11
2024-03-03T03:37:42.027Z,55.07
2024-03-03T03:38:41.577Z,54.96
2024-03-03T03:39:41.652Z,54.61
2024-03-03T03:40:41.653Z,54.12
2024-03-03T03:41:41.658Z,54.04
2024-03-03T03:42:41.733Z,54.95
2024-03-03T03:43:41.711Z,54.45
2024-03-03T03:44:41.741Z,54.39
2024-03-03T03:45:41.786Z,53.56
2024-03-03T03:46:41.799Z,54.32
2024-03-03T03:47:41.936Z,53.72
2024-03-03T03:48:42.532Z,53.36
2024-03-03T03:49:41.877Z,54.51
2024-03-03T03:50:41.902Z,54.70
2024-03-03T03:51:42.023Z,52.59
2024-03-03T03:52:41.951Z,55.40
2024-03-03T03:53:41.972Z,54.84
2024-03-03T03:54:42.041Z,53.50
2024-03-03T03:55:42.036Z,54.52
2024-03-03T03:56:42.072Z,54.03
2024-03-03T03:57:42.121Z,56.13
2024-03-03T03:58:42.117Z,54.54
2024-03-03T03:59:42.141Z,54.27
2024-03-03T04:00:42.262Z,55.24
2024-03-03T04:01:43.068Z,53.32
2024-03-03T04:02:42.211Z,54.87
2024-03-03T04:03:43.058Z,54.63
2024-03-03T04:04:42.293Z,55.80
2024-03-03T04:05:42.298Z,53.34
2024-03-03T04:06:43.048Z,54.23
2024-03-03T04:07:42.366Z,55.15
2024-03-03T04:08:42.367Z,54.83
2024-03-03T04:09:42.419Z,54.96
2024-03-03T04:10:42.490Z,54.05
2024-03-03T04:11:42.445Z,56.38
2024-03-03T04:12:42.570Z,54.31
2024-03-03T04:13:42.506Z,53.52
2024-03-03T04:14:42.517Z,55.02
2024-03-03T04:15:42.585Z,55.00
2024-03-03T04:16:42.587Z,54.60
2024-03-03T04:17:42.630Z,54.02
2024-03-03T04:18:42.699Z,55.16
2024-03-03T04:19:42.675Z,54.77
2024-03-03T04:20:43.528Z,53.79
2024-03-03T04:21:42.758Z,54.14
2024-03-03T04:22:43.035Z,54.27
2024-03-03T04:23:42.798Z,54.81
2024-03-03T04:24:42.791Z,53.78
2024-03-03T04:25:42.822Z,55.77
2024-03-03T04:26:42.855Z,54.22
2024-03-03T04:27:42.903Z,54.45
2024-03-03T04:28:42.911Z,56.08
2024-03-03T04:29:43.525Z,54.60
2024-03-03T04:30:42.986Z,55.12
2024-03-03T04:31:43.531Z,55.24
2024-03-03T04:32:43.035Z,55.87
2024-03-03T04:33:43.082Z,54.94
2024-03-03T04:34:43.075Z,56.43
2024-03-03T04:35:43.102Z,55.82
2024-03-03T04:36:43.133Z,54.61
2024-03-03T04:37:43.156Z,56.01
2024-03-03T04:38:43.267Z,55.05
2024-03-03T04:39:44.073Z,56.12
2024-03-03T04:40:43.260Z,55.43
2024-03-03T04:41:43.291Z,55.35
2024-03-03T04:42:43.377Z,54.54
2024-03-03T04:43:43.375Z,56.13
2024-03-03T04:44:43.381Z,54.90
2024-03-03T04:45:43.485Z,53.17
2024-03-03T04:46:50.921Z,50.00
2024-03-03T04:47:51.818Z,50.00
2024-03-03T04:48:51.818Z,50.00
2024-03-03T04:49:51.794Z,50.00
2024-03-03T04:50:51.790Z,50.00
2024-03-03T04:51:51.828Z,52.85
2024-03-03T04:52:51.801Z,52.19
2024-03-03T04:53:51.827Z,50.00
2024-03-03T04:54:51.841Z,50.00
2024-03-03T04:55:51.805Z,50.54
2024-03-03T04:56:51.870Z,51.78
2024-03-03T04:57:51.822Z,51.79
2024-03-03T04:58:51.807Z,52.45
2024-03-03T04:59:51.832Z,52.74
2024-03-03T05:00:51.857Z,53.70
2024-03-03T05:01:51.936Z,51.55
2024-03-03T05:02:51.809Z,52.22
2024-03-03T05:03:51.852Z,53.33
2024-03-03T05:04:51.818Z,53.90
2024-03-03T05:05:51.813Z,53.46
2024-03-03T05:06:52.007Z,52.68
2024-03-03T05:07:51.826Z,52.54
2024-03-03T05:08:51.827Z,50.90
2024-03-03T05:09:51.867Z,52.51
2024-03-03T05:10:51.902Z,55.67
2024-03-03T05:11:51.832Z,53.19
2024-03-03T05:12:51.866Z,50.70
2024-03-03T05:13:51.837Z,51.02
2024-03-03T05:14:51.830Z,54.59
2024-03-03T05:15:51.879Z,52.97
2024-03-03T05:16:51.863Z,51.33
2024-03-03T05:17:54.202Z,52.83
2024-03-03T05:18:51.902Z,53.58
2024-03-03T05:19:51.842Z,55.00
2024-03-03T05:20:51.850Z,52.17
2024-03-03T05:21:51.847Z,53.80
2024-03-03T05:22:51.851Z,51.07
2024-03-03T05:23:51.874Z,52.18
2024-03-03T05:24:51.896Z,52.21
2024-03-03T05:25:51.857Z,54.03
2024-03-03T05:26:51.936Z,51.04
2024-03-03T05:27:51.973Z,53.78
2024-03-03T05:28:51.887Z,51.99
2024-03-03T05:29:51.850Z,52.70
2024-03-03T05:30:51.878Z,54.27
2024-03-03T05:31:51.862Z,53.42
2024-03-03T05:32:51.870Z,54.42
2024-03-03T05:33:51.895Z,53.28
2024-03-03T05:34:51.862Z,52.49
2024-03-03T05:35:51.876Z,54.95
2024-03-03T05:36:52.006Z,52.25
2024-03-03T05:37:51.866Z,52.68
2024-03-03T05:38:51.865Z,53.66
2024-03-03T05:39:51.924Z,53.07
2024-03-03T05:40:51.878Z,53.52
2024-03-03T05:41:51.884Z,54.38
2024-03-03T05:42:51.913Z,54.43
2024-03-03T05:43:51.882Z,54.21
2024-03-03T05:44:51.864Z,54.18
2024-03-03T05:45:51.897Z,54.90
2024-03-03T05:46:51.905Z,55.44
2024-03-03T05:47:51.926Z,52.69
2024-03-03T05:48:51.889Z,52.25
2024-03-03T05:49:51.870Z,54.37
2024-03-03T05:50:51.883Z,54.03
2024-03-03T05:51:51.899Z,55.21
2024-03-03T05:52:51.879Z,53.85
2024-03-03T05:53:51.888Z,53.94
2024-03-03T05:54:51.900Z,53.06
2024-03-03T05:55:51.891Z,52.10
2024-03-03T05:56:51.912Z,53.65
2024-03-03T05:57:51.925Z,52.36
2024-03-03T05:58:51.917Z,52.58
2024-03-03T05:59:51.891Z,53.70
2024-03-03T06:00:52.108Z,53.20
2024-03-03T06:01:52.004Z,53.78
2024-03-03T06:02:51.903Z,55.04
2024-03-03T06:03:51.950Z,54.04
2024-03-03T06:04:51.936Z,54.28
2024-03-03T06:05:51.916Z,54.50
2024-03-03T06:06:51.971Z,55.19
2024-03-03T06:07:51.907Z,55.98
2024-03-03T06:08:51.901Z,54.36
2024-03-03T06:09:51.958Z,53.69
2024-03-03T06:10:51.953Z,55.04
2024-03-03T06:11:51.932Z,52.88
2024-03-03T06:12:51.939Z,54.97
2024-03-03T06:13:51.900Z,54.57
2024-03-03T06:14:51.945Z,55.37
2024-03-03T06:15:51.983Z,56.47
2024-03-03T06:16:53.949Z,54.79
2024-03-03T06:17:51.949Z,57.47
2024-03-03T06:18:51.921Z,56.17
2024-03-03T06:19:51.913Z,56.17
2024-03-03T06:20:51.917Z,56.15
2024-03-03T06:21:52.274Z,55.36
2024-03-03T06:22:51.932Z,56.73
2024-03-03T06:23:51.931Z,56.90
2024-03-03T06:24:51.939Z,56.48
2024-03-03T06:25:51.943Z,56.33
2024-03-03T06:26:52.041Z,57.71
2024-03-03T06:27:51.964Z,56.13
2024-03-03T06:28:51.937Z,54.65
2024-03-03T06:29:51.946Z,56.67
2024-03-03T06:30:51.998Z,57.88
2024-03-03T06:31:51.943Z,55.75
2024-03-03T06:32:52.026Z,55.77
2024-03-03T06:33:52.014Z,54.29
2024-03-03T06:34:51.970Z,53.08
2024-03-03T06:35:51.947Z,55.86
2024-03-03T06:36:52.039Z,52.33
2024-03-03T06:37:52.015Z,53.96
2024-03-03T06:38:51.953Z,53.55
2024-03-03T06:39:52.025Z,54.66
2024-03-03T06:40:51.959Z,55.62
2024-03-03T06:41:51.963Z,54.73
2024-03-03T06:42:52.011Z,55.08
2024-03-03T06:43:51.968Z,55.66
2024-03-03T06:44:51.984Z,53.83
2024-03-03T06:45:51.985Z,54.53
2024-03-03T06:46:52.057Z,52.17
2024-03-03T06:47:51.999Z,53.05
2024-03-03T06:48:51.975Z,53.84
2024-03-03T06:49:51.973Z,54.08
2024-03-03T06:50:51.979Z,53.94
2024-03-03T06:51:52.019Z,51.21
2024-03-03T06:52:52.010Z,54.17
2024-03-03T06:53:51.979Z,53.92
2024-03-03T06:54:52.026Z,54.56
2024-03-03T06:55:51.988Z,54.11
2024-03-03T06:56:52.023Z,51.19
2024-03-03T06:57:52.052Z,52.37
2024-03-03T06:58:51.989Z,50.62
2024-03-03T06:59:51.993Z,52.09
2024-03-03T07:00:52.063Z,52.18
2024-03-03T07:01:52.171Z,52.97
2024-03-03T07:02:52.035Z,50.04
2024-03-03T07:03:52.029Z,52.01
2024-03-03T07:04:52.014Z,51.76
2024-03-03T07:05:52.016Z,53.57
2024-03-03T07:06:52.041Z,52.14
2024-03-03T07:07:52.021Z,52.94
2024-03-03T07:08:52.019Z,56.01
2024-03-03T07:09:52.050Z,51.95
2024-03-03T07:10:52.036Z,53.89
2024-03-03T07:11:52.027Z,54.01
2024-03-03T07:12:52.066Z,54.37
2024-03-03T07:13:52.033Z,53.91
2024-03-03T07:14:52.026Z,53.82
2024-03-03T07:15:52.083Z,51.53
2024-03-03T07:16:52.216Z,54.73
2024-03-03T07:17:52.084Z,53.71
2024-03-03T07:18:52.071Z,53.92
2024-03-03T07:19:52.039Z,54.38
2024-03-03T07:20:52.039Z,54.36
2024-03-03T07:21:52.074Z,52.72
2024-03-03T07:22:52.041Z,51.98
2024-03-03T07:23:52.045Z,54.06
2024-03-03T07:24:52.776Z,53.68
2024-03-03T07:25:52.049Z,52.18
2024-03-03T07:26:52.161Z,52.18
2024-03-03T07:27:52.071Z,54.30
2024-03-03T07:28:52.054Z,52.92
2024-03-03T07:29:52.056Z,52.66
2024-03-03T07:30:52.097Z,53.43
2024-03-03T07:31:52.062Z,53.98
2024-03-03T07:32:52.079Z,52.32
2024-03-03T07:33:52.165Z,53.36
2024-03-03T07:34:52.091Z,53.98
2024-03-03T07:35:52.075Z,52.12
2024-03-03T07:36:52.190Z,54.96
2024-03-03T07:37:52.073Z,56.19
2024-03-03T07:38:52.102Z,56.46
2024-03-03T07:39:52.110Z,58.87
2024-03-03T07:40:52.122Z,58.49
2024-03-03T07:41:52.134Z,58.21
2024-03-03T07:42:52.213Z,61.27
2024-03-03T07:43:52.170Z,61.06
2024-03-03T07:44:52.195Z,58.33
2024-03-03T07:45:52.206Z,59.11
2024-03-03T07:46:52.234Z,59.24
2024-03-03T07:47:52.230Z,59.96
2024-03-03T07:48:52.267Z,60.04
2024-03-03T07:49:52.274Z,59.50
2024-03-03T07:50:52.320Z,60.54
2024-03-03T07:51:52.370Z,60.81
2024-03-03T07:52:52.337Z,60.62
2024-03-03T07:53:52.325Z,61.70
2024-03-03T07:54:52.371Z,61.06
2024-03-03T07:55:52.341Z,60.29
2024-03-03T07:56:52.376Z,60.11
2024-03-03T07:57:52.394Z,58.96
2024-03-03T07:58:52.392Z,59.68
2024-03-03T07:59:52.403Z,57.44
2024-03-03T08:00:52.504Z,54.46
2024-03-03T08:01:52.622Z,53.19
2024-03-03T08:02:52.438Z,54.19
2024-03-03T08:03:52.469Z,50.58
2024-03-03T08:04:52.532Z,52.10
2024-03-03T08:05:52.472Z,52.88
2024-03-03T08:06:52.550Z,53.56
2024-03-03T08:07:52.501Z,54.08
2024-03-03T08:08:53.470Z,55.25
2024-03-03T08:09:52.549Z,52.46
2024-03-03T08:10:52.517Z,55.20
2024-03-03T08:11:52.603Z,53.37
2024-03-03T08:12:52.585Z,54.75
2024-03-03T08:13:52.535Z,54.97
2024-03-03T08:14:52.557Z,54.25
2024-03-03T08:15:52.631Z,53.04
2024-03-03T08:16:52.552Z,52.28
2024-03-03T08:17:52.621Z,52.38
2024-03-03T08:18:52.668Z,53.54
2024-03-03T08:19:52.590Z,53.35
2024-03-03T08:20:52.572Z,54.41
2024-03-03T08:21:52.726Z,54.22
2024-03-03T08:22:52.642Z,54.74
2024-03-03T08:23:52.582Z,54.95
2024-03-03T08:24:52.645Z,55.41
2024-03-03T08:25:52.608Z,57.50
2024-03-03T08:26:52.610Z,57.14
2024-03-03T08:27:52.865Z,56.63
2024-03-03T08:28:52.651Z,56.50
2024-03-03T08:29:52.666Z,57.54
2024-03-03T08:30:52.743Z,58.11
2024-03-03T08:31:52.711Z,59.11
2024-03-03T08:32:52.754Z,58.80
2024-03-03T08:33:52.765Z,58.59
2024-03-03T08:34:52.776Z,60.11
2024-03-03T08:35:52.711Z,60.22
2024-03-03T08:36:52.764Z,59.13
2024-03-03T08:37:52.745Z,59.20
2024-03-03T08:38:52.804Z,62.12
2024-03-03T08:39:52.821Z,61.59
2024-03-03T08:40:52.818Z,61.10
2024-03-03T08:41:52.847Z,60.33
2024-03-03T08:42:52.929Z,62.53
2024-03-03T08:43:52.897Z,64.62
2024-03-03T08:44:52.917Z,60.53
2024-03-03T08:45:53.016Z,61.73
2024-03-03T08:46:52.971Z,62.69
2024-03-03T08:47:53.036Z,61.81
2024-03-03T08:48:53.125Z,62.85
2024-03-03T08:49:53.990Z,64.19
2024-03-03T08:50:56.185Z,64.82
2024-03-03T08:51:53.206Z,64.89
2024-03-03T08:52:53.173Z,65.03
2024-03-03T08:53:53.121Z,65.36
2024-03-03T08:54:53.178Z,64.54
2024-03-03T08:55:53.137Z,69.24
2024-03-03T08:56:53.129Z,65.87
2024-03-03T08:57:53.154Z,67.79
2024-03-03T08:58:53.126Z,66.14
2024-03-03T08:59:53.148Z,68.67
2024-03-03T09:00:53.213Z,66.19
2024-03-03T09:01:53.280Z,67.36
2024-03-03T09:02:53.139Z,67.74
2024-03-03T09:03:53.170Z,67.86
2024-03-03T09:04:53.141Z,67.25
2024-03-03T09:05:53.159Z,68.26
2024-03-03T09:06:53.178Z,67.64
2024-03-03T09:07:53.151Z,68.04
2024-03-03T09:08:53.153Z,66.99
2024-03-03T09:09:53.246Z,68.27
2024-03-03T09:10:53.374Z,67.44
2024-03-03T09:11:53.358Z,70.52
2024-03-03T09:12:53.436Z,66.99
2024-03-03T09:13:53.494Z,69.54
2024-03-03T09:14:53.556Z,71.05
2024-03-03T09:15:53.669Z,69.00
2024-03-03T09:16:53.703Z,70.18
2024-03-03T09:17:53.820Z,71.15
2024-03-03T09:18:53.866Z,71.49
2024-03-03T09:19:53.927Z,70.37
2024-03-03T09:20:54.018Z,71.96
2024-03-03T09:21:54.061Z,70.46
2024-03-03T09:22:54.124Z,70.64
2024-03-03T09:23:54.245Z,69.97
2024-03-03T09:24:54.299Z,71.05
2024-03-03T09:25:54.335Z,71.38
2024-03-03T09:26:54.435Z,70.78
2024-03-03T09:27:54.532Z,69.73
2024-03-03T09:28:54.578Z,71.11
2024-03-03T09:29:54.678Z,69.89
2024-03-03T09:30:54.739Z,71.17
2024-03-03T09:31:54.754Z,71.13
2024-03-03T09:32:54.935Z,71.66
2024-03-03T09:33:54.920Z,71.66
2024-03-03T09:34:54.967Z,72.88
2024-03-03T09:35:55.037Z,70.81
2024-03-03T09:36:55.129Z,70.19
2024-03-03T09:37:55.173Z,72.78
2024-03-03T09:38:55.250Z,72.94
2024-03-03T09:39:57.847Z,73.42
2024-03-03T09:40:55.325Z,73.48
2024-03-03T09:41:55.333Z,72.73
2024-03-03T09:42:55.366Z,73.47
2024-03-03T09:43:55.345Z,72.09
2024-03-03T09:44:55.339Z,73.31
2024-03-03T09:45:55.344Z,74.15
2024-03-03T09:46:55.366Z,73.37
2024-03-03T09:47:55.386Z,73.71
2024-03-03T09:48:55.355Z,73.15
2024-03-03T09:49:55.347Z,74.23
2024-03-03T09:50:55.348Z,74.91
2024-03-03T09:51:55.367Z,74.48
2024-03-03T09:52:55.350Z,74.86
2024-03-03T09:53:55.365Z,75.11
2024-03-03T09:54:55.423Z,76.42
2024-03-03T09:55:55.364Z,76.09
2024-03-03T09:56:55.362Z,76.53
2024-03-03T09:57:55.411Z,78.01
2024-03-03T09:58:55.403Z,77.44
2024-03-03T09:59:55.389Z,77.39
2024-03-03T10:00:55.492Z,78.63
2024-03-03T10:01:55.466Z,78.83
2024-03-03T10:02:55.375Z,79.34
2024-03-03T10:03:55.377Z,77.22
2024-03-03T10:04:55.453Z,76.27
2024-03-03T10:05:55.504Z,78.28
2024-03-03T10:06:55.619Z,78.26
2024-03-03T10:07:55.640Z,80.33
2024-03-03T10:08:55.708Z,79.12
2024-03-03T10:09:55.814Z,80.05
2024-03-03T10:10:56.288Z,81.48
2024-03-03T10:11:56.523Z,79.47
2024-03-03T10:12:56.044Z,81.34
2024-03-03T10:13:56.047Z,80.18
2024-03-03T10:14:58.180Z,77.76
2024-03-03T10:15:56.120Z,82.29
2024-03-03T10:16:56.118Z,80.90
2024-03-03T10:17:56.166Z,78.39
2024-03-03T10:18:56.138Z,79.54
2024-03-03T10:19:56.131Z,79.35
2024-03-03T10:20:56.128Z,78.70
2024-03-03T10:21:56.150Z,77.18
2024-03-03T10:22:56.141Z,79.74
2024-03-03T10:23:56.140Z,76.94
2024-03-03T10:24:56.188Z,75.95
2024-03-03T10:25:56.158Z,76.50
2024-03-03T10:26:56.289Z,76.52
2024-03-03T10:27:56.181Z,74.79
2024-03-03T10:28:56.147Z,74.76
2024-03-03T10:29:56.145Z,74.71
2024-03-03T10:30:56.191Z,74.35
2024-03-03T10:31:56.149Z,75.07
2024-03-03T10:32:56.178Z,74.09
2024-03-03T10:33:56.529Z,75.13
2024-03-03T10:34:56.162Z,74.30
2024-03-03T10:35:56.155Z,74.47
2024-03-03T10:36:56.188Z,75.84
2024-03-03T10:37:56.173Z,72.15
2024-03-03T10:38:56.256Z,77.37
2024-03-03T10:39:56.324Z,75.08
2024-03-03T10:40:56.378Z,77.24
2024-03-03T10:41:56.449Z,75.90
2024-03-03T10:42:56.552Z,75.76
2024-03-03T10:43:56.579Z,77.55
2024-03-03T10:44:56.648Z,75.65
2024-03-03T10:45:56.726Z,76.12
2024-03-03T10:46:56.799Z,77.88
2024-03-03T10:47:56.893Z,78.64
2024-03-03T10:48:56.935Z,78.15
2024-03-03T10:49:56.976Z,77.96
2024-03-03T10:50:57.040Z,76.91
2024-03-03T10:51:57.129Z,78.75
2024-03-03T10:52:57.171Z,78.83
2024-03-03T10:53:57.236Z,78.84
2024-03-03T10:54:57.325Z,76.75
2024-03-03T10:55:57.385Z,76.75
2024-03-03T10:56:57.419Z,77.80
2024-03-03T10:57:57.534Z,79.71
2024-03-03T10:58:57.552Z,78.15
2024-03-03T10:59:57.607Z,76.99
2024-03-03T11:00:57.713Z,77.09
2024-03-03T11:01:57.859Z,77.69
2024-03-03T11:02:57.835Z,76.90
2024-03-03T11:03:57.894Z,77.56
2024-03-03T11:04:57.966Z,76.85
2024-03-03T11:05:57.966Z,77.64
2024-03-03T11:06:58.083Z,78.19
2024-03-03T11:07:58.091Z,80.22
2024-03-03T11:08:58.167Z,79.81
2024-03-03T11:09:58.255Z,80.34
2024-03-03T11:10:58.277Z,79.36
2024-03-03T11:11:58.325Z,80.43
2024-03-03T11:12:58.455Z,80.54
2024-03-03T11:13:58.437Z,80.32
2024-03-03T11:14:58.499Z,80.58
2024-03-03T11:15:58.564Z,81.11
2024-03-03T11:16:58.617Z,79.93
2024-03-03T11:17:58.751Z,81.61
2024-03-03T11:18:58.818Z,82.46
2024-03-03T11:19:58.793Z,81.49
2024-03-03T11:20:58.849Z,84.27
2024-03-03T11:21:58.961Z,82.68
2024-03-03T11:22:58.968Z,84.43
2024-03-03T11:23:59.023Z,82.64
2024-03-03T11:24:59.090Z,81.99
2024-03-03T11:25:59.134Z,81.93
2024-03-03T11:26:59.194Z,81.43
2024-03-03T11:27:59.276Z,82.96
2024-03-03T11:28:59.306Z,83.73
2024-03-03T11:29:59.374Z,84.46
2024-03-03T11:30:59.443Z,83.95
2024-03-03T11:31:59.488Z,82.90
2024-03-03T11:32:59.557Z,81.82
2024-03-03T11:33:59.627Z,82.64
2024-03-03T11:34:59.712Z,84.60
2024-03-03T11:35:59.705Z,85.52
2024-03-03T11:36:59.830Z,85.66
2024-03-03T11:37:59.823Z,85.14
2024-03-03T11:38:59.871Z,84.56
2024-03-03T11:39:59.962Z,85.43
2024-03-03T11:40:59.983Z,85.46
2024-03-03T11:42:00.100Z,85.97
2024-03-03T11:43:00.100Z,87.00
2024-03-03T11:44:00.152Z,85.64
2024-03-03T11:45:00.253Z,85.47
2024-03-03T11:46:02.110Z,85.04
2024-03-03T11:47:00.259Z,87.63
2024-03-03T11:48:00.430Z,91.16
2024-03-03T11:49:00.323Z,87.23
2024-03-03T11:50:00.263Z,87.77
2024-03-03T11:51:00.281Z,87.83
2024-03-03T11:52:00.289Z,88.70
2024-03-03T11:53:00.263Z,87.47
2024-03-03T11:54:00.268Z,88.16
2024-03-03T11:55:00.327Z,88.08
2024-03-03T11:56:00.270Z,88.81
2024-03-03T11:57:00.263Z,87.74
2024-03-03T11:58:00.421Z,87.17
2024-03-03T11:59:00.272Z,87.53
2024-03-03T12:00:00.324Z,89.04
2024-03-03T12:01:00.373Z,89.56
2024-03-03T12:02:00.405Z,87.38
2024-03-03T12:03:00.283Z,86.69
2024-03-03T12:04:00.286Z,88.22
2024-03-03T12:05:00.283Z,87.31
2024-03-03T12:06:00.280Z,87.83
2024-03-03T12:07:00.328Z,87.74
2024-03-03T12:08:00.289Z,85.75
2024-03-03T12:09:00.288Z,86.51
2024-03-03T12:10:00.432Z,87.56
2024-03-03T12:11:00.322Z,86.71
2024-03-03T12:12:00.296Z,87.36
2024-03-03T12:13:00.484Z,85.24
2024-03-03T12:14:00.413Z,85.92
2024-03-03T12:15:00.485Z,85.84
2024-03-03T12:16:00.550Z,87.03
2024-03-03T12:17:00.588Z,85.45
2024-03-03T12:18:00.711Z,85.31
2024-03-03T12:19:00.675Z,86.54
2024-03-03T12:20:00.731Z,87.23
2024-03-03T12:21:00.778Z,84.97
2024-03-03T12:22:00.895Z,85.71
2024-03-03T12:23:00.915Z,86.24
2024-03-03T12:24:00.953Z,87.37
2024-03-03T12:25:01.028Z,87.04
2024-03-03T12:26:04.211Z,85.61
2024-03-03T12:27:01.046Z,85.81
2024-03-03T12:28:01.176Z,86.10
2024-03-03T12:29:01.054Z,86.45
2024-03-03T12:30:01.115Z,86.63
2024-03-03T12:31:01.081Z,87.27
2024-03-03T12:32:03.446Z,89.92
2024-03-03T12:33:01.095Z,90.02
2024-03-03T12:34:01.091Z,89.94
2024-03-03T12:35:01.077Z,89.38
2024-03-03T12:36:01.058Z,89.82
2024-03-03T12:37:01.151Z,89.89
2024-03-03T12:38:01.065Z,89.20
2024-03-03T12:39:01.103Z,90.39
2024-03-03T12:40:01.126Z,91.74
2024-03-03T12:41:01.075Z,91.75
2024-03-03T12:42:01.088Z,91.61
2024-03-03T12:43:01.099Z,91.61
2024-03-03T12:44:01.077Z,92.30
2024-03-03T12:45:01.068Z,93.79
2024-03-03T12:46:01.083Z,91.92
2024-03-03T12:47:01.077Z,91.06
2024-03-03T12:48:01.100Z,92.52
2024-03-03T12:49:01.097Z,91.02
2024-03-03T12:50:01.090Z,91.45
2024-03-03T12:51:01.083Z,91.97
2024-03-03T12:52:01.101Z,90.97
2024-03-03T12:53:01.080Z,90.62
2024-03-03T12:54:01.097Z,90.82
2024-03-03T12:55:01.129Z,90.28
2024-03-03T12:56:01.085Z,90.77
2024-03-03T12:57:01.093Z,90.96
2024-03-03T12:58:01.136Z,90.34
2024-03-03T12:59:01.098Z,89.30
2024-03-03T13:00:01.108Z,89.95
2024-03-03T13:01:01.177Z,89.99
2024-03-03T13:02:01.173Z,88.46
2024-03-03T13:03:01.119Z,88.86
2024-03-03T13:04:01.179Z,87.19
2024-03-03T13:05:01.202Z,87.38
2024-03-03T13:06:01.255Z,87.83
2024-03-03T13:07:01.336Z,89.62
2024-03-03T13:08:01.609Z,87.41
2024-03-03T13:09:01.411Z,88.43
2024-03-03T13:10:01.520Z,87.27
2024-03-03T13:11:01.560Z,88.37
2024-03-03T13:12:01.552Z,86.55
2024-03-03T13:13:01.638Z,86.87
2024-03-03T13:14:01.666Z,87.91
2024-03-03T13:15:01.717Z,84.53
2024-03-03T13:16:01.838Z,84.92
2024-03-03T13:17:03.537Z,84.55
2024-03-03T13:18:01.867Z,86.64
2024-03-03T13:19:02.123Z,86.29
2024-03-03T13:20:01.871Z,85.97
2024-03-03T13:21:01.822Z,84.29
2024-03-03T13:22:01.890Z,83.57
2024-03-03T13:23:01.837Z,85.02
2024-03-03T13:24:01.841Z,84.11
2024-03-03T13:25:01.860Z,83.49
2024-03-03T13:26:01.826Z,81.21
2024-03-03T13:27:01.858Z,84.01
2024-03-03T13:28:01.880Z,81.54
2024-03-03T13:29:01.856Z,84.15
2024-03-03T13:30:01.846Z,82.23
2024-03-03T13:31:01.929Z,81.38
2024-03-03T13:32:01.873Z,83.51
2024-03-03T13:33:01.891Z,82.28
2024-03-03T13:34:01.868Z,82.32
2024-03-03T13:35:01.961Z,82.79
2024-03-03T13:36:01.844Z,81.90
2024-03-03T13:37:01.901Z,82.40
2024-03-03T13:38:01.866Z,83.79
2024-03-03T13:39:01.856Z,82.15
2024-03-03T13:40:02.014Z,82.10
2024-03-03T13:41:01.877Z,83.86
2024-03-03T13:42:01.943Z,84.13