createdAt,value
2018-07-07T00:00:35.011Z,16.46
2018-07-07T00:01:35.003Z,16.36
2018-07-07T00:02:35.011Z,16.39
2018-07-07T00:03:35.008Z,16.47
2018-07-07T00:04:35.013Z,16.42
2018-07-07T00:05:35.011Z,16.41
2018-07-07T00:06:35.015Z,16.41
2018-07-07T00:07:35.016Z,16.35
2018-07-07T00:08:35.017Z,16.31
2018-07-07T00:09:35.020Z,16.16
2018-07-07T00:10:35.022Z,16.21
2018-07-07T00:11:35.026Z,16.12
2018-07-07T00:12:35.036Z,16.12
2018-07-07T00:13:35.028Z,16.15
2018-07-07T00:14:35.029Z,16.10
2018-07-07T00:15:35.033Z,16.16
2018-07-07T00:16:35.033Z,16.13
2018-07-07T00:17:35.034Z,16.12
2018-07-07T00:18:35.037Z,16.08
2018-07-07T00:19:35.040Z,16.21
2018-07-07T00:20:35.040Z,16.04
2018-07-07T00:21:35.044Z,15.98
2018-07-07T00:22:35.045Z,16.01
2018-07-07T00:23:35.049Z,15.98
2018-07-07T00:24:35.048Z,15.98
2018-07-07T00:25:35.050Z,15.95
2018-07-07T00:26:35.051Z,16.08
2018-07-07T00:27:35.054Z,16.01
2018-07-07T00:28:35.055Z,15.95
2018-07-07T00:29:35.059Z,16.05
2018-07-07T00:30:35.059Z,16.05
2018-07-07T00:31:35.059Z,16.00
2018-07-07T00:32:35.062Z,15.94
2018-07-07T00:33:35.063Z,16.02
2018-07-07T00:34:35.066Z,15.95
2018-07-07T00:35:35.069Z,16.00
2018-07-07T00:36:35.070Z,15.95
2018-07-07T00:37:35.070Z,15.92
2018-07-07T00:38:35.072Z,15.90
2018-07-07T00:39:35.074Z,15.83
2018-07-07T00:40:35.076Z,15.79
2018-07-07T00:41:35.078Z,15.65
2018-07-07T00:42:35.078Z,15.70
2018-07-07T00:43:35.080Z,15.70
2018-07-07T00:44:35.081Z,15.68
2018-07-07T00:45:35.083Z,15.61
2018-07-07T00:46:35.084Z,15.67
2018-07-07T00:47:35.085Z,15.59
2018-07-07T00:48:35.087Z,15.58
2018-07-07T00:49:35.092Z,15.61
2018-07-07T00:50:35.092Z,15.49
2018-07-07T00:51:35.093Z,15.49
2018-07-07T00:52:35.093Z,15.54
2018-07-07T00:53:35.094Z,15.46
2018-07-07T00:54:35.099Z,15.52
2018-07-07T00:55:35.098Z,15.37
2018-07-07T00:56:35.100Z,15.47
2018-07-07T00:57:35.100Z,15.46
2018-07-07T00:58:35.102Z,15.40
2018-07-07T00:59:35.109Z,15.40
2018-07-07T01:00:35.156Z,15.47
2018-07-07T01:01:35.106Z,15.39
2018-07-07T01:02:35.108Z,15.42
2018-07-07T01:03:35.110Z,15.44
2018-07-07T01:04:35.111Z,15.28
2018-07-07T01:05:35.113Z,15.36
2018-07-07T01:06:35.114Z,15.24
2018-07-07T01:07:35.115Z,15.19
2018-07-07T01:08:35.115Z,15.15
2018-07-07T01:09:35.118Z,15.19
2018-07-07T01:10:35.119Z,15.25
2018-07-07T01:11:35.123Z,15.19
2018-07-07T01:12:35.121Z,15.29
2018-07-07T01:13:35.121Z,15.24
2018-07-07T01:14:35.124Z,15.22
2018-07-07T01:15:35.127Z,15.28
2018-07-07T01:16:35.125Z,15.24
2018-07-07T01:17:35.129Z,15.29
2018-07-07T01:18:35.129Z,15.22
2018-07-07T01:19:35.130Z,15.28
2018-07-07T01:20:35.131Z,15.40
2018-07-07T01:21:35.132Z,15.43
2018-07-07T01:22:35.134Z,15.43
2018-07-07T01:23:35.137Z,15.51
2018-07-07T01:24:35.136Z,15.40
2018-07-07T01:25:35.136Z,15.51
2018-07-07T01:26:35.139Z,15.55
2018-07-07T01:27:35.139Z,15.52
2018-07-07T01:28:35.141Z,15.44
2018-07-07T01:29:35.142Z,15.57
2018-07-07T01:30:35.143Z,15.52
2018-07-07T01:31:35.146Z,15.55
2018-07-07T01:32:35.146Z,15.58
2018-07-07T01:33:35.147Z,15.62
2018-07-07T01:34:35.149Z,15.64
2018-07-07T01:35:35.152Z,15.57
2018-07-07T01:36:35.151Z,15.68
2018-07-07T01:37:35.153Z,15.67
2018-07-07T01:38:35.154Z,15.73
2018-07-07T01:39:35.156Z,15.73
2018-07-07T01:40:35.156Z,15.70
2018-07-07T01:41:35.158Z,15.83
2018-07-07T01:42:35.159Z,15.84
2018-07-07T01:43:35.164Z,15.84
2018-07-07T01:44:35.163Z,15.92
2018-07-07T01:45:35.163Z,15.95
2018-07-07T01:46:35.165Z,15.91
2018-07-07T01:47:35.167Z,15.94
2018-07-07T01:48:35.198Z,15.94
2018-07-07T01:49:35.171Z,15.94
2018-07-07T01:50:35.169Z,15.82
2018-07-07T01:51:35.172Z,15.79
2018-07-07T01:52:35.172Z,15.88
2018-07-07T01:53:35.174Z,15.82
2018-07-07T01:54:35.176Z,15.86
2018-07-07T01:55:35.177Z,15.84
2018-07-07T01:56:35.177Z,15.92
2018-07-07T01:57:35.180Z,15.95
2018-07-07T01:58:35.181Z,16.08
2018-07-07T01:59:35.184Z,15.98
2018-07-07T02:00:35.210Z,16.04
2018-07-07T02:01:35.184Z,16.12
2018-07-07T02:02:35.188Z,16.13
2018-07-07T02:03:35.187Z,16.15
2018-07-07T02:04:35.188Z,16.13
2018-07-07T02:05:35.191Z,16.16
2018-07-07T02:06:35.193Z,16.15
2018-07-07T02:07:35.194Z,16.12
2018-07-07T02:08:35.196Z,16.10
2018-07-07T02:09:35.196Z,16.17
2018-07-07T02:10:35.200Z,16.20
2018-07-07T02:11:35.200Z,16.32
2018-07-07T02:12:35.200Z,16.32
2018-07-07T02:13:35.202Z,16.38
2018-07-07T02:14:35.205Z,16.46
2018-07-07T02:15:35.207Z,16.36
2018-07-07T02:16:35.206Z,16.42
2018-07-07T02:17:35.208Z,16.49
2018-07-07T02:18:35.211Z,16.33
2018-07-07T02:19:35.213Z,16.29
2018-07-07T02:20:35.212Z,16.29
2018-07-07T02:21:35.218Z,16.29
2018-07-07T02:22:35.216Z,16.29
2018-07-07T02:23:35.218Z,16.29
2018-07-07T02:24:35.218Z,16.28
2018-07-07T02:25:35.221Z,16.26
2018-07-07T02:26:35.223Z,16.28
2018-07-07T02:27:35.225Z,16.41
2018-07-07T02:28:35.224Z,16.46
2018-07-07T02:29:35.229Z,16.42
2018-07-07T02:30:35.229Z,16.43
2018-07-07T02:31:35.231Z,16.32
2018-07-07T02:32:35.233Z,16.42
2018-07-07T02:33:35.235Z,16.36
2018-07-07T02:34:35.236Z,16.42
2018-07-07T02:35:35.238Z,16.36
2018-07-07T02:36:35.238Z,16.47
2018-07-07T02:37:35.240Z,16.36
2018-07-07T02:38:35.241Z,16.26
2018-07-07T02:39:35.245Z,16.17
2018-07-07T02:40:35.247Z,16.13
2018-07-07T02:41:35.247Z,16.10
2018-07-07T02:42:35.248Z,16.13
2018-07-07T02:43:35.251Z,16.13
2018-07-07T02:44:35.250Z,16.09
2018-07-07T02:45:35.252Z,16.09
2018-07-07T02:46:35.260Z,16.12
2018-07-07T02:47:35.258Z,16.16
2018-07-07T02:48:35.258Z,16.12
2018-07-07T02:49:35.262Z,16.15
2018-07-07T02:50:35.308Z,16.09
2018-07-07T02:51:35.264Z,16.13
2018-07-07T02:52:35.274Z,16.13
2018-07-07T02:53:35.265Z,16.23
2018-07-07T02:54:35.267Z,16.12
2018-07-07T02:55:35.269Z,16.16
2018-07-07T02:56:35.276Z,16.05
2018-07-07T02:57:35.272Z,16.02
2018-07-07T02:58:35.273Z,16.04
2018-07-07T02:59:35.278Z,16.05
2018-07-07T03:00:35.277Z,16.08
2018-07-07T03:01:35.278Z,16.12
2018-07-07T03:02:35.280Z,16.00
2018-07-07T03:03:35.282Z,16.13
2018-07-07T03:04:35.282Z,15.97
2018-07-07T03:05:35.283Z,16.02
2018-07-07T03:06:35.285Z,15.97
2018-07-07T03:07:35.287Z,16.08
2018-07-07T03:08:35.291Z,16.05
2018-07-07T03:09:35.289Z,16.17
2018-07-07T03:10:35.292Z,16.10
2018-07-07T03:11:35.300Z,16.00
2018-07-07T03:12:35.296Z,15.98
2018-07-07T03:13:35.295Z,16.01
2018-07-07T03:14:35.299Z,15.98
2018-07-07T03:15:35.299Z,16.04
2018-07-07T03:16:35.300Z,16.01
2018-07-07T03:17:35.303Z,16.02
2018-07-07T03:18:35.303Z,16.05
2018-07-07T03:19:35.304Z,15.97
2018-07-07T03:20:35.305Z,15.92
2018-07-07T03:21:35.308Z,15.91
2018-07-07T03:22:35.310Z,15.86
2018-07-07T03:23:35.311Z,15.88
2018-07-07T03:24:35.312Z,15.75
2018-07-07T03:25:35.313Z,15.72
2018-07-07T03:26:35.315Z,15.73
2018-07-07T03:27:35.320Z,15.64
2018-07-07T03:28:35.317Z,15.70
2018-07-07T03:29:35.319Z,15.67
2018-07-07T03:30:35.322Z,15.73
2018-07-07T03:31:35.321Z,15.76
2018-07-07T03:32:35.323Z,15.72
2018-07-07T03:33:35.323Z,15.77
2018-07-07T03:34:35.325Z,15.72
2018-07-07T03:35:35.326Z,15.65
2018-07-07T03:36:35.329Z,15.57
2018-07-07T03:37:35.329Z,15.57
2018-07-07T03:38:35.330Z,15.57
2018-07-07T03:39:35.332Z,15.52
2018-07-07T03:40:35.333Z,15.49
2018-07-07T03:41:35.334Z,15.55
2018-07-07T03:42:35.336Z,15.46
2018-07-07T03:43:35.335Z,15.40
2018-07-07T03:44:35.338Z,15.25
2018-07-07T03:45:35.338Z,15.36
2018-07-07T03:46:35.340Z,15.28
2018-07-07T03:47:35.341Z,15.27
2018-07-07T03:48:35.342Z,15.25
2018-07-07T03:49:35.343Z,15.18
2018-07-07T03:50:35.345Z,15.14
2018-07-07T03:51:35.345Z,15.24
2018-07-07T03:52:35.347Z,15.22
2018-07-07T03:53:35.347Z,15.24
2018-07-07T03:54:35.349Z,15.28
2018-07-07T03:55:35.350Z,15.24
2018-07-07T03:56:35.349Z,15.24
2018-07-07T03:57:35.353Z,15.25
2018-07-07T03:58:35.352Z,15.33
2018-07-07T03:59:35.355Z,15.27
2018-07-07T04:00:35.356Z,15.22
2018-07-07T04:01:35.355Z,15.29
2018-07-07T04:02:35.356Z,15.29
2018-07-07T04:03:35.359Z,15.21
2018-07-07T04:04:35.358Z,15.22
2018-07-07T04:05:35.359Z,15.22
2018-07-07T04:06:35.363Z,15.15
2018-07-07T04:07:35.363Z,15.28
2018-07-07T04:08:35.363Z,15.22
2018-07-07T04:09:35.364Z,15.22
2018-07-07T04:10:35.364Z,15.18
2018-07-07T04:11:35.369Z,15.19
2018-07-07T04:12:35.366Z,15.19
2018-07-07T04:13:35.367Z,15.33
2018-07-07T04:14:35.369Z,15.33
2018-07-07T04:15:35.370Z,15.27
2018-07-07T04:16:35.369Z,15.36
2018-07-07T04:17:35.372Z,15.36
2018-07-07T04:18:35.372Z,15.37
2018-07-07T04:19:35.374Z,15.37
2018-07-07T04:20:35.374Z,15.42
2018-07-07T04:21:35.376Z,15.39
2018-07-07T04:22:35.377Z,15.36
2018-07-07T04:23:35.380Z,15.31
2018-07-07T04:24:35.378Z,15.21
2018-07-07T04:25:35.379Z,15.15
2018-07-07T04:26:35.381Z,15.29
2018-07-07T04:27:35.381Z,15.29
2018-07-07T04:28:35.411Z,15.31
2018-07-07T04:29:35.381Z,15.31
2018-07-07T04:30:35.422Z,15.22
2018-07-07T04:31:35.388Z,15.27
2018-07-07T04:32:35.386Z,15.46
2018-07-07T04:33:35.387Z,15.47
2018-07-07T04:34:35.388Z,15.57
2018-07-07T04:35:35.390Z,15.58
2018-07-07T04:36:35.389Z,15.70
2018-07-07T04:37:35.392Z,15.72
2018-07-07T04:38:35.392Z,15.75
2018-07-07T04:39:35.394Z,15.72
2018-07-07T04:40:35.395Z,15.90
2018-07-07T04:41:35.396Z,15.83
2018-07-07T04:42:35.396Z,15.90
2018-07-07T04:43:35.396Z,15.90
2018-07-07T04:44:35.399Z,15.95
2018-07-07T04:45:35.400Z,15.98
2018-07-07T04:46:35.402Z,16.05
2018-07-07T04:47:35.402Z,16.20
2018-07-07T04:48:35.403Z,16.26
2018-07-07T04:49:35.407Z,16.16
2018-07-07T04:50:35.406Z,16.15
2018-07-07T04:51:35.406Z,16.16
2018-07-07T04:52:35.409Z,16.23
2018-07-07T04:53:35.409Z,16.09
2018-07-07T04:54:35.411Z,16.12
2018-07-07T04:55:35.413Z,16.15
2018-07-07T04:56:35.414Z,16.15
2018-07-07T04:57:35.415Z,16.21
2018-07-07T04:58:35.414Z,16.15
2018-07-07T04:59:35.418Z,16.32
2018-07-07T05:00:35.418Z,16.26
2018-07-07T05:01:35.420Z,16.35
2018-07-07T05:02:35.422Z,16.38
2018-07-07T05:03:35.424Z,16.36
2018-07-07T05:04:35.432Z,16.43
2018-07-07T05:05:35.426Z,16.58
2018-07-07T05:06:35.428Z,16.60
2018-07-07T05:07:35.428Z,16.57
2018-07-07T05:08:35.428Z,16.79
2018-07-07T05:09:35.433Z,16.99
2018-07-07T05:10:35.438Z,17.09
2018-07-07T05:11:35.436Z,17.09
2018-07-07T05:12:35.437Z,17.19
2018-07-07T05:13:35.440Z,17.26
2018-07-07T05:14:35.441Z,17.27
2018-07-07T05:15:35.493Z,17.41
2018-07-07T05:16:35.444Z,17.41
2018-07-07T05:17:35.447Z,17.63
2018-07-07T05:18:35.447Z,17.63
2018-07-07T05:19:35.451Z,17.64
2018-07-07T05:20:35.451Z,17.68
2018-07-07T05:21:35.455Z,17.78
2018-07-07T05:22:35.459Z,17.78
2018-07-07T05:23:35.460Z,17.72
2018-07-07T05:24:35.462Z,17.98
2018-07-07T05:25:35.464Z,18.10
2018-07-07T05:26:35.467Z,18.07
2018-07-07T05:27:35.469Z,18.88
2018-07-07T05:28:35.474Z,19.14
2018-07-07T05:29:35.477Z,18.89
2018-07-07T05:30:35.480Z,19.21
2018-07-07T05:31:35.484Z,19.16
2018-07-07T05:32:35.485Z,19.31
2018-07-07T05:33:35.492Z,19.29
2018-07-07T05:34:35.494Z,19.26
2018-07-07T05:35:35.499Z,19.76
2018-07-07T05:36:35.502Z,20.16
2018-07-07T05:37:35.507Z,20.72
2018-07-07T05:38:35.515Z,20.97
2018-07-07T05:39:35.518Z,21.12
2018-07-07T05:40:35.522Z,21.51
2018-07-07T05:41:35.528Z,21.88
2018-07-07T05:42:35.534Z,21.75
2018-07-07T05:43:35.540Z,21.69
2018-07-07T05:44:35.547Z,21.35
2018-07-07T05:45:35.553Z,21.27
2018-07-07T05:46:35.558Z,21.02
2018-07-07T05:47:35.566Z,21.03
2018-07-07T05:48:35.569Z,20.84
2018-07-07T05:49:35.576Z,20.72
2018-07-07T05:50:35.582Z,20.55
2018-07-07T05:51:35.589Z,20.24
2018-07-07T05:52:35.595Z,19.91
2018-07-07T05:53:35.604Z,19.39
2018-07-07T05:54:35.606Z,19.22
2018-07-07T05:55:35.611Z,18.99
2018-07-07T05:56:35.616Z,18.77
2018-07-07T05:57:35.623Z,18.65
2018-07-07T05:58:35.629Z,18.52
2018-07-07T05:59:35.634Z,18.45
2018-07-07T06:00:35.638Z,18.47
2018-07-07T06:01:35.645Z,18.52
2018-07-07T06:02:35.649Z,18.55
2018-07-07T06:03:35.653Z,18.52
2018-07-07T06:04:35.660Z,18.50
2018-07-07T06:05:35.664Z,18.58
2018-07-07T06:06:35.668Z,18.45
2018-07-07T06:07:35.674Z,18.49
2018-07-07T06:08:35.677Z,18.52
2018-07-07T06:09:35.681Z,18.60
2018-07-07T06:10:35.687Z,18.59
2018-07-07T06:11:35.692Z,18.58
2018-07-07T06:12:35.695Z,18.73
2018-07-07T06:13:35.700Z,18.71
2018-07-07T06:14:35.705Z,18.70
2018-07-07T06:15:35.709Z,18.63
2018-07-07T06:16:35.713Z,18.53
2018-07-07T06:17:35.716Z,18.56
2018-07-07T06:18:35.721Z,18.63
2018-07-07T06:19:35.724Z,18.56
2018-07-07T06:20:35.727Z,18.74
2018-07-07T06:21:35.733Z,18.58
2018-07-07T06:22:35.737Z,18.66
2018-07-07T06:23:35.740Z,18.73
2018-07-07T06:24:35.745Z,18.71
2018-07-07T06:25:35.749Z,18.63
2018-07-07T06:26:35.836Z,18.58
2018-07-07T06:27:35.758Z,18.70
2018-07-07T06:28:35.761Z,18.71
2018-07-07T06:29:35.766Z,18.70
2018-07-07T06:30:35.770Z,18.62
2018-07-07T06:31:35.772Z,18.66
2018-07-07T06:32:35.777Z,18.75
2018-07-07T06:33:35.781Z,18.68
2018-07-07T06:34:35.786Z,18.70
2018-07-07T06:35:35.788Z,18.58
2018-07-07T06:36:35.790Z,18.60
2018-07-07T06:37:35.796Z,18.70
2018-07-07T06:38:35.800Z,18.83
2018-07-07T06:39:35.804Z,18.90
2018-07-07T06:40:35.807Z,18.89
2018-07-07T06:41:35.811Z,19.09
2018-07-07T06:42:35.814Z,19.07
2018-07-07T06:43:35.830Z,19.19
2018-07-07T06:44:35.823Z,19.16
2018-07-07T06:45:35.827Z,19.27
2018-07-07T06:46:35.831Z,19.41
2018-07-07T06:47:35.837Z,19.44
2018-07-07T06:48:35.839Z,19.44
2018-07-07T06:49:35.841Z,19.52
2018-07-07T06:50:35.848Z,19.49
2018-07-07T06:51:35.851Z,19.55
2018-07-07T06:52:35.855Z,19.52
2018-07-07T06:53:35.871Z,19.59
2018-07-07T06:54:35.862Z,19.45
2018-07-07T06:55:35.867Z,19.55
2018-07-07T06:56:35.871Z,19.48
2018-07-07T06:57:35.873Z,19.37
2018-07-07T06:58:35.880Z,19.27
2018-07-07T06:59:35.919Z,19.40
2018-07-07T07:00:35.888Z,19.47
2018-07-07T07:01:35.889Z,19.48
2018-07-07T07:02:35.918Z,19.58
2018-07-07T07:03:35.898Z,19.63
2018-07-07T07:04:35.904Z,19.69
2018-07-07T07:05:35.905Z,19.64
2018-07-07T07:06:35.962Z,19.62
2018-07-07T07:07:35.916Z,19.67
2018-07-07T07:08:35.920Z,19.92
2018-07-07T07:09:35.926Z,19.96
2018-07-07T07:10:35.927Z,20.11
2018-07-07T07:11:35.931Z,20.04
2018-07-07T07:12:35.935Z,20.14
2018-07-07T07:13:35.939Z,20.16
2018-07-07T07:14:35.943Z,20.16
2018-07-07T07:15:35.949Z,20.10
2018-07-07T07:16:35.951Z,20.24
2018-07-07T07:17:35.955Z,20.28
2018-07-07T07:18:35.962Z,20.37
2018-07-07T07:19:35.968Z,20.44
2018-07-07T07:20:35.970Z,20.55
2018-07-07T07:21:35.975Z,20.52
2018-07-07T07:22:35.977Z,20.58
2018-07-07T07:23:35.985Z,20.52
2018-07-07T07:24:35.986Z,20.47
2018-07-07T07:25:35.989Z,20.55
2018-07-07T07:26:35.996Z,20.60
2018-07-07T07:27:35.999Z,20.69
2018-07-07T07:28:36.004Z,20.82
2018-07-07T07:29:36.009Z,20.93
2018-07-07T07:30:36.013Z,21.03
2018-07-07T07:31:36.017Z,20.82
2018-07-07T07:32:36.030Z,20.95
2018-07-07T07:33:36.027Z,20.99
2018-07-07T07:34:36.032Z,21.27
2018-07-07T07:35:36.036Z,21.45
2018-07-07T07:36:36.042Z,21.50
2018-07-07T07:37:36.048Z,21.99
2018-07-07T07:38:36.054Z,22.76
2018-07-07T07:39:36.060Z,23.59
2018-07-07T07:40:36.065Z,24.35
2018-07-07T07:41:36.074Z,24.43
2018-07-07T07:42:36.083Z,24.80
2018-07-07T07:43:36.090Z,24.85
2018-07-07T07:44:36.098Z,25.13
2018-07-07T07:45:36.111Z,25.59
2018-07-07T07:46:36.120Z,25.69
2018-07-07T07:47:36.131Z,26.36
2018-07-07T07:48:36.138Z,26.16
2018-07-07T07:49:36.149Z,26.02
2018-07-07T07:50:36.160Z,26.03
2018-07-07T07:51:36.173Z,26.15
2018-07-07T07:52:36.182Z,26.21
2018-07-07T07:53:36.195Z,26.10
2018-07-07T07:54:36.209Z,26.55
2018-07-07T07:55:36.223Z,26.52
2018-07-07T07:56:36.235Z,26.23
2018-07-07T07:57:36.247Z,26.18
2018-07-07T07:58:36.262Z,26.36
2018-07-07T07:59:36.279Z,26.75
2018-07-07T08:00:36.289Z,26.78
2018-07-07T08:01:36.304Z,26.85
2018-07-07T08:02:36.319Z,27.20
2018-07-07T08:03:36.333Z,27.32
2018-07-07T08:04:36.347Z,26.89
2018-07-07T08:05:36.362Z,27.07
2018-07-07T08:06:36.375Z,26.52
2018-07-07T08:07:36.392Z,26.84
2018-07-07T08:08:36.407Z,27.26
2018-07-07T08:09:36.421Z,28.11
2018-07-07T08:10:36.437Z,28.56
2018-07-07T08:11:36.452Z,28.57
2018-07-07T08:12:36.467Z,26.66
2018-07-07T08:13:36.482Z,25.77
2018-07-07T08:14:36.497Z,26.22
2018-07-07T08:15:36.513Z,26.81
2018-07-07T08:16:36.528Z,27.15
2018-07-07T08:17:36.544Z,27.80
2018-07-07T08:18:36.559Z,27.42
2018-07-07T08:19:36.574Z,26.95
2018-07-07T08:20:36.591Z,26.70
2018-07-07T08:21:36.605Z,26.73
2018-07-07T08:22:36.648Z,26.70
2018-07-07T08:23:36.636Z,27.33
2018-07-07T08:24:36.651Z,27.51
2018-07-07T08:25:36.668Z,27.70
2018-07-07T08:26:36.683Z,27.45
2018-07-07T08:27:36.698Z,27.18
2018-07-07T08:28:36.713Z,26.90
2018-07-07T08:29:36.729Z,27.29
2018-07-07T08:30:36.744Z,27.85
2018-07-07T08:31:36.760Z,28.25
2018-07-07T08:32:36.775Z,28.86
2018-07-07T08:33:36.789Z,29.44
2018-07-07T08:34:36.806Z,29.90
2018-07-07T08:35:36.822Z,30.09
2018-07-07T08:36:36.836Z,30.31
2018-07-07T08:37:36.852Z,30.66
2018-07-07T08:38:36.869Z,30.40
2018-07-07T08:39:36.884Z,29.88
2018-07-07T08:40:36.900Z,29.66
2018-07-07T08:41:36.917Z,29.76
2018-07-07T08:42:36.932Z,29.71
2018-07-07T08:43:36.949Z,29.54
2018-07-07T08:44:36.961Z,29.57
2018-07-07T08:45:36.979Z,29.71
2018-07-07T08:46:36.996Z,29.81
2018-07-07T08:47:37.013Z,29.13
2018-07-07T08:48:37.074Z,28.42
2018-07-07T08:49:37.044Z,28.94
2018-07-07T08:50:37.062Z,28.45
2018-07-07T08:51:37.084Z,27.95
2018-07-07T08:52:37.093Z,27.96
2018-07-07T08:53:37.108Z,28.23
2018-07-07T08:54:37.126Z,28.56
2018-07-07T08:55:37.143Z,28.37
2018-07-07T08:56:37.161Z,29.05
2018-07-07T08:57:37.174Z,28.89
2018-07-07T08:58:37.190Z,29.14
2018-07-07T08:59:37.207Z,29.35
2018-07-07T09:00:37.223Z,29.91
2018-07-07T09:01:37.239Z,30.09
2018-07-07T09:02:37.255Z,30.66
2018-07-07T09:03:37.272Z,31.03
2018-07-07T09:04:37.287Z,31.29
2018-07-07T09:05:37.305Z,31.46
2018-07-07T09:06:37.323Z,31.47
2018-07-07T09:07:37.384Z,31.69
2018-07-07T09:08:37.356Z,31.07
2018-07-07T09:09:37.370Z,30.84
2018-07-07T09:10:37.386Z,30.84
2018-07-07T09:11:37.403Z,30.21
2018-07-07T09:12:37.417Z,30.06
2018-07-07T09:13:37.437Z,30.28
2018-07-07T09:14:37.453Z,29.98
2018-07-07T09:15:37.475Z,30.32
2018-07-07T09:16:37.486Z,30.46
2018-07-07T09:17:37.502Z,31.12
2018-07-07T09:18:37.519Z,31.18
2018-07-07T09:19:37.535Z,31.09
2018-07-07T09:20:37.552Z,30.63
2018-07-07T09:21:37.574Z,30.48
2018-07-07T09:22:37.588Z,28.96
2018-07-07T09:23:37.604Z,28.33
2018-07-07T09:24:37.655Z,28.04
2018-07-07T09:25:37.635Z,28.25
2018-07-07T09:26:37.652Z,28.60
2018-07-07T09:27:37.670Z,28.35
2018-07-07T09:28:37.688Z,28.52
2018-07-07T09:29:37.702Z,28.29
2018-07-07T09:30:37.719Z,28.97
2018-07-07T09:31:37.734Z,29.14
2018-07-07T09:32:37.751Z,29.26
2018-07-07T09:33:37.765Z,28.86
2018-07-07T09:34:37.784Z,29.35
2018-07-07T09:35:37.800Z,29.39
2018-07-07T09:36:37.816Z,29.42
2018-07-07T09:37:37.832Z,29.49
2018-07-07T09:38:37.848Z,29.51
2018-07-07T09:39:37.863Z,29.54
2018-07-07T09:40:37.878Z,29.78
2018-07-07T09:41:37.895Z,30.54
2018-07-07T09:42:37.912Z,30.50
2018-07-07T09:43:37.928Z,29.20
2018-07-07T09:44:37.944Z,29.50
2018-07-07T09:45:37.961Z,29.81
2018-07-07T09:46:37.976Z,28.85
2018-07-07T09:47:37.996Z,28.48
2018-07-07T09:48:38.007Z,28.96
2018-07-07T09:49:38.026Z,29.44
2018-07-07T09:50:38.042Z,29.75
2018-07-07T09:51:38.056Z,30.23
2018-07-07T09:52:38.072Z,30.75
2018-07-07T09:53:38.089Z,29.78
2018-07-07T09:54:38.104Z,29.41
2018-07-07T09:55:38.121Z,28.93
2018-07-07T09:56:38.136Z,28.57
2018-07-07T09:57:38.152Z,28.93
2018-07-07T09:58:38.168Z,29.88
2018-07-07T09:59:38.184Z,30.05
2018-07-07T10:00:38.200Z,30.66
2018-07-07T10:01:38.216Z,30.31
2018-07-07T10:02:38.232Z,29.81
2018-07-07T10:03:38.247Z,28.74
2018-07-07T10:04:38.266Z,28.63
2018-07-07T10:05:38.280Z,28.96
2018-07-07T10:06:38.295Z,28.76
2018-07-07T10:07:38.364Z,28.94
2018-07-07T10:08:38.326Z,29.14
2018-07-07T10:09:38.342Z,29.17
2018-07-07T10:10:38.357Z,29.02
2018-07-07T10:11:38.373Z,28.70
2018-07-07T10:12:38.388Z,28.44
2018-07-07T10:13:38.404Z,28.15
2018-07-07T10:14:38.420Z,28.29
2018-07-07T10:15:38.437Z,28.45
2018-07-07T10:16:38.451Z,28.39
2018-07-07T10:17:38.468Z,28.04
2018-07-07T10:18:38.485Z,28.27
2018-07-07T10:19:38.498Z,28.48
2018-07-07T10:20:38.574Z,28.01
2018-07-07T10:21:38.530Z,28.37
2018-07-07T10:22:38.545Z,28.25
2018-07-07T10:23:38.565Z,27.82
2018-07-07T10:24:38.575Z,27.60
2018-07-07T10:25:38.592Z,28.26
2018-07-07T10:26:38.606Z,28.85
2018-07-07T10:27:38.621Z,29.49
2018-07-07T10:28:38.634Z,29.76
2018-07-07T10:29:38.653Z,30.19
2018-07-07T10:30:38.665Z,30.15
2018-07-07T10:31:38.778Z,29.61
2018-07-07T10:32:38.694Z,29.93
2018-07-07T10:33:38.710Z,30.32
2018-07-07T10:34:38.725Z,29.13
2018-07-07T10:35:38.741Z,28.91
2018-07-07T10:36:38.756Z,28.74
2018-07-07T10:37:38.771Z,29.36
2018-07-07T10:38:38.785Z,29.39
2018-07-07T10:39:38.804Z,29.10
2018-07-07T10:40:38.814Z,28.94
2018-07-07T10:41:38.829Z,29.10
2018-07-07T10:42:38.847Z,29.14
2018-07-07T10:43:38.883Z,29.16
2018-07-07T10:44:38.875Z,28.60
2018-07-07T10:45:38.970Z,28.08
2018-07-07T10:46:38.903Z,28.10
2018-07-07T10:47:38.921Z,28.39
2018-07-07T10:48:38.933Z,28.74
2018-07-07T10:49:38.948Z,28.59
2018-07-07T10:50:38.964Z,28.91
2018-07-07T10:51:38.978Z,29.13
2018-07-07T10:52:38.992Z,29.57
2018-07-07T10:53:39.006Z,28.78
2018-07-07T10:54:39.021Z,28.74
2018-07-07T10:55:39.121Z,29.16
2018-07-07T10:56:39.048Z,29.54
2018-07-07T10:57:39.069Z,28.96
2018-07-07T10:58:39.082Z,28.70
2018-07-07T10:59:39.092Z,29.07
2018-07-07T11:00:39.107Z,29.42
2018-07-07T11:01:39.122Z,28.85
2018-07-07T11:02:39.176Z,28.75
2018-07-07T11:03:39.151Z,29.12
2018-07-07T11:04:39.165Z,28.70
2018-07-07T11:05:39.179Z,28.23
2018-07-07T11:06:39.195Z,28.49
2018-07-07T11:07:39.208Z,28.15
2018-07-07T11:08:39.220Z,27.83
2018-07-07T11:09:39.234Z,27.65
2018-07-07T11:10:39.250Z,28.00
2018-07-07T11:11:39.306Z,28.29
2018-07-07T11:12:39.276Z,28.51
2018-07-07T11:13:39.289Z,28.27
2018-07-07T11:14:39.304Z,27.98
2018-07-07T11:15:39.322Z,27.25
2018-07-07T11:16:39.333Z,26.88
2018-07-07T11:17:39.345Z,27.10
2018-07-07T11:18:39.361Z,27.15
2018-07-07T11:19:39.373Z,27.03
2018-07-07T11:20:39.388Z,27.12
2018-07-07T11:21:39.400Z,27.00
2018-07-07T11:22:39.413Z,26.74
2018-07-07T11:23:39.425Z,26.62
2018-07-07T11:24:39.437Z,26.44
2018-07-07T11:25:39.451Z,26.84
2018-07-07T11:26:39.465Z,26.33
2018-07-07T11:27:39.478Z,25.78
2018-07-07T11:28:39.490Z,25.88
2018-07-07T11:29:39.530Z,25.73
2018-07-07T11:30:39.515Z,25.65
2018-07-07T11:31:39.526Z,25.63
2018-07-07T11:32:39.539Z,25.77
2018-07-07T11:33:39.551Z,26.03
2018-07-07T11:34:39.563Z,26.33
2018-07-07T11:35:39.576Z,25.78
2018-07-07T11:36:39.782Z,25.44
2018-07-07T11:37:39.599Z,25.75
2018-07-07T11:38:39.611Z,25.80
2018-07-07T11:39:39.623Z,25.43
2018-07-07T11:40:39.633Z,25.28
2018-07-07T11:41:39.644Z,25.60
2018-07-07T11:42:39.659Z,25.68
2018-07-07T11:43:39.669Z,25.55
2018-07-07T11:44:39.677Z,25.65
2018-07-07T11:45:39.687Z,26.00
2018-07-07T11:46:39.699Z,26.18
2018-07-07T11:47:39.709Z,26.36
2018-07-07T11:48:39.719Z,26.38
2018-07-07T11:49:39.730Z,26.26
2018-07-07T11:50:39.744Z,25.91
2018-07-07T11:51:39.751Z,25.87
2018-07-07T11:52:39.760Z,25.62
2018-07-07T11:53:39.772Z,25.68
2018-07-07T11:54:39.783Z,25.72
2018-07-07T11:55:39.793Z,25.62
2018-07-07T11:56:39.803Z,25.91
2018-07-07T11:57:39.813Z,26.16
2018-07-07T11:58:39.824Z,26.07
2018-07-07T11:59:39.834Z,25.59
2018-07-07T12:00:39.844Z,25.54
2018-07-07T12:01:39.853Z,25.73
2018-07-07T12:02:39.866Z,25.77
2018-07-07T12:03:39.874Z,25.63
2018-07-07T12:04:40.034Z,25.44
2018-07-07T12:05:39.894Z,25.17
2018-07-07T12:06:39.904Z,24.99
2018-07-07T12:07:39.914Z,25.08
2018-07-07T12:08:39.923Z,24.95
2018-07-07T12:09:39.932Z,25.06
2018-07-07T12:10:39.944Z,25.40
2018-07-07T12:11:40.019Z,25.68
2018-07-07T12:12:39.962Z,25.80
2018-07-07T12:13:39.971Z,25.59
2018-07-07T12:14:39.981Z,25.66
2018-07-07T12:15:39.992Z,25.66
2018-07-07T12:16:40.000Z,25.18
2018-07-07T12:17:40.009Z,25.36
2018-07-07T12:18:40.021Z,25.58
2018-07-07T12:19:40.029Z,25.73
2018-07-07T12:20:40.038Z,25.62
2018-07-07T12:21:40.047Z,25.21
2018-07-07T12:22:40.058Z,25.31
2018-07-07T12:23:40.066Z,25.40
2018-07-07T12:24:40.077Z,25.47
2018-07-07T12:25:40.084Z,25.77
2018-07-07T12:26:40.094Z,26.06
2018-07-07T12:27:40.103Z,26.22
2018-07-07T12:28:40.113Z,26.36
2018-07-07T12:29:40.121Z,26.26
2018-07-07T12:30:40.129Z,25.66
2018-07-07T12:31:40.140Z,25.69
2018-07-07T12:32:40.149Z,25.63
2018-07-07T12:33:40.156Z,25.72
2018-07-07T12:34:40.166Z,26.15
2018-07-07T12:35:40.177Z,26.15
2018-07-07T12:36:40.206Z,25.96
2018-07-07T12:37:40.193Z,25.70
2018-07-07T12:38:40.202Z,25.44
2018-07-07T12:39:40.211Z,25.44
2018-07-07T12:40:40.223Z,25.63
2018-07-07T12:41:40.229Z,25.47
2018-07-07T12:42:40.239Z,25.59
2018-07-07T12:43:40.290Z,25.65
2018-07-07T12:44:40.298Z,25.69
2018-07-07T12:45:40.264Z,25.85
2018-07-07T12:46:40.274Z,25.68
2018-07-07T12:47:40.282Z,25.70
2018-07-07T12:48:40.290Z,25.69
2018-07-07T12:49:40.303Z,25.48
2018-07-07T12:50:40.309Z,25.66
2018-07-07T12:51:40.319Z,25.75
2018-07-07T12:52:40.328Z,25.88