createdAt,value
2018-09-28T00:02:22.357Z,12.42
2018-09-28T00:04:51.198Z,12.29
2018-09-28T00:07:19.870Z,12.27
2018-09-28T00:09:48.553Z,12.15
2018-09-28T00:12:17.139Z,12.01
2018-09-28T00:14:45.797Z,11.99
2018-09-28T00:17:14.398Z,11.96
2018-09-28T00:19:42.925Z,11.89
2018-09-28T00:22:11.674Z,11.91
2018-09-28T00:24:40.441Z,11.91
2018-09-28T00:27:09.271Z,11.89
2018-09-28T00:29:37.838Z,11.78
2018-09-28T00:32:06.628Z,11.86
2018-09-28T00:34:35.262Z,11.85
2018-09-28T00:37:03.946Z,11.83
2018-09-28T00:39:32.493Z,11.77
2018-09-28T00:42:01.152Z,11.78
2018-09-28T00:44:29.731Z,11.79
2018-09-28T00:46:58.419Z,11.78
2018-09-28T00:49:27.073Z,11.69
2018-09-28T00:51:55.617Z,11.68
2018-09-28T00:54:24.163Z,11.71
2018-09-28T00:56:52.751Z,11.64
2018-09-28T00:59:21.453Z,11.71
2018-09-28T01:01:50.198Z,11.71
2018-09-28T01:04:18.849Z,11.71
2018-09-28T01:06:47.412Z,11.71
2018-09-28T01:09:16.510Z,11.80
2018-09-28T01:11:45.417Z,11.73
2018-09-28T01:14:13.989Z,11.72
2018-09-28T01:16:42.893Z,11.68
2018-09-28T01:19:11.486Z,11.72
2018-09-28T01:21:40.289Z,11.67
2018-09-28T01:24:08.847Z,11.58
2018-09-28T01:26:37.441Z,11.47
2018-09-28T01:29:05.990Z,11.55
2018-09-28T01:31:34.553Z,11.59
2018-09-28T01:34:03.263Z,11.61
2018-09-28T01:36:31.849Z,11.61
2018-09-28T01:39:00.876Z,11.67
2018-09-28T01:41:29.418Z,11.68
2018-09-28T01:43:57.964Z,11.65
2018-09-28T01:46:26.523Z,11.68
2018-09-28T01:48:55.066Z,11.61
2018-09-28T01:51:23.839Z,11.53
2018-09-28T01:53:52.438Z,11.58
2018-09-28T01:56:20.984Z,11.61
2018-09-28T01:58:49.557Z,11.59
2018-09-28T02:01:18.102Z,11.62
2018-09-28T02:03:46.783Z,11.58
2018-09-28T02:06:15.337Z,11.54
2018-09-28T02:08:43.962Z,11.42
2018-09-28T02:11:12.679Z,11.38
2018-09-28T02:13:41.226Z,11.41
2018-09-28T02:16:09.914Z,11.35
2018-09-28T02:18:38.454Z,11.32
2018-09-28T02:21:07.266Z,11.34
2018-09-28T02:23:35.862Z,11.24
2018-09-28T02:26:04.557Z,11.18
2018-09-28T02:28:33.322Z,11.15
2018-09-28T02:31:01.891Z,11.04
2018-09-28T02:33:30.446Z,10.99
2018-09-28T02:35:58.978Z,10.85
2018-09-28T02:38:27.502Z,10.73
2018-09-28T02:40:56.083Z,10.59
2018-09-28T02:43:24.747Z,10.47
2018-09-28T02:45:53.390Z,10.36
2018-09-28T02:48:22.102Z,10.31
2018-09-28T02:50:50.644Z,10.21
2018-09-28T02:53:19.749Z,10.16
2018-09-28T02:55:49.625Z,10.13
2018-09-28T02:58:18.207Z,10.08
2018-09-28T03:00:47.638Z,10.01
2018-09-28T03:03:16.513Z,10.07
2018-09-28T03:05:45.366Z,9.99
2018-09-28T03:08:14.029Z,9.89
2018-09-28T03:10:42.589Z,9.81
2018-09-28T03:13:11.135Z,9.78
2018-09-28T03:15:39.698Z,9.75
2018-09-28T03:18:08.414Z,9.71
2018-09-28T03:20:36.993Z,9.67
2018-09-28T03:23:05.637Z,9.61
2018-09-28T03:25:34.222Z,9.61
2018-09-28T03:28:02.769Z,9.60
2018-09-28T03:30:31.437Z,9.60
2018-09-28T03:33:00.009Z,9.59
2018-09-28T03:35:28.576Z,9.56
2018-09-28T03:37:57.357Z,9.52
2018-09-28T03:40:26.212Z,9.49
2018-09-28T03:42:54.965Z,9.46
2018-09-28T03:45:23.570Z,9.41
2018-09-28T03:47:52.172Z,9.37
2018-09-28T03:50:20.765Z,9.35
2018-09-28T03:52:49.309Z,9.36
2018-09-28T03:55:17.972Z,9.36
2018-09-28T03:57:46.682Z,9.34
2018-09-28T04:00:15.588Z,9.35
2018-09-28T04:02:44.232Z,9.39
2018-09-28T04:05:12.912Z,9.42
2018-09-28T04:07:41.561Z,9.41
2018-09-28T04:10:10.171Z,9.48
2018-09-28T04:12:38.821Z,9.48
2018-09-28T04:15:07.779Z,9.46
2018-09-28T04:17:36.574Z,9.44
2018-09-28T04:20:05.214Z,9.50
2018-09-28T04:22:33.768Z,9.51
2018-09-28T04:25:02.354Z,9.47
2018-09-28T04:27:31.599Z,9.45
2018-09-28T04:30:00.673Z,9.40
2018-09-28T04:32:29.805Z,9.35
2018-09-28T04:34:58.867Z,9.31
2018-09-28T04:37:28.017Z,9.28
2018-09-28T04:39:57.361Z,9.25
2018-09-28T04:42:26.256Z,9.25
2018-09-28T04:44:55.502Z,9.26
2018-09-28T04:47:24.160Z,9.23
2018-09-28T04:49:52.890Z,9.29
2018-09-28T04:52:21.641Z,9.30
2018-09-28T04:54:50.244Z,9.30
2018-09-28T04:57:19.157Z,9.32
2018-09-28T04:59:47.969Z,9.42
2018-09-28T05:02:16.630Z,9.39
2018-09-28T05:04:45.852Z,9.30
2018-09-28T05:07:14.432Z,9.23
2018-09-28T05:09:43.126Z,9.20
2018-09-28T05:12:11.691Z,9.31
2018-09-28T05:14:40.401Z,9.37
2018-09-28T05:17:09.146Z,9.32
2018-09-28T05:19:37.761Z,9.28
2018-09-28T05:22:06.494Z,9.30
2018-09-28T05:24:35.104Z,9.31
2018-09-28T05:27:03.706Z,9.43
2018-09-28T05:29:32.259Z,9.50
2018-09-28T05:32:01.071Z,9.65
2018-09-28T05:34:30.021Z,9.77
2018-09-28T05:36:58.678Z,9.86
2018-09-28T05:39:27.256Z,10.04
2018-09-28T05:41:56.000Z,10.25
2018-09-28T05:44:24.583Z,10.39
2018-09-28T05:46:53.189Z,10.59
2018-09-28T05:49:21.770Z,10.75
2018-09-28T05:51:50.454Z,11.02
2018-09-28T05:54:19.208Z,11.23
2018-09-28T05:56:47.736Z,11.96
2018-09-28T05:59:21.459Z,13.60
2018-09-28T06:01:55.241Z,15.38
2018-09-28T06:04:29.336Z,17.21
2018-09-28T06:06:58.265Z,18.94
2018-09-28T06:09:26.813Z,20.37
2018-09-28T06:11:55.349Z,21.63
2018-09-28T06:14:23.921Z,22.64
2018-09-28T06:16:53.074Z,23.20
2018-09-28T06:19:22.233Z,23.00
2018-09-28T06:21:51.830Z,22.73
2018-09-28T06:24:20.593Z,23.41
2018-09-28T06:26:49.206Z,24.63
2018-09-28T06:29:17.856Z,25.82
2018-09-28T06:31:47.209Z,27.12
2018-09-28T06:34:16.654Z,27.96
2018-09-28T06:36:46.644Z,28.94
2018-09-28T06:39:17.358Z,29.86
2018-09-28T06:41:46.555Z,30.72
2018-09-28T06:44:15.794Z,31.49
2018-09-28T06:46:44.963Z,32.29
2018-09-28T06:49:14.165Z,33.10
2018-09-28T06:51:43.799Z,33.67
2018-09-28T06:56:42.581Z,34.21
2018-09-28T06:59:11.846Z,34.87
2018-09-28T07:01:41.634Z,35.31
2018-09-28T07:04:11.437Z,35.41
2018-09-28T07:06:40.591Z,35.11
2018-09-28T07:09:12.538Z,35.02
2018-09-28T07:11:42.149Z,35.11
2018-09-28T07:14:11.738Z,35.36
2018-09-28T07:16:41.444Z,35.31
2018-09-28T07:19:10.884Z,35.47
2018-09-28T07:21:40.046Z,35.65
2018-09-28T07:24:09.203Z,35.75
2018-09-28T07:26:38.918Z,35.71
2018-09-28T07:29:08.090Z,35.84
2018-09-28T07:31:38.088Z,36.25
2018-09-28T07:34:07.827Z,36.48
2018-09-28T07:36:37.129Z,36.41
2018-09-28T07:39:09.548Z,36.56
2018-09-28T07:41:38.733Z,36.43
2018-09-28T07:44:08.729Z,36.43
2018-09-28T07:46:37.839Z,36.33
2018-09-28T07:49:07.246Z,36.25
2018-09-28T07:51:36.473Z,35.80
2018-09-28T07:54:05.735Z,35.34
2018-09-28T07:56:35.160Z,34.88
2018-09-28T07:59:04.582Z,34.41
2018-09-28T08:01:33.743Z,34.67
2018-09-28T08:04:02.977Z,35.03
2018-09-28T08:06:32.290Z,35.36
2018-09-28T08:09:01.406Z,35.53
2018-09-28T08:11:30.531Z,35.92
2018-09-28T08:13:59.666Z,36.14
2018-09-28T08:16:28.832Z,36.59
2018-09-28T08:18:58.137Z,36.70
2018-09-28T08:21:27.286Z,36.83
2018-09-28T08:23:56.688Z,36.39
2018-09-28T08:26:26.017Z,35.34
2018-09-28T08:28:55.327Z,33.62
2018-09-28T08:31:24.558Z,32.08
2018-09-28T08:33:53.683Z,30.87
2018-09-28T08:36:22.837Z,29.69
2018-09-28T08:38:52.145Z,28.67
2018-09-28T08:41:21.298Z,27.86
2018-09-28T08:43:50.429Z,27.31
2018-09-28T08:46:19.746Z,26.87
2018-09-28T08:48:48.977Z,26.40
2018-09-28T08:51:18.336Z,25.58
2018-09-28T08:53:47.677Z,25.02
2018-09-28T08:56:16.338Z,24.70
2018-09-28T08:58:44.932Z,24.39
2018-09-28T09:01:14.215Z,24.23
2018-09-28T09:03:42.753Z,23.99
2018-09-28T09:06:11.438Z,23.64
2018-09-28T09:08:40.099Z,23.54
2018-09-28T09:11:09.282Z,23.50
2018-09-28T09:13:38.403Z,23.55
2018-09-28T09:16:08.693Z,23.49
2018-09-28T09:18:37.890Z,23.24
2018-09-28T09:21:07.900Z,23.09
2018-09-28T09:23:37.540Z,22.97
2018-09-28T09:26:06.341Z,22.98
2018-09-28T09:28:34.954Z,22.99
2018-09-28T09:31:03.552Z,23.03
2018-09-28T09:33:33.626Z,22.97
2018-09-28T09:36:02.200Z,22.86
2018-09-28T09:38:30.745Z,22.76
2018-09-28T09:40:59.921Z,22.71
2018-09-28T09:43:28.735Z,22.74
2018-09-28T09:45:57.422Z,22.63
2018-09-28T09:48:26.292Z,22.39
2018-09-28T09:50:54.970Z,22.30
2018-09-28T09:53:23.526Z,22.23
2018-09-28T09:55:52.382Z,22.25
2018-09-28T09:58:20.986Z,22.30
2018-09-28T10:00:54.871Z,22.41
2018-09-28T10:03:28.907Z,22.50
2018-09-28T10:05:57.717Z,22.53
2018-09-28T10:08:26.370Z,22.63
2018-09-28T10:10:54.961Z,22.69
2018-09-28T10:13:23.682Z,22.57
2018-09-28T10:15:52.333Z,22.40
2018-09-28T10:18:20.954Z,22.57
2018-09-28T10:20:49.727Z,22.76
2018-09-28T10:23:18.343Z,22.84
2018-09-28T10:25:46.911Z,22.75
2018-09-28T10:28:15.546Z,22.56
2018-09-28T10:30:44.423Z,22.44
2018-09-28T10:33:13.182Z,22.30
2018-09-28T10:35:42.351Z,22.15
2018-09-28T10:38:10.980Z,22.04
2018-09-28T10:40:39.870Z,21.99
2018-09-28T10:43:08.833Z,21.93
2018-09-28T10:45:37.510Z,21.89
2018-09-28T10:48:06.160Z,21.77
2018-09-28T10:50:34.804Z,21.74
2018-09-28T10:53:03.401Z,21.75
2018-09-28T10:55:32.297Z,21.76
2018-09-28T10:58:01.037Z,21.83
2018-09-28T11:00:29.884Z,21.79
2018-09-28T11:02:58.673Z,21.81
2018-09-28T11:05:27.389Z,21.78
2018-09-28T11:07:55.974Z,21.75
2018-09-28T11:10:25.183Z,21.65
2018-09-28T11:12:53.862Z,21.55
2018-09-28T11:15:22.480Z,21.34
2018-09-28T11:17:52.490Z,21.32
2018-09-28T11:20:21.238Z,21.41
2018-09-28T11:22:50.490Z,21.58
2018-09-28T11:25:19.607Z,21.74
2018-09-28T11:27:48.399Z,21.86
2018-09-28T11:30:17.154Z,22.00
2018-09-28T11:32:45.730Z,21.92
2018-09-28T11:35:14.276Z,21.78
2018-09-28T11:37:42.864Z,21.63
2018-09-28T11:40:11.969Z,21.51
2018-09-28T11:42:41.221Z,21.47
2018-09-28T11:45:09.873Z,21.49
2018-09-28T11:47:38.593Z,21.49
2018-09-28T11:50:07.142Z,21.48
2018-09-28T11:52:35.707Z,21.68
2018-09-28T11:55:04.406Z,21.80
2018-09-28T11:57:33.139Z,21.86
2018-09-28T12:00:01.882Z,21.85
2018-09-28T12:02:30.936Z,21.82
2018-09-28T12:04:59.558Z,21.85
2018-09-28T12:07:28.303Z,21.80
2018-09-28T12:09:56.889Z,21.71
2018-09-28T12:12:25.598Z,21.77
2018-09-28T12:14:54.296Z,22.00
2018-09-28T12:17:22.947Z,22.10
2018-09-28T12:19:51.529Z,22.04
2018-09-28T12:22:20.115Z,21.79
2018-09-28T12:24:48.678Z,21.45
2018-09-28T12:27:17.512Z,21.28
2018-09-28T12:29:46.231Z,21.16
2018-09-28T12:32:14.785Z,21.11
2018-09-28T12:34:43.489Z,20.95
2018-09-28T12:37:12.321Z,20.79
2018-09-28T12:39:41.070Z,20.86
2018-09-28T12:42:10.380Z,20.90
2018-09-28T12:44:39.190Z,20.75
2018-09-28T12:47:08.092Z,20.51
2018-09-28T12:49:37.199Z,20.14
2018-09-28T12:52:05.757Z,19.65
2018-09-28T12:54:34.453Z,19.25
2018-09-28T12:57:03.489Z,18.89
2018-09-28T12:59:32.122Z,18.56
2018-09-28T13:02:00.674Z,18.19
2018-09-28T13:04:29.217Z,17.97
2018-09-28T13:06:57.769Z,17.85
2018-09-28T13:09:26.333Z,17.92
2018-09-28T13:11:55.046Z,18.01
2018-09-28T13:14:23.720Z,17.95
2018-09-28T13:16:52.414Z,17.89
2018-09-28T13:19:20.989Z,17.87
2018-09-28T13:21:49.619Z,17.80
2018-09-28T13:24:18.384Z,17.76
2018-09-28T13:26:47.121Z,17.64
2018-09-28T13:29:16.008Z,17.50
2018-09-28T13:31:44.829Z,17.35
2018-09-28T13:34:13.380Z,17.37
2018-09-28T13:36:42.026Z,17.38
2018-09-28T13:39:11.252Z,17.40
2018-09-28T13:41:40.234Z,17.30
2018-09-28T13:44:09.412Z,17.19
2018-09-28T13:46:38.398Z,17.17
2018-09-28T13:49:07.275Z,17.15
2018-09-28T13:51:36.650Z,17.08
2018-09-28T13:54:05.326Z,17.06
2018-09-28T13:56:33.943Z,17.04
2018-09-28T13:59:02.806Z,17.02
2018-09-28T14:01:31.442Z,17.05
2018-09-28T14:04:00.221Z,17.11
2018-09-28T14:06:28.956Z,17.23
2018-09-28T14:08:57.786Z,17.32
2018-09-28T14:11:26.511Z,17.27
2018-09-28T14:13:58.273Z,17.21
2018-09-28T14:16:29.454Z,17.22
2018-09-28T14:18:58.056Z,17.24
2018-09-28T14:21:26.742Z,17.21
2018-09-28T14:23:55.421Z,17.34
2018-09-28T14:26:24.175Z,17.38
2018-09-28T14:28:53.117Z,17.41
2018-09-28T14:31:22.004Z,17.37
2018-09-28T14:33:50.802Z,17.34
2018-09-28T14:36:19.662Z,17.37
2018-09-28T14:38:48.798Z,17.37
2018-09-28T14:41:17.667Z,17.42
2018-09-28T14:43:46.940Z,17.47
2018-09-28T14:46:15.545Z,17.48
2018-09-28T14:48:44.233Z,17.50
2018-09-28T14:51:14.688Z,17.43
2018-09-28T14:53:44.131Z,17.42
2018-09-28T14:56:12.787Z,17.41
2018-09-28T14:58:46.883Z,17.41
2018-09-28T15:01:17.136Z,17.39
2018-09-28T15:03:45.831Z,17.34
2018-09-28T15:06:14.544Z,17.27
2018-09-28T15:08:43.287Z,17.22
2018-09-28T15:11:14.361Z,17.23
2018-09-28T15:13:44.425Z,17.25
2018-09-28T15:16:13.520Z,17.27
2018-09-28T15:18:42.317Z,17.24
2018-09-28T15:21:11.021Z,17.18
2018-09-28T15:23:39.716Z,17.14
2018-09-28T15:26:08.513Z,17.14
2018-09-28T15:28:37.968Z,17.04
2018-09-28T15:31:06.806Z,16.85
2018-09-28T15:33:36.425Z,16.69
2018-09-28T15:36:04.979Z,16.59
2018-09-28T15:38:33.624Z,16.51
2018-09-28T15:41:02.301Z,16.47
2018-09-28T15:43:30.900Z,16.42
2018-09-28T15:45:59.533Z,16.37
2018-09-28T15:48:28.221Z,16.30
2018-09-28T15:50:56.814Z,16.25
2018-09-28T15:53:25.437Z,16.18
2018-09-28T15:55:54.553Z,16.09
2018-09-28T15:58:23.093Z,16.01
2018-09-28T16:00:53.670Z,15.89
2018-09-28T16:03:22.210Z,15.75
2018-09-28T16:05:50.877Z,15.64
2018-09-28T16:08:20.054Z,15.55
2018-09-28T16:10:48.710Z,15.47
2018-09-28T16:13:17.255Z,15.45
2018-09-28T16:15:45.797Z,15.42
2018-09-28T16:18:14.333Z,15.34
2018-09-28T16:20:42.921Z,15.22
2018-09-28T16:23:11.684Z,15.21
2018-09-28T16:25:40.573Z,15.15
2018-09-28T16:28:09.215Z,15.12
2018-09-28T16:30:37.742Z,15.10
2018-09-28T16:33:06.569Z,15.06
2018-09-28T16:35:35.473Z,14.97
2018-09-28T16:38:04.375Z,14.93
2018-09-28T16:40:32.909Z,14.89
2018-09-28T16:43:01.552Z,14.93
2018-09-28T16:45:30.234Z,14.90
2018-09-28T16:47:58.777Z,14.80
2018-09-28T16:50:27.366Z,14.65
2018-09-28T16:52:55.947Z,14.71
2018-09-28T16:55:24.488Z,14.61
2018-09-28T16:57:53.156Z,14.62
2018-09-28T17:00:21.829Z,14.66
2018-09-28T17:02:50.482Z,14.60
2018-09-28T17:05:19.093Z,14.55
2018-09-28T17:07:47.725Z,14.60
2018-09-28T17:10:16.310Z,14.58
2018-09-28T17:12:44.963Z,14.51
2018-09-28T17:15:13.565Z,14.50
2018-09-28T17:17:42.179Z,14.40
2018-09-28T17:20:10.898Z,14.26
2018-09-28T17:22:39.462Z,14.18
2018-09-28T17:25:08.041Z,14.17
2018-09-28T17:27:36.618Z,14.11
2018-09-28T17:30:05.243Z,14.00
2018-09-28T17:32:33.902Z,13.98
2018-09-28T17:35:02.618Z,13.95
2018-09-28T17:37:32.285Z,13.89
2018-09-28T17:40:00.864Z,13.88
2018-09-28T17:42:29.448Z,13.84
2018-09-28T17:44:58.033Z,13.92
2018-09-28T17:47:29.043Z,13.94
2018-09-28T17:49:57.678Z,13.93
2018-09-28T17:52:26.288Z,13.90
2018-09-28T17:54:54.915Z,13.88
2018-09-28T17:57:23.533Z,13.92
2018-09-28T17:59:52.101Z,13.84
2018-09-28T18:02:20.676Z,13.82
2018-09-28T18:04:49.252Z,13.84
2018-09-28T18:07:17.835Z,13.86
2018-09-28T18:09:46.426Z,13.81
2018-09-28T18:12:15.176Z,13.81
2018-09-28T18:14:43.858Z,13.78
2018-09-28T18:17:12.557Z,13.79
2018-09-28T18:19:41.122Z,13.79
2018-09-28T18:22:10.446Z,13.77
2018-09-28T18:24:39.199Z,13.70
2018-09-28T18:27:07.976Z,13.68
2018-09-28T18:29:36.689Z,13.69
2018-09-28T18:32:05.369Z,13.56
2018-09-28T18:34:34.020Z,13.47
2018-09-28T18:37:02.714Z,13.36
2018-09-28T18:39:31.541Z,13.22
2018-09-28T18:42:00.123Z,13.16
2018-09-28T18:44:28.681Z,13.12
2018-09-28T18:46:57.271Z,13.12
2018-09-28T18:49:26.119Z,13.08
2018-09-28T18:51:54.842Z,13.04
2018-09-28T18:54:23.461Z,12.99
2018-09-28T18:56:52.017Z,12.96
2018-09-28T18:59:20.621Z,12.93
2018-09-28T19:01:49.402Z,12.86
2018-09-28T19:04:18.029Z,12.89
2018-09-28T19:06:46.708Z,12.79
2018-09-28T19:09:15.440Z,12.74
2018-09-28T19:11:44.147Z,12.82
2018-09-28T19:14:12.794Z,12.82
2018-09-28T19:16:41.354Z,12.84
2018-09-28T19:19:09.971Z,12.75
2018-09-28T19:21:38.506Z,12.68
2018-09-28T19:24:07.158Z,12.56
2018-09-28T19:26:36.001Z,12.66
2018-09-28T19:29:04.726Z,12.66
2018-09-28T19:31:33.318Z,12.65
2018-09-28T19:34:02.084Z,12.69
2018-09-28T19:36:30.665Z,12.64
2018-09-28T19:38:59.218Z,12.55
2018-09-28T19:41:27.863Z,12.57
2018-09-28T19:43:56.590Z,12.62
2018-09-28T19:46:25.223Z,12.60
2018-09-28T19:48:53.777Z,12.54
2018-09-28T19:51:22.770Z,12.51
2018-09-28T19:53:51.349Z,12.55
2018-09-28T19:56:19.965Z,12.44
2018-09-28T19:58:48.526Z,12.35
2018-09-28T20:01:17.162Z,12.26
2018-09-28T20:03:45.886Z,12.17
2018-09-28T20:06:14.448Z,12.06
2018-09-28T20:08:43.435Z,11.91
2018-09-28T20:11:11.982Z,11.72
2018-09-28T20:13:40.546Z,11.57
2018-09-28T20:16:09.212Z,11.57
2018-09-28T20:18:37.852Z,11.43
2018-09-28T20:21:06.671Z,11.32
2018-09-28T20:23:35.215Z,11.35
2018-09-28T20:26:03.770Z,11.32
2018-09-28T20:28:32.324Z,11.23
2018-09-28T20:31:00.879Z,11.15
2018-09-28T20:33:29.475Z,11.02
2018-09-28T20:35:58.180Z,11.01
2018-09-28T20:38:26.882Z,10.87
2018-09-28T20:40:56.146Z,10.77
2018-09-28T20:43:24.737Z,10.72
2018-09-28T20:45:53.295Z,10.77
2018-09-28T20:48:21.841Z,10.72
2018-09-28T20:50:50.635Z,10.64
2018-09-28T20:53:19.917Z,10.66
2018-09-28T20:55:48.556Z,10.61
2018-09-28T20:58:17.253Z,10.47
2018-09-28T21:00:45.807Z,10.34
2018-09-28T21:03:14.380Z,10.32
2018-09-28T21:05:42.982Z,10.23
2018-09-28T21:08:11.585Z,10.03
2018-09-28T21:10:40.301Z,9.89
2018-09-28T21:13:08.972Z,9.73
2018-09-28T21:15:37.666Z,9.55
2018-09-28T21:18:06.226Z,9.43
2018-09-28T21:20:34.779Z,9.28
2018-09-28T21:23:03.385Z,9.17
2018-09-28T21:25:31.926Z,9.08
2018-09-28T21:28:02.462Z,9.04
2018-09-28T21:30:31.463Z,8.99
2018-09-28T21:33:00.106Z,9.07
2018-09-28T21:35:28.850Z,9.03
2018-09-28T21:37:57.596Z,8.95
2018-09-28T21:40:26.158Z,8.90
2018-09-28T21:42:54.714Z,8.89
2018-09-28T21:45:23.265Z,9.04
2018-09-28T21:47:51.883Z,9.08
2018-09-28T21:50:20.577Z,9.04
2018-09-28T21:52:49.333Z,9.03
2018-09-28T21:55:17.895Z,9.00
2018-09-28T21:57:46.482Z,9.00
2018-09-28T22:00:15.100Z,9.04
2018-09-28T22:02:44.676Z,9.02
2018-09-28T22:05:13.261Z,9.02
2018-09-28T22:07:41.846Z,9.02
2018-09-28T22:10:10.578Z,8.95
2018-09-28T22:12:39.256Z,8.83
2018-09-28T22:15:08.170Z,8.67
2018-09-28T22:17:36.766Z,8.62
2018-09-28T22:20:06.333Z,8.53
2018-09-28T22:22:34.917Z,8.44
2018-09-28T22:25:03.486Z,8.43
2018-09-28T22:27:32.126Z,8.41
2018-09-28T22:30:00.752Z,8.46
2018-09-28T22:32:29.520Z,8.43
2018-09-28T22:34:58.101Z,8.36
2018-09-28T22:37:26.630Z,8.30
2018-09-28T22:39:55.174Z,8.31
2018-09-28T22:42:23.705Z,8.16
2018-09-28T22:44:52.294Z,8.00
2018-09-28T22:47:21.051Z,7.96
2018-09-28T22:49:49.782Z,7.89
2018-09-28T22:52:18.309Z,7.93
2018-09-28T22:54:46.923Z,7.84
2018-09-28T22:57:15.493Z,7.72
2018-09-28T22:59:44.029Z,7.74
2018-09-28T23:02:12.764Z,7.73
2018-09-28T23:04:41.545Z,7.74
2018-09-28T23:07:10.142Z,7.77
2018-09-28T23:09:38.764Z,7.74
2018-09-28T23:12:07.686Z,7.80
2018-09-28T23:14:36.234Z,7.76
2018-09-28T23:17:04.835Z,7.59
2018-09-28T23:19:33.518Z,7.53
2018-09-28T23:22:02.271Z,7.46
2018-09-28T23:24:30.812Z,7.33
2018-09-28T23:26:59.440Z,7.36
2018-09-28T23:29:27.990Z,7.28
2018-09-28T23:31:56.540Z,7.33
2018-09-28T23:34:25.113Z,7.32
2018-09-28T23:36:53.736Z,7.26
2018-09-28T23:39:22.333Z,7.22
2018-09-28T23:41:50.917Z,7.17
2018-09-28T23:44:19.698Z,7.10
2018-09-28T23:46:48.226Z,7.06
2018-09-28T23:49:16.831Z,6.98
2018-09-28T23:51:45.374Z,6.91
2018-09-28T23:54:14.130Z,6.87
2018-09-28T23:56:42.958Z,6.87
2018-09-28T23:59:11.490Z,6.77
