createdAt,value
2019-05-17T00:00:37.396Z,19.63
2019-05-17T00:03:07.008Z,20.30
2019-05-17T00:05:37.525Z,20.73
2019-05-17T00:08:07.635Z,19.40
2019-05-17T00:10:37.573Z,20.33
2019-05-17T00:13:08.354Z,20.40
2019-05-17T00:15:37.352Z,20.53
2019-05-17T00:18:06.681Z,21.73
2019-05-17T00:20:37.532Z,19.53
2019-05-17T00:23:07.053Z,22.37
2019-05-17T00:25:36.830Z,23.73
2019-05-17T00:28:07.285Z,16.83
2019-05-17T00:30:37.362Z,19.57
2019-05-17T00:33:07.779Z,19.37
2019-05-17T00:35:37.687Z,18.73
2019-05-17T00:38:06.833Z,18.40
2019-05-17T00:40:36.571Z,20.23
2019-05-17T00:43:06.705Z,16.00
2019-05-17T00:45:37.636Z,16.90
2019-05-17T00:48:06.771Z,16.77
2019-05-17T00:50:37.953Z,17.10
2019-05-17T00:53:07.195Z,20.40
2019-05-17T00:55:36.654Z,17.27
2019-05-17T00:58:06.711Z,19.80
2019-05-17T01:00:37.798Z,18.33
2019-05-17T01:03:07.245Z,18.37
2019-05-17T01:05:36.973Z,21.95
2019-05-17T01:08:07.253Z,18.87
2019-05-17T01:10:36.780Z,18.20
2019-05-17T01:13:06.916Z,19.77
2019-05-17T01:15:36.998Z,19.67
2019-05-17T01:18:07.155Z,17.90
2019-05-17T01:20:36.890Z,19.40
2019-05-17T01:23:07.715Z,18.13
2019-05-17T01:25:37.024Z,21.53
2019-05-17T01:28:07.556Z,21.53
2019-05-17T01:30:37.480Z,18.70
2019-05-17T01:33:06.875Z,20.20
2019-05-17T01:35:37.460Z,21.57
2019-05-17T01:38:07.487Z,19.40
2019-05-17T01:40:37.311Z,20.70
2019-05-17T01:43:07.953Z,20.30
2019-05-17T01:45:36.783Z,21.83
2019-05-17T01:48:07.419Z,21.70
2019-05-17T01:50:37.346Z,21.00
2019-05-17T01:53:07.370Z,21.57
2019-05-17T01:55:37.541Z,21.77
2019-05-17T01:58:07.270Z,21.43
2019-05-17T02:00:37.678Z,22.13
2019-05-17T02:03:07.290Z,21.07
2019-05-17T02:05:37.259Z,19.07
2019-05-17T02:08:06.839Z,22.70
2019-05-17T02:10:37.564Z,22.47
2019-05-17T02:13:06.950Z,24.30
2019-05-17T02:15:37.834Z,22.30
2019-05-17T02:18:07.114Z,22.83
2019-05-17T02:20:37.242Z,23.03
2019-05-17T02:23:07.248Z,22.27
2019-05-17T02:25:36.890Z,26.07
2019-05-17T02:28:05.932Z,22.90
2019-05-17T02:30:35.013Z,25.03
2019-05-17T02:33:04.437Z,24.47
2019-05-17T02:35:33.986Z,25.27
2019-05-17T02:38:03.354Z,22.10
2019-05-17T02:40:34.086Z,26.73
2019-05-17T02:43:03.451Z,25.63
2019-05-17T02:45:33.221Z,23.97
2019-05-17T02:48:03.611Z,24.63
2019-05-17T02:50:33.277Z,25.67
2019-05-17T02:53:04.435Z,25.57
2019-05-17T02:55:33.207Z,26.90
2019-05-17T02:58:02.962Z,26.27
2019-05-17T03:00:33.760Z,25.67
2019-05-17T03:03:03.789Z,24.87
2019-05-17T03:05:33.904Z,25.67
2019-05-17T03:08:04.751Z,24.10
2019-05-17T03:10:34.091Z,28.23
2019-05-17T03:13:04.087Z,28.30
2019-05-17T03:15:33.303Z,26.03
2019-05-17T03:18:03.736Z,28.30
2019-05-17T03:20:33.211Z,26.00
2019-05-17T03:23:03.668Z,30.07
2019-05-17T03:25:33.524Z,27.83
2019-05-17T03:28:03.182Z,30.03
2019-05-17T03:30:36.550Z,29.10
2019-05-17T03:33:07.087Z,28.90
2019-05-17T03:35:37.702Z,30.33
2019-05-17T03:38:05.748Z,26.60
2019-05-17T03:41:03.283Z,27.13
2019-05-17T03:43:05.212Z,29.33
2019-05-17T03:45:34.400Z,26.67
2019-05-17T03:48:04.898Z,26.17
2019-05-17T03:50:34.202Z,29.63
2019-05-17T03:53:03.110Z,27.93
2019-05-17T03:55:33.252Z,27.90
2019-05-17T03:58:03.599Z,29.03
2019-05-17T04:00:35.303Z,27.67
2019-05-17T04:03:03.473Z,28.47
2019-05-17T04:05:33.321Z,29.23
2019-05-17T04:08:03.493Z,28.47
2019-05-17T04:10:33.540Z,29.37
2019-05-17T04:13:04.234Z,32.40
2019-05-17T04:15:33.433Z,30.63
2019-05-17T04:18:04.171Z,28.23
2019-05-17T04:20:33.586Z,29.43
2019-05-17T04:23:03.741Z,30.60
2019-05-17T04:25:33.851Z,29.43
2019-05-17T04:28:03.227Z,30.90
2019-05-17T04:30:32.905Z,28.50
2019-05-17T04:33:03.559Z,28.93
2019-05-17T04:35:32.910Z,31.03
2019-05-17T04:38:04.256Z,30.47
2019-05-17T04:40:34.103Z,33.13
2019-05-17T04:43:03.540Z,33.43
2019-05-17T04:45:33.570Z,33.17
2019-05-17T04:48:04.079Z,28.43
2019-05-17T04:50:33.626Z,33.37
2019-05-17T04:53:02.984Z,30.60
2019-05-17T04:55:34.255Z,29.20
2019-05-17T04:58:04.193Z,29.40
2019-05-17T05:00:34.202Z,26.83
2019-05-17T05:03:04.032Z,30.73
2019-05-17T05:05:33.688Z,31.83
2019-05-17T05:08:03.353Z,29.73
2019-05-17T05:10:33.373Z,30.23
2019-05-17T05:13:03.497Z,28.20
2019-05-17T05:15:43.982Z,31.33
2019-05-17T05:18:13.572Z,33.53
2019-05-17T05:20:43.654Z,33.17
2019-05-17T05:23:13.418Z,33.63
2019-05-17T05:25:43.258Z,35.23
2019-05-17T05:28:12.453Z,34.87
2019-05-17T05:30:42.336Z,37.50
2019-05-17T05:33:12.819Z,36.60
2019-05-17T05:35:42.717Z,37.57
2019-05-17T05:38:21.473Z,37.60
2019-05-17T05:40:52.005Z,37.17
2019-05-17T05:43:22.549Z,36.10
2019-05-17T05:45:53.461Z,36.77
2019-05-17T05:48:21.808Z,38.83
2019-05-17T05:50:52.059Z,42.73
2019-05-17T05:53:21.808Z,37.10
2019-05-17T05:55:51.797Z,41.17
2019-05-17T05:58:23.579Z,38.90
2019-05-17T06:00:53.142Z,40.47
2019-05-17T06:03:22.569Z,40.20
2019-05-17T06:05:52.528Z,39.23
2019-05-17T06:08:22.778Z,40.70
2019-05-17T06:10:53.144Z,40.77
2019-05-17T06:13:22.285Z,41.33
2019-05-17T06:15:51.811Z,38.13
2019-05-17T06:18:22.671Z,42.43
2019-05-17T06:20:52.351Z,40.70
2019-05-17T06:23:23.439Z,39.33
2019-05-17T06:25:52.230Z,41.07
2019-05-17T06:28:22.293Z,41.67
2019-05-17T06:30:52.155Z,40.53
2019-05-17T06:33:30.609Z,38.87
2019-05-17T06:35:52.514Z,42.47
2019-05-17T06:38:22.442Z,39.40
2019-05-17T06:40:52.334Z,39.40
2019-05-17T06:43:21.610Z,42.37
2019-05-17T06:45:52.260Z,40.77
2019-05-17T06:48:22.556Z,42.13
2019-05-17T06:50:52.045Z,41.93
2019-05-17T06:53:21.930Z,40.27
2019-05-17T06:55:53.255Z,44.83
2019-05-17T06:58:22.248Z,42.90
2019-05-17T07:00:51.049Z,40.97
2019-05-17T07:03:19.962Z,44.17
2019-05-17T07:05:50.358Z,46.60
2019-05-17T07:08:20.146Z,40.70
2019-05-17T07:10:50.235Z,42.30
2019-05-17T07:13:19.834Z,40.40
2019-05-17T07:15:50.900Z,42.40
2019-05-17T07:18:19.501Z,38.70
2019-05-17T07:20:50.180Z,40.00
2019-05-17T07:23:19.691Z,41.70
2019-05-17T07:25:50.367Z,40.90
2019-05-17T07:28:19.950Z,39.60
2019-05-17T07:30:50.393Z,40.80
2019-05-17T07:33:19.884Z,43.33
2019-05-17T07:35:50.120Z,38.80
2019-05-17T07:38:30.847Z,39.03
2019-05-17T07:40:59.785Z,40.00
2019-05-17T07:43:29.864Z,38.53
2019-05-17T07:46:00.375Z,39.57
2019-05-17T07:48:31.300Z,40.43
2019-05-17T07:50:59.796Z,39.93
2019-05-17T07:53:30.712Z,37.07
2019-05-17T07:55:59.688Z,35.73
2019-05-17T07:58:29.903Z,36.30
2019-05-17T08:01:01.513Z,37.07
2019-05-17T08:03:29.856Z,35.40
2019-05-17T08:06:00.053Z,36.47
2019-05-17T08:08:30.937Z,34.00
2019-05-17T08:11:00.455Z,36.00
2019-05-17T08:13:31.415Z,35.27
2019-05-17T08:15:59.969Z,36.63
2019-05-17T08:18:29.590Z,33.20
2019-05-17T08:20:59.705Z,35.17
2019-05-17T08:23:30.421Z,34.90
2019-05-17T08:26:00.397Z,34.07
2019-05-17T08:28:31.271Z,37.73
2019-05-17T08:31:00.987Z,36.40
2019-05-17T08:33:30.432Z,31.87
2019-05-17T08:35:59.819Z,34.17
2019-05-17T08:38:30.500Z,31.10
2019-05-17T08:41:00.741Z,31.80
2019-05-17T08:43:39.752Z,31.87
2019-05-17T08:46:02.060Z,30.57
2019-05-17T08:48:30.815Z,32.67
2019-05-17T08:51:00.274Z,31.50
2019-05-17T08:53:30.482Z,28.20
2019-05-17T08:56:01.027Z,28.40
2019-05-17T08:58:30.334Z,29.40
2019-05-17T09:01:00.275Z,30.67
2019-05-17T09:03:30.427Z,30.27
2019-05-17T09:06:02.362Z,26.60
2019-05-17T09:08:29.973Z,29.47
2019-05-17T09:11:00.409Z,28.60
2019-05-17T09:13:29.799Z,27.33
2019-05-17T09:16:00.361Z,26.63
2019-05-17T09:18:30.201Z,27.53
2019-05-17T09:21:00.325Z,26.33
2019-05-17T09:23:30.417Z,24.90
2019-05-17T09:25:59.699Z,24.53
2019-05-17T09:28:30.035Z,24.57
2019-05-17T09:30:59.912Z,26.43
2019-05-17T09:33:30.060Z,25.17
2019-05-17T09:36:00.701Z,24.47
2019-05-17T09:38:29.716Z,24.00
2019-05-17T09:40:59.965Z,26.90
2019-05-17T09:43:29.558Z,26.03
2019-05-17T09:46:07.276Z,22.80
2019-05-17T09:48:36.027Z,22.33
2019-05-17T09:51:05.195Z,24.77
2019-05-17T09:53:33.990Z,21.77
2019-05-17T09:56:02.715Z,28.17
2019-05-17T09:58:31.527Z,35.17
2019-05-17T10:01:01.308Z,31.17
2019-05-17T10:03:30.870Z,29.33
2019-05-17T10:06:00.077Z,27.83
2019-05-17T10:08:29.119Z,29.13
2019-05-17T10:11:08.098Z,28.40
2019-05-17T10:13:28.527Z,26.53
2019-05-17T10:15:57.321Z,29.33
2019-05-17T10:18:26.179Z,27.67
2019-05-17T10:20:55.111Z,27.03
2019-05-17T10:23:24.184Z,29.40
2019-05-17T10:25:52.960Z,26.50
2019-05-17T10:28:21.765Z,27.23
2019-05-17T10:30:52.278Z,26.23
2019-05-17T10:33:23.681Z,30.63
2019-05-17T10:35:52.485Z,29.53
2019-05-17T10:38:21.476Z,28.47
2019-05-17T10:40:50.413Z,28.70
2019-05-17T10:43:20.405Z,28.33
2019-05-17T10:45:49.289Z,26.90
2019-05-17T10:48:21.010Z,28.40
2019-05-17T10:50:49.679Z,28.33
2019-05-17T10:53:20.427Z,27.17
2019-05-17T10:55:49.941Z,28.40
2019-05-17T10:58:21.284Z,26.83
2019-05-17T11:02:23.774Z,26.17
2019-05-17T11:04:31.647Z,26.43
2019-05-17T11:07:37.699Z,25.33
2019-05-17T11:10:41.982Z,22.33
2019-05-17T11:13:48.811Z,25.80
2019-05-17T11:16:25.590Z,28.50
2019-05-17T11:19:29.476Z,27.70
2019-05-17T11:22:04.637Z,26.97
2019-05-17T11:25:08.621Z,27.47
2019-05-17T11:51:27.347Z,24.77
2019-05-17T11:53:56.257Z,27.47
2019-05-17T11:56:25.020Z,24.93
2019-05-17T11:58:53.757Z,26.23
2019-05-17T12:01:22.613Z,22.97
2019-05-17T12:03:51.351Z,24.73
2019-05-17T12:06:20.263Z,25.43
2019-05-17T12:08:49.047Z,24.83
2019-05-17T12:11:17.884Z,24.53
2019-05-17T12:13:46.668Z,24.37
2019-05-17T12:16:15.531Z,22.03
2019-05-17T12:18:44.224Z,22.33
2019-05-17T12:21:13.125Z,19.67
2019-05-17T12:23:41.922Z,21.00
2019-05-17T12:26:10.766Z,21.77
2019-05-17T12:28:39.514Z,20.63
2019-05-17T12:31:08.395Z,19.73
2019-05-17T12:33:37.419Z,21.83
2019-05-17T12:36:06.694Z,22.43
2019-05-17T12:38:35.609Z,20.67
2019-05-17T12:41:04.387Z,21.73
2019-05-17T12:43:33.103Z,20.90
2019-05-17T12:46:02.020Z,20.63
2019-05-17T12:48:30.864Z,21.80
2019-05-17T12:50:59.600Z,19.53
2019-05-17T12:53:28.441Z,20.63
2019-05-17T12:55:57.383Z,16.30
2019-05-17T12:58:26.311Z,15.83
2019-05-17T13:00:55.198Z,14.97
2019-05-17T13:03:23.945Z,13.37
2019-05-17T13:05:52.690Z,14.17
2019-05-17T13:08:21.508Z,14.30
2019-05-17T13:10:50.324Z,13.90
2019-05-17T13:13:19.114Z,13.77
2019-05-17T13:15:47.895Z,13.50
2019-05-17T13:18:16.645Z,13.83
2019-05-17T13:20:45.423Z,16.07
2019-05-17T13:23:14.197Z,14.13
2019-05-17T13:25:42.938Z,12.73
2019-05-17T13:28:11.800Z,13.97
2019-05-17T13:30:40.539Z,15.07
2019-05-17T13:33:09.414Z,13.20
2019-05-17T13:35:38.176Z,12.60
2019-05-17T13:38:06.945Z,14.87
2019-05-17T13:40:39.543Z,14.73
2019-05-17T13:43:07.307Z,15.67
2019-05-17T13:45:36.048Z,13.23
2019-05-17T13:48:04.851Z,14.53
2019-05-17T13:50:33.605Z,15.20
2019-05-17T13:53:02.325Z,15.43
2019-05-17T13:55:31.160Z,15.13
2019-05-17T13:58:00.205Z,14.30
2019-05-17T14:00:29.445Z,15.47
2019-05-17T14:02:58.138Z,17.13
2019-05-17T14:05:26.878Z,15.50
2019-05-17T14:07:55.694Z,17.13
2019-05-17T14:10:27.773Z,16.30
2019-05-17T14:12:54.942Z,19.20
2019-05-17T14:15:23.826Z,16.37
2019-05-17T14:17:52.549Z,16.83
2019-05-17T14:20:21.378Z,16.17
2019-05-17T14:22:50.243Z,18.63
2019-05-17T14:25:19.249Z,16.97
2019-05-17T14:27:48.068Z,17.20
2019-05-17T14:30:17.155Z,17.93
2019-05-17T14:32:45.866Z,16.33
2019-05-17T14:35:15.100Z,15.97
2019-05-17T14:37:43.803Z,16.60
2019-05-17T14:40:13.195Z,17.40
2019-05-17T14:42:41.928Z,16.70
2019-05-17T14:45:11.033Z,16.10
2019-05-17T14:47:39.824Z,18.80
2019-05-17T14:50:09.182Z,16.17
2019-05-17T14:52:37.920Z,18.73
2019-05-17T14:55:06.840Z,17.03
2019-05-17T14:57:35.637Z,17.50
2019-05-17T15:00:05.077Z,16.87
2019-05-17T15:02:33.933Z,18.70
2019-05-17T15:05:03.317Z,20.23
2019-05-17T15:07:32.389Z,21.27
2019-05-17T15:10:01.087Z,20.83
2019-05-17T15:12:29.806Z,20.07
2019-05-17T15:14:58.551Z,20.13
2019-05-17T15:17:27.338Z,18.53
2019-05-17T15:19:56.087Z,22.87
2019-05-17T15:22:24.834Z,18.70
2019-05-17T15:24:53.582Z,23.67
2019-05-17T15:27:22.485Z,25.93
2019-05-17T15:29:51.294Z,23.37
2019-05-17T15:32:20.055Z,22.67
2019-05-17T15:34:48.794Z,21.67
2019-05-17T15:37:17.536Z,23.03
2019-05-17T15:39:46.272Z,21.93
2019-05-17T15:42:14.983Z,18.87
2019-05-17T15:44:43.728Z,19.77
2019-05-17T15:47:12.547Z,18.77
2019-05-17T15:49:41.271Z,20.37
2019-05-17T15:52:10.066Z,21.03
2019-05-17T15:54:38.786Z,19.83
2019-05-17T15:57:07.559Z,18.17
2019-05-17T15:59:36.307Z,16.57
2019-05-17T16:02:05.463Z,16.63
2019-05-17T16:04:34.396Z,16.87
2019-05-17T16:07:03.154Z,16.33
2019-05-17T16:09:31.870Z,17.07
2019-05-17T16:12:00.623Z,17.80
2019-05-17T16:14:29.439Z,16.63
2019-05-17T16:16:58.260Z,15.80
2019-05-17T16:19:26.987Z,16.30
2019-05-17T16:21:55.749Z,15.43
2019-05-17T16:24:24.478Z,16.27
2019-05-17T16:26:53.410Z,13.90
2019-05-17T16:29:22.161Z,14.93
2019-05-17T16:31:50.903Z,14.47
2019-05-17T16:34:19.612Z,16.30
2019-05-17T16:36:48.431Z,17.57
2019-05-17T16:39:17.239Z,26.30
2019-05-17T16:41:46.085Z,23.07
2019-05-17T16:44:14.857Z,18.00
2019-05-17T16:46:43.545Z,16.37
2019-05-17T16:49:12.519Z,16.37
2019-05-17T16:51:41.459Z,16.80
2019-05-17T16:54:10.396Z,14.97
2019-05-17T16:56:39.485Z,14.43
2019-05-17T16:59:08.305Z,14.77
2019-05-17T17:01:37.142Z,14.20
2019-05-17T17:04:06.153Z,13.87
2019-05-17T17:06:35.132Z,14.40
2019-05-17T17:09:05.598Z,17.30
2019-05-17T17:11:34.322Z,15.63
2019-05-17T17:14:03.141Z,14.43
2019-05-17T17:16:31.914Z,15.23
2019-05-17T17:19:00.670Z,15.73
2019-05-17T17:21:29.473Z,14.17
2019-05-17T17:23:58.672Z,14.90
2019-05-17T17:28:56.669Z,14.27
2019-05-17T17:31:25.778Z,14.33
2019-05-17T17:33:54.643Z,13.93
2019-05-17T17:36:26.469Z,14.87
2019-05-17T17:38:55.217Z,14.00
2019-05-17T17:41:26.454Z,15.73
2019-05-17T17:43:58.662Z,14.03
2019-05-17T17:46:25.010Z,15.87
2019-05-17T17:48:54.881Z,14.70
2019-05-17T17:51:23.675Z,15.23
2019-05-17T17:53:53.575Z,16.43
2019-05-17T17:56:22.392Z,14.50
2019-05-17T17:58:51.362Z,15.40
2019-05-17T18:01:20.241Z,19.90
2019-05-17T18:03:49.055Z,19.07
2019-05-17T18:06:18.076Z,20.13
2019-05-17T18:08:47.495Z,18.97
2019-05-17T18:11:16.414Z,17.07
2019-05-17T18:13:45.372Z,15.50
2019-05-17T18:16:14.768Z,16.13
2019-05-17T18:18:43.793Z,15.83
2019-05-17T18:21:15.597Z,15.70
2019-05-17T18:23:48.224Z,14.93
2019-05-17T18:26:22.230Z,14.63
2019-05-17T18:28:52.476Z,15.20
2019-05-17T18:31:24.965Z,14.67
2019-05-17T18:33:59.390Z,15.43
2019-05-17T18:36:32.337Z,14.60
2019-05-17T18:39:01.957Z,14.43
2019-05-17T18:41:30.916Z,14.80
2019-05-17T18:43:59.941Z,15.10
2019-05-17T18:46:28.953Z,14.63
2019-05-17T18:48:57.706Z,14.60
2019-05-17T18:51:26.620Z,15.17
2019-05-17T18:53:56.428Z,14.40
2019-05-17T18:56:25.406Z,15.10
2019-05-17T18:58:54.177Z,14.77
2019-05-17T19:01:23.216Z,15.23
2019-05-17T19:03:52.216Z,16.30
2019-05-17T19:06:21.095Z,13.57
2019-05-17T19:08:49.853Z,15.30
2019-05-17T19:11:18.640Z,13.73
2019-05-17T19:13:57.671Z,16.27
2019-05-17T19:16:29.676Z,13.47
2019-05-17T19:19:00.478Z,15.00
2019-05-17T19:21:29.228Z,15.90
2019-05-17T19:23:58.196Z,14.83
2019-05-17T19:26:28.904Z,13.67
2019-05-17T19:28:57.668Z,15.80
2019-05-17T19:31:26.501Z,15.70
2019-05-17T19:33:55.376Z,16.37
2019-05-17T19:36:24.189Z,16.53
2019-05-17T19:38:53.195Z,16.17
2019-05-17T19:41:22.005Z,18.30
2019-05-17T19:43:50.896Z,18.10
2019-05-17T19:46:20.207Z,15.83
2019-05-17T19:48:49.406Z,14.77
2019-05-17T19:51:18.249Z,18.23
2019-05-17T19:53:47.010Z,15.20
2019-05-17T19:56:16.162Z,17.10
2019-05-17T19:58:44.925Z,16.93
2019-05-17T20:01:17.659Z,15.13
2019-05-17T20:03:48.161Z,16.43
2019-05-17T20:06:21.443Z,15.27
2019-05-17T20:08:53.480Z,17.40
2019-05-17T20:11:33.976Z,17.23
2019-05-17T20:14:00.107Z,18.83
2019-05-17T20:16:31.051Z,13.83
2019-05-17T20:19:02.146Z,15.03
2019-05-17T20:21:32.773Z,15.83
2019-05-17T20:24:06.429Z,14.97
2019-05-17T20:26:35.243Z,15.17
2019-05-17T20:29:04.372Z,20.47
2019-05-17T20:31:33.233Z,15.17
2019-05-17T20:34:01.975Z,18.63
2019-05-17T20:36:36.843Z,13.43
2019-05-17T20:39:06.249Z,15.83
2019-05-17T20:41:35.109Z,15.47
2019-05-17T20:44:07.684Z,18.60
2019-05-17T20:46:36.847Z,14.77
2019-05-17T20:49:06.070Z,17.20
2019-05-17T20:51:34.855Z,16.20
2019-05-17T20:54:03.628Z,13.70
2019-05-17T20:56:33.458Z,14.97
2019-05-17T20:59:05.366Z,15.80
2019-05-17T21:01:34.235Z,14.07
2019-05-17T21:04:03.019Z,15.37
2019-05-17T21:06:31.798Z,14.77
2019-05-17T21:09:00.624Z,16.17
2019-05-17T21:11:29.415Z,18.23
2019-05-17T21:13:58.165Z,18.17
2019-05-17T21:16:26.993Z,16.50
2019-05-17T21:18:55.914Z,16.30
2019-05-17T21:21:26.639Z,14.30
2019-05-17T21:23:55.560Z,16.33
2019-05-17T21:26:24.346Z,14.97
2019-05-17T21:28:53.338Z,14.50
2019-05-17T21:31:22.394Z,17.63
2019-05-17T21:33:55.042Z,14.60
2019-05-17T21:36:23.905Z,17.47
2019-05-17T21:38:52.676Z,15.63
2019-05-17T21:41:21.578Z,16.73
2019-05-17T21:43:50.379Z,16.27
2019-05-17T21:46:19.159Z,18.40
2019-05-17T21:48:47.932Z,16.00
2019-05-17T21:51:16.796Z,16.23
2019-05-17T21:53:45.543Z,17.00
2019-05-17T21:56:14.772Z,15.83
2019-05-17T21:58:45.361Z,15.73
2019-05-17T22:01:17.871Z,16.23
2019-05-17T22:03:46.691Z,18.97
2019-05-17T22:06:16.021Z,16.07
2019-05-17T22:08:45.021Z,18.27
2019-05-17T22:11:15.273Z,18.57
2019-05-17T22:13:44.218Z,16.57
2019-05-17T22:16:19.623Z,17.40
2019-05-17T22:18:43.639Z,16.30
2019-05-17T22:21:15.041Z,16.00
2019-05-17T22:23:43.107Z,16.13
2019-05-17T22:26:12.449Z,16.37
2019-05-17T22:28:41.261Z,16.83
2019-05-17T22:31:10.013Z,14.27
2019-05-17T22:33:38.793Z,16.57
2019-05-17T22:36:07.695Z,16.93
2019-05-17T22:38:36.411Z,16.00
2019-05-17T22:41:05.179Z,21.37
2019-05-17T22:43:33.904Z,16.97
2019-05-17T22:46:02.644Z,17.90
2019-05-17T22:48:31.430Z,16.87
2019-05-17T22:51:00.236Z,17.90
2019-05-17T22:53:28.962Z,16.70
2019-05-17T22:55:57.705Z,20.63
2019-05-17T22:58:26.438Z,16.67
2019-05-17T23:00:55.237Z,18.40
2019-05-17T23:03:24.295Z,16.93
2019-05-17T23:05:53.913Z,20.70
2019-05-17T23:08:23.183Z,17.20
2019-05-17T23:10:52.014Z,21.13
2019-05-17T23:13:20.758Z,19.60
2019-05-17T23:16:02.412Z,21.43
2019-05-17T23:18:32.751Z,17.50
2019-05-17T23:21:01.589Z,17.20
2019-05-17T23:23:30.934Z,20.13
2019-05-17T23:25:59.773Z,19.63
2019-05-17T23:28:28.603Z,18.13
2019-05-17T23:30:57.339Z,21.23
2019-05-17T23:33:26.477Z,17.50
2019-05-17T23:35:55.211Z,17.60
2019-05-17T23:38:24.165Z,20.13
2019-05-17T23:40:52.978Z,18.27
2019-05-17T23:43:21.788Z,22.43
2019-05-17T23:45:50.557Z,18.47
2019-05-17T23:48:19.477Z,19.60
2019-05-17T23:50:48.225Z,20.77
2019-05-17T23:53:16.954Z,21.27
2019-05-17T23:55:45.821Z,16.67
2019-05-17T23:58:14.628Z,16.93
