createdAt,value
2018-10-16T00:01:42.252Z,100.00
2018-10-16T00:04:10.476Z,100.00
2018-10-16T00:06:38.662Z,100.00
2018-10-16T00:09:08.032Z,100.00
2018-10-16T00:11:36.302Z,100.00
2018-10-16T00:14:04.524Z,100.00
2018-10-16T00:16:32.810Z,100.00
2018-10-16T00:19:00.978Z,100.00
2018-10-16T00:21:29.202Z,100.00
2018-10-16T00:23:57.429Z,100.00
2018-10-16T00:26:25.689Z,100.00
2018-10-16T00:28:53.856Z,100.00
2018-10-16T00:31:22.041Z,100.00
2018-10-16T00:33:50.221Z,100.00
2018-10-16T00:36:18.397Z,100.00
2018-10-16T00:38:46.673Z,100.00
2018-10-16T00:41:14.937Z,100.00
2018-10-16T00:43:43.105Z,100.00
2018-10-16T00:46:11.291Z,100.00
2018-10-16T00:48:39.521Z,100.00
2018-10-16T00:51:07.733Z,100.00
2018-10-16T00:53:36.196Z,100.00
2018-10-16T00:56:04.369Z,100.00
2018-10-16T00:58:32.533Z,100.00
2018-10-16T01:01:00.757Z,100.00
2018-10-16T01:03:29.216Z,100.00
2018-10-16T01:05:57.386Z,100.00
2018-10-16T01:08:25.581Z,100.00
2018-10-16T01:10:54.731Z,100.00
2018-10-16T01:13:22.941Z,100.00
2018-10-16T01:15:51.180Z,100.00
2018-10-16T01:18:19.393Z,100.00
2018-10-16T01:20:47.562Z,100.00
2018-10-16T01:23:15.850Z,100.00
2018-10-16T01:25:44.008Z,100.00
2018-10-16T01:28:12.195Z,100.00
2018-10-16T01:30:40.373Z,100.00
2018-10-16T01:33:08.813Z,100.00
2018-10-16T01:35:36.989Z,100.00
2018-10-16T01:38:05.333Z,100.00
2018-10-16T01:40:33.573Z,100.00
2018-10-16T01:43:01.741Z,100.00
2018-10-16T01:45:29.933Z,100.00
2018-10-16T01:47:58.093Z,100.00
2018-10-16T01:50:26.257Z,100.00
2018-10-16T01:52:54.428Z,100.00
2018-10-16T01:55:22.823Z,100.00
2018-10-16T01:57:50.989Z,100.00
2018-10-16T02:00:19.182Z,100.00
2018-10-16T02:02:47.398Z,100.00
2018-10-16T02:05:15.521Z,100.00
2018-10-16T02:07:43.800Z,100.00
2018-10-16T02:10:11.966Z,100.00
2018-10-16T02:12:40.491Z,100.00
2018-10-16T02:15:10.412Z,100.00
2018-10-16T02:17:40.054Z,100.00
2018-10-16T02:20:08.857Z,100.00
2018-10-16T02:22:37.572Z,100.00
2018-10-16T02:25:05.738Z,100.00
2018-10-16T02:27:33.900Z,100.00
2018-10-16T02:30:02.389Z,100.00
2018-10-16T02:32:30.562Z,100.00
2018-10-16T02:34:58.724Z,100.00
2018-10-16T02:37:26.909Z,100.00
2018-10-16T02:39:55.084Z,100.00
2018-10-16T02:42:23.250Z,100.00
2018-10-16T02:44:51.669Z,100.00
2018-10-16T02:47:19.926Z,100.00
2018-10-16T02:49:48.334Z,100.00
2018-10-16T02:52:16.573Z,100.00
2018-10-16T02:54:44.753Z,100.00
2018-10-16T02:57:12.919Z,100.00
2018-10-16T02:59:41.194Z,100.00
2018-10-16T03:02:09.453Z,100.00
2018-10-16T03:04:37.609Z,100.00
2018-10-16T03:07:06.073Z,100.00
2018-10-16T03:09:34.272Z,100.00
2018-10-16T03:12:02.439Z,100.00
2018-10-16T03:14:30.606Z,100.00
2018-10-16T03:16:59.181Z,100.00
2018-10-16T03:19:27.351Z,100.00
2018-10-16T03:21:55.518Z,100.00
2018-10-16T03:24:23.678Z,100.00
2018-10-16T03:26:51.834Z,100.00
2018-10-16T03:29:20.098Z,100.00
2018-10-16T03:31:48.365Z,100.00
2018-10-16T03:34:16.535Z,100.00
2018-10-16T03:36:44.853Z,100.00
2018-10-16T03:39:13.453Z,100.00
2018-10-16T03:41:41.617Z,100.00
2018-10-16T03:44:11.561Z,100.00
2018-10-16T03:46:39.977Z,100.00
2018-10-16T03:49:09.021Z,100.00
2018-10-16T03:51:37.415Z,100.00
2018-10-16T03:54:06.038Z,100.00
2018-10-16T03:56:34.293Z,100.00
2018-10-16T03:59:02.494Z,100.00
2018-10-16T04:01:30.654Z,100.00
2018-10-16T04:03:58.818Z,100.00
2018-10-16T04:06:27.016Z,100.00
2018-10-16T04:08:55.198Z,100.00
2018-10-16T04:11:23.448Z,100.00
2018-10-16T04:13:51.665Z,100.00
2018-10-16T04:16:20.054Z,100.00
2018-10-16T04:18:48.248Z,100.00
2018-10-16T04:21:16.473Z,100.00
2018-10-16T04:27:16.130Z,100.00
2018-10-16T04:29:44.296Z,100.00
2018-10-16T04:32:12.536Z,100.00
2018-10-16T04:34:40.722Z,100.00
2018-10-16T04:37:09.144Z,100.00
2018-10-16T04:39:38.573Z,100.00
2018-10-16T04:42:06.745Z,100.00
2018-10-16T04:44:35.123Z,100.00
2018-10-16T04:47:03.314Z,100.00
2018-10-16T04:49:31.517Z,100.00
2018-10-16T04:51:59.831Z,100.00
2018-10-16T04:54:28.045Z,100.00
2018-10-16T04:56:56.239Z,100.00
2018-10-16T04:59:24.497Z,100.00
2018-10-16T05:01:52.704Z,100.00
2018-10-16T05:04:20.922Z,100.00
2018-10-16T05:06:49.103Z,100.00
2018-10-16T05:09:17.277Z,100.00
2018-10-16T05:11:49.573Z,100.00
2018-10-16T05:14:17.799Z,100.00
2018-10-16T05:16:45.993Z,100.00
2018-10-16T05:19:14.263Z,100.00
2018-10-16T05:21:42.374Z,100.00
2018-10-16T05:24:11.318Z,100.00
2018-10-16T05:26:39.914Z,100.00
2018-10-16T05:29:08.985Z,100.00
2018-10-16T05:31:37.411Z,100.00
2018-10-16T05:34:06.282Z,100.00
2018-10-16T05:36:34.742Z,100.00
2018-10-16T05:39:02.999Z,100.00
2018-10-16T05:41:31.234Z,100.00
2018-10-16T05:43:59.413Z,100.00
2018-10-16T05:46:28.106Z,100.00
2018-10-16T05:48:56.332Z,100.00
2018-10-16T05:51:25.226Z,100.00
2018-10-16T05:53:53.499Z,100.00
2018-10-16T05:56:21.853Z,100.00
2018-10-16T05:58:50.095Z,100.00
2018-10-16T06:01:18.269Z,100.00
2018-10-16T06:03:46.448Z,100.00
2018-10-16T06:06:14.621Z,100.00
2018-10-16T06:08:42.786Z,100.00
2018-10-16T06:11:11.291Z,100.00
2018-10-16T06:13:39.457Z,100.00
2018-10-16T06:16:07.674Z,100.00
2018-10-16T06:18:35.809Z,100.00
2018-10-16T06:21:04.036Z,100.00
2018-10-16T06:23:32.204Z,100.00
2018-10-16T06:26:00.879Z,100.00
2018-10-16T06:28:29.110Z,100.00
2018-10-16T06:30:57.348Z,100.00
2018-10-16T06:33:28.994Z,100.00
2018-10-16T06:35:57.170Z,100.00
2018-10-16T06:38:25.352Z,100.00
2018-10-16T06:40:53.688Z,100.00
2018-10-16T06:43:21.738Z,100.00
2018-10-16T06:45:49.924Z,100.00
2018-10-16T06:48:18.362Z,100.00
2018-10-16T06:50:46.310Z,100.00
2018-10-16T06:53:14.600Z,100.00
2018-10-16T06:55:42.731Z,100.00
2018-10-16T06:58:10.899Z,100.00
2018-10-16T07:00:39.073Z,100.00
2018-10-16T07:03:07.413Z,100.00
2018-10-16T07:05:35.589Z,100.00
2018-10-16T07:08:03.765Z,100.00
2018-10-16T07:10:32.299Z,100.00
2018-10-16T07:13:00.541Z,100.00
2018-10-16T07:15:28.733Z,100.00
2018-10-16T07:17:57.573Z,100.00
2018-10-16T07:20:25.785Z,100.00
2018-10-16T07:22:54.077Z,100.00
2018-10-16T07:25:22.349Z,100.00
2018-10-16T07:27:50.603Z,100.00
2018-10-16T07:30:18.881Z,100.00
2018-10-16T07:32:47.071Z,100.00
2018-10-16T07:35:15.236Z,100.00
2018-10-16T07:37:43.546Z,100.00
2018-10-16T07:40:12.604Z,100.00
2018-10-16T07:42:41.248Z,100.00
2018-10-16T07:45:09.445Z,100.00
2018-10-16T07:47:38.022Z,100.00
2018-10-16T07:50:08.371Z,100.00
2018-10-16T07:52:36.570Z,100.00
2018-10-16T07:55:05.880Z,100.00
2018-10-16T07:57:34.070Z,100.00
2018-10-16T08:00:02.309Z,100.00
2018-10-16T08:02:30.633Z,100.00
2018-10-16T08:04:58.773Z,100.00
2018-10-16T08:07:27.002Z,100.00
2018-10-16T08:09:55.224Z,100.00
2018-10-16T08:12:23.581Z,100.00
2018-10-16T08:14:51.754Z,100.00
2018-10-16T08:17:19.948Z,100.00
2018-10-16T08:19:48.197Z,100.00
2018-10-16T08:22:16.385Z,100.00
2018-10-16T08:24:44.661Z,100.00
2018-10-16T08:27:12.839Z,100.00
2018-10-16T08:29:41.110Z,100.00
2018-10-16T08:32:09.396Z,100.00
2018-10-16T08:34:37.580Z,100.00
2018-10-16T08:37:05.834Z,100.00
2018-10-16T08:39:36.324Z,100.00
2018-10-16T08:43:22.728Z,100.00
2018-10-16T08:46:02.093Z,100.00
2018-10-16T08:48:41.929Z,100.00
2018-10-16T08:51:21.366Z,100.00
2018-10-16T08:53:49.670Z,100.00
2018-10-16T08:56:17.950Z,100.00
2018-10-16T08:58:46.144Z,100.00
2018-10-16T09:01:14.398Z,100.00
2018-10-16T09:03:42.673Z,100.00
2018-10-16T09:06:10.962Z,100.00
2018-10-16T09:08:39.452Z,100.00
2018-10-16T09:11:07.709Z,100.00
2018-10-16T09:13:35.896Z,100.00
2018-10-16T09:16:04.133Z,100.00
2018-10-16T09:18:32.333Z,100.00
2018-10-16T09:21:00.513Z,100.00
2018-10-16T09:23:28.789Z,100.00
2018-10-16T09:25:57.123Z,100.00
2018-10-16T09:28:25.348Z,100.00
2018-10-16T09:30:53.549Z,100.00
2018-10-16T09:33:21.785Z,100.00
2018-10-16T09:35:50.033Z,100.00
2018-10-16T09:38:18.279Z,100.00
2018-10-16T09:40:46.509Z,100.00
2018-10-16T09:43:14.703Z,100.00
2018-10-16T09:45:42.889Z,100.00
2018-10-16T09:48:11.081Z,100.00
2018-10-16T09:50:39.283Z,100.00
2018-10-16T09:53:07.850Z,100.00
2018-10-16T09:55:36.044Z,100.00
2018-10-16T09:58:04.297Z,96.87
2018-10-16T10:00:37.953Z,98.60
2018-10-16T10:03:06.139Z,92.38
2018-10-16T10:05:34.562Z,90.20
2018-10-16T10:08:02.778Z,88.59
2018-10-16T10:10:30.961Z,83.74
2018-10-16T10:12:59.142Z,75.24
2018-10-16T10:15:27.320Z,63.07
2018-10-16T10:17:56.970Z,52.49
2018-10-16T10:20:25.240Z,46.59
2018-10-16T10:22:53.410Z,43.03
2018-10-16T10:25:22.344Z,38.00
2018-10-16T10:27:50.481Z,37.98
2018-10-16T10:30:18.658Z,34.95
2018-10-16T10:32:46.893Z,34.04
2018-10-16T10:35:15.521Z,32.48
2018-10-16T10:37:43.887Z,31.10
2018-10-16T10:40:12.089Z,30.87
2018-10-16T10:42:40.268Z,30.36
2018-10-16T10:45:09.508Z,29.68
2018-10-16T10:47:38.131Z,29.17
2018-10-16T10:50:09.290Z,28.15
2018-10-16T10:52:37.312Z,26.66
2018-10-16T10:55:06.760Z,27.35
2018-10-16T10:57:35.322Z,26.18
2018-10-16T11:00:03.596Z,25.88
2018-10-16T11:02:31.862Z,25.67
2018-10-16T11:05:00.035Z,26.58
2018-10-16T11:07:28.762Z,26.07
2018-10-16T11:09:56.953Z,24.83
2018-10-16T11:12:25.442Z,25.18
2018-10-16T11:14:53.734Z,24.68
2018-10-16T11:17:22.006Z,24.43
2018-10-16T11:19:50.263Z,23.20
2018-10-16T11:22:18.480Z,23.89
2018-10-16T11:24:46.921Z,23.33
2018-10-16T11:27:15.216Z,24.40
2018-10-16T11:29:43.381Z,21.32
2018-10-16T11:32:11.653Z,20.99
2018-10-16T11:34:39.931Z,20.72
2018-10-16T11:37:08.236Z,20.57
2018-10-16T11:39:36.545Z,20.68
2018-10-16T11:42:04.759Z,20.77
2018-10-16T11:44:33.054Z,19.74
2018-10-16T11:47:01.237Z,19.94
2018-10-16T11:49:29.486Z,20.16
2018-10-16T11:51:57.683Z,19.13
2018-10-16T11:54:25.875Z,19.57
2018-10-16T11:56:54.054Z,18.83
2018-10-16T11:59:22.568Z,19.47
2018-10-16T12:01:50.812Z,18.31
2018-10-16T12:04:18.963Z,17.89
2018-10-16T12:06:47.160Z,18.64
2018-10-16T12:09:15.382Z,18.08
2018-10-16T12:11:43.550Z,17.80
2018-10-16T12:14:11.770Z,16.44
2018-10-16T12:16:46.217Z,16.54
2018-10-16T12:19:26.261Z,16.84
2018-10-16T12:21:54.502Z,16.99
2018-10-16T12:24:22.760Z,17.00
2018-10-16T12:26:50.951Z,17.80
2018-10-16T12:29:19.206Z,15.97
2018-10-16T12:31:47.493Z,17.63
2018-10-16T12:34:15.686Z,16.68
2018-10-16T12:36:43.877Z,16.63
2018-10-16T12:39:12.169Z,17.16
2018-10-16T12:41:40.309Z,16.62
2018-10-16T12:44:08.531Z,16.15
2018-10-16T12:46:36.722Z,16.33
2018-10-16T12:49:04.941Z,15.96
2018-10-16T12:51:33.113Z,16.67
2018-10-16T12:54:01.414Z,16.54
2018-10-16T12:56:29.645Z,17.40
2018-10-16T12:58:57.864Z,16.24
2018-10-16T13:01:26.035Z,16.21
2018-10-16T13:04:57.413Z,16.64
2018-10-16T13:07:30.818Z,15.60
2018-10-16T13:09:59.082Z,14.70
2018-10-16T13:12:27.331Z,15.13
2018-10-16T13:14:55.502Z,15.38
2018-10-16T13:17:23.843Z,15.61
2018-10-16T13:19:51.868Z,14.95
2018-10-16T13:22:20.098Z,15.49
2018-10-16T13:24:48.316Z,15.56
2018-10-16T13:27:23.324Z,15.81
2018-10-16T13:29:51.654Z,16.12
2018-10-16T13:32:20.010Z,16.97
2018-10-16T13:34:48.237Z,16.66
2018-10-16T13:37:16.533Z,17.37
2018-10-16T13:39:44.717Z,18.27
2018-10-16T13:42:12.982Z,16.77
2018-10-16T13:44:41.240Z,15.90
2018-10-16T13:47:09.458Z,15.66
2018-10-16T13:49:37.699Z,15.95
2018-10-16T13:52:06.064Z,16.29
2018-10-16T13:54:34.242Z,17.20
2018-10-16T13:57:02.422Z,17.27
2018-10-16T13:59:30.598Z,16.51
2018-10-16T14:01:58.815Z,16.87
2018-10-16T14:04:26.972Z,17.62
2018-10-16T14:06:55.172Z,17.41
2018-10-16T14:09:23.360Z,17.27
2018-10-16T14:11:51.635Z,18.75
2018-10-16T14:14:19.840Z,18.63
2018-10-16T14:16:48.192Z,18.80
2018-10-16T14:19:16.414Z,21.07
2018-10-16T14:21:44.705Z,22.59
2018-10-16T14:24:12.992Z,22.43
2018-10-16T14:26:41.210Z,20.71
2018-10-16T14:29:09.421Z,20.14
2018-10-16T14:31:37.621Z,21.52
2018-10-16T14:34:06.223Z,23.70
2018-10-16T14:36:34.469Z,25.23
2018-10-16T14:39:02.694Z,26.49
2018-10-16T14:41:30.863Z,29.15
2018-10-16T14:43:59.183Z,31.66
2018-10-16T14:46:28.349Z,33.25
2018-10-16T14:48:56.637Z,35.04
2018-10-16T14:51:24.857Z,37.01
2018-10-16T14:53:53.106Z,39.18
2018-10-16T14:56:21.293Z,40.17
2018-10-16T14:58:49.524Z,40.32
2018-10-16T15:01:17.688Z,41.72
2018-10-16T15:03:45.867Z,43.16
2018-10-16T15:06:14.083Z,45.91
2018-10-16T15:08:42.249Z,49.21
2018-10-16T15:11:10.507Z,51.45
2018-10-16T15:13:38.789Z,52.20
2018-10-16T15:16:07.338Z,53.09
2018-10-16T15:18:35.529Z,56.36
2018-10-16T15:21:04.534Z,58.75
2018-10-16T15:23:32.829Z,58.65
2018-10-16T15:26:01.118Z,59.81
2018-10-16T15:28:29.267Z,61.72
2018-10-16T15:30:57.813Z,63.11
2018-10-16T15:33:26.011Z,65.14
2018-10-16T15:35:54.378Z,67.18
2018-10-16T15:38:22.483Z,69.38
2018-10-16T15:40:50.646Z,72.18
2018-10-16T15:43:18.843Z,78.62
2018-10-16T15:45:47.012Z,83.28
2018-10-16T15:48:15.255Z,85.29
2018-10-16T15:50:43.533Z,83.63
2018-10-16T15:53:11.692Z,89.20
2018-10-16T15:55:39.881Z,91.75
2018-10-16T15:58:08.157Z,94.20
2018-10-16T16:00:36.234Z,95.42
2018-10-16T16:03:04.518Z,96.61
2018-10-16T16:05:32.797Z,98.89
2018-10-16T16:08:01.090Z,99.70
2018-10-16T16:10:29.333Z,100.00
2018-10-16T16:12:57.533Z,100.00
2018-10-16T16:15:25.718Z,100.00
2018-10-16T16:17:55.788Z,100.00
2018-10-16T16:20:23.925Z,100.00
2018-10-16T16:22:52.159Z,100.00
2018-10-16T16:25:20.381Z,100.00
2018-10-16T16:27:48.580Z,100.00
2018-10-16T16:30:17.033Z,100.00
2018-10-16T16:32:45.291Z,100.00
2018-10-16T16:35:13.881Z,100.00
2018-10-16T16:37:42.017Z,100.00
2018-10-16T16:40:11.549Z,100.00
2018-10-16T16:42:40.036Z,100.00
2018-10-16T16:45:08.859Z,100.00
2018-10-16T16:47:37.085Z,100.00
2018-10-16T16:50:06.755Z,100.00
2018-10-16T16:52:34.910Z,100.00
2018-10-16T16:55:03.126Z,100.00
2018-10-16T16:57:31.318Z,100.00
2018-10-16T16:59:59.523Z,100.00
2018-10-16T17:02:27.696Z,100.00
2018-10-16T17:04:56.256Z,100.00
2018-10-16T17:07:24.919Z,100.00
2018-10-16T17:09:53.459Z,100.00
2018-10-16T17:12:21.691Z,100.00
2018-10-16T17:14:49.969Z,100.00
2018-10-16T17:17:18.192Z,100.00
2018-10-16T17:19:46.547Z,100.00
2018-10-16T17:22:14.822Z,100.00
2018-10-16T17:24:43.015Z,100.00
2018-10-16T17:27:11.250Z,100.00
2018-10-16T17:29:39.453Z,100.00
2018-10-16T17:32:07.617Z,100.00
2018-10-16T17:34:35.875Z,100.00
2018-10-16T17:37:04.124Z,100.00
2018-10-16T17:39:32.302Z,100.00
2018-10-16T17:42:00.526Z,100.00
2018-10-16T17:44:28.710Z,100.00
2018-10-16T17:46:56.954Z,100.00
2018-10-16T17:49:25.238Z,100.00
2018-10-16T17:51:53.489Z,100.00
2018-10-16T17:54:24.049Z,100.00
2018-10-16T17:56:52.251Z,100.00
2018-10-16T17:59:20.469Z,100.00
2018-10-16T18:01:48.785Z,100.00
2018-10-16T18:04:16.997Z,100.00
2018-10-16T18:06:45.227Z,100.00
2018-10-16T18:09:13.481Z,100.00
2018-10-16T18:11:41.719Z,100.00
2018-10-16T18:14:09.831Z,100.00
2018-10-16T18:16:38.141Z,100.00
2018-10-16T18:19:06.719Z,100.00
2018-10-16T18:21:34.911Z,100.00
2018-10-16T18:24:03.476Z,100.00
2018-10-16T18:26:31.826Z,100.00
2018-10-16T18:29:00.040Z,100.00
2018-10-16T18:31:28.273Z,100.00
2018-10-16T18:33:56.566Z,100.00
2018-10-16T18:36:25.165Z,100.00
2018-10-16T18:38:53.429Z,100.00
2018-10-16T18:41:21.607Z,100.00
2018-10-16T18:43:49.931Z,100.00
2018-10-16T18:46:18.168Z,100.00
2018-10-16T18:48:46.952Z,100.00
2018-10-16T18:51:15.140Z,100.00
2018-10-16T18:53:43.493Z,100.00
2018-10-16T18:56:11.720Z,100.00
2018-10-16T18:58:39.930Z,100.00
2018-10-16T19:01:08.128Z,100.00
2018-10-16T19:03:36.332Z,100.00
2018-10-16T19:06:04.556Z,100.00
2018-10-16T19:08:32.756Z,100.00
2018-10-16T19:11:01.002Z,100.00
2018-10-16T19:13:29.233Z,100.00
2018-10-16T19:15:57.449Z,100.00
2018-10-16T19:18:25.648Z,100.00
2018-10-16T19:21:00.296Z,100.00
2018-10-16T19:23:28.452Z,100.00
2018-10-16T19:25:56.665Z,100.00
2018-10-16T19:28:24.849Z,100.00
2018-10-16T19:30:53.048Z,100.00
2018-10-16T19:33:21.235Z,100.00
2018-10-16T19:35:49.425Z,100.00
2018-10-16T19:38:17.657Z,100.00
2018-10-16T19:40:45.836Z,100.00
2018-10-16T19:43:14.037Z,100.00
2018-10-16T19:45:42.611Z,100.00
2018-10-16T19:48:10.764Z,100.00
2018-10-16T19:50:39.338Z,100.00
2018-10-16T19:53:07.586Z,100.00
2018-10-16T19:55:35.760Z,100.00
2018-10-16T19:58:08.246Z,100.00
2018-10-16T20:00:36.434Z,100.00
2018-10-16T20:03:04.928Z,100.00
2018-10-16T20:05:33.091Z,100.00
2018-10-16T20:08:01.302Z,100.00
2018-10-16T20:10:29.498Z,100.00
2018-10-16T20:12:57.693Z,100.00
2018-10-16T20:15:26.035Z,100.00
2018-10-16T20:17:56.332Z,100.00
2018-10-16T20:20:24.505Z,100.00
2018-10-16T20:22:52.685Z,100.00
2018-10-16T20:25:20.987Z,100.00
2018-10-16T20:27:49.183Z,100.00
2018-10-16T20:30:17.455Z,100.00
2018-10-16T20:32:45.622Z,100.00
2018-10-16T20:35:13.812Z,100.00
2018-10-16T20:37:41.996Z,100.00
2018-10-16T20:40:10.452Z,100.00
2018-10-16T20:42:39.020Z,100.00
2018-10-16T20:45:07.403Z,100.00
2018-10-16T20:47:35.701Z,100.00
2018-10-16T20:50:03.809Z,100.00
2018-10-16T20:52:32.299Z,100.00
2018-10-16T20:55:00.553Z,100.00
2018-10-16T20:57:28.738Z,100.00
2018-10-16T20:59:57.258Z,100.00
2018-10-16T21:02:25.611Z,100.00
2018-10-16T21:04:54.069Z,100.00
2018-10-16T21:07:22.247Z,100.00
2018-10-16T21:09:50.482Z,100.00
2018-10-16T21:12:18.702Z,100.00
2018-10-16T21:14:46.948Z,100.00
2018-10-16T21:17:15.254Z,100.00
2018-10-16T21:19:43.473Z,100.00
2018-10-16T21:22:11.897Z,100.00
2018-10-16T21:24:40.104Z,100.00
2018-10-16T21:27:10.822Z,100.00
2018-10-16T21:29:39.049Z,100.00
2018-10-16T21:32:07.947Z,100.00
2018-10-16T21:34:36.167Z,100.00
2018-10-16T21:37:05.013Z,100.00
2018-10-16T21:39:33.292Z,100.00
2018-10-16T21:42:01.528Z,100.00
2018-10-16T21:44:29.792Z,100.00
2018-10-16T21:47:04.928Z,100.00
2018-10-16T21:49:33.122Z,100.00
2018-10-16T21:52:01.708Z,100.00
2018-10-16T21:54:29.907Z,100.00
2018-10-16T21:56:58.131Z,100.00
2018-10-16T21:59:26.429Z,100.00
2018-10-16T22:02:00.047Z,100.00
2018-10-16T22:04:28.478Z,100.00
2018-10-16T22:06:56.844Z,100.00
2018-10-16T22:09:24.947Z,100.00
2018-10-16T22:11:53.185Z,100.00
2018-10-16T22:14:21.411Z,100.00
2018-10-16T22:16:49.605Z,100.00
2018-10-16T22:19:17.757Z,100.00
2018-10-16T22:21:45.977Z,100.00
2018-10-16T22:24:14.152Z,100.00
2018-10-16T22:26:42.625Z,100.00
2018-10-16T22:29:10.874Z,100.00
2018-10-16T22:31:38.978Z,100.00
2018-10-16T22:34:07.176Z,100.00
2018-10-16T22:36:35.349Z,100.00
2018-10-16T22:39:04.409Z,100.00
2018-10-16T22:41:32.566Z,100.00
2018-10-16T22:44:00.732Z,100.00
2018-10-16T22:46:28.948Z,100.00
2018-10-16T22:48:57.160Z,100.00
2018-10-16T22:51:25.329Z,100.00
2018-10-16T22:53:53.512Z,100.00
2018-10-16T22:56:21.678Z,100.00
2018-10-16T22:58:50.025Z,100.00
2018-10-16T23:01:18.210Z,100.00
2018-10-16T23:03:46.424Z,100.00
2018-10-16T23:06:14.639Z,100.00
2018-10-16T23:08:42.853Z,100.00
2018-10-16T23:11:11.094Z,100.00
2018-10-16T23:13:39.290Z,100.00
2018-10-16T23:16:07.595Z,100.00
2018-10-16T23:18:38.783Z,100.00
2018-10-16T23:21:07.113Z,100.00
2018-10-16T23:23:35.315Z,100.00
2018-10-16T23:26:03.866Z,100.00
2018-10-16T23:28:32.087Z,100.00
2018-10-16T23:31:00.331Z,100.00
2018-10-16T23:33:28.523Z,100.00
2018-10-16T23:35:56.759Z,100.00
2018-10-16T23:38:25.028Z,100.00
2018-10-16T23:40:53.314Z,100.00
2018-10-16T23:43:21.615Z,100.00
2018-10-16T23:45:49.814Z,100.00
2018-10-16T23:48:17.957Z,100.00
2018-10-16T23:50:46.175Z,100.00
2018-10-16T23:53:14.471Z,100.00
2018-10-16T23:55:42.616Z,100.00
2018-10-16T23:58:10.847Z,100.00
