createdAt,value
2022-12-23T00:01:27.472Z,29.10
2022-12-23T00:03:58.278Z,28.92
2022-12-23T00:06:25.301Z,29.05
2022-12-23T00:08:58.225Z,27.98
2022-12-23T00:11:26.791Z,26.50
2022-12-23T00:14:16.548Z,26.33
2022-12-23T00:16:47.537Z,24.98
2022-12-23T00:19:14.921Z,26.08
2022-12-23T00:21:41.819Z,27.58
2022-12-23T00:24:08.537Z,26.63
2022-12-23T00:26:35.283Z,27.00
2022-12-23T00:29:02.312Z,23.73
2022-12-23T00:31:29.161Z,24.33
2022-12-23T00:33:55.886Z,24.98
2022-12-23T00:36:28.285Z,21.70
2022-12-23T00:39:15.434Z,27.90
2022-12-23T00:42:01.127Z,21.55
2022-12-23T00:44:28.069Z,25.35
2022-12-23T00:46:54.820Z,23.30
2022-12-23T00:49:40.589Z,23.77
2022-12-23T00:52:09.828Z,28.45
2022-12-23T00:54:36.814Z,23.33
2022-12-23T00:57:03.876Z,22.98
2022-12-23T00:59:30.558Z,24.00
2022-12-23T01:02:16.175Z,28.58
2022-12-23T01:05:01.865Z,24.15
2022-12-23T01:07:28.585Z,29.08
2022-12-23T01:09:55.361Z,29.23
2022-12-23T01:12:22.095Z,28.77
2022-12-23T01:14:49.223Z,31.35
2022-12-23T01:17:15.983Z,28.65
2022-12-23T01:19:43.010Z,30.35
2022-12-23T01:22:09.653Z,33.05
2022-12-23T01:24:36.356Z,32.65
2022-12-23T01:27:03.184Z,28.55
2022-12-23T01:29:30.042Z,28.23
2022-12-23T01:31:56.859Z,26.25
2022-12-23T01:34:23.637Z,31.48
2022-12-23T01:36:50.333Z,25.40
2022-12-23T01:39:17.129Z,26.77
2022-12-23T01:42:02.486Z,23.98
2022-12-23T01:44:47.841Z,25.45
2022-12-23T01:47:44.839Z,25.05
2022-12-23T01:50:29.440Z,22.92
2022-12-23T01:53:08.542Z,31.48
2022-12-23T01:55:40.129Z,35.45
2022-12-23T01:58:18.008Z,34.33
2022-12-23T02:01:03.415Z,35.35
2022-12-23T02:03:42.426Z,38.33
2022-12-23T02:06:31.455Z,40.00
2022-12-23T02:09:17.162Z,43.42
2022-12-23T02:11:57.986Z,43.53
2022-12-23T02:15:01.450Z,40.55
2022-12-23T02:17:31.704Z,39.80
2022-12-23T02:20:10.303Z,40.80
2022-12-23T02:22:50.728Z,43.38
2022-12-23T02:25:42.452Z,43.10
2022-12-23T02:28:33.561Z,41.15
2022-12-23T02:31:11.042Z,43.67
2022-12-23T02:34:13.810Z,37.20
2022-12-23T02:36:53.599Z,38.72
2022-12-23T02:39:50.296Z,41.08
2022-12-23T02:42:48.037Z,43.05
2022-12-23T02:45:26.190Z,38.45
2022-12-23T02:47:59.774Z,43.47
2022-12-23T02:50:34.139Z,40.50
2022-12-23T02:53:09.327Z,37.28
2022-12-23T02:55:38.973Z,44.88
2022-12-23T02:58:10.956Z,40.53
2022-12-23T03:00:39.860Z,42.63
2022-12-23T03:03:06.687Z,42.53
2022-12-23T03:05:41.142Z,43.50
2022-12-23T03:08:39.372Z,37.83
2022-12-23T03:11:10.281Z,41.05
2022-12-23T03:13:51.918Z,35.08
2022-12-23T03:16:50.473Z,36.92
2022-12-23T03:19:49.910Z,41.20
2022-12-23T03:22:19.384Z,42.75
2022-12-23T03:25:18.974Z,37.22
2022-12-23T03:27:59.982Z,35.45
2022-12-23T03:30:28.808Z,22.60
2022-12-23T03:33:01.258Z,17.05
2022-12-23T03:35:34.796Z,15.55
2022-12-23T03:38:03.905Z,16.67
2022-12-23T03:40:44.424Z,14.70
2022-12-23T03:43:35.175Z,17.38
2022-12-23T03:46:08.878Z,15.07
2022-12-23T03:48:57.829Z,18.45
2022-12-23T03:51:32.814Z,15.80
2022-12-23T03:54:03.509Z,15.63
2022-12-23T03:56:40.362Z,17.17
2022-12-23T03:59:30.221Z,15.95
2022-12-23T04:02:24.434Z,17.17
2022-12-23T04:05:09.507Z,21.00
2022-12-23T04:07:57.331Z,19.77
2022-12-23T04:10:24.982Z,13.45
2022-12-23T04:12:52.549Z,15.43
2022-12-23T04:15:24.701Z,14.43
2022-12-23T04:17:52.477Z,16.38
2022-12-23T04:20:19.719Z,15.82
2022-12-23T04:22:46.727Z,16.17
2022-12-23T04:25:15.213Z,17.02
2022-12-23T04:27:42.330Z,15.80
2022-12-23T04:30:12.123Z,13.85
2022-12-23T04:32:38.788Z,16.05
2022-12-23T04:35:06.039Z,16.20
2022-12-23T04:37:32.785Z,18.02
2022-12-23T04:39:59.533Z,18.08
2022-12-23T04:42:26.369Z,15.55
2022-12-23T04:44:53.143Z,16.58
2022-12-23T04:47:19.843Z,18.55
2022-12-23T04:49:46.700Z,19.42
2022-12-23T04:52:13.469Z,17.58
2022-12-23T04:54:45.765Z,22.60
2022-12-23T04:59:39.722Z,23.60
2022-12-23T05:02:07.928Z,26.02
2022-12-23T05:04:34.948Z,27.75
2022-12-23T05:07:01.823Z,29.20
2022-12-23T05:09:28.720Z,29.70
2022-12-23T05:11:55.661Z,32.03
2022-12-23T05:14:22.452Z,39.58
2022-12-23T05:16:49.214Z,37.20
2022-12-23T05:19:16.004Z,38.63
2022-12-23T05:21:42.836Z,36.50
2022-12-23T05:24:09.681Z,36.58
2022-12-23T05:26:36.400Z,46.25
2022-12-23T05:29:04.353Z,40.63
2022-12-23T05:31:31.173Z,39.70
2022-12-23T05:34:04.051Z,52.00
2022-12-23T05:36:34.799Z,44.42
2022-12-23T05:39:03.123Z,43.65
2022-12-23T05:41:30.202Z,43.13
2022-12-23T05:43:56.852Z,38.58
2022-12-23T05:46:26.812Z,46.88
2022-12-23T05:48:54.403Z,43.17
2022-12-23T05:51:21.239Z,37.13
2022-12-23T05:53:48.226Z,38.45
2022-12-23T05:56:15.011Z,41.85
2022-12-23T05:58:41.683Z,39.92
2022-12-23T06:01:08.583Z,44.45
2022-12-23T06:03:35.747Z,40.72
2022-12-23T06:06:02.768Z,36.35
2022-12-23T06:08:29.526Z,39.97
2022-12-23T06:10:56.468Z,39.53
2022-12-23T06:13:23.156Z,42.25
2022-12-23T06:15:49.991Z,35.90
2022-12-23T06:18:17.541Z,38.00
2022-12-23T06:20:47.765Z,36.55
2022-12-23T06:23:14.714Z,35.75
2022-12-23T06:25:41.486Z,45.92
2022-12-23T06:28:08.282Z,38.25
2022-12-23T06:30:35.312Z,36.42
2022-12-23T06:33:02.079Z,41.28
2022-12-23T06:35:30.279Z,35.75
2022-12-23T06:37:57.028Z,38.40
2022-12-23T06:40:23.717Z,34.80
2022-12-23T06:42:50.406Z,28.48
2022-12-23T06:45:17.169Z,33.10
2022-12-23T06:47:43.930Z,38.58
2022-12-23T06:50:10.959Z,28.33
2022-12-23T06:52:37.642Z,32.10
2022-12-23T06:55:04.909Z,32.95
2022-12-23T06:57:31.626Z,33.95
2022-12-23T06:59:58.490Z,36.60
2022-12-23T07:02:25.326Z,36.80
2022-12-23T07:04:52.253Z,43.80
2022-12-23T07:07:18.902Z,34.88
2022-12-23T07:09:45.635Z,33.58
2022-12-23T07:12:12.417Z,32.22
2022-12-23T07:14:39.104Z,39.53
2022-12-23T07:17:06.001Z,38.08
2022-12-23T07:19:32.916Z,39.65
2022-12-23T07:21:59.698Z,38.65
2022-12-23T07:24:26.647Z,41.83
2022-12-23T07:26:55.833Z,50.40
2022-12-23T07:29:22.551Z,46.00
2022-12-23T07:31:49.487Z,49.97
2022-12-23T07:34:16.424Z,49.08
2022-12-23T07:36:43.138Z,45.35
2022-12-23T07:39:10.155Z,53.00
2022-12-23T07:41:36.940Z,51.70
2022-12-23T07:44:07.486Z,46.38
2022-12-23T07:46:34.428Z,43.83
2022-12-23T07:49:01.198Z,44.60
2022-12-23T07:51:27.916Z,39.97
2022-12-23T07:53:54.662Z,41.20
2022-12-23T07:56:21.458Z,40.00
2022-12-23T07:58:50.885Z,37.42
2022-12-23T08:01:18.502Z,37.58
2022-12-23T08:03:46.018Z,35.67
2022-12-23T08:06:16.037Z,35.08
2022-12-23T08:08:47.254Z,32.55
2022-12-23T08:11:15.312Z,34.15
2022-12-23T08:13:44.048Z,31.88
2022-12-23T08:16:12.052Z,35.65
2022-12-23T08:18:40.996Z,35.45
2022-12-23T08:21:13.514Z,32.17
2022-12-23T08:23:40.748Z,33.17
2022-12-23T08:26:17.284Z,31.63
2022-12-23T08:28:45.335Z,32.67
2022-12-23T08:31:16.499Z,30.48
2022-12-23T08:33:46.084Z,32.40
2022-12-23T08:36:20.808Z,32.58
2022-12-23T08:38:49.841Z,35.72
2022-12-23T08:41:19.979Z,33.47
2022-12-23T08:43:46.704Z,30.73
2022-12-23T08:46:13.891Z,35.47
2022-12-23T08:48:46.997Z,34.08
2022-12-23T08:51:17.084Z,36.22
2022-12-23T08:53:44.417Z,34.78
2022-12-23T08:56:17.443Z,31.77
2022-12-23T08:58:45.980Z,33.05
2022-12-23T09:01:16.036Z,33.80
2022-12-23T09:03:43.649Z,35.53
2022-12-23T09:06:16.259Z,36.03
2022-12-23T09:08:43.677Z,38.97
2022-12-23T09:11:12.347Z,30.00
2022-12-23T09:13:39.135Z,39.08
2022-12-23T09:16:06.675Z,30.48
2022-12-23T09:18:34.051Z,33.53
2022-12-23T09:21:03.662Z,33.92
2022-12-23T09:23:30.765Z,32.42
2022-12-23T09:25:58.260Z,29.42
2022-12-23T09:28:25.704Z,30.88
2022-12-23T09:31:18.761Z,32.17
2022-12-23T09:33:49.989Z,22.92
2022-12-23T09:36:17.428Z,25.60
2022-12-23T09:38:44.934Z,30.83
2022-12-23T09:41:20.203Z,29.85
2022-12-23T09:44:26.661Z,28.45
2022-12-23T09:47:03.473Z,28.23
2022-12-23T09:49:30.542Z,29.00
2022-12-23T09:52:02.710Z,26.50
2022-12-23T09:54:57.747Z,28.50
2022-12-23T09:57:39.602Z,25.67
2022-12-23T10:00:08.170Z,28.13
2022-12-23T10:02:50.593Z,27.60
2022-12-23T10:05:38.991Z,24.70
2022-12-23T10:08:21.662Z,31.40
2022-12-23T10:11:09.767Z,29.75
2022-12-23T10:14:04.430Z,37.47
2022-12-23T10:16:39.943Z,33.30
2022-12-23T10:19:20.550Z,29.42
2022-12-23T10:22:08.853Z,28.73
2022-12-23T10:24:44.621Z,26.42
2022-12-23T10:27:25.062Z,27.35
2022-12-23T10:29:51.830Z,23.52
2022-12-23T10:32:39.824Z,25.50
2022-12-23T10:35:19.357Z,23.98
2022-12-23T10:37:45.975Z,26.75
2022-12-23T10:40:27.440Z,25.17
2022-12-23T10:42:56.869Z,25.88
2022-12-23T10:45:40.372Z,27.48
2022-12-23T10:48:31.690Z,21.90
2022-12-23T10:51:09.647Z,22.45
2022-12-23T10:53:52.179Z,29.33
2022-12-23T10:58:51.120Z,30.27
2022-12-23T11:01:26.425Z,35.13
2022-12-23T11:03:56.649Z,38.83
2022-12-23T11:06:25.148Z,41.92
2022-12-23T11:08:53.267Z,31.45
2022-12-23T11:11:20.724Z,31.75
2022-12-23T11:13:47.989Z,31.67
2022-12-23T11:16:28.858Z,40.35
2022-12-23T11:18:59.588Z,34.90
2022-12-23T11:21:27.760Z,29.80
2022-12-23T11:24:08.089Z,36.95
2022-12-23T11:26:35.506Z,31.17
2022-12-23T11:29:11.487Z,35.95
2022-12-23T11:31:38.748Z,37.03
2022-12-23T11:34:13.961Z,36.65
2022-12-23T11:36:41.368Z,39.38
2022-12-23T11:39:23.710Z,37.20
2022-12-23T11:41:53.973Z,32.35
2022-12-23T11:44:37.763Z,30.80
2022-12-23T11:47:22.545Z,26.70
2022-12-23T11:49:50.430Z,24.85
2022-12-23T11:52:20.492Z,23.58
2022-12-23T11:54:57.850Z,24.38
2022-12-23T11:57:45.466Z,21.92
2022-12-23T12:00:34.594Z,23.80
2022-12-23T12:03:03.500Z,18.08
2022-12-23T12:05:46.580Z,20.90
2022-12-23T12:08:21.078Z,16.10
2022-12-23T12:10:52.387Z,19.05
2022-12-23T12:13:23.150Z,18.63
2022-12-23T12:16:10.187Z,21.50
2022-12-23T12:18:39.588Z,16.60
2022-12-23T12:21:12.403Z,18.10
2022-12-23T12:23:46.971Z,20.20
2022-12-23T12:26:22.046Z,17.30
2022-12-23T12:28:55.141Z,15.50
2022-12-23T12:31:31.881Z,18.88
2022-12-23T12:34:13.158Z,15.65
2022-12-23T12:36:52.604Z,17.67
2022-12-23T12:39:35.483Z,17.50
2022-12-23T12:44:58.412Z,17.30
2022-12-23T12:47:58.407Z,15.80
2022-12-23T12:50:34.433Z,19.05
2022-12-23T12:53:18.578Z,18.75
2022-12-23T12:55:53.361Z,25.17
2022-12-23T12:58:22.374Z,21.85
2022-12-23T13:01:17.607Z,20.83
2022-12-23T13:04:08.643Z,18.42
2022-12-23T13:07:08.179Z,22.35
2022-12-23T13:09:53.044Z,22.15
2022-12-23T13:12:33.784Z,19.88
2022-12-23T13:15:11.021Z,19.20
2022-12-23T13:18:05.016Z,21.48
2022-12-23T13:20:45.027Z,21.33
2022-12-23T13:23:43.460Z,20.65
2022-12-23T13:26:31.562Z,18.52
2022-12-23T13:29:18.007Z,24.70
2022-12-23T13:32:10.532Z,19.33
2022-12-23T13:35:02.627Z,19.45
2022-12-23T13:37:45.368Z,20.30
2022-12-23T13:43:03.636Z,22.80
2022-12-23T13:45:36.150Z,22.20
2022-12-23T13:48:30.282Z,24.15
2022-12-23T13:51:16.530Z,20.88
2022-12-23T13:54:04.566Z,18.98
2022-12-23T13:57:00.841Z,26.20
2022-12-23T13:59:39.964Z,23.15
2022-12-23T14:02:35.873Z,24.15
2022-12-23T14:05:05.165Z,26.15
2022-12-23T14:07:33.325Z,25.13
2022-12-23T14:10:12.648Z,28.35
2022-12-23T14:12:42.341Z,27.02
2022-12-23T14:15:28.991Z,30.38
2022-12-23T14:18:25.324Z,30.60
2022-12-23T14:21:19.574Z,35.10
2022-12-23T14:24:10.820Z,32.70
2022-12-23T14:27:04.746Z,29.90
2022-12-23T14:29:53.183Z,30.80
2022-12-23T14:32:30.450Z,34.90
2022-12-23T14:35:05.929Z,30.17
2022-12-23T14:37:36.411Z,26.50
2022-12-23T14:40:45.679Z,31.52
2022-12-23T14:43:32.051Z,28.48
2022-12-23T14:46:07.127Z,34.78
2022-12-23T14:48:33.829Z,30.23
2022-12-23T14:51:21.447Z,35.58
2022-12-23T14:53:54.100Z,29.77
2022-12-23T14:59:32.124Z,30.63
2022-12-23T15:02:14.603Z,28.15
2022-12-23T15:04:49.053Z,28.38
2022-12-23T15:07:33.607Z,30.42
2022-12-23T15:10:21.507Z,31.73
2022-12-23T15:12:51.989Z,28.67
2022-12-23T15:15:21.596Z,26.77
2022-12-23T15:17:49.038Z,31.38
2022-12-23T15:20:28.541Z,32.63
2022-12-23T15:23:01.369Z,34.05
2022-12-23T15:25:32.026Z,29.13
2022-12-23T15:28:02.476Z,28.20
2022-12-23T15:30:34.541Z,29.83
2022-12-23T15:33:27.864Z,25.17
2022-12-23T15:35:53.997Z,26.55
2022-12-23T15:38:25.137Z,22.77
2022-12-23T15:41:03.960Z,24.60
2022-12-23T15:43:31.164Z,25.83
2022-12-23T15:46:22.087Z,24.42
2022-12-23T15:48:54.282Z,22.83
2022-12-23T15:54:36.685Z,21.83
2022-12-23T15:57:05.359Z,21.50
2022-12-23T15:59:34.952Z,23.75
2022-12-23T16:02:58.555Z,23.08
2022-12-23T16:05:08.154Z,21.83
2022-12-23T16:07:40.462Z,25.35
2022-12-23T16:10:20.524Z,22.35
2022-12-23T16:12:50.755Z,21.30
2022-12-23T16:15:20.979Z,24.15
2022-12-23T16:17:47.613Z,23.25
2022-12-23T16:20:22.761Z,20.33
2022-12-23T16:22:53.686Z,18.77
2022-12-23T16:25:50.308Z,19.73
2022-12-23T16:28:29.558Z,18.42
2022-12-23T16:30:58.092Z,19.38
2022-12-23T16:33:47.501Z,21.58
2022-12-23T16:36:26.396Z,22.02
2022-12-23T16:38:59.781Z,22.02
2022-12-23T16:41:26.617Z,22.10
2022-12-23T16:43:53.327Z,22.63
2022-12-23T16:46:22.829Z,20.83
2022-12-23T16:48:55.778Z,25.50
2022-12-23T16:51:23.311Z,20.88
2022-12-23T16:53:51.528Z,23.65
2022-12-23T16:56:20.457Z,21.48
2022-12-23T16:58:47.849Z,18.80
2022-12-23T17:01:18.438Z,20.98
2022-12-23T17:03:45.175Z,16.27
2022-12-23T17:06:15.795Z,16.30
2022-12-23T17:08:42.776Z,17.15
2022-12-23T17:11:34.898Z,15.63
2022-12-23T17:14:05.627Z,14.87
2022-12-23T17:16:33.535Z,17.42
2022-12-23T17:19:00.376Z,18.48
2022-12-23T17:21:32.040Z,19.50
2022-12-23T17:24:23.221Z,18.83
2022-12-23T17:26:50.373Z,20.60
2022-12-23T17:29:17.387Z,22.92
2022-12-23T17:31:45.279Z,21.80
2022-12-23T17:34:20.653Z,19.52
2022-12-23T17:36:50.803Z,26.23
2022-12-23T17:39:18.799Z,16.02
2022-12-23T17:41:45.928Z,20.48
2022-12-23T17:44:14.832Z,19.67
2022-12-23T17:46:42.160Z,22.48
2022-12-23T17:49:09.253Z,25.60
2022-12-23T17:51:36.248Z,31.65
2022-12-23T17:54:04.477Z,31.40
2022-12-23T17:56:31.233Z,17.33
2022-12-23T17:58:58.264Z,12.10
2022-12-23T18:01:30.782Z,12.20
2022-12-23T18:06:27.206Z,13.27
2022-12-23T18:08:54.315Z,11.60
2022-12-23T18:11:33.034Z,13.93
2022-12-23T18:14:01.743Z,13.98
2022-12-23T18:16:28.717Z,13.05
2022-12-23T18:18:56.366Z,16.45
2022-12-23T18:21:25.293Z,13.10
2022-12-23T18:23:54.657Z,13.60
2022-12-23T18:26:21.503Z,14.43
2022-12-23T18:28:48.228Z,26.25
2022-12-23T18:31:18.223Z,23.05
2022-12-23T18:33:45.279Z,18.30
2022-12-23T18:36:28.921Z,15.48
2022-12-23T18:38:57.012Z,13.18
2022-12-23T18:41:24.866Z,14.00
2022-12-23T18:43:51.861Z,12.07
2022-12-23T18:46:20.029Z,12.40
2022-12-23T18:48:47.120Z,12.70
2022-12-23T18:51:15.443Z,12.85
2022-12-23T18:53:43.559Z,12.18
2022-12-23T18:56:20.877Z,13.18
2022-12-23T18:58:47.625Z,13.48
2022-12-23T19:01:16.124Z,14.13
2022-12-23T19:03:43.785Z,12.18
2022-12-23T19:06:13.654Z,15.65
2022-12-23T19:08:41.280Z,13.73
2022-12-23T19:11:20.301Z,13.20
2022-12-23T19:13:47.970Z,13.52
2022-12-23T19:16:17.667Z,14.95
2022-12-23T19:18:45.814Z,19.02
2022-12-23T19:21:12.781Z,14.55
2022-12-23T19:23:40.980Z,16.58
2022-12-23T19:26:13.453Z,12.98
2022-12-23T19:28:41.844Z,12.65
2022-12-23T19:31:12.087Z,13.80
2022-12-23T19:33:40.462Z,15.15
2022-12-23T19:36:24.265Z,13.48
2022-12-23T19:38:51.571Z,12.70
2022-12-23T19:41:19.034Z,15.15
2022-12-23T19:43:46.793Z,12.88
2022-12-23T19:46:14.838Z,12.50
2022-12-23T19:48:41.925Z,14.07
2022-12-23T19:51:12.239Z,13.70
2022-12-23T19:53:40.924Z,15.20
2022-12-23T19:56:13.218Z,12.35
2022-12-23T19:58:41.408Z,13.68
2022-12-23T20:01:15.722Z,15.02
2022-12-23T20:03:44.286Z,16.60
2022-12-23T20:06:18.801Z,14.77
2022-12-23T20:08:45.752Z,14.05
2022-12-23T20:11:16.073Z,15.50
2022-12-23T20:13:43.254Z,13.00
2022-12-23T20:16:10.985Z,13.60
2022-12-23T20:18:38.209Z,14.73
2022-12-23T20:21:06.843Z,14.73
2022-12-23T20:23:34.555Z,14.85
2022-12-23T20:26:01.265Z,14.07
2022-12-23T20:28:28.246Z,14.35
2022-12-23T20:31:14.062Z,14.85
2022-12-23T20:33:42.612Z,15.32
2022-12-23T20:36:11.656Z,12.43
2022-12-23T20:38:39.760Z,13.43
2022-12-23T20:41:07.859Z,13.70
2022-12-23T20:43:34.826Z,13.43
2022-12-23T20:46:05.558Z,14.73
2022-12-23T20:48:34.410Z,12.57
2022-12-23T20:51:13.652Z,15.63
2022-12-23T20:53:40.645Z,12.77
2022-12-23T20:56:11.598Z,13.00
2022-12-23T20:58:57.571Z,12.57
2022-12-23T21:01:29.224Z,13.60
2022-12-23T21:03:57.664Z,14.93
2022-12-23T21:06:25.411Z,16.02
2022-12-23T21:08:52.298Z,13.82
2022-12-23T21:11:19.252Z,15.50
2022-12-23T21:13:49.137Z,11.10
2022-12-23T21:16:16.874Z,13.82
2022-12-23T21:18:46.307Z,11.70
2022-12-23T21:21:13.166Z,10.70
2022-12-23T21:23:41.467Z,13.20
2022-12-23T21:26:29.706Z,11.70
2022-12-23T21:28:59.627Z,12.77
2022-12-23T21:31:28.251Z,11.27
2022-12-23T21:33:55.110Z,13.73
2022-12-23T21:36:26.387Z,12.63
2022-12-23T21:38:53.703Z,12.27
2022-12-23T21:41:28.956Z,15.68
2022-12-23T21:43:59.382Z,14.00
2022-12-23T21:46:27.813Z,17.05
2022-12-23T21:48:58.704Z,15.77
2022-12-23T21:51:39.007Z,15.23
2022-12-23T21:54:08.260Z,14.90
2022-12-23T21:56:35.138Z,14.77
2022-12-23T21:59:04.580Z,14.93
2022-12-23T22:01:31.924Z,13.32
2022-12-23T22:03:59.129Z,15.95
2022-12-23T22:06:28.644Z,15.95
2022-12-23T22:08:56.387Z,14.98
2022-12-23T22:11:28.080Z,13.32
2022-12-23T22:13:56.532Z,14.00
2022-12-23T22:16:25.497Z,15.23
2022-12-23T22:18:53.252Z,17.05
2022-12-23T22:21:22.325Z,15.43
2022-12-23T22:23:50.936Z,15.13
2022-12-23T22:26:25.456Z,13.88
2022-12-23T22:28:56.869Z,13.85
2022-12-23T22:31:45.799Z,14.90
2022-12-23T22:34:22.119Z,13.05
2022-12-23T22:36:49.800Z,14.25
2022-12-23T22:39:20.949Z,16.50
2022-12-23T22:41:50.859Z,14.93
2022-12-23T22:44:18.062Z,16.98
2022-12-23T22:46:45.038Z,17.08
2022-12-23T22:49:13.273Z,15.65
2022-12-23T22:51:41.491Z,16.38
2022-12-23T22:54:09.284Z,17.77
2022-12-23T22:56:36.245Z,15.48
2022-12-23T22:59:03.093Z,14.10
2022-12-23T23:01:32.131Z,15.60
2022-12-23T23:04:00.874Z,12.18
2022-12-23T23:06:33.367Z,15.13
2022-12-23T23:09:00.537Z,14.25
2022-12-23T23:11:28.014Z,13.25
2022-12-23T23:13:55.143Z,14.60
2022-12-23T23:16:22.181Z,14.05
2022-12-23T23:18:49.168Z,13.73
2022-12-23T23:21:16.254Z,13.68
2022-12-23T23:23:42.980Z,14.02
2022-12-23T23:26:10.221Z,14.35
2022-12-23T23:28:38.413Z,13.25
2022-12-23T23:31:39.968Z,14.75
2022-12-23T23:33:52.418Z,16.45
2022-12-23T23:36:19.134Z,18.52
2022-12-23T23:38:46.015Z,14.75
2022-12-23T23:41:15.040Z,16.30
2022-12-23T23:43:45.486Z,14.80
2022-12-23T23:46:12.248Z,16.42
2022-12-23T23:48:39.579Z,16.98
2022-12-23T23:51:06.715Z,15.50
2022-12-23T23:53:33.415Z,13.75
2022-12-23T23:56:07.457Z,14.88
2022-12-23T23:58:35.621Z,10.77
