createdAt,value
2023-03-06T00:01:33.760Z,5.40
2023-03-06T00:04:00.493Z,5.40
2023-03-06T00:06:27.125Z,5.40
2023-03-06T00:08:54.522Z,5.40
2023-03-06T00:11:21.377Z,5.30
2023-03-06T00:13:48.001Z,5.40
2023-03-06T00:16:14.979Z,5.30
2023-03-06T00:18:43.921Z,5.30
2023-03-06T00:21:10.664Z,5.30
2023-03-06T00:23:37.320Z,5.30
2023-03-06T00:26:08.133Z,5.30
2023-03-06T00:28:35.525Z,5.30
2023-03-06T00:31:02.807Z,5.30
2023-03-06T00:33:29.974Z,5.30
2023-03-06T00:35:56.717Z,5.30
2023-03-06T00:38:23.383Z,5.30
2023-03-06T00:40:50.025Z,5.30
2023-03-06T00:43:16.640Z,5.30
2023-03-06T00:45:43.271Z,5.30
2023-03-06T00:48:11.171Z,5.30
2023-03-06T00:50:37.817Z,5.30
2023-03-06T00:53:04.519Z,5.30
2023-03-06T00:55:33.313Z,5.30
2023-03-06T00:57:59.945Z,5.30
2023-03-06T01:00:26.531Z,5.30
2023-03-06T01:02:53.667Z,5.30
2023-03-06T01:05:20.684Z,5.30
2023-03-06T01:07:47.498Z,5.30
2023-03-06T01:10:14.211Z,5.30
2023-03-06T01:12:40.830Z,5.30
2023-03-06T01:15:08.205Z,5.30
2023-03-06T01:17:34.848Z,5.30
2023-03-06T01:20:01.554Z,5.20
2023-03-06T01:22:28.240Z,5.30
2023-03-06T01:24:54.828Z,5.30
2023-03-06T01:27:21.598Z,5.30
2023-03-06T01:29:48.194Z,5.30
2023-03-06T01:32:14.830Z,5.30
2023-03-06T01:34:41.493Z,5.40
2023-03-06T01:37:08.128Z,5.40
2023-03-06T01:39:34.720Z,5.40
2023-03-06T01:42:01.423Z,5.40
2023-03-06T01:44:28.105Z,5.40
2023-03-06T01:46:54.942Z,5.40
2023-03-06T01:49:24.976Z,5.40
2023-03-06T01:51:59.623Z,5.50
2023-03-06T01:54:35.695Z,5.50
2023-03-06T01:57:33.653Z,5.50
2023-03-06T02:00:13.939Z,5.50
2023-03-06T02:02:44.468Z,5.50
2023-03-06T02:05:12.093Z,5.50
2023-03-06T02:07:41.268Z,5.50
2023-03-06T02:10:09.103Z,5.50
2023-03-06T02:12:37.486Z,5.50
2023-03-06T02:15:04.566Z,5.50
2023-03-06T02:17:33.797Z,5.40
2023-03-06T02:20:16.312Z,5.50
2023-03-06T02:22:56.964Z,5.50
2023-03-06T02:25:37.750Z,5.50
2023-03-06T02:28:06.597Z,5.50
2023-03-06T02:30:33.984Z,5.40
2023-03-06T02:33:00.760Z,5.40
2023-03-06T02:35:30.457Z,5.40
2023-03-06T02:38:02.362Z,5.40
2023-03-06T02:40:29.095Z,5.40
2023-03-06T02:42:57.880Z,5.30
2023-03-06T02:45:33.997Z,5.30
2023-03-06T02:48:00.613Z,5.40
2023-03-06T02:50:27.277Z,5.30
2023-03-06T02:52:53.942Z,5.30
2023-03-06T02:55:20.582Z,5.30
2023-03-06T02:57:47.338Z,5.30
2023-03-06T03:00:14.579Z,5.40
2023-03-06T03:02:41.862Z,5.40
2023-03-06T03:05:08.716Z,5.40
2023-03-06T03:07:36.071Z,5.40
2023-03-06T03:10:03.479Z,5.40
2023-03-06T03:12:30.136Z,5.40
2023-03-06T03:14:56.816Z,5.40
2023-03-06T03:17:24.092Z,5.40
2023-03-06T03:19:51.506Z,5.40
2023-03-06T03:22:18.711Z,5.40
2023-03-06T03:24:46.259Z,5.40
2023-03-06T03:27:13.453Z,5.40
2023-03-06T03:29:40.685Z,5.40
2023-03-06T03:32:07.738Z,5.40
2023-03-06T03:34:34.514Z,5.40
2023-03-06T03:37:01.265Z,5.40
2023-03-06T03:39:27.881Z,5.40
2023-03-06T03:41:54.686Z,5.40
2023-03-06T03:44:21.328Z,5.40
2023-03-06T03:46:48.025Z,5.40
2023-03-06T03:49:15.199Z,5.40
2023-03-06T03:51:41.793Z,5.50
2023-03-06T03:54:08.431Z,5.50
2023-03-06T03:56:35.474Z,5.50
2023-03-06T03:59:02.315Z,5.50
2023-03-06T04:01:29.319Z,5.50
2023-03-06T04:03:55.934Z,5.50
2023-03-06T04:06:22.646Z,5.60
2023-03-06T04:08:49.218Z,5.50
2023-03-06T04:11:16.171Z,5.50
2023-03-06T04:13:42.886Z,5.50
2023-03-06T04:16:09.585Z,5.50
2023-03-06T04:18:36.296Z,5.50
2023-03-06T04:21:03.036Z,5.50
2023-03-06T04:23:29.741Z,5.50
2023-03-06T04:25:56.381Z,5.50
2023-03-06T04:28:23.271Z,5.50
2023-03-06T04:30:50.034Z,5.50
2023-03-06T04:33:16.731Z,5.50
2023-03-06T04:35:43.405Z,5.50
2023-03-06T04:38:10.355Z,5.40
2023-03-06T04:40:37.573Z,5.50
2023-03-06T04:43:04.876Z,5.40
2023-03-06T04:45:32.777Z,5.40
2023-03-06T04:47:59.861Z,5.40
2023-03-06T04:50:28.315Z,5.40
2023-03-06T04:52:54.920Z,5.40
2023-03-06T04:55:21.556Z,5.30
2023-03-06T04:57:48.358Z,5.40
2023-03-06T05:00:18.293Z,5.40
2023-03-06T05:02:45.692Z,5.40
2023-03-06T05:05:14.072Z,5.30
2023-03-06T05:07:41.224Z,5.30
2023-03-06T05:10:15.798Z,5.30
2023-03-06T05:12:43.295Z,5.30
2023-03-06T05:15:11.413Z,5.30
2023-03-06T05:17:38.662Z,5.30
2023-03-06T05:20:07.313Z,5.30
2023-03-06T05:22:34.526Z,5.30
2023-03-06T05:25:01.418Z,5.30
2023-03-06T05:27:28.673Z,5.30
2023-03-06T05:29:55.667Z,5.30
2023-03-06T05:32:22.387Z,5.20
2023-03-06T05:34:49.670Z,5.20
2023-03-06T05:37:16.548Z,5.20
2023-03-06T05:39:43.483Z,5.20
2023-03-06T05:42:10.379Z,5.20
2023-03-06T05:44:37.869Z,5.20
2023-03-06T05:47:04.883Z,5.20
2023-03-06T05:49:33.623Z,5.20
2023-03-06T05:52:01.127Z,5.20
2023-03-06T05:54:27.833Z,5.20
2023-03-06T05:56:54.452Z,5.20
2023-03-06T05:59:21.018Z,5.20
2023-03-06T06:01:47.683Z,5.20
2023-03-06T06:04:14.928Z,5.20
2023-03-06T06:06:41.596Z,5.20
2023-03-06T06:09:08.185Z,5.20
2023-03-06T06:11:34.810Z,5.20
2023-03-06T06:14:01.438Z,5.30
2023-03-06T06:16:28.027Z,5.30
2023-03-06T06:18:54.650Z,5.30
2023-03-06T06:21:21.281Z,5.30
2023-03-06T06:23:47.908Z,5.30
2023-03-06T06:26:14.512Z,5.30
2023-03-06T06:28:41.132Z,5.30
2023-03-06T06:31:12.349Z,5.30
2023-03-06T06:33:40.359Z,5.30
2023-03-06T06:36:19.001Z,5.30
2023-03-06T06:38:45.674Z,5.40
2023-03-06T06:41:36.070Z,5.40
2023-03-06T06:43:59.676Z,5.40
2023-03-06T06:47:14.354Z,5.40
2023-03-06T06:49:14.962Z,5.40
2023-03-06T06:51:41.983Z,5.40
2023-03-06T06:54:09.929Z,5.40
2023-03-06T06:56:36.539Z,5.40
2023-03-06T06:59:16.215Z,5.40
2023-03-06T07:01:44.141Z,5.40
2023-03-06T07:04:14.134Z,5.40
2023-03-06T07:06:41.638Z,5.50
2023-03-06T07:09:08.255Z,5.50
2023-03-06T07:11:34.939Z,5.50
2023-03-06T07:14:01.990Z,5.50
2023-03-06T07:16:28.630Z,5.60
2023-03-06T07:18:55.351Z,5.60
2023-03-06T07:21:22.017Z,5.70
2023-03-06T07:23:48.630Z,5.80
2023-03-06T07:26:15.263Z,5.80
2023-03-06T07:28:51.965Z,5.90
2023-03-06T07:31:25.086Z,6.00
2023-03-06T07:33:53.367Z,6.00
2023-03-06T07:36:21.236Z,6.10
2023-03-06T07:38:48.127Z,6.10
2023-03-06T07:41:16.388Z,6.10
2023-03-06T07:43:44.583Z,6.20
2023-03-06T07:46:12.765Z,6.20
2023-03-06T07:48:40.068Z,6.20
2023-03-06T07:51:13.112Z,6.20
2023-03-06T07:53:39.745Z,6.20
2023-03-06T07:56:11.052Z,6.30
2023-03-06T07:58:40.307Z,6.30
2023-03-06T08:01:09.523Z,6.30
2023-03-06T08:03:36.548Z,6.30
2023-03-06T08:06:14.932Z,6.30
2023-03-06T08:08:43.052Z,6.40
2023-03-06T08:11:11.341Z,6.40
2023-03-06T08:13:38.608Z,6.40
2023-03-06T08:16:06.016Z,6.40
2023-03-06T08:18:33.194Z,6.30
2023-03-06T08:21:13.856Z,6.30
2023-03-06T08:23:41.064Z,6.20
2023-03-06T08:26:11.366Z,6.20
2023-03-06T08:28:38.352Z,6.20
2023-03-06T08:31:19.525Z,6.20
2023-03-06T08:33:46.249Z,6.20
2023-03-06T08:36:12.951Z,6.20
2023-03-06T08:38:39.559Z,6.30
2023-03-06T08:41:06.211Z,6.30
2023-03-06T08:43:33.690Z,6.40
2023-03-06T08:46:00.454Z,6.40
2023-03-06T08:48:27.133Z,6.40
2023-03-06T08:50:53.891Z,6.50
2023-03-06T08:53:22.751Z,6.50
2023-03-06T08:55:54.636Z,6.60
2023-03-06T08:58:21.279Z,6.70
2023-03-06T09:00:48.046Z,6.70
2023-03-06T09:03:14.814Z,6.80
2023-03-06T09:05:41.466Z,6.80
2023-03-06T09:08:08.287Z,7.00
2023-03-06T09:10:34.914Z,7.10
2023-03-06T09:13:01.603Z,7.20
2023-03-06T09:15:28.328Z,7.40
2023-03-06T09:17:55.010Z,7.60
2023-03-06T09:20:21.728Z,7.70
2023-03-06T09:22:48.521Z,7.80
2023-03-06T09:25:20.063Z,7.80
2023-03-06T09:27:51.372Z,7.80
2023-03-06T09:30:22.485Z,7.80
2023-03-06T09:32:49.108Z,7.90
2023-03-06T09:35:17.815Z,7.80
2023-03-06T09:37:45.468Z,7.80
2023-03-06T09:40:22.751Z,7.80
2023-03-06T09:42:49.471Z,7.80
2023-03-06T09:45:16.147Z,7.80
2023-03-06T09:47:51.974Z,7.70
2023-03-06T09:50:34.118Z,7.80
2023-03-06T09:53:22.633Z,7.90
2023-03-06T09:55:58.159Z,8.00
2023-03-06T09:58:28.168Z,8.00
2023-03-06T10:01:06.694Z,8.10
2023-03-06T10:03:59.518Z,8.10
2023-03-06T10:06:48.005Z,8.30
2023-03-06T10:09:17.588Z,8.40
2023-03-06T10:11:56.648Z,8.50
2023-03-06T10:14:48.410Z,8.50
2023-03-06T10:17:22.180Z,8.70
2023-03-06T10:19:49.359Z,8.80
2023-03-06T10:22:26.991Z,8.80
2023-03-06T10:25:02.652Z,9.00
2023-03-06T10:27:49.415Z,9.10
2023-03-06T10:30:46.628Z,9.30
2023-03-06T10:33:37.537Z,9.40
2023-03-06T10:36:04.800Z,9.40
2023-03-06T10:38:31.510Z,9.40
2023-03-06T10:41:11.905Z,9.40
2023-03-06T10:43:44.638Z,9.50
2023-03-06T10:46:27.756Z,9.40
2023-03-06T10:48:59.516Z,9.40
2023-03-06T10:51:27.862Z,9.50
2023-03-06T10:54:00.338Z,9.50
2023-03-06T10:56:29.953Z,9.60
2023-03-06T10:59:08.367Z,9.70
2023-03-06T11:01:35.813Z,9.80
2023-03-06T11:04:28.480Z,9.80
2023-03-06T11:07:16.206Z,9.90
2023-03-06T11:10:02.931Z,9.90
2023-03-06T11:12:34.570Z,9.80
2023-03-06T11:15:07.357Z,9.70
2023-03-06T11:17:47.684Z,9.70
2023-03-06T11:20:23.672Z,9.70
2023-03-06T11:22:56.716Z,9.80
2023-03-06T11:25:33.420Z,9.80
2023-03-06T11:28:08.584Z,9.80
2023-03-06T11:30:46.417Z,9.80
2023-03-06T11:33:36.614Z,9.80
2023-03-06T11:36:25.040Z,9.80
2023-03-06T11:38:53.781Z,9.80
2023-03-06T11:41:47.815Z,9.90
2023-03-06T11:44:32.126Z,10.00
2023-03-06T11:47:28.427Z,10.00
2023-03-06T11:50:27.856Z,10.00
2023-03-06T11:52:58.767Z,10.10
2023-03-06T11:55:50.177Z,10.20
2023-03-06T11:58:35.572Z,10.20
2023-03-06T12:01:24.985Z,10.30
2023-03-06T12:04:04.026Z,10.30
2023-03-06T12:06:43.692Z,10.20
2023-03-06T12:09:13.330Z,10.20
2023-03-06T12:12:09.444Z,10.30
2023-03-06T12:15:01.247Z,10.50
2023-03-06T12:17:46.969Z,10.50
2023-03-06T12:20:32.937Z,10.40
2023-03-06T12:23:18.130Z,10.30
2023-03-06T12:25:57.231Z,10.30
2023-03-06T12:28:58.971Z,10.30
2023-03-06T12:31:51.210Z,10.20
2023-03-06T12:34:26.631Z,10.00
2023-03-06T12:37:14.187Z,10.00
2023-03-06T12:39:43.963Z,9.80
2023-03-06T12:42:38.597Z,9.80
2023-03-06T12:45:33.059Z,9.70
2023-03-06T12:48:00.799Z,9.70
2023-03-06T12:50:29.503Z,9.70
2023-03-06T12:53:02.531Z,9.80
2023-03-06T12:55:42.299Z,9.80
2023-03-06T12:58:31.008Z,10.10
2023-03-06T13:01:36.356Z,10.20
2023-03-06T13:04:19.829Z,10.40
2023-03-06T13:07:16.777Z,10.50
2023-03-06T13:09:58.378Z,10.70
2023-03-06T13:12:55.995Z,10.70
2023-03-06T13:15:40.198Z,10.80
2023-03-06T13:18:21.941Z,10.80
2023-03-06T13:20:50.221Z,10.80
2023-03-06T13:23:51.035Z,10.80
2023-03-06T13:26:26.638Z,10.70
2023-03-06T13:28:55.035Z,10.60
2023-03-06T13:31:33.779Z,10.50
2023-03-06T13:34:06.170Z,10.50
2023-03-06T13:36:39.398Z,10.40
2023-03-06T13:39:10.347Z,10.40
2023-03-06T13:41:52.349Z,10.40
2023-03-06T13:44:25.026Z,10.30
2023-03-06T13:47:05.562Z,10.20
2023-03-06T13:49:33.182Z,10.00
2023-03-06T13:52:02.504Z,9.80
2023-03-06T13:55:13.141Z,9.60
2023-03-06T13:58:05.389Z,9.50
2023-03-06T14:01:03.296Z,9.30
2023-03-06T14:03:56.022Z,9.20
2023-03-06T14:06:34.988Z,9.20
2023-03-06T14:09:04.364Z,9.20
2023-03-06T14:11:32.273Z,9.10
2023-03-06T14:13:59.699Z,9.00
2023-03-06T14:16:32.693Z,9.00
2023-03-06T14:19:08.469Z,9.00
2023-03-06T14:21:47.628Z,9.00
2023-03-06T14:24:16.835Z,9.00
2023-03-06T14:26:46.505Z,9.00
2023-03-06T14:29:25.095Z,9.10
2023-03-06T14:31:53.892Z,9.10
2023-03-06T14:34:25.313Z,9.20
2023-03-06T14:36:58.067Z,9.20
2023-03-06T14:39:43.043Z,9.20
2023-03-06T14:42:15.732Z,9.10
2023-03-06T14:44:42.907Z,9.10
2023-03-06T14:47:24.789Z,9.20
2023-03-06T14:50:19.296Z,9.20
2023-03-06T14:52:46.356Z,9.20
2023-03-06T14:55:22.072Z,9.20
2023-03-06T14:58:02.388Z,9.20
2023-03-06T15:00:38.097Z,9.20
2023-03-06T15:03:18.761Z,9.30
2023-03-06T15:05:46.991Z,9.20
2023-03-06T15:08:19.723Z,9.20
2023-03-06T15:10:59.454Z,9.20
2023-03-06T15:13:28.779Z,9.10
2023-03-06T15:15:59.911Z,9.20
2023-03-06T15:18:29.691Z,9.10
2023-03-06T15:21:08.342Z,9.10
2023-03-06T15:23:35.398Z,9.10
2023-03-06T15:26:19.429Z,9.00
2023-03-06T15:29:08.206Z,9.00
2023-03-06T15:31:40.553Z,8.90
2023-03-06T15:34:07.238Z,8.80
2023-03-06T15:36:42.457Z,8.70
2023-03-06T15:39:32.325Z,8.70
2023-03-06T15:42:23.319Z,8.60
2023-03-06T15:44:53.181Z,8.50
2023-03-06T15:47:20.564Z,8.50
2023-03-06T15:49:51.815Z,8.40
2023-03-06T15:52:20.269Z,8.40
2023-03-06T15:54:47.146Z,8.30
2023-03-06T15:57:23.682Z,8.30
2023-03-06T15:59:51.183Z,8.30
2023-03-06T16:02:20.175Z,8.20
2023-03-06T16:04:48.077Z,8.20
2023-03-06T16:07:15.198Z,8.10
2023-03-06T16:09:42.601Z,8.00
2023-03-06T16:12:18.007Z,8.00
2023-03-06T16:14:47.247Z,8.00
2023-03-06T16:17:14.361Z,7.90
2023-03-06T16:19:41.141Z,7.80
2023-03-06T16:22:08.421Z,7.80
2023-03-06T16:24:35.077Z,7.80
2023-03-06T16:27:02.439Z,7.70
2023-03-06T16:29:29.725Z,7.60
2023-03-06T16:31:57.726Z,7.50
2023-03-06T16:34:24.911Z,7.50
2023-03-06T16:36:52.058Z,7.40
2023-03-06T16:39:21.384Z,7.30
2023-03-06T16:41:51.179Z,7.30
2023-03-06T16:44:18.280Z,7.30
2023-03-06T16:46:47.177Z,7.20
2023-03-06T16:49:20.926Z,7.20
2023-03-06T16:51:47.931Z,7.10
2023-03-06T16:54:14.587Z,7.10
2023-03-06T16:56:41.760Z,7.00
2023-03-06T16:59:08.710Z,7.00
2023-03-06T17:01:35.544Z,6.90
2023-03-06T17:04:02.562Z,6.80
2023-03-06T17:06:30.141Z,6.80
2023-03-06T17:08:58.040Z,6.70
2023-03-06T17:11:24.979Z,6.70
2023-03-06T17:13:51.650Z,6.70
2023-03-06T17:16:18.385Z,6.60
2023-03-06T17:18:45.710Z,6.60
2023-03-06T17:21:17.333Z,6.60
2023-03-06T17:23:44.690Z,6.60
2023-03-06T17:26:18.706Z,6.60
2023-03-06T17:28:45.943Z,6.60
2023-03-06T17:31:14.365Z,6.60
2023-03-06T17:33:41.347Z,6.70
2023-03-06T17:36:09.004Z,6.70
2023-03-06T17:38:36.429Z,6.70
2023-03-06T17:41:04.652Z,6.70
2023-03-06T17:43:31.869Z,6.70
2023-03-06T17:46:03.506Z,6.70
2023-03-06T17:48:30.228Z,6.60
2023-03-06T17:50:57.423Z,6.60
2023-03-06T17:53:24.227Z,6.50
2023-03-06T17:55:50.977Z,6.50
2023-03-06T17:58:17.671Z,6.50
2023-03-06T18:00:44.402Z,6.40
2023-03-06T18:03:11.049Z,6.40
2023-03-06T18:05:38.831Z,6.40
2023-03-06T18:08:08.251Z,6.30
2023-03-06T18:10:35.057Z,6.30
2023-03-06T18:13:01.672Z,6.20
2023-03-06T18:15:28.376Z,6.20
2023-03-06T18:17:56.624Z,6.20
2023-03-06T18:20:23.338Z,6.20
2023-03-06T18:22:49.994Z,6.10
2023-03-06T18:25:17.514Z,6.10
2023-03-06T18:27:44.148Z,6.10
2023-03-06T18:30:11.360Z,6.10
2023-03-06T18:32:38.283Z,6.10
2023-03-06T18:35:05.316Z,6.10
2023-03-06T18:37:31.911Z,6.10
2023-03-06T18:39:58.859Z,6.10
2023-03-06T18:42:26.158Z,6.10
2023-03-06T18:44:52.782Z,6.10
2023-03-06T18:47:19.417Z,6.10
2023-03-06T18:49:46.240Z,6.10
2023-03-06T18:52:12.912Z,6.10
2023-03-06T18:54:39.666Z,6.10
2023-03-06T18:57:06.409Z,6.10
2023-03-06T18:59:33.228Z,6.10
2023-03-06T19:01:59.953Z,6.10
2023-03-06T19:04:27.764Z,6.10
2023-03-06T19:06:54.952Z,6.10
2023-03-06T19:09:22.056Z,6.10
2023-03-06T19:11:49.135Z,6.10
2023-03-06T19:14:16.272Z,6.10
2023-03-06T19:16:43.177Z,6.10
2023-03-06T19:19:09.931Z,6.10
2023-03-06T19:21:36.555Z,6.10
2023-03-06T19:24:03.396Z,6.10
2023-03-06T19:26:30.044Z,6.10
2023-03-06T19:28:56.675Z,6.10
2023-03-06T19:31:26.162Z,6.10
2023-03-06T19:33:54.734Z,6.10
2023-03-06T19:36:27.406Z,6.10
2023-03-06T19:38:55.676Z,6.10
2023-03-06T19:41:22.300Z,6.10
2023-03-06T19:43:52.896Z,6.10
2023-03-06T19:46:20.751Z,6.10
2023-03-06T19:48:47.608Z,6.10
2023-03-06T19:51:14.531Z,6.10
2023-03-06T19:53:41.149Z,6.10
2023-03-06T19:56:11.227Z,6.10
2023-03-06T19:58:38.246Z,6.10
2023-03-06T20:01:11.025Z,6.10
2023-03-06T20:03:37.909Z,6.00
2023-03-06T20:06:08.898Z,6.00
2023-03-06T20:08:36.541Z,6.00
2023-03-06T20:11:03.996Z,5.90
2023-03-06T20:13:31.010Z,5.90
2023-03-06T20:16:01.659Z,5.90
2023-03-06T20:18:28.276Z,5.90
2023-03-06T20:20:59.809Z,5.90
2023-03-06T20:23:27.054Z,5.90
2023-03-06T20:25:53.938Z,5.90
2023-03-06T20:28:21.460Z,5.90
2023-03-06T20:30:48.086Z,5.90
2023-03-06T20:33:15.357Z,5.90
2023-03-06T20:35:42.727Z,5.90
2023-03-06T20:38:09.891Z,5.90
2023-03-06T20:40:38.583Z,5.90
2023-03-06T20:43:05.372Z,5.90
2023-03-06T20:45:32.317Z,5.80
2023-03-06T20:47:58.904Z,5.80
2023-03-06T20:50:26.190Z,5.80
2023-03-06T20:52:58.225Z,5.80
2023-03-06T20:55:24.973Z,5.80
2023-03-06T20:57:52.212Z,5.80
2023-03-06T21:00:20.872Z,5.80
2023-03-06T21:02:47.533Z,5.80
2023-03-06T21:05:14.285Z,5.80
2023-03-06T21:07:40.951Z,5.80
2023-03-06T21:10:08.582Z,5.80
2023-03-06T21:12:35.164Z,5.80
2023-03-06T21:15:01.864Z,5.80
2023-03-06T21:17:30.092Z,5.80
2023-03-06T21:19:58.295Z,5.80
2023-03-06T21:22:25.367Z,5.90
2023-03-06T21:24:52.015Z,5.80
2023-03-06T21:27:18.676Z,5.80
2023-03-06T21:29:45.592Z,5.80
2023-03-06T21:32:12.234Z,5.90
2023-03-06T21:34:38.919Z,5.90
2023-03-06T21:37:05.574Z,5.80
2023-03-06T21:39:32.201Z,5.80
2023-03-06T21:41:58.794Z,5.80
2023-03-06T21:44:25.438Z,5.80
2023-03-06T21:46:52.081Z,5.80
2023-03-06T21:49:22.817Z,5.80
2023-03-06T21:51:49.434Z,5.80
2023-03-06T21:54:16.068Z,5.80
2023-03-06T21:56:42.687Z,5.80
2023-03-06T21:59:09.303Z,5.80
2023-03-06T22:01:35.948Z,5.90
2023-03-06T22:04:02.617Z,5.90
2023-03-06T22:06:31.742Z,5.80
2023-03-06T22:09:00.030Z,5.80
2023-03-06T22:11:29.705Z,5.90
2023-03-06T22:13:57.858Z,5.90
2023-03-06T22:16:24.542Z,5.90
2023-03-06T22:18:52.018Z,5.80
2023-03-06T22:21:20.785Z,5.90
2023-03-06T22:23:51.517Z,5.80
2023-03-06T22:26:18.765Z,5.90
2023-03-06T22:28:45.903Z,5.90
2023-03-06T22:31:27.160Z,5.90
2023-03-06T22:33:55.773Z,5.90
2023-03-06T22:36:23.395Z,5.90
2023-03-06T22:38:54.577Z,5.90
2023-03-06T22:41:21.280Z,5.90
2023-03-06T22:43:47.867Z,5.90
2023-03-06T22:46:17.032Z,5.90
2023-03-06T22:48:44.395Z,5.90
2023-03-06T22:51:16.937Z,5.90
2023-03-06T22:53:43.895Z,5.90
2023-03-06T22:56:13.236Z,5.90
2023-03-06T22:58:40.318Z,5.90
2023-03-06T23:01:09.639Z,5.90
2023-03-06T23:03:37.889Z,5.90
2023-03-06T23:06:10.482Z,5.90
2023-03-06T23:08:37.547Z,5.90
2023-03-06T23:11:08.972Z,5.90
2023-03-06T23:13:36.051Z,6.00
2023-03-06T23:16:06.904Z,5.90
2023-03-06T23:18:34.806Z,5.90
2023-03-06T23:21:05.364Z,5.90
2023-03-06T23:23:31.998Z,5.90
2023-03-06T23:25:59.677Z,5.90
2023-03-06T23:28:26.639Z,5.90
2023-03-06T23:30:53.636Z,5.90
2023-03-06T23:33:20.338Z,5.90
2023-03-06T23:35:47.084Z,5.90
2023-03-06T23:38:14.168Z,5.90
2023-03-06T23:40:40.857Z,5.90
2023-03-06T23:43:07.739Z,5.90
2023-03-06T23:45:34.393Z,5.90
2023-03-06T23:48:00.994Z,5.90
2023-03-06T23:50:27.632Z,5.90
2023-03-06T23:52:55.022Z,5.90
2023-03-06T23:55:21.945Z,5.90
2023-03-06T23:57:48.586Z,5.80
