createdAt,value
2017-09-02T00:00:13.920Z,82.60
2017-09-02T00:02:42.956Z,82.80
2017-09-02T00:05:11.237Z,82.70
2017-09-02T00:07:39.512Z,81.70
2017-09-02T00:10:07.867Z,82.50
2017-09-02T00:12:36.133Z,82.00
2017-09-02T00:15:04.408Z,82.80
2017-09-02T00:17:32.704Z,83.80
2017-09-02T00:20:00.977Z,83.30
2017-09-02T00:22:29.288Z,83.80
2017-09-02T00:24:57.563Z,83.50
2017-09-02T00:27:25.839Z,83.90
2017-09-02T00:29:54.124Z,83.80
2017-09-02T00:32:22.395Z,83.70
2017-09-02T00:34:50.712Z,83.60
2017-09-02T00:37:18.993Z,84.40
2017-09-02T00:39:47.271Z,84.80
2017-09-02T00:42:15.595Z,84.90
2017-09-02T00:44:43.880Z,84.70
2017-09-02T00:47:12.202Z,84.60
2017-09-02T00:49:40.493Z,85.20
2017-09-02T00:52:08.780Z,85.10
2017-09-02T00:54:37.148Z,85.60
2017-09-02T00:57:05.444Z,85.70
2017-09-02T00:59:33.749Z,86.20
2017-09-02T01:02:02.019Z,85.30
2017-09-02T01:04:30.297Z,86.20
2017-09-02T01:06:58.595Z,86.20
2017-09-02T01:09:26.884Z,86.20
2017-09-02T01:11:55.564Z,86.80
2017-09-02T01:14:23.844Z,87.40
2017-09-02T01:16:52.124Z,86.80
2017-09-02T01:19:20.428Z,86.40
2017-09-02T01:21:48.707Z,86.20
2017-09-02T01:24:17.036Z,86.40
2017-09-02T01:26:45.308Z,86.90
2017-09-02T01:29:13.588Z,87.10
2017-09-02T01:31:41.876Z,86.80
2017-09-02T01:34:10.143Z,86.50
2017-09-02T01:36:38.500Z,86.60
2017-09-02T01:39:06.767Z,86.10
2017-09-02T01:41:35.052Z,86.10
2017-09-02T01:44:03.352Z,86.40
2017-09-02T01:46:31.636Z,86.70
2017-09-02T01:48:59.947Z,86.40
2017-09-02T01:51:28.984Z,86.10
2017-09-02T01:53:57.251Z,86.10
2017-09-02T01:56:25.544Z,86.90
2017-09-02T01:58:53.812Z,87.10
2017-09-02T02:01:22.134Z,86.20
2017-09-02T02:03:50.413Z,86.50
2017-09-02T02:06:18.687Z,87.30
2017-09-02T02:08:47.743Z,87.10
2017-09-02T02:11:16.011Z,86.90
2017-09-02T02:13:44.319Z,87.30
2017-09-02T02:16:12.597Z,87.10
2017-09-02T02:18:40.900Z,87.00
2017-09-02T02:21:09.968Z,87.80
2017-09-02T02:23:38.236Z,87.40
2017-09-02T02:26:06.638Z,87.60
2017-09-02T02:28:34.914Z,87.40
2017-09-02T02:31:03.198Z,87.80
2017-09-02T02:33:31.503Z,88.20
2017-09-02T02:35:59.780Z,88.50
2017-09-02T02:38:28.104Z,88.10
2017-09-02T02:40:56.392Z,88.10
2017-09-02T02:43:24.675Z,87.90
2017-09-02T02:45:52.959Z,87.90
2017-09-02T02:48:21.235Z,87.90
2017-09-02T02:50:49.656Z,88.00
2017-09-02T02:53:17.927Z,88.40
2017-09-02T02:55:46.209Z,88.20
2017-09-02T02:58:14.505Z,88.40
2017-09-02T03:00:42.782Z,88.60
2017-09-02T03:03:11.123Z,89.00
2017-09-02T03:05:39.412Z,88.60
2017-09-02T03:08:07.693Z,88.40
2017-09-02T03:10:35.996Z,89.40
2017-09-02T03:13:04.268Z,88.60
2017-09-02T03:15:32.620Z,88.50
2017-09-02T03:18:00.891Z,88.30
2017-09-02T03:20:29.172Z,89.00
2017-09-02T03:22:57.480Z,88.50
2017-09-02T03:25:26.096Z,88.40
2017-09-02T03:27:54.404Z,88.10
2017-09-02T03:30:22.697Z,88.00
2017-09-02T03:32:50.972Z,87.80
2017-09-02T03:35:19.265Z,88.10
2017-09-02T03:37:47.531Z,87.90
2017-09-02T03:40:15.841Z,87.70
2017-09-02T03:42:44.113Z,87.90
2017-09-02T03:45:12.393Z,87.90
2017-09-02T03:47:40.695Z,87.40
2017-09-02T03:50:08.969Z,88.50
2017-09-02T03:52:37.475Z,88.00
2017-09-02T03:55:05.756Z,87.70
2017-09-02T03:57:34.040Z,87.20
2017-09-02T04:00:02.355Z,87.90
2017-09-02T04:02:30.633Z,88.50
2017-09-02T04:04:58.951Z,89.10
2017-09-02T04:07:27.228Z,89.40
2017-09-02T04:09:55.504Z,89.10
2017-09-02T04:12:23.808Z,89.00
2017-09-02T04:14:52.084Z,89.50
2017-09-02T04:17:20.390Z,89.30
2017-09-02T04:19:48.666Z,88.70
2017-09-02T04:22:16.942Z,88.80
2017-09-02T04:24:45.244Z,88.50
2017-09-02T04:27:13.521Z,88.20
2017-09-02T04:29:41.874Z,87.40
2017-09-02T04:32:10.340Z,87.50
2017-09-02T04:34:38.626Z,88.10
2017-09-02T04:37:06.920Z,88.50
2017-09-02T04:39:35.196Z,88.40
2017-09-02T04:42:03.508Z,87.30
2017-09-02T04:44:32.644Z,87.30
2017-09-02T04:47:00.927Z,87.20
2017-09-02T04:49:29.252Z,88.40
2017-09-02T04:51:57.589Z,86.00
2017-09-02T04:54:25.911Z,84.90
2017-09-02T04:56:54.191Z,85.50
2017-09-02T04:59:22.469Z,85.90
2017-09-02T05:01:50.932Z,86.50
2017-09-02T05:04:19.220Z,86.90
2017-09-02T05:06:47.660Z,86.40
2017-09-02T05:09:15.935Z,86.90
2017-09-02T05:11:44.215Z,87.00
2017-09-02T05:14:12.515Z,86.20
2017-09-02T05:16:40.812Z,85.80
2017-09-02T05:19:09.156Z,85.40
2017-09-02T05:21:37.428Z,84.60
2017-09-02T05:24:05.712Z,84.10
2017-09-02T05:26:34.175Z,84.80
2017-09-02T05:29:02.431Z,84.80
2017-09-02T05:31:30.756Z,86.00
2017-09-02T05:33:59.048Z,87.30
2017-09-02T05:36:27.324Z,87.50
2017-09-02T05:38:55.619Z,87.90
2017-09-02T05:41:23.896Z,85.90
2017-09-02T05:43:52.224Z,85.40
2017-09-02T05:46:20.516Z,84.50
2017-09-02T05:48:48.779Z,84.10
2017-09-02T05:51:17.080Z,82.90
2017-09-02T05:53:45.348Z,82.90
2017-09-02T05:56:14.451Z,82.90
2017-09-02T05:58:42.729Z,82.80
2017-09-02T06:01:11.007Z,83.80
2017-09-02T06:03:39.304Z,83.00
2017-09-02T06:06:07.600Z,84.00
2017-09-02T06:08:35.936Z,84.90
2017-09-02T06:11:04.226Z,85.80
2017-09-02T06:13:32.495Z,86.90
2017-09-02T06:16:00.788Z,86.50
2017-09-02T06:18:29.066Z,86.30
2017-09-02T06:20:57.368Z,85.70
2017-09-02T06:23:25.646Z,85.30
2017-09-02T06:25:53.925Z,84.40
2017-09-02T06:28:22.219Z,83.80
2017-09-02T06:30:50.505Z,83.70
2017-09-02T06:33:18.823Z,84.80
2017-09-02T06:35:47.099Z,84.80
2017-09-02T06:38:15.375Z,83.20
2017-09-02T06:40:43.680Z,83.20
2017-09-02T06:43:11.967Z,82.70
2017-09-02T06:45:40.272Z,82.30
2017-09-02T06:48:08.551Z,81.60
2017-09-02T06:50:36.823Z,82.40
2017-09-02T06:53:05.131Z,82.30
2017-09-02T06:55:33.406Z,81.30
2017-09-02T06:58:01.876Z,80.80
2017-09-02T07:00:30.160Z,79.60
2017-09-02T07:02:58.440Z,79.60
2017-09-02T07:05:26.754Z,79.50
2017-09-02T07:07:55.024Z,80.30
2017-09-02T07:10:23.369Z,79.30
2017-09-02T07:12:51.651Z,80.60
2017-09-02T07:15:19.939Z,78.50
2017-09-02T07:17:48.230Z,80.30
2017-09-02T07:20:16.509Z,79.00
2017-09-02T07:22:44.832Z,79.30
2017-09-02T07:25:13.125Z,80.80
2017-09-02T07:27:41.408Z,80.20
2017-09-02T07:30:09.720Z,78.50
2017-09-02T07:32:38.000Z,78.70
2017-09-02T07:35:06.324Z,79.00
2017-09-02T07:37:34.601Z,82.10
2017-09-02T07:40:02.897Z,82.30
2017-09-02T07:42:31.191Z,80.80
2017-09-02T07:44:59.466Z,81.00
2017-09-02T07:47:27.779Z,78.90
2017-09-02T07:49:56.057Z,78.40
2017-09-02T07:52:24.339Z,77.50
2017-09-02T07:54:52.649Z,78.10
2017-09-02T07:57:20.927Z,78.90
2017-09-02T07:59:49.240Z,78.70
2017-09-02T08:02:17.518Z,78.90
2017-09-02T08:04:45.796Z,79.30
2017-09-02T08:07:14.116Z,79.50
2017-09-02T08:09:42.384Z,78.00
2017-09-02T08:12:10.739Z,77.90
2017-09-02T08:14:39.006Z,78.70
2017-09-02T08:17:07.292Z,77.40
2017-09-02T08:19:35.597Z,76.80
2017-09-02T08:22:03.866Z,79.50
2017-09-02T08:24:32.207Z,79.60
2017-09-02T08:27:00.479Z,80.80
2017-09-02T08:29:29.523Z,76.90
2017-09-02T08:31:57.807Z,76.80
2017-09-02T08:34:26.092Z,75.80
2017-09-02T08:36:54.413Z,74.80
2017-09-02T08:39:22.688Z,72.70
2017-09-02T08:41:50.992Z,71.30
2017-09-02T08:44:19.307Z,70.10
2017-09-02T08:46:47.581Z,72.40
2017-09-02T08:49:15.891Z,69.60
2017-09-02T08:51:44.188Z,70.60
2017-09-02T08:54:12.529Z,71.10
2017-09-02T08:56:41.143Z,70.20
2017-09-02T08:59:09.411Z,72.30
2017-09-02T09:01:37.708Z,69.50
2017-09-02T09:04:05.975Z,67.20
2017-09-02T09:06:34.285Z,67.60
2017-09-02T09:09:02.560Z,67.20
2017-09-02T09:11:30.836Z,65.80
2017-09-02T09:13:59.142Z,67.00
2017-09-02T09:16:27.421Z,65.80
2017-09-02T09:18:55.901Z,64.80
2017-09-02T09:21:24.181Z,64.20
2017-09-02T09:23:52.452Z,64.30
2017-09-02T09:26:20.789Z,63.00
2017-09-02T09:28:49.822Z,63.70
2017-09-02T09:31:18.144Z,63.50
2017-09-02T09:33:46.436Z,61.60
2017-09-02T09:36:14.728Z,60.70
2017-09-02T09:38:43.007Z,61.10
2017-09-02T09:41:11.283Z,60.80
2017-09-02T09:43:39.601Z,64.00
2017-09-02T09:46:07.875Z,61.20
2017-09-02T09:48:36.172Z,59.50
2017-09-02T09:51:05.220Z,58.80
2017-09-02T09:53:33.484Z,58.70
2017-09-02T09:56:01.799Z,59.40
2017-09-02T09:58:30.069Z,57.90
2017-09-02T10:00:58.337Z,56.60
2017-09-02T10:03:26.620Z,57.70
2017-09-02T10:05:54.905Z,60.30
2017-09-02T10:08:23.216Z,59.20
2017-09-02T10:10:51.492Z,56.70
2017-09-02T10:13:19.760Z,57.10
2017-09-02T10:15:48.063Z,59.30
2017-09-02T10:18:17.086Z,56.40
2017-09-02T10:20:45.411Z,56.40
2017-09-02T10:23:13.692Z,56.90
2017-09-02T10:25:41.961Z,57.90
2017-09-02T10:28:10.268Z,56.70
2017-09-02T10:30:38.541Z,55.40
2017-09-02T10:33:06.864Z,57.70
2017-09-02T10:35:35.160Z,58.00
2017-09-02T10:38:03.445Z,57.10
2017-09-02T10:40:31.723Z,54.90
2017-09-02T10:42:59.996Z,57.10
2017-09-02T10:45:28.296Z,55.20
2017-09-02T10:47:56.584Z,54.50
2017-09-02T10:50:24.847Z,57.90
2017-09-02T10:52:53.131Z,54.80
2017-09-02T10:55:21.416Z,52.20
2017-09-02T10:57:49.743Z,53.20
2017-09-02T11:00:18.059Z,53.40
2017-09-02T11:02:46.328Z,51.40
2017-09-02T11:05:15.376Z,53.20
2017-09-02T11:07:43.640Z,52.70
2017-09-02T11:10:11.957Z,52.70
2017-09-02T11:12:40.235Z,52.50
2017-09-02T11:15:08.504Z,51.60
2017-09-02T11:17:36.971Z,51.10
2017-09-02T11:20:05.232Z,53.10
2017-09-02T11:22:33.539Z,53.50
2017-09-02T11:25:01.826Z,52.30
2017-09-02T11:27:30.096Z,51.80
2017-09-02T11:29:58.388Z,52.50
2017-09-02T11:32:26.648Z,51.40
2017-09-02T11:34:54.952Z,51.40
2017-09-02T11:37:23.219Z,49.30
2017-09-02T11:39:51.496Z,50.20
2017-09-02T11:42:19.784Z,50.00
2017-09-02T11:44:48.048Z,49.20
2017-09-02T11:47:16.370Z,50.30
2017-09-02T11:49:44.632Z,50.60
2017-09-02T11:52:12.899Z,50.30
2017-09-02T11:54:41.181Z,51.30
2017-09-02T11:57:09.460Z,50.10
2017-09-02T11:59:37.868Z,52.20
2017-09-02T12:02:06.142Z,53.80
2017-09-02T12:04:34.399Z,51.80
2017-09-02T12:07:03.464Z,51.30
2017-09-02T12:09:31.730Z,51.30
2017-09-02T12:12:00.048Z,51.20
2017-09-02T12:14:28.351Z,51.50
2017-09-02T12:16:56.964Z,50.10
2017-09-02T12:19:25.240Z,49.70
2017-09-02T12:21:53.520Z,48.60
2017-09-02T12:24:21.827Z,50.00
2017-09-02T12:26:50.102Z,49.80
2017-09-02T12:29:18.374Z,47.50
2017-09-02T12:31:46.667Z,47.50
2017-09-02T12:34:14.930Z,48.50
2017-09-02T12:36:43.216Z,46.40
2017-09-02T12:39:11.521Z,48.50
2017-09-02T12:41:39.837Z,46.80
2017-09-02T12:44:08.112Z,46.90
2017-09-02T12:46:36.424Z,48.30
2017-09-02T12:49:04.705Z,47.60
2017-09-02T12:51:32.984Z,48.50
2017-09-02T12:54:01.284Z,46.80
2017-09-02T12:56:29.739Z,50.20
2017-09-02T12:58:58.012Z,48.60
2017-09-02T13:01:26.299Z,45.40
2017-09-02T13:03:54.563Z,46.40
2017-09-02T13:06:22.881Z,46.40
2017-09-02T13:08:51.160Z,47.90
2017-09-02T13:11:19.444Z,49.00
2017-09-02T13:13:47.724Z,46.10
2017-09-02T13:16:16.010Z,45.20
2017-09-02T13:18:44.321Z,48.90
2017-09-02T13:21:12.588Z,46.70
2017-09-02T13:23:40.861Z,46.50
2017-09-02T13:26:09.152Z,46.60
2017-09-02T13:28:38.181Z,48.30
2017-09-02T13:31:06.536Z,46.70
2017-09-02T13:33:34.800Z,48.70
2017-09-02T13:36:03.068Z,45.90
2017-09-02T13:38:31.361Z,46.70
2017-09-02T13:40:59.624Z,45.40
2017-09-02T13:43:27.990Z,46.40
2017-09-02T13:45:56.266Z,47.50
2017-09-02T13:48:24.541Z,46.40
2017-09-02T13:50:52.818Z,47.40
2017-09-02T13:53:21.094Z,46.30
2017-09-02T13:55:49.391Z,47.70
2017-09-02T13:58:17.661Z,46.40
2017-09-02T14:00:45.959Z,45.30
2017-09-02T14:03:14.240Z,44.40
2017-09-02T14:05:42.514Z,45.60
2017-09-02T14:08:10.840Z,46.00
2017-09-02T14:10:39.108Z,49.00
2017-09-02T14:13:07.392Z,47.60
2017-09-02T14:15:35.693Z,45.30
2017-09-02T14:18:03.968Z,45.80
2017-09-02T14:20:33.024Z,48.40
2017-09-02T14:23:01.300Z,48.50
2017-09-02T14:25:29.584Z,48.30
2017-09-02T14:27:57.852Z,45.10
2017-09-02T14:30:26.156Z,44.90
2017-09-02T14:32:54.431Z,45.00
2017-09-02T14:35:22.728Z,48.20
2017-09-02T14:37:51.023Z,46.50
2017-09-02T14:40:19.304Z,45.60
2017-09-02T14:42:47.617Z,46.30
2017-09-02T14:45:15.888Z,46.80
2017-09-02T14:47:44.168Z,46.30
2017-09-02T14:50:12.469Z,46.60
2017-09-02T14:52:40.775Z,45.30
2017-09-02T14:55:09.103Z,43.20
2017-09-02T14:57:37.380Z,46.80
2017-09-02T15:00:05.651Z,46.40
2017-09-02T15:02:33.928Z,48.80
2017-09-02T15:05:02.192Z,50.60
2017-09-02T15:07:30.478Z,50.90
2017-09-02T15:09:58.775Z,51.40
2017-09-02T15:12:27.040Z,51.90
2017-09-02T15:14:55.496Z,54.50
2017-09-02T15:17:23.753Z,51.70
2017-09-02T15:19:52.029Z,53.00
2017-09-02T15:22:20.307Z,54.10
2017-09-02T15:24:48.584Z,55.00
2017-09-02T15:27:16.883Z,56.90
2017-09-02T15:29:45.161Z,59.50
2017-09-02T15:32:13.440Z,60.50
2017-09-02T15:34:41.724Z,60.40
2017-09-02T15:37:10.029Z,59.50
2017-09-02T15:39:38.541Z,59.00
2017-09-02T15:42:06.820Z,58.60
2017-09-02T15:44:35.096Z,55.50
2017-09-02T15:47:03.389Z,54.90
2017-09-02T15:49:31.673Z,55.60
2017-09-02T15:51:59.960Z,52.90
2017-09-02T15:54:28.223Z,51.40
2017-09-02T15:56:56.507Z,51.20
2017-09-02T15:59:24.775Z,50.90
2017-09-02T16:01:53.061Z,52.80
2017-09-02T16:04:21.372Z,55.60
2017-09-02T16:06:49.687Z,57.90
2017-09-02T16:09:17.956Z,58.60
2017-09-02T16:11:46.232Z,60.40
2017-09-02T16:14:14.515Z,62.40
2017-09-02T16:16:42.835Z,64.70
2017-09-02T16:19:11.291Z,64.10
2017-09-02T16:21:39.567Z,66.30
2017-09-02T16:24:07.844Z,67.10
2017-09-02T16:26:36.159Z,68.00
2017-09-02T16:29:04.428Z,69.10
2017-09-02T16:31:32.904Z,71.30
2017-09-02T16:34:01.184Z,71.30
2017-09-02T16:36:29.472Z,67.10
2017-09-02T16:38:57.766Z,68.60
2017-09-02T16:41:26.049Z,68.80
2017-09-02T16:43:54.508Z,67.30
2017-09-02T16:46:22.785Z,67.50
2017-09-02T16:48:51.056Z,65.20
2017-09-02T16:51:19.340Z,64.10
2017-09-02T16:53:47.611Z,66.60
2017-09-02T16:56:16.053Z,67.40
2017-09-02T16:58:44.359Z,66.40
2017-09-02T17:01:12.603Z,67.40
2017-09-02T17:03:40.883Z,67.00
2017-09-02T17:06:09.161Z,66.20
2017-09-02T17:08:37.459Z,65.70
2017-09-02T17:11:05.736Z,67.20
2017-09-02T17:13:34.032Z,67.20
2017-09-02T17:16:02.297Z,65.20
2017-09-02T17:18:30.716Z,65.80
2017-09-02T17:20:59.004Z,65.50
2017-09-02T17:23:27.285Z,66.40
2017-09-02T17:25:55.568Z,67.20
2017-09-02T17:28:23.845Z,67.30
2017-09-02T17:30:52.150Z,68.20
2017-09-02T17:33:20.636Z,69.40
2017-09-02T17:35:48.907Z,70.50
2017-09-02T17:38:17.192Z,71.80
2017-09-02T17:40:45.459Z,72.90
2017-09-02T17:43:13.785Z,73.90
2017-09-02T17:45:42.056Z,74.40
2017-09-02T17:48:10.332Z,74.60
2017-09-02T17:50:38.628Z,75.40
2017-09-02T17:53:06.906Z,74.70
2017-09-02T17:55:35.224Z,75.60
2017-09-02T17:58:03.488Z,76.10
2017-09-02T18:00:32.136Z,75.30
2017-09-02T18:03:00.423Z,74.50
2017-09-02T18:05:28.732Z,74.10
2017-09-02T18:07:57.024Z,74.30
2017-09-02T18:10:25.304Z,74.30
2017-09-02T18:12:53.567Z,73.10
2017-09-02T18:15:21.852Z,72.40
2017-09-02T18:17:50.116Z,72.00
2017-09-02T18:20:18.428Z,71.40
2017-09-02T18:22:46.706Z,71.60
2017-09-02T18:25:14.985Z,73.30
2017-09-02T18:27:43.276Z,74.60
2017-09-02T18:30:11.543Z,75.40
2017-09-02T18:32:39.869Z,75.10
2017-09-02T18:35:08.142Z,74.80
2017-09-02T18:37:36.419Z,73.80
2017-09-02T18:40:04.705Z,75.20
2017-09-02T18:42:32.980Z,73.10
2017-09-02T18:45:01.291Z,72.90
2017-09-02T18:47:29.556Z,72.60
2017-09-02T18:49:57.823Z,73.10
2017-09-02T18:52:26.119Z,72.90
2017-09-02T18:54:54.396Z,74.50
2017-09-02T18:57:22.729Z,75.60
2017-09-02T18:59:50.991Z,74.70
2017-09-02T19:02:19.260Z,74.80
2017-09-02T19:04:47.571Z,75.70
2017-09-02T19:07:15.845Z,75.60
2017-09-02T19:09:44.159Z,76.10
2017-09-02T19:12:12.431Z,77.60
2017-09-02T19:14:40.712Z,78.10
2017-09-02T19:17:09.008Z,78.00
2017-09-02T19:19:37.288Z,78.30
2017-09-02T19:22:05.592Z,78.70
2017-09-02T19:24:33.880Z,79.20
2017-09-02T19:27:02.148Z,78.90
2017-09-02T19:29:30.471Z,79.70
2017-09-02T19:31:58.744Z,79.80
2017-09-02T19:34:27.053Z,79.40
2017-09-02T19:36:55.336Z,79.40
2017-09-02T19:39:23.596Z,80.10
2017-09-02T19:41:51.880Z,80.60
2017-09-02T19:44:20.152Z,80.30
2017-09-02T19:46:48.459Z,80.20
2017-09-02T19:49:16.736Z,80.50
2017-09-02T19:51:45.007Z,81.50
2017-09-02T19:54:13.281Z,81.20
2017-09-02T19:56:41.559Z,81.50
2017-09-02T19:59:09.880Z,82.70
2017-09-02T20:01:38.930Z,83.00
2017-09-02T20:04:07.231Z,83.00
2017-09-02T20:06:35.505Z,82.90
2017-09-02T20:09:03.775Z,83.30
2017-09-02T20:11:32.080Z,82.30
2017-09-02T20:14:00.360Z,81.90
2017-09-02T20:16:28.636Z,82.30
2017-09-02T20:18:56.915Z,82.90
2017-09-02T20:21:25.184Z,82.90
2017-09-02T20:23:53.493Z,84.00
2017-09-02T20:26:21.769Z,84.00
2017-09-02T20:28:50.040Z,84.00
2017-09-02T20:31:18.340Z,83.90
2017-09-02T20:33:46.616Z,84.80
2017-09-02T20:36:14.940Z,85.10
2017-09-02T20:38:43.217Z,85.20
2017-09-02T20:41:11.496Z,85.40
2017-09-02T20:43:39.796Z,84.00
2017-09-02T20:46:08.116Z,84.00
2017-09-02T20:48:36.460Z,83.90
2017-09-02T20:51:04.736Z,84.00
2017-09-02T20:53:33.016Z,84.90
2017-09-02T20:56:01.304Z,85.80
2017-09-02T20:58:29.582Z,86.10
2017-09-02T21:00:57.932Z,86.60
2017-09-02T21:03:26.204Z,86.30
2017-09-02T21:05:54.489Z,85.10
2017-09-02T21:08:22.790Z,83.10
2017-09-02T21:10:51.051Z,78.50
2017-09-02T21:13:19.371Z,80.30
2017-09-02T21:15:47.628Z,81.20
2017-09-02T21:18:15.904Z,80.80
2017-09-02T21:20:44.203Z,80.30
2017-09-02T21:23:12.511Z,81.20
2017-09-02T21:25:40.843Z,81.20
2017-09-02T21:28:09.113Z,81.90
2017-09-02T21:30:37.400Z,80.90
2017-09-02T21:33:05.688Z,79.60
2017-09-02T21:35:33.964Z,78.70
2017-09-02T21:38:02.563Z,78.30
2017-09-02T21:40:30.837Z,79.60
2017-09-02T21:42:59.107Z,79.80
2017-09-02T21:45:27.392Z,81.10
2017-09-02T21:47:55.665Z,82.00
2017-09-02T21:50:24.364Z,82.70
2017-09-02T21:52:52.633Z,82.40
2017-09-02T21:55:20.900Z,81.30
2017-09-02T21:57:49.184Z,82.10
2017-09-02T22:00:17.455Z,82.80
2017-09-02T22:02:45.760Z,82.00
2017-09-02T22:05:14.044Z,82.50
2017-09-02T22:07:42.312Z,83.50
2017-09-02T22:10:10.596Z,83.30
2017-09-02T22:12:38.953Z,83.50
2017-09-02T22:15:07.268Z,83.50
2017-09-02T22:17:35.527Z,83.20
2017-09-02T22:20:03.801Z,83.40
2017-09-02T22:22:32.092Z,83.40
2017-09-02T22:25:00.359Z,83.50
2017-09-02T22:27:28.663Z,82.70
2017-09-02T22:29:56.951Z,83.40
2017-09-02T22:32:25.215Z,83.20
2017-09-02T22:34:53.507Z,83.10
2017-09-02T22:37:21.795Z,83.40
2017-09-02T22:39:50.105Z,83.40
2017-09-02T22:42:18.376Z,84.00
2017-09-02T22:44:46.660Z,84.50
2017-09-02T22:47:14.972Z,84.50
2017-09-02T22:49:43.291Z,85.20
2017-09-02T22:52:11.591Z,85.40
2017-09-02T22:54:39.874Z,85.30
2017-09-02T22:57:08.233Z,85.60
2017-09-02T22:59:36.516Z,86.00
2017-09-02T23:02:04.794Z,85.90
2017-09-02T23:04:33.246Z,86.10
2017-09-02T23:07:01.507Z,85.50
2017-09-02T23:09:29.784Z,85.10
2017-09-02T23:11:58.084Z,85.00
2017-09-02T23:14:27.600Z,85.30
2017-09-02T23:16:55.909Z,85.30
2017-09-02T23:19:24.233Z,85.20
2017-09-02T23:21:52.501Z,85.40
2017-09-02T23:24:20.779Z,85.20
2017-09-02T23:26:49.060Z,84.80
2017-09-02T23:29:17.364Z,85.10
2017-09-02T23:31:45.684Z,84.90
2017-09-02T23:34:13.955Z,84.40
2017-09-02T23:36:42.240Z,84.50
2017-09-02T23:39:10.512Z,85.00
2017-09-02T23:41:38.836Z,85.60
2017-09-02T23:44:07.100Z,85.60
2017-09-02T23:46:35.376Z,85.50
2017-09-02T23:49:03.676Z,85.60
2017-09-02T23:51:32.706Z,86.00
2017-09-02T23:54:01.019Z,85.90
2017-09-02T23:56:29.291Z,86.20
2017-09-02T23:58:57.574Z,86.10
