createdAt,value
2018-12-03T00:00:13.790Z,0.00
2018-12-03T00:01:13.555Z,0.00
2018-12-03T00:02:13.614Z,0.00
2018-12-03T00:03:13.632Z,0.00
2018-12-03T00:04:13.608Z,0.00
2018-12-03T00:05:13.665Z,0.00
2018-12-03T00:06:13.611Z,0.00
2018-12-03T00:07:13.670Z,0.00
2018-12-03T00:08:13.716Z,0.00
2018-12-03T00:09:13.733Z,0.00
2018-12-03T00:10:13.686Z,0.00
2018-12-03T00:11:13.625Z,0.00
2018-12-03T00:12:13.649Z,0.00
2018-12-03T00:13:13.647Z,0.00
2018-12-03T00:14:13.652Z,0.00
2018-12-03T00:15:13.660Z,0.00
2018-12-03T00:16:13.709Z,0.00
2018-12-03T00:17:13.677Z,0.00
2018-12-03T00:18:13.754Z,0.00
2018-12-03T00:19:13.633Z,0.00
2018-12-03T00:20:13.637Z,0.00
2018-12-03T00:21:13.699Z,0.00
2018-12-03T00:22:13.644Z,0.00
2018-12-03T00:23:13.647Z,0.00
2018-12-03T00:24:13.642Z,0.00
2018-12-03T00:25:13.662Z,0.00
2018-12-03T00:26:13.745Z,0.00
2018-12-03T00:27:13.891Z,0.00
2018-12-03T00:28:14.514Z,0.00
2018-12-03T00:29:13.870Z,0.00
2018-12-03T00:30:13.856Z,0.00
2018-12-03T00:31:13.687Z,0.00
2018-12-03T00:32:13.782Z,0.00
2018-12-03T00:33:13.701Z,0.00
2018-12-03T00:34:13.734Z,0.00
2018-12-03T00:35:13.782Z,0.00
2018-12-03T00:36:13.823Z,0.00
2018-12-03T00:37:13.746Z,0.00
2018-12-03T00:38:13.861Z,0.00
2018-12-03T00:39:13.833Z,0.00
2018-12-03T00:40:13.828Z,0.00
2018-12-03T00:41:13.943Z,0.00
2018-12-03T00:42:13.779Z,0.00
2018-12-03T00:43:13.830Z,0.00
2018-12-03T00:44:13.847Z,0.00
2018-12-03T00:45:13.784Z,0.00
2018-12-03T00:46:13.789Z,0.00
2018-12-03T00:47:13.880Z,0.00
2018-12-03T00:48:13.867Z,0.00
2018-12-03T00:49:13.870Z,0.00
2018-12-03T00:50:13.912Z,0.00
2018-12-03T00:51:13.824Z,0.00
2018-12-03T00:52:13.875Z,0.00
2018-12-03T00:53:13.951Z,0.00
2018-12-03T00:54:13.844Z,0.00
2018-12-03T00:55:13.885Z,0.00
2018-12-03T00:56:13.857Z,0.00
2018-12-03T00:57:13.993Z,0.00
2018-12-03T00:58:13.870Z,0.00
2018-12-03T00:59:13.885Z,0.00
2018-12-03T01:00:13.918Z,0.00
2018-12-03T01:01:13.932Z,0.00
2018-12-03T01:02:13.903Z,0.00
2018-12-03T01:03:13.920Z,0.00
2018-12-03T01:04:13.927Z,0.00
2018-12-03T01:05:14.391Z,0.00
2018-12-03T01:06:13.994Z,0.00
2018-12-03T01:07:14.174Z,0.00
2018-12-03T01:08:14.129Z,0.00
2018-12-03T01:09:14.119Z,0.00
2018-12-03T01:10:13.969Z,0.00
2018-12-03T01:11:13.980Z,0.00
2018-12-03T01:12:14.031Z,0.00
2018-12-03T01:13:14.172Z,0.00
2018-12-03T01:14:13.959Z,0.00
2018-12-03T01:15:14.207Z,0.00
2018-12-03T01:16:14.014Z,0.00
2018-12-03T01:17:14.016Z,0.00
2018-12-03T01:18:14.085Z,0.00
2018-12-03T01:19:14.201Z,0.00
2018-12-03T01:20:14.014Z,0.00
2018-12-03T01:21:14.035Z,0.00
2018-12-03T01:22:14.032Z,0.00
2018-12-03T01:23:14.051Z,0.00
2018-12-03T01:24:14.079Z,0.00
2018-12-03T01:25:14.074Z,0.00
2018-12-03T01:26:14.113Z,0.00
2018-12-03T01:27:14.453Z,0.00
2018-12-03T01:28:14.146Z,0.00
2018-12-03T01:29:14.096Z,0.00
2018-12-03T01:30:14.156Z,0.00
2018-12-03T01:31:14.222Z,0.00
2018-12-03T01:32:14.123Z,0.00
2018-12-03T01:33:14.234Z,0.00
2018-12-03T01:34:14.183Z,0.00
2018-12-03T01:35:14.415Z,0.00
2018-12-03T01:36:14.211Z,0.00
2018-12-03T01:37:14.145Z,0.00
2018-12-03T01:38:14.170Z,0.00
2018-12-03T01:39:14.161Z,0.00
2018-12-03T01:40:14.174Z,0.00
2018-12-03T01:41:14.352Z,0.00
2018-12-03T01:42:14.172Z,0.00
2018-12-03T01:43:14.341Z,0.00
2018-12-03T01:44:14.264Z,0.00
2018-12-03T01:45:14.201Z,0.00
2018-12-03T01:46:14.182Z,0.00
2018-12-03T01:47:14.361Z,0.00
2018-12-03T01:48:14.210Z,0.00
2018-12-03T01:49:14.315Z,0.00
2018-12-03T01:50:14.213Z,0.00
2018-12-03T01:51:14.284Z,0.00
2018-12-03T01:52:14.251Z,0.00
2018-12-03T01:53:14.255Z,0.00
2018-12-03T01:54:14.305Z,0.00
2018-12-03T01:55:14.247Z,0.00
2018-12-03T01:56:14.293Z,0.00
2018-12-03T01:57:14.335Z,0.00
2018-12-03T01:58:14.330Z,0.00
2018-12-03T01:59:14.343Z,0.00
2018-12-03T02:00:14.284Z,0.00
2018-12-03T02:01:14.282Z,0.00
2018-12-03T02:02:14.318Z,0.00
2018-12-03T02:03:14.338Z,0.00
2018-12-03T02:04:14.342Z,0.00
2018-12-03T02:05:14.337Z,0.00
2018-12-03T02:06:14.322Z,0.00
2018-12-03T02:07:14.316Z,0.00
2018-12-03T02:08:14.841Z,0.00
2018-12-03T02:09:14.381Z,0.00
2018-12-03T02:10:14.358Z,0.00
2018-12-03T02:11:14.389Z,0.00
2018-12-03T02:12:14.360Z,0.00
2018-12-03T02:13:14.388Z,0.00
2018-12-03T02:14:14.444Z,0.00
2018-12-03T02:15:14.379Z,0.00
2018-12-03T02:16:14.425Z,0.00
2018-12-03T02:17:14.413Z,0.00
2018-12-03T02:18:14.409Z,0.00
2018-12-03T02:19:14.448Z,0.00
2018-12-03T02:20:14.474Z,0.00
2018-12-03T02:21:14.422Z,0.00
2018-12-03T02:22:14.451Z,0.00
2018-12-03T02:23:14.463Z,0.00
2018-12-03T02:24:14.447Z,0.00
2018-12-03T02:25:14.459Z,0.00
2018-12-03T02:26:14.507Z,0.00
2018-12-03T02:27:14.619Z,0.00
2018-12-03T02:28:14.476Z,0.00
2018-12-03T02:29:14.486Z,0.00
2018-12-03T02:30:14.504Z,0.00
2018-12-03T02:31:14.496Z,0.00
2018-12-03T02:32:15.176Z,0.00
2018-12-03T02:33:14.505Z,0.00
2018-12-03T02:34:14.542Z,0.00
2018-12-03T02:35:14.524Z,0.00
2018-12-03T02:36:14.532Z,0.00
2018-12-03T02:37:14.589Z,0.00
2018-12-03T02:38:14.539Z,0.00
2018-12-03T02:39:14.558Z,0.00
2018-12-03T02:40:14.554Z,0.00
2018-12-03T02:41:14.614Z,0.00
2018-12-03T02:42:14.769Z,0.00
2018-12-03T02:43:14.653Z,0.00
2018-12-03T02:44:14.585Z,0.00
2018-12-03T02:45:14.613Z,0.00
2018-12-03T02:46:14.620Z,0.00
2018-12-03T02:47:14.624Z,0.00
2018-12-03T02:48:14.697Z,0.00
2018-12-03T02:49:14.634Z,0.00
2018-12-03T02:50:14.646Z,0.00
2018-12-03T02:51:14.652Z,0.00
2018-12-03T02:52:14.785Z,0.00
2018-12-03T02:53:14.637Z,0.00
2018-12-03T02:54:14.692Z,0.00
2018-12-03T02:55:14.672Z,0.00
2018-12-03T02:56:14.677Z,0.00
2018-12-03T02:57:14.718Z,0.00
2018-12-03T02:58:15.643Z,0.00
2018-12-03T02:59:14.749Z,0.00
2018-12-03T03:00:14.719Z,0.00
2018-12-03T03:01:14.713Z,0.00
2018-12-03T03:02:14.758Z,0.00
2018-12-03T03:03:14.730Z,0.00
2018-12-03T03:04:14.771Z,0.00
2018-12-03T03:05:14.783Z,0.00
2018-12-03T03:06:14.786Z,0.00
2018-12-03T03:07:14.759Z,0.00
2018-12-03T03:08:14.766Z,0.00
2018-12-03T03:09:14.772Z,0.00
2018-12-03T03:10:14.807Z,0.00
2018-12-03T03:11:14.776Z,0.00
2018-12-03T03:12:14.800Z,0.00
2018-12-03T03:13:14.824Z,0.00
2018-12-03T03:14:14.794Z,0.00
2018-12-03T03:15:14.846Z,0.00
2018-12-03T03:16:14.808Z,0.00
2018-12-03T03:17:14.878Z,0.00
2018-12-03T03:18:14.821Z,0.00
2018-12-03T03:19:14.961Z,0.00
2018-12-03T03:20:14.874Z,0.00
2018-12-03T03:21:14.847Z,0.00
2018-12-03T03:22:14.864Z,0.00
2018-12-03T03:23:14.873Z,0.00
2018-12-03T03:24:14.893Z,0.00
2018-12-03T03:25:14.865Z,0.00
2018-12-03T03:26:14.916Z,0.00
2018-12-03T03:27:14.890Z,0.00
2018-12-03T03:28:14.938Z,0.00
2018-12-03T03:29:14.904Z,0.00
2018-12-03T03:30:14.952Z,0.00
2018-12-03T03:31:14.952Z,0.00
2018-12-03T03:32:14.930Z,0.00
2018-12-03T03:33:14.940Z,0.00
2018-12-03T03:34:14.950Z,0.00
2018-12-03T03:35:14.947Z,0.00
2018-12-03T03:36:14.977Z,0.00
2018-12-03T03:37:14.956Z,0.00
2018-12-03T03:38:14.968Z,0.00
2018-12-03T03:39:15.012Z,0.00
2018-12-03T03:40:15.020Z,0.00
2018-12-03T03:41:15.017Z,0.00
2018-12-03T03:42:15.027Z,0.00
2018-12-03T03:43:15.019Z,0.00
2018-12-03T03:44:15.033Z,0.00
2018-12-03T03:45:15.012Z,0.00
2018-12-03T03:46:15.059Z,0.00
2018-12-03T03:47:15.070Z,0.00
2018-12-03T03:48:15.039Z,0.00
2018-12-03T03:49:15.086Z,0.00
2018-12-03T03:50:15.072Z,0.00
2018-12-03T03:51:15.056Z,0.00
2018-12-03T03:52:15.118Z,0.00
2018-12-03T03:53:15.082Z,0.00
2018-12-03T03:54:15.079Z,0.00
2018-12-03T03:55:15.119Z,0.00
2018-12-03T03:56:15.118Z,0.00
2018-12-03T03:57:15.147Z,0.00
2018-12-03T03:58:15.106Z,0.00
2018-12-03T03:59:15.138Z,0.00
2018-12-03T04:00:15.134Z,0.00
2018-12-03T04:01:15.166Z,0.00
2018-12-03T04:02:15.171Z,0.00
2018-12-03T04:03:15.225Z,0.00
2018-12-03T04:04:15.169Z,0.00
2018-12-03T04:05:15.175Z,0.00
2018-12-03T04:06:15.172Z,0.00
2018-12-03T04:07:15.201Z,0.00
2018-12-03T04:08:15.202Z,0.00
2018-12-03T04:09:15.240Z,0.00
2018-12-03T04:10:15.208Z,0.00
2018-12-03T04:11:15.277Z,0.00
2018-12-03T04:12:15.232Z,0.00
2018-12-03T04:13:15.225Z,0.00
2018-12-03T04:14:15.247Z,0.00
2018-12-03T04:15:15.277Z,0.00
2018-12-03T04:16:15.246Z,0.00
2018-12-03T04:17:15.280Z,0.00
2018-12-03T04:18:15.322Z,0.00
2018-12-03T04:19:15.276Z,0.00
2018-12-03T04:20:15.284Z,0.00
2018-12-03T04:21:15.284Z,0.00
2018-12-03T04:22:15.417Z,0.00
2018-12-03T04:23:15.295Z,0.00
2018-12-03T04:24:15.311Z,0.00
2018-12-03T04:25:15.348Z,0.00
2018-12-03T04:26:15.331Z,0.00
2018-12-03T04:27:15.324Z,0.00
2018-12-03T04:28:15.366Z,0.00
2018-12-03T04:29:15.355Z,0.00
2018-12-03T04:30:15.359Z,0.00
2018-12-03T04:31:15.385Z,0.00
2018-12-03T04:32:15.367Z,0.00
2018-12-03T04:33:15.413Z,0.00
2018-12-03T04:34:15.379Z,0.00
2018-12-03T04:35:15.392Z,0.00
2018-12-03T04:36:15.391Z,0.00
2018-12-03T04:37:15.414Z,0.00
2018-12-03T04:38:15.440Z,0.00
2018-12-03T04:39:15.439Z,0.00
2018-12-03T04:40:15.420Z,0.00
2018-12-03T04:41:15.435Z,0.00
2018-12-03T04:42:15.437Z,0.00
2018-12-03T04:43:15.502Z,0.00
2018-12-03T04:44:15.456Z,0.00
2018-12-03T04:45:15.451Z,0.00
2018-12-03T04:46:15.463Z,0.00
2018-12-03T04:47:15.513Z,0.00
2018-12-03T04:48:15.484Z,0.00
2018-12-03T04:49:15.483Z,0.00
2018-12-03T04:50:15.509Z,0.00
2018-12-03T04:51:15.519Z,0.00
2018-12-03T04:52:15.514Z,0.00
2018-12-03T04:53:15.550Z,0.00
2018-12-03T04:54:15.522Z,0.00
2018-12-03T04:55:15.565Z,0.00
2018-12-03T04:56:15.545Z,0.00
2018-12-03T04:57:15.568Z,0.00
2018-12-03T04:58:15.547Z,0.00
2018-12-03T04:59:15.593Z,0.00
2018-12-03T05:00:15.606Z,0.00
2018-12-03T05:01:15.582Z,0.00
2018-12-03T05:02:15.597Z,0.00
2018-12-03T05:03:15.589Z,0.00
2018-12-03T05:04:15.625Z,0.00
2018-12-03T05:05:15.610Z,0.00
2018-12-03T05:06:15.626Z,0.00
2018-12-03T05:07:15.626Z,0.00
2018-12-03T05:08:15.684Z,0.00
2018-12-03T05:09:15.675Z,0.00
2018-12-03T05:10:15.648Z,0.00
2018-12-03T05:11:15.681Z,0.00
2018-12-03T05:12:15.656Z,0.00
2018-12-03T05:13:15.686Z,0.00
2018-12-03T05:14:15.681Z,0.00
2018-12-03T05:15:15.723Z,0.00
2018-12-03T05:16:15.692Z,0.00
2018-12-03T05:17:15.704Z,0.00
2018-12-03T05:18:15.709Z,0.00
2018-12-03T05:19:15.706Z,0.00
2018-12-03T05:20:15.755Z,0.00
2018-12-03T05:21:15.742Z,0.00
2018-12-03T05:22:15.744Z,0.00
2018-12-03T05:23:15.754Z,0.00
2018-12-03T05:24:15.755Z,0.00
2018-12-03T05:25:19.244Z,0.00
2018-12-03T05:26:15.809Z,0.00
2018-12-03T05:27:16.027Z,0.00
2018-12-03T05:28:15.780Z,0.00
2018-12-03T05:29:15.786Z,0.00
2018-12-03T05:30:15.788Z,0.00
2018-12-03T05:31:15.858Z,0.00
2018-12-03T05:32:15.810Z,0.00
2018-12-03T05:33:15.882Z,0.00
2018-12-03T05:34:15.825Z,0.00
2018-12-03T05:35:15.833Z,0.00
2018-12-03T05:36:15.844Z,0.00
2018-12-03T05:37:15.849Z,0.00
2018-12-03T05:38:15.861Z,0.00
2018-12-03T05:39:15.916Z,0.00
2018-12-03T05:40:15.884Z,0.00
2018-12-03T05:41:15.873Z,0.00
2018-12-03T05:42:15.873Z,0.00
2018-12-03T05:43:15.879Z,0.00
2018-12-03T05:44:15.888Z,0.00
2018-12-03T05:45:15.938Z,0.00
2018-12-03T05:46:15.955Z,0.00
2018-12-03T05:47:15.955Z,0.00
2018-12-03T05:48:15.916Z,0.00
2018-12-03T05:49:15.932Z,0.00
2018-12-03T05:50:15.978Z,0.00
2018-12-03T05:51:15.989Z,0.00
2018-12-03T05:52:15.978Z,0.00
2018-12-03T05:53:15.989Z,0.00
2018-12-03T05:54:16.005Z,0.00
2018-12-03T05:55:15.980Z,0.00
2018-12-03T05:56:15.990Z,0.00
2018-12-03T05:57:16.026Z,0.00
2018-12-03T05:58:16.030Z,0.00
2018-12-03T05:59:16.040Z,0.00
2018-12-03T06:00:16.055Z,0.00
2018-12-03T06:01:16.043Z,0.00
2018-12-03T06:02:16.080Z,0.00
2018-12-03T06:03:16.070Z,0.00
2018-12-03T06:04:16.061Z,0.00
2018-12-03T06:05:16.096Z,0.00
2018-12-03T06:06:16.094Z,0.00
2018-12-03T06:07:16.706Z,0.00
2018-12-03T06:08:16.070Z,0.00
2018-12-03T06:09:16.108Z,0.00
2018-12-03T06:10:16.110Z,0.00
2018-12-03T06:11:16.109Z,0.00
2018-12-03T06:12:16.096Z,0.00
2018-12-03T06:13:16.100Z,0.00
2018-12-03T06:14:16.173Z,0.00
2018-12-03T06:15:16.155Z,0.00
2018-12-03T06:16:16.183Z,0.00
2018-12-03T06:17:16.156Z,0.00
2018-12-03T06:18:16.149Z,0.00
2018-12-03T06:19:16.166Z,0.00
2018-12-03T06:20:16.184Z,0.00
2018-12-03T06:21:16.183Z,0.00
2018-12-03T06:22:16.199Z,4.00
2018-12-03T06:23:16.208Z,0.00
2018-12-03T06:24:16.210Z,4.00
2018-12-03T06:25:16.231Z,4.00
2018-12-03T06:26:16.209Z,0.00
2018-12-03T06:27:16.361Z,4.00
2018-12-03T06:28:16.238Z,4.00
2018-12-03T06:29:16.289Z,8.00
2018-12-03T06:30:16.268Z,4.00
2018-12-03T06:31:16.265Z,8.00
2018-12-03T06:32:16.276Z,4.00
2018-12-03T06:33:16.284Z,8.00
2018-12-03T06:34:16.343Z,12.00
2018-12-03T06:35:16.318Z,8.00
2018-12-03T06:36:16.343Z,12.00
2018-12-03T06:37:16.295Z,12.00
2018-12-03T06:38:16.361Z,16.00
2018-12-03T06:39:16.616Z,16.00
2018-12-03T06:40:16.331Z,20.00
2018-12-03T06:41:16.358Z,24.00
2018-12-03T06:42:16.342Z,20.00
2018-12-03T06:43:16.339Z,20.00
2018-12-03T06:44:16.339Z,20.00
2018-12-03T06:45:16.384Z,24.00
2018-12-03T06:46:16.361Z,28.00
2018-12-03T06:47:16.365Z,28.00
2018-12-03T06:48:16.391Z,32.00
2018-12-03T06:49:16.376Z,36.00
2018-12-03T06:50:16.410Z,40.00
2018-12-03T06:51:16.573Z,40.00
2018-12-03T06:52:17.040Z,40.00
2018-12-03T06:53:17.190Z,48.00
2018-12-03T06:54:16.445Z,52.00
2018-12-03T06:55:16.458Z,60.00
2018-12-03T06:56:16.535Z,68.00
2018-12-03T06:57:16.461Z,76.00
2018-12-03T06:58:16.459Z,80.00
2018-12-03T06:59:16.543Z,88.00
2018-12-03T07:00:16.546Z,96.00
2018-12-03T07:01:16.592Z,104.00
2018-12-03T07:02:16.520Z,116.00
2018-12-03T07:03:16.553Z,128.00
2018-12-03T07:04:16.532Z,144.00
2018-12-03T07:05:16.603Z,160.00
2018-12-03T07:06:16.535Z,156.00
2018-12-03T07:07:16.541Z,156.00
2018-12-03T07:08:17.578Z,168.00
2018-12-03T07:09:16.529Z,168.00
2018-12-03T07:10:16.597Z,164.00
2018-12-03T07:11:16.929Z,160.00
2018-12-03T07:12:16.589Z,152.00
2018-12-03T07:13:16.636Z,144.00
2018-12-03T07:14:16.743Z,136.00
2018-12-03T07:15:16.617Z,144.00
2018-12-03T07:16:16.598Z,168.00
2018-12-03T07:17:17.651Z,188.00
2018-12-03T07:18:16.670Z,212.00
2018-12-03T07:19:16.643Z,224.00
2018-12-03T07:20:16.653Z,228.00
2018-12-03T07:21:16.653Z,216.00
2018-12-03T07:22:16.639Z,200.00
2018-12-03T07:23:16.696Z,208.00
2018-12-03T07:24:17.177Z,224.00
2018-12-03T07:25:18.382Z,248.00
2018-12-03T07:26:16.745Z,232.00
2018-12-03T07:27:16.777Z,212.00
2018-12-03T07:28:16.890Z,180.00
2018-12-03T07:29:16.981Z,156.00
2018-12-03T07:30:16.754Z,132.00
2018-12-03T07:31:17.207Z,136.00
2018-12-03T07:32:16.780Z,144.00
2018-12-03T07:33:16.775Z,148.00
2018-12-03T07:34:16.779Z,172.00
2018-12-03T07:35:16.826Z,180.00
2018-12-03T07:36:16.840Z,200.00
2018-12-03T07:37:16.818Z,224.00
2018-12-03T07:38:16.831Z,268.00
2018-12-03T07:39:16.801Z,304.00
2018-12-03T07:40:16.878Z,316.00
2018-12-03T07:41:16.870Z,368.00
2018-12-03T07:42:16.825Z,512.00
2018-12-03T07:43:16.850Z,584.00
2018-12-03T07:44:16.901Z,644.00
2018-12-03T07:45:16.863Z,720.00
2018-12-03T07:46:16.901Z,852.00
2018-12-03T07:47:17.001Z,796.00
2018-12-03T07:48:16.873Z,776.00
2018-12-03T07:49:16.974Z,820.00
2018-12-03T07:50:17.373Z,700.00
2018-12-03T07:51:17.060Z,664.00
2018-12-03T07:52:17.013Z,884.00
2018-12-03T07:53:18.138Z,1028.00
2018-12-03T07:54:17.558Z,1028.00
2018-12-03T07:55:19.177Z,1172.00
2018-12-03T07:56:17.427Z,1156.00
2018-12-03T07:57:17.108Z,1336.00
2018-12-03T07:58:16.980Z,1216.00
2018-12-03T07:59:16.964Z,1484.00
2018-12-03T08:00:16.979Z,1376.00
2018-12-03T08:01:16.964Z,1284.00
2018-12-03T08:02:17.000Z,1412.00
2018-12-03T08:03:17.015Z,1408.00
2018-12-03T08:04:17.007Z,1268.00
2018-12-03T08:05:17.390Z,1172.00
2018-12-03T08:06:26.546Z,1228.00
2018-12-03T08:07:17.194Z,1108.00
2018-12-03T08:08:17.038Z,1044.00
2018-12-03T08:09:17.061Z,1020.00
2018-12-03T08:10:17.074Z,888.00
2018-12-03T08:11:17.214Z,788.00
2018-12-03T08:12:17.185Z,784.00
2018-12-03T08:13:17.231Z,772.00
2018-12-03T08:14:17.126Z,808.00
2018-12-03T08:15:17.264Z,820.00
2018-12-03T08:16:17.072Z,744.00
2018-12-03T08:17:17.053Z,740.00
2018-12-03T08:18:17.074Z,684.00
2018-12-03T08:19:17.078Z,640.00
2018-12-03T08:20:17.111Z,572.00
2018-12-03T08:21:17.093Z,608.00
2018-12-03T08:22:17.095Z,604.00
2018-12-03T08:23:17.101Z,692.00
2018-12-03T08:24:17.112Z,764.00
2018-12-03T08:25:17.158Z,972.00
2018-12-03T08:26:17.129Z,1084.00
2018-12-03T08:27:17.156Z,1056.00
2018-12-03T08:28:17.144Z,1224.00
2018-12-03T08:29:17.170Z,1356.00
2018-12-03T08:30:17.151Z,1276.00
2018-12-03T08:31:17.179Z,1540.00
2018-12-03T08:32:17.254Z,1528.00
2018-12-03T08:33:17.249Z,1520.00
2018-12-03T08:34:17.245Z,1368.00
2018-12-03T08:35:17.188Z,1516.00
2018-12-03T08:36:17.232Z,1940.00
2018-12-03T08:37:17.237Z,2160.00
2018-12-03T08:38:17.221Z,2208.00
2018-12-03T08:39:17.244Z,2232.00
2018-12-03T08:40:17.262Z,2440.00
2018-12-03T08:41:17.375Z,2584.00
2018-12-03T08:42:17.271Z,2712.00
2018-12-03T08:43:17.278Z,2652.00
2018-12-03T08:44:17.281Z,2808.00
2018-12-03T08:45:17.530Z,2720.00
2018-12-03T08:46:17.341Z,2588.00
2018-12-03T08:47:17.455Z,2476.00
2018-12-03T08:48:17.612Z,2312.00
2018-12-03T08:49:17.731Z,2056.00
2018-12-03T08:50:22.239Z,1704.00
2018-12-03T08:51:21.551Z,1612.00
2018-12-03T08:52:20.053Z,1596.00
2018-12-03T08:53:22.052Z,1756.00
2018-12-03T08:54:19.053Z,1888.00
2018-12-03T08:55:19.007Z,1996.00
2018-12-03T19:09:10.041Z,0.00
2018-12-03T19:10:10.124Z,0.00
2018-12-03T19:11:10.032Z,0.00
2018-12-03T19:12:10.055Z,0.00
2018-12-03T19:13:10.086Z,0.00
2018-12-03T19:14:10.113Z,0.00
2018-12-03T19:15:10.080Z,0.00
2018-12-03T19:16:10.154Z,0.00
2018-12-03T19:17:10.068Z,0.00
2018-12-03T19:18:10.502Z,0.00
2018-12-03T19:19:10.088Z,0.00
2018-12-03T19:20:10.230Z,0.00
2018-12-03T19:21:10.195Z,0.00
2018-12-03T19:22:10.186Z,0.00
2018-12-03T19:23:10.220Z,0.00
2018-12-03T19:24:10.623Z,0.00
2018-12-03T19:25:10.229Z,0.00
2018-12-03T19:26:11.445Z,0.00
2018-12-03T19:27:10.157Z,0.00
2018-12-03T19:28:10.383Z,0.00
2018-12-03T19:29:10.151Z,0.00
2018-12-03T19:30:10.197Z,0.00
2018-12-03T19:31:10.509Z,0.00
2018-12-03T19:32:10.394Z,0.00
2018-12-03T19:33:10.872Z,0.00
2018-12-03T19:34:10.336Z,0.00
2018-12-03T19:35:11.016Z,0.00
2018-12-03T19:36:10.225Z,0.00
2018-12-03T19:37:11.748Z,0.00
2018-12-03T19:38:10.637Z,0.00
2018-12-03T19:39:10.434Z,0.00
2018-12-03T19:40:10.579Z,0.00
2018-12-03T19:41:11.943Z,0.00
2018-12-03T19:42:10.377Z,0.00
2018-12-03T19:43:10.477Z,0.00
2018-12-03T19:44:10.257Z,0.00
2018-12-03T19:45:11.747Z,0.00
2018-12-03T19:46:10.300Z,0.00
2018-12-03T19:47:10.375Z,0.00
2018-12-03T19:48:10.267Z,0.00
2018-12-03T19:49:11.366Z,0.00
2018-12-03T19:50:10.381Z,0.00
2018-12-03T19:51:10.407Z,0.00
2018-12-03T19:52:14.667Z,0.00
2018-12-03T19:53:11.404Z,0.00
2018-12-03T19:54:10.676Z,0.00
2018-12-03T19:55:10.462Z,0.00
2018-12-03T19:56:10.567Z,0.00
2018-12-03T19:57:10.779Z,0.00
2018-12-03T19:58:10.631Z,0.00
2018-12-03T19:59:10.359Z,0.00
2018-12-03T20:00:10.709Z,0.00
2018-12-03T20:01:10.375Z,0.00
2018-12-03T20:02:12.106Z,0.00
2018-12-03T20:03:10.663Z,0.00
2018-12-03T20:04:27.904Z,0.00
2018-12-03T20:05:33.970Z,0.00
2018-12-03T20:06:10.427Z,0.00
2018-12-03T20:07:10.410Z,0.00
2018-12-03T20:08:10.519Z,0.00
2018-12-03T20:09:24.478Z,0.00
2018-12-03T20:10:13.410Z,0.00
2018-12-03T20:11:26.407Z,0.00
2018-12-03T20:12:10.549Z,0.00
2018-12-03T20:13:11.294Z,0.00
2018-12-03T20:14:10.601Z,0.00
2018-12-03T20:15:10.490Z,0.00
2018-12-03T20:23:11.329Z,0.00
2018-12-03T20:24:13.302Z,0.00
2018-12-03T20:25:10.926Z,0.00
2018-12-03T20:26:13.315Z,0.00
2018-12-03T20:27:26.092Z,0.00
2018-12-03T20:28:11.218Z,0.00
2018-12-03T20:29:13.012Z,0.00
2018-12-03T20:30:10.760Z,0.00
2018-12-03T20:31:12.116Z,0.00
2018-12-03T20:32:11.439Z,0.00
2018-12-03T20:33:12.281Z,0.00
2018-12-03T20:34:11.297Z,0.00
2018-12-03T20:35:11.803Z,0.00
2018-12-03T20:36:11.631Z,0.00
2018-12-03T20:38:10.560Z,0.00
2018-12-03T20:39:11.377Z,0.00
2018-12-03T20:40:18.838Z,0.00
2018-12-03T20:41:11.803Z,0.00
2018-12-03T20:42:12.800Z,0.00
2018-12-03T20:43:18.614Z,0.00
2018-12-03T20:44:13.301Z,0.00
2018-12-03T20:45:12.015Z,0.00
2018-12-03T20:46:12.624Z,0.00
2018-12-03T20:47:10.906Z,0.00
2018-12-03T20:48:13.322Z,0.00
2018-12-03T20:49:11.331Z,0.00
2018-12-03T20:50:11.222Z,0.00
2018-12-03T20:51:13.319Z,0.00
2018-12-03T20:52:13.158Z,0.00
2018-12-03T20:53:11.415Z,0.00
2018-12-03T20:54:18.802Z,0.00
2018-12-03T20:56:23.409Z,0.00
2018-12-03T20:57:18.149Z,0.00
2018-12-03T20:58:13.808Z,0.00
2018-12-03T20:59:15.306Z,0.00
2018-12-03T21:00:17.304Z,0.00
2018-12-03T21:01:13.304Z,0.00
2018-12-03T21:03:12.826Z,0.00
2018-12-03T21:04:11.969Z,0.00
2018-12-03T21:05:12.359Z,0.00
2018-12-03T21:06:11.603Z,0.00
2018-12-03T21:07:15.302Z,0.00
2018-12-03T21:08:11.033Z,0.00
2018-12-03T21:09:10.804Z,0.00
2018-12-03T21:10:19.845Z,0.00
2018-12-03T21:11:22.304Z,0.00
2018-12-03T21:12:13.846Z,0.00
2018-12-03T21:13:10.833Z,0.00
2018-12-03T21:14:11.594Z,0.00
2018-12-03T21:15:10.804Z,0.00
2018-12-03T21:16:11.619Z,0.00
2018-12-03T21:17:10.765Z,0.00
2018-12-03T21:18:11.136Z,0.00
2018-12-03T21:19:10.818Z,0.00
2018-12-03T21:20:10.855Z,0.00
2018-12-03T21:21:10.928Z,0.00
2018-12-03T21:22:11.128Z,0.00
2018-12-03T21:24:27.382Z,0.00
2018-12-03T21:25:10.920Z,0.00
2018-12-03T21:26:11.897Z,0.00
2018-12-03T21:27:13.806Z,0.00
2018-12-03T21:28:11.017Z,0.00
2018-12-03T21:29:18.847Z,0.00
2018-12-03T21:30:22.310Z,0.00
2018-12-03T21:31:20.819Z,0.00
2018-12-03T21:33:27.352Z,0.00
2018-12-03T21:34:21.846Z,0.00
2018-12-03T21:35:13.887Z,0.00
2018-12-03T21:36:11.001Z,0.00
2018-12-03T21:37:15.309Z,0.00
2018-12-03T21:38:21.322Z,0.00
2018-12-03T21:39:41.706Z,0.00
2018-12-03T21:40:11.135Z,0.00
2018-12-03T21:41:11.070Z,0.00
2018-12-03T21:42:21.337Z,0.00
2018-12-03T21:45:22.351Z,0.00
2018-12-03T21:46:15.304Z,0.00
2018-12-03T21:47:17.808Z,0.00
2018-12-03T21:48:11.390Z,0.00
2018-12-03T21:49:21.830Z,0.00
2018-12-03T21:50:11.228Z,0.00
2018-12-03T21:51:14.316Z,0.00
2018-12-03T21:52:11.090Z,0.00
2018-12-03T21:53:12.388Z,0.00
2018-12-03T21:54:14.317Z,0.00
2018-12-03T21:55:32.398Z,0.00
2018-12-03T21:56:12.809Z,0.00
2018-12-03T21:57:27.814Z,0.00
2018-12-03T22:00:41.481Z,0.00
2018-12-03T22:01:45.841Z,0.00
2018-12-03T22:02:11.392Z,0.00
2018-12-03T22:03:14.352Z,0.00
2018-12-03T22:04:11.811Z,0.00
2018-12-03T22:05:15.331Z,0.00
2018-12-03T22:06:11.317Z,0.00
2018-12-03T22:07:11.119Z,0.00
2018-12-03T22:08:11.359Z,0.00
2018-12-03T22:09:11.523Z,0.00
2018-12-03T22:10:11.116Z,0.00
2018-12-03T22:11:11.067Z,0.00
2018-12-03T22:12:11.090Z,0.00
2018-12-03T22:13:11.647Z,0.00
2018-12-03T22:14:12.377Z,0.00
2018-12-03T22:15:11.632Z,0.00
2018-12-03T22:16:11.104Z,0.00
2018-12-03T22:17:11.126Z,0.00
2018-12-03T22:18:11.190Z,0.00
2018-12-03T22:19:11.888Z,0.00
2018-12-03T22:20:11.169Z,0.00
2018-12-03T22:21:11.218Z,0.00
2018-12-03T22:22:11.589Z,0.00
2018-12-03T22:23:11.150Z,0.00
2018-12-03T22:24:11.162Z,0.00
2018-12-03T22:25:11.213Z,0.00
2018-12-03T22:26:11.228Z,0.00
2018-12-03T22:27:11.213Z,0.00
2018-12-03T22:28:11.645Z,0.00
2018-12-03T22:29:11.332Z,0.00
2018-12-03T22:30:13.216Z,0.00
2018-12-03T22:31:11.560Z,0.00
2018-12-03T22:32:11.357Z,0.00
2018-12-03T22:33:11.192Z,0.00
2018-12-03T22:34:11.368Z,0.00
2018-12-03T22:35:11.933Z,0.00
2018-12-03T22:36:11.244Z,0.00
2018-12-03T22:37:11.286Z,0.00
2018-12-03T22:38:11.224Z,0.00
2018-12-03T22:39:11.292Z,0.00
2018-12-03T22:40:11.234Z,0.00
2018-12-03T22:41:11.397Z,0.00
2018-12-03T22:42:11.283Z,0.00
2018-12-03T22:43:11.324Z,0.00
2018-12-03T22:44:11.255Z,0.00
2018-12-03T22:45:11.253Z,0.00
2018-12-03T22:46:11.303Z,0.00
2018-12-03T22:47:11.253Z,0.00
2018-12-03T22:48:11.294Z,0.00
2018-12-03T22:49:11.314Z,0.00
2018-12-03T22:50:11.325Z,0.00
2018-12-03T22:51:11.676Z,0.00
2018-12-03T22:52:11.307Z,0.00
2018-12-03T22:53:11.339Z,0.00
2018-12-03T22:54:11.428Z,0.00
2018-12-03T22:55:11.333Z,0.00
2018-12-03T22:56:11.316Z,0.00
2018-12-03T22:57:11.410Z,0.00
2018-12-03T22:58:11.391Z,0.00
2018-12-03T22:59:11.436Z,0.00
2018-12-03T23:00:11.354Z,0.00
2018-12-03T23:01:11.443Z,0.00
2018-12-03T23:02:11.385Z,0.00
2018-12-03T23:03:11.411Z,0.00
2018-12-03T23:04:11.391Z,0.00
2018-12-03T23:05:11.420Z,0.00
2018-12-03T23:06:11.391Z,0.00
2018-12-03T23:07:11.416Z,0.00
2018-12-03T23:08:11.490Z,0.00
2018-12-03T23:09:11.405Z,0.00
2018-12-03T23:10:12.541Z,0.00
2018-12-03T23:11:11.453Z,0.00
2018-12-03T23:12:11.513Z,0.00
2018-12-03T23:13:12.459Z,0.00
2018-12-03T23:14:11.546Z,0.00
2018-12-03T23:15:11.481Z,0.00
2018-12-03T23:16:11.553Z,0.00
2018-12-03T23:17:11.478Z,0.00
2018-12-03T23:18:12.312Z,0.00
2018-12-03T23:19:11.525Z,0.00
2018-12-03T23:20:11.468Z,0.00
2018-12-03T23:21:11.474Z,0.00
2018-12-03T23:22:13.310Z,0.00
2018-12-03T23:23:14.355Z,0.00
2018-12-03T23:24:11.511Z,0.00
2018-12-03T23:25:11.518Z,0.00
2018-12-03T23:26:11.539Z,0.00
2018-12-03T23:27:12.351Z,0.00
2018-12-03T23:28:11.536Z,0.00
2018-12-03T23:29:11.547Z,0.00
2018-12-03T23:30:14.343Z,0.00
2018-12-03T23:31:11.993Z,0.00
2018-12-03T23:32:11.622Z,0.00
2018-12-03T23:33:11.580Z,0.00
2018-12-03T23:34:11.686Z,0.00
2018-12-03T23:35:11.657Z,0.00
2018-12-03T23:36:11.616Z,0.00
2018-12-03T23:37:11.871Z,0.00