createdAt,value
2022-10-19T00:00:00.097Z,12.40
2022-10-19T00:03:30.098Z,12.40
2022-10-19T00:06:40.141Z,12.30
2022-10-19T00:09:50.141Z,12.30
2022-10-19T00:13:00.146Z,12.30
2022-10-19T00:16:09.237Z,12.30
2022-10-19T00:19:21.154Z,12.28
2022-10-19T00:22:35.421Z,12.28
2022-10-19T00:25:43.154Z,12.20
2022-10-19T00:28:50.259Z,12.26
2022-10-19T00:32:00.094Z,12.20
2022-10-19T00:35:10.182Z,12.20
2022-10-19T00:38:20.168Z,12.20
2022-10-19T00:41:30.188Z,12.20
2022-10-19T00:44:37.192Z,12.24
2022-10-19T00:47:47.230Z,12.20
2022-10-19T00:50:54.239Z,12.16
2022-10-19T00:54:04.239Z,12.10
2022-10-19T00:57:11.233Z,12.00
2022-10-19T01:00:18.235Z,11.90
2022-10-19T01:03:28.237Z,11.86
2022-10-19T01:06:35.313Z,11.80
2022-10-19T01:09:45.266Z,11.86
2022-10-19T01:12:55.309Z,11.90
2022-10-19T01:16:02.301Z,11.80
2022-10-19T01:19:12.632Z,11.80
2022-10-19T01:22:20.300Z,11.80
2022-10-19T01:25:27.310Z,11.86
2022-10-19T01:28:34.372Z,11.90
2022-10-19T01:31:44.336Z,11.90
2022-10-19T01:34:54.302Z,12.00
2022-10-19T01:38:01.325Z,12.00
2022-10-19T01:41:11.394Z,12.10
2022-10-19T01:44:21.347Z,12.10
2022-10-19T01:47:31.663Z,12.12
2022-10-19T01:50:39.390Z,12.10
2022-10-19T01:53:49.356Z,12.10
2022-10-19T01:56:56.337Z,12.10
2022-10-19T02:00:03.370Z,12.10
2022-10-19T02:03:13.398Z,12.10
2022-10-19T02:06:20.423Z,12.10
2022-10-19T02:09:30.410Z,12.10
2022-10-19T02:12:37.408Z,12.10
2022-10-19T02:15:45.476Z,12.00
2022-10-19T02:18:55.449Z,11.90
2022-10-19T02:22:02.423Z,11.82
2022-10-19T02:25:09.455Z,11.70
2022-10-19T02:28:22.445Z,11.60
2022-10-19T02:31:32.488Z,11.60
2022-10-19T02:34:42.534Z,11.60
2022-10-19T02:37:49.425Z,11.62
2022-10-19T02:40:56.474Z,11.68
2022-10-19T02:44:03.611Z,11.70
2022-10-19T02:47:13.504Z,11.78
2022-10-19T02:50:23.560Z,11.80
2022-10-19T02:53:33.508Z,11.82
2022-10-19T02:56:40.517Z,11.86
2022-10-19T02:59:50.470Z,11.90
2022-10-19T03:02:57.518Z,11.88
2022-10-19T03:06:07.539Z,11.80
2022-10-19T03:09:14.530Z,11.80
2022-10-19T03:12:21.510Z,11.76
2022-10-19T03:15:28.568Z,11.70
2022-10-19T03:18:38.752Z,11.60
2022-10-19T03:21:48.539Z,11.50
2022-10-19T03:24:58.595Z,11.48
2022-10-19T03:28:05.622Z,11.20
2022-10-19T03:31:15.563Z,11.10
2022-10-19T03:34:22.611Z,11.10
2022-10-19T03:37:33.070Z,11.20
2022-10-19T03:40:40.625Z,11.20
2022-10-19T03:43:47.593Z,11.20
2022-10-19T03:46:54.620Z,11.18
2022-10-19T03:50:01.665Z,11.10
2022-10-19T03:53:14.615Z,11.10
2022-10-19T03:56:24.699Z,11.10
2022-10-19T03:59:31.661Z,11.14
2022-10-19T04:02:41.705Z,11.20
2022-10-19T04:05:51.716Z,11.20
2022-10-19T04:09:01.756Z,11.20
2022-10-19T04:12:11.716Z,11.20
2022-10-19T04:15:25.719Z,11.26
2022-10-19T04:18:35.853Z,11.30
2022-10-19T04:21:45.806Z,11.30
2022-10-19T04:24:57.728Z,11.30
2022-10-19T04:28:07.793Z,11.30
2022-10-19T04:31:19.777Z,11.02
2022-10-19T04:34:26.743Z,11.00
2022-10-19T04:37:33.966Z,11.00
2022-10-19T04:40:41.814Z,11.00
2022-10-19T04:43:51.879Z,11.00
2022-10-19T04:47:01.856Z,11.00
2022-10-19T04:50:11.887Z,11.10
2022-10-19T04:53:21.780Z,11.10
2022-10-19T04:56:29.851Z,11.20
2022-10-19T04:59:39.838Z,11.20
2022-10-19T05:02:46.828Z,11.20
2022-10-19T05:05:56.869Z,11.20
2022-10-19T05:09:09.837Z,11.20
2022-10-19T05:12:16.837Z,11.20
2022-10-19T05:15:23.984Z,11.20
2022-10-19T05:18:34.908Z,11.20
2022-10-19T05:21:41.893Z,11.16
2022-10-19T05:24:48.860Z,11.10
2022-10-19T05:27:55.939Z,11.00
2022-10-19T05:31:08.906Z,11.00
2022-10-19T05:34:15.894Z,11.08
2022-10-19T05:37:22.972Z,11.08
2022-10-19T05:40:33.969Z,11.00
2022-10-19T05:43:40.910Z,10.90
2022-10-19T05:46:47.958Z,10.90
2022-10-19T05:49:55.021Z,10.90
2022-10-19T05:53:04.965Z,10.90
2022-10-19T05:56:18.914Z,10.94
2022-10-19T05:59:25.959Z,11.00
2022-10-19T06:02:32.996Z,11.10
2022-10-19T06:05:40.094Z,11.20
2022-10-19T06:08:50.004Z,11.30
2022-10-19T06:11:56.970Z,11.50
2022-10-19T06:15:04.017Z,11.60
2022-10-19T06:18:13.998Z,11.78
2022-10-19T06:21:24.016Z,12.00
2022-10-19T06:24:31.073Z,12.10
2022-10-19T06:27:42.035Z,12.30
2022-10-19T06:30:52.067Z,12.52
2022-10-19T06:34:02.126Z,12.70
2022-10-19T06:37:09.132Z,12.80
2022-10-19T06:40:19.244Z,12.90
2022-10-19T06:43:27.110Z,13.00
2022-10-19T06:46:34.051Z,13.20
2022-10-19T06:49:41.153Z,13.40
2022-10-19T06:52:51.113Z,13.50
2022-10-19T06:56:01.174Z,13.70
2022-10-19T06:59:08.114Z,13.80
2022-10-19T07:02:15.187Z,13.90
2022-10-19T07:05:25.325Z,14.04
2022-10-19T07:08:35.152Z,14.20
2022-10-19T07:11:46.260Z,14.30
2022-10-19T07:14:54.166Z,14.40
2022-10-19T07:18:01.199Z,14.58
2022-10-19T07:21:08.174Z,14.70
2022-10-19T07:24:15.202Z,14.90
2022-10-19T07:27:25.196Z,15.00
2022-10-19T07:30:32.192Z,15.20
2022-10-19T07:33:39.235Z,15.30
2022-10-19T07:36:49.349Z,15.50
2022-10-19T07:39:56.407Z,15.70
2022-10-19T07:43:07.265Z,15.80
2022-10-19T07:46:17.255Z,16.02
2022-10-19T07:49:24.161Z,16.20
2022-10-19T07:52:33.116Z,16.34
2022-10-19T07:55:44.339Z,16.50
2022-10-19T08:02:30.949Z,16.90
2022-10-19T08:09:07.569Z,17.00
2022-10-19T08:12:44.388Z,17.10
2022-10-19T08:15:57.511Z,17.20
2022-10-19T08:19:08.346Z,17.40
2022-10-19T08:22:22.489Z,17.50
2022-10-19T08:25:29.415Z,17.60
2022-10-19T08:28:59.498Z,17.70
2022-10-19T08:32:09.492Z,17.80
2022-10-19T08:35:16.335Z,17.90
2022-10-19T08:38:29.422Z,18.04
2022-10-19T08:41:42.485Z,18.20
2022-10-19T08:44:52.645Z,18.30
2022-10-19T08:48:05.462Z,18.40
2022-10-19T08:51:15.371Z,18.50
2022-10-19T08:54:26.498Z,18.60
2022-10-19T08:57:57.196Z,18.70
2022-10-19T09:01:09.439Z,18.74
2022-10-19T09:05:26.834Z,18.88
2022-10-19T09:09:29.041Z,19.00
2022-10-19T09:12:56.364Z,19.10
2022-10-19T09:16:29.438Z,19.10
2022-10-19T09:23:19.561Z,19.22
2022-10-19T09:30:56.706Z,19.40
2022-10-19T09:37:57.647Z,19.50
2022-10-19T09:41:11.983Z,19.56
2022-10-19T09:44:22.553Z,19.60
2022-10-19T09:47:33.010Z,19.60
2022-10-19T09:50:40.513Z,19.70
2022-10-19T09:53:47.595Z,19.80
2022-10-19T09:56:55.688Z,19.80
2022-10-19T10:00:05.671Z,19.86
2022-10-19T10:03:17.630Z,19.92
2022-10-19T10:06:28.719Z,20.00
2022-10-19T10:09:44.578Z,20.00
2022-10-19T10:12:51.712Z,20.10
2022-10-19T10:16:02.697Z,20.20
2022-10-19T10:19:13.846Z,20.20
2022-10-19T10:22:24.642Z,20.20
2022-10-19T10:25:34.613Z,20.30
2022-10-19T10:28:44.664Z,20.40
2022-10-19T10:31:54.640Z,20.52
2022-10-19T10:35:11.704Z,20.60
2022-10-19T10:38:21.605Z,20.64
2022-10-19T10:41:28.723Z,20.70
2022-10-19T10:44:38.710Z,20.78
2022-10-19T10:47:48.633Z,20.80
2022-10-19T10:50:55.708Z,20.90
2022-10-19T10:54:02.778Z,20.90
2022-10-19T10:57:09.842Z,21.00
2022-10-19T11:00:17.805Z,21.00
2022-10-19T11:03:27.771Z,21.00
2022-10-19T11:06:39.617Z,21.10
2022-10-19T11:09:49.737Z,21.10
2022-10-19T11:12:56.730Z,21.10
2022-10-19T11:16:03.843Z,21.12
2022-10-19T11:23:22.283Z,21.20
2022-10-19T11:30:21.900Z,21.30
2022-10-19T11:45:04.071Z,21.30
2022-10-19T11:48:15.942Z,21.40
2022-10-19T11:51:27.035Z,21.40
2022-10-19T11:54:52.821Z,21.40
2022-10-19T11:58:12.037Z,21.40
2022-10-19T12:01:19.885Z,21.42
2022-10-19T12:04:29.970Z,21.50
2022-10-19T12:07:36.907Z,21.50
2022-10-19T12:10:43.929Z,21.50
2022-10-19T12:13:56.910Z,21.50
2022-10-19T12:17:04.101Z,21.52
2022-10-19T12:20:14.880Z,21.50
2022-10-19T12:23:27.889Z,21.50
2022-10-19T12:26:34.897Z,21.50
2022-10-19T12:29:41.945Z,21.50
2022-10-19T12:32:54.212Z,21.44
2022-10-19T12:36:01.977Z,21.40
2022-10-19T12:39:15.658Z,21.40
2022-10-19T12:42:27.040Z,21.40
2022-10-19T12:45:37.052Z,21.40
2022-10-19T12:48:52.039Z,21.40
2022-10-19T12:51:59.085Z,21.40
2022-10-19T12:55:06.082Z,21.40
2022-10-19T12:58:17.395Z,21.40
2022-10-19T13:01:25.061Z,21.40
2022-10-19T13:04:55.237Z,21.40
2022-10-19T13:08:02.045Z,21.38
2022-10-19T13:11:12.161Z,21.30
2022-10-19T13:14:25.121Z,21.30
2022-10-19T13:17:35.169Z,21.20
2022-10-19T13:20:49.050Z,21.20
2022-10-19T13:23:59.186Z,21.20
2022-10-19T13:27:09.119Z,21.20
2022-10-19T13:30:16.117Z,21.18
2022-10-19T13:33:27.161Z,21.14
2022-10-19T13:36:39.245Z,21.10
2022-10-19T13:39:49.335Z,21.10
2022-10-19T13:43:12.910Z,21.02
2022-10-19T13:46:31.306Z,21.00
2022-10-19T13:49:47.144Z,20.98
2022-10-19T13:53:08.182Z,20.90
2022-10-19T13:56:21.263Z,20.90
2022-10-19T13:59:28.499Z,20.80
2022-10-19T14:02:46.239Z,20.80
2022-10-19T14:05:56.206Z,20.80
2022-10-19T14:09:06.285Z,20.70
2022-10-19T14:12:14.218Z,20.70
2022-10-19T14:15:24.274Z,20.70
2022-10-19T14:18:36.063Z,20.70
2022-10-19T14:21:45.244Z,20.62
2022-10-19T14:24:53.256Z,20.60
2022-10-19T14:28:06.274Z,20.60
2022-10-19T14:31:13.275Z,20.50
2022-10-19T14:34:20.316Z,20.50
2022-10-19T14:37:30.264Z,20.46
2022-10-19T14:40:37.267Z,20.40
2022-10-19T14:43:46.244Z,20.40
2022-10-19T14:46:53.355Z,20.30
2022-10-19T14:50:03.411Z,20.30
2022-10-19T14:53:29.114Z,20.24
2022-10-19T14:56:39.346Z,20.20
2022-10-19T14:59:56.353Z,20.20
2022-10-19T15:03:16.367Z,20.10
2022-10-19T15:10:01.904Z,20.00
2022-10-19T15:13:09.385Z,20.00
2022-10-19T15:16:25.422Z,19.90
2022-10-19T15:19:57.473Z,19.86
2022-10-19T15:23:18.571Z,19.80
2022-10-19T15:26:43.589Z,19.70
2022-10-19T15:31:03.749Z,19.66
2022-10-19T15:34:59.886Z,19.60
2022-10-19T15:38:14.413Z,19.50
2022-10-19T15:48:43.449Z,19.30
2022-10-19T15:52:04.480Z,19.20
2022-10-19T15:55:11.467Z,19.20
2022-10-19T15:58:25.896Z,19.10
2022-10-19T16:01:40.544Z,19.10
2022-10-19T16:04:47.526Z,19.00
2022-10-19T16:07:54.483Z,19.00
2022-10-19T16:11:01.589Z,18.90
2022-10-19T16:14:08.558Z,18.90
2022-10-19T16:17:15.654Z,18.80
2022-10-19T16:20:22.540Z,18.80
2022-10-19T16:23:35.434Z,18.70
2022-10-19T16:26:45.547Z,18.70
2022-10-19T16:30:00.399Z,18.60
2022-10-19T17:32:15.973Z,18.08
2022-10-19T17:36:23.687Z,18.00
2022-10-19T17:39:30.793Z,18.00
2022-10-19T17:42:40.968Z,18.00
2022-10-19T17:45:57.240Z,17.94
2022-10-19T17:49:28.805Z,17.90
2022-10-19T18:00:18.202Z,17.80
2022-10-19T18:04:13.318Z,17.80
2022-10-19T18:11:39.678Z,17.70
2022-10-19T18:15:10.903Z,17.70
2022-10-19T18:26:27.293Z,17.60
2022-10-19T18:30:19.605Z,17.50
2022-10-19T18:34:11.274Z,17.40
2022-10-19T18:37:11.880Z,17.30
2022-10-19T18:40:24.991Z,17.30
2022-10-19T18:43:34.935Z,17.30
2022-10-19T18:46:53.332Z,17.20
2022-10-19T18:50:03.030Z,17.20
2022-10-19T18:53:10.914Z,17.10
2022-10-19T18:56:24.977Z,17.10
2022-10-19T18:59:32.050Z,17.10
2022-10-19T19:02:47.228Z,17.02
2022-10-19T19:05:54.950Z,17.00
2022-10-19T19:09:01.969Z,17.00
2022-10-19T21:27:52.799Z,15.86
2022-10-19T21:31:49.765Z,15.70
2022-10-19T21:35:39.223Z,15.70
2022-10-19T21:39:29.923Z,15.70
2022-10-19T21:43:19.124Z,15.60
2022-10-19T21:47:11.978Z,15.60
2022-10-19T21:51:08.058Z,15.60
2022-10-19T21:54:25.618Z,15.66
2022-10-19T21:58:15.898Z,15.70
2022-10-19T22:02:04.113Z,15.78
2022-10-19T22:05:52.275Z,15.80
2022-10-19T22:09:41.154Z,15.80
2022-10-19T22:13:24.908Z,15.80
2022-10-19T22:17:33.513Z,15.70
2022-10-19T22:21:27.560Z,15.70
2022-10-19T22:25:20.369Z,15.70
2022-10-19T22:29:15.140Z,15.70
2022-10-19T22:33:15.504Z,15.72
2022-10-19T22:37:03.554Z,15.80
2022-10-19T22:41:01.728Z,15.80
2022-10-19T22:48:31.772Z,15.70
2022-10-19T22:52:23.193Z,15.70
2022-10-19T22:56:11.291Z,15.70
2022-10-19T23:00:00.106Z,15.80
2022-10-19T23:07:33.088Z,15.62
2022-10-19T23:11:28.546Z,15.62
2022-10-19T23:15:20.535Z,15.70
2022-10-19T23:19:11.184Z,15.64
2022-10-19T23:23:03.802Z,15.60
2022-10-19T23:27:15.198Z,15.60
2022-10-19T23:31:22.644Z,15.56
2022-10-19T23:34:44.477Z,15.60
2022-10-19T23:37:52.979Z,15.60
2022-10-19T23:40:59.005Z,15.60
2022-10-19T23:44:03.950Z,15.60
2022-10-19T23:47:09.975Z,15.64
2022-10-19T23:50:15.006Z,15.60
2022-10-19T23:53:21.093Z,15.60
2022-10-19T23:56:26.034Z,15.60
2022-10-19T23:59:30.010Z,15.50
