createdAt,value
2022-08-27T00:02:08.498Z,41.00
2022-08-27T00:04:38.385Z,42.90
2022-08-27T00:07:07.179Z,41.50
2022-08-27T00:09:36.357Z,40.40
2022-08-27T00:12:08.428Z,39.40
2022-08-27T00:14:38.557Z,38.00
2022-08-27T00:17:07.458Z,38.90
2022-08-27T00:19:36.700Z,40.80
2022-08-27T00:22:05.615Z,40.30
2022-08-27T00:24:33.911Z,39.90
2022-08-27T00:27:02.242Z,40.60
2022-08-27T00:29:31.853Z,39.00
2022-08-27T00:32:00.643Z,42.50
2022-08-27T00:34:28.896Z,49.20
2022-08-27T00:36:57.178Z,50.10
2022-08-27T00:39:25.429Z,49.40
2022-08-27T00:41:53.961Z,48.20
2022-08-27T00:44:22.186Z,50.20
2022-08-27T00:46:55.646Z,53.60
2022-08-27T00:49:28.001Z,54.10
2022-08-27T00:52:06.501Z,53.60
2022-08-27T00:54:35.463Z,50.20
2022-08-27T00:57:05.681Z,53.90
2022-08-27T00:59:33.894Z,53.50
2022-08-27T01:02:21.799Z,50.50
2022-08-27T01:04:53.979Z,52.40
2022-08-27T01:07:23.681Z,55.90
2022-08-27T01:09:54.571Z,58.70
2022-08-27T01:12:23.079Z,59.50
2022-08-27T01:14:53.084Z,58.00
2022-08-27T01:17:22.919Z,60.80
2022-08-27T01:19:55.205Z,63.20
2022-08-27T01:22:34.120Z,66.00
2022-08-27T01:25:08.875Z,70.30
2022-08-27T01:27:37.936Z,71.40
2022-08-27T01:30:08.259Z,68.70
2022-08-27T01:32:38.360Z,67.40
2022-08-27T01:35:09.736Z,66.10
2022-08-27T01:37:38.660Z,67.30
2022-08-27T01:40:11.152Z,70.10
2022-08-27T01:42:44.432Z,70.90
2022-08-27T01:45:14.911Z,69.90
2022-08-27T01:47:43.611Z,74.60
2022-08-27T01:50:14.801Z,72.60
2022-08-27T01:52:43.383Z,72.40
2022-08-27T01:55:16.062Z,72.90
2022-08-27T01:57:44.837Z,77.20
2022-08-27T02:00:17.240Z,78.50
2022-08-27T02:02:45.908Z,85.50
2022-08-27T02:05:14.904Z,85.60
2022-08-27T02:07:47.242Z,86.80
2022-08-27T02:10:20.949Z,89.20
2022-08-27T02:12:49.437Z,90.40
2022-08-27T02:15:19.481Z,90.20
2022-08-27T02:17:48.148Z,90.30
2022-08-27T02:20:17.145Z,88.40
2022-08-27T02:22:45.504Z,89.10
2022-08-27T02:25:20.043Z,90.50
2022-08-27T02:27:50.072Z,93.00
2022-08-27T02:30:24.700Z,94.20
2022-08-27T02:32:54.112Z,95.70
2022-08-27T02:35:24.240Z,96.60
2022-08-27T02:37:53.442Z,98.00
2022-08-27T02:40:25.357Z,99.40
2022-08-27T02:42:54.178Z,99.50
2022-08-27T02:45:22.492Z,99.90
2022-08-27T02:47:50.925Z,99.90
2022-08-27T02:50:19.175Z,99.90
2022-08-27T02:52:47.498Z,98.80
2022-08-27T02:55:17.291Z,98.10
2022-08-27T02:57:47.288Z,99.90
2022-08-27T03:00:19.103Z,99.90
2022-08-27T03:02:48.211Z,99.90
2022-08-27T03:05:17.700Z,99.90
2022-08-27T03:07:46.466Z,99.90
2022-08-27T03:10:17.448Z,99.90
2022-08-27T03:12:47.290Z,99.90
2022-08-27T03:15:19.531Z,99.90
2022-08-27T03:18:04.988Z,99.90
2022-08-27T03:20:33.831Z,99.90
2022-08-27T03:23:02.107Z,99.90
2022-08-27T03:25:31.934Z,99.90
2022-08-27T03:28:03.332Z,99.90
2022-08-27T03:30:32.567Z,99.90
2022-08-27T03:33:00.885Z,99.90
2022-08-27T03:35:29.434Z,99.90
2022-08-27T03:37:58.415Z,99.90
2022-08-27T03:40:26.933Z,99.90
2022-08-27T03:42:55.591Z,99.90
2022-08-27T03:45:27.475Z,99.90
2022-08-27T03:47:55.771Z,99.90
2022-08-27T03:50:24.462Z,99.90
2022-08-27T03:52:52.657Z,99.90
2022-08-27T03:55:21.976Z,99.90
2022-08-27T03:57:50.303Z,99.90
2022-08-27T04:00:18.785Z,99.90
2022-08-27T04:02:48.420Z,99.90
2022-08-27T04:05:16.753Z,99.90
2022-08-27T04:07:45.850Z,99.90
2022-08-27T04:10:18.309Z,99.90
2022-08-27T04:12:46.674Z,99.90
2022-08-27T04:15:15.343Z,99.90
2022-08-27T04:17:43.962Z,99.90
2022-08-27T04:20:34.580Z,99.90
2022-08-27T04:23:02.373Z,99.90
2022-08-27T04:25:30.585Z,99.90
2022-08-27T04:27:59.169Z,99.90
2022-08-27T04:30:27.794Z,99.90
2022-08-27T04:32:56.083Z,99.90
2022-08-27T04:35:25.884Z,99.90
2022-08-27T04:37:54.875Z,99.90
2022-08-27T04:40:43.218Z,99.90
2022-08-27T04:43:11.755Z,99.90
2022-08-27T04:45:45.360Z,99.90
2022-08-27T04:48:14.614Z,99.90
2022-08-27T04:50:45.848Z,99.90
2022-08-27T04:53:16.200Z,99.90
2022-08-27T04:55:46.485Z,99.90
2022-08-27T04:58:15.609Z,99.90
2022-08-27T05:00:44.482Z,99.90
2022-08-27T05:03:13.275Z,99.90
2022-08-27T05:05:42.882Z,99.90
2022-08-27T05:08:13.117Z,99.90
2022-08-27T05:10:43.159Z,99.90
2022-08-27T05:13:12.068Z,99.90
2022-08-27T05:15:40.902Z,99.90
2022-08-27T05:18:10.536Z,99.90
2022-08-27T05:20:45.184Z,99.90
2022-08-27T05:23:15.839Z,99.90
2022-08-27T05:25:46.946Z,99.90
2022-08-27T05:28:16.618Z,99.90
2022-08-27T05:30:49.316Z,99.90
2022-08-27T05:33:26.027Z,99.90
2022-08-27T05:35:56.575Z,99.90
2022-08-27T05:38:28.465Z,99.90
2022-08-27T05:41:05.210Z,99.90
2022-08-27T05:43:33.939Z,99.90
2022-08-27T05:46:05.689Z,99.90
2022-08-27T05:48:35.954Z,99.90
2022-08-27T05:51:10.099Z,99.90
2022-08-27T05:53:40.029Z,99.90
2022-08-27T05:56:13.341Z,99.90
2022-08-27T05:59:07.718Z,99.90
2022-08-27T06:01:42.591Z,99.90
2022-08-27T06:04:11.544Z,99.90
2022-08-27T06:06:46.409Z,99.90
2022-08-27T06:09:17.972Z,99.90
2022-08-27T06:11:46.453Z,99.90
2022-08-27T06:14:15.089Z,99.90
2022-08-27T06:16:43.295Z,99.90
2022-08-27T06:19:12.658Z,99.90
2022-08-27T06:21:41.749Z,99.90
2022-08-27T06:24:12.222Z,99.90
2022-08-27T06:26:44.289Z,99.90
2022-08-27T06:29:14.218Z,99.90
2022-08-27T06:31:43.021Z,99.90
2022-08-27T06:34:12.272Z,99.90
2022-08-27T06:36:43.253Z,99.90
2022-08-27T06:39:13.786Z,99.90
2022-08-27T06:41:43.830Z,99.90
2022-08-27T06:44:14.947Z,99.90
2022-08-27T06:46:44.654Z,99.90
2022-08-27T06:49:14.125Z,99.90
2022-08-27T06:51:46.757Z,99.90
2022-08-27T06:54:16.915Z,99.90
2022-08-27T06:56:46.855Z,99.90
2022-08-27T06:59:18.510Z,99.90
2022-08-27T07:01:51.355Z,99.90
2022-08-27T07:04:22.838Z,99.90
2022-08-27T07:07:00.222Z,99.90
2022-08-27T07:09:30.664Z,99.90
2022-08-27T07:12:00.725Z,99.90
2022-08-27T07:14:31.862Z,99.90
2022-08-27T07:17:04.234Z,99.90
2022-08-27T07:19:32.509Z,99.90
2022-08-27T07:22:01.275Z,99.90
2022-08-27T07:24:29.524Z,99.90
2022-08-27T07:26:58.586Z,99.90
2022-08-27T07:29:32.082Z,99.90
2022-08-27T07:32:00.517Z,99.90
2022-08-27T07:34:29.453Z,99.90
2022-08-27T07:36:58.206Z,99.90
2022-08-27T07:39:27.051Z,99.90
2022-08-27T07:42:29.819Z,99.90
2022-08-27T07:44:59.512Z,99.90
2022-08-27T07:47:27.680Z,99.90
2022-08-27T07:49:55.996Z,96.80
2022-08-27T07:52:26.534Z,93.60
2022-08-27T07:54:54.964Z,94.50
2022-08-27T07:57:23.146Z,92.80
2022-08-27T07:59:53.084Z,91.20
2022-08-27T08:02:22.602Z,78.00
2022-08-27T08:04:51.207Z,83.00
2022-08-27T08:07:19.406Z,69.50
2022-08-27T08:09:47.554Z,66.70
2022-08-27T08:12:15.943Z,56.70
2022-08-27T08:14:46.090Z,53.20
2022-08-27T08:17:14.720Z,49.30
2022-08-27T08:19:57.189Z,43.60
2022-08-27T08:22:34.342Z,34.20
2022-08-27T08:25:02.678Z,32.70
2022-08-27T08:27:32.602Z,28.20
2022-08-27T08:30:01.070Z,33.30
2022-08-27T08:32:29.714Z,34.20
2022-08-27T08:35:00.133Z,29.30
2022-08-27T08:37:29.159Z,28.80
2022-08-27T08:39:57.448Z,26.60
2022-08-27T08:42:35.803Z,31.20
2022-08-27T08:45:08.516Z,29.50
2022-08-27T08:47:47.149Z,21.90
2022-08-27T08:50:20.934Z,22.80
2022-08-27T08:52:55.006Z,19.50
2022-08-27T08:55:36.633Z,18.50
2022-08-27T08:58:22.573Z,15.90
2022-08-27T09:00:57.439Z,12.30
2022-08-27T09:03:26.066Z,8.90
2022-08-27T09:06:00.673Z,7.10
2022-08-27T09:08:40.443Z,6.90
2022-08-27T09:11:15.414Z,6.40
2022-08-27T09:13:49.069Z,5.90
2022-08-27T09:16:18.265Z,10.80
2022-08-27T09:18:51.075Z,10.40
2022-08-27T09:21:28.258Z,12.90
2022-08-27T09:24:06.078Z,8.90
2022-08-27T09:26:37.859Z,2.20
2022-08-27T09:29:18.910Z,2.10
2022-08-27T09:31:53.590Z,1.00
2022-08-27T09:34:22.454Z,1.00
2022-08-27T09:37:01.111Z,1.00
2022-08-27T09:39:40.716Z,1.00
2022-08-27T09:42:12.378Z,1.00
2022-08-27T09:44:53.500Z,1.00
2022-08-27T09:47:22.341Z,1.00
2022-08-27T09:50:01.265Z,1.00
2022-08-27T09:52:43.548Z,1.00
2022-08-27T09:55:12.075Z,1.00
2022-08-27T09:57:43.026Z,1.00
2022-08-27T10:00:17.156Z,1.00
2022-08-27T10:02:53.825Z,1.00
2022-08-27T10:05:29.245Z,1.00
2022-08-27T10:08:03.059Z,1.00
2022-08-27T10:10:41.653Z,1.00
2022-08-27T10:13:16.957Z,1.00
2022-08-27T10:15:57.596Z,1.00
2022-08-27T10:18:37.491Z,1.00
2022-08-27T10:21:15.634Z,1.00
2022-08-27T10:23:56.858Z,1.00
2022-08-27T10:26:33.195Z,1.00
2022-08-27T10:29:13.770Z,1.00
2022-08-27T10:32:00.929Z,1.00
2022-08-27T10:34:39.806Z,1.00
2022-08-27T10:37:22.980Z,1.00
2022-08-27T10:40:04.075Z,1.00
2022-08-27T10:42:38.367Z,1.00
2022-08-27T10:45:30.815Z,1.00
2022-08-27T10:48:11.277Z,1.00
2022-08-27T10:50:48.049Z,1.00
2022-08-27T10:53:28.111Z,1.00
2022-08-27T10:56:07.449Z,1.00
2022-08-27T10:58:46.365Z,1.00
2022-08-27T11:01:21.978Z,1.00
2022-08-27T11:03:55.805Z,1.00
2022-08-27T11:06:28.813Z,1.00
2022-08-27T11:09:07.487Z,1.00
2022-08-27T11:12:12.793Z,1.00
2022-08-27T11:14:38.876Z,1.00
2022-08-27T11:17:12.725Z,1.00
2022-08-27T11:19:51.702Z,1.00
2022-08-27T11:22:28.313Z,1.00
2022-08-27T11:25:01.245Z,1.00
2022-08-27T11:27:34.535Z,1.00
2022-08-27T11:30:09.485Z,1.00
2022-08-27T11:32:53.945Z,1.00
2022-08-27T11:35:28.306Z,1.00
2022-08-27T11:38:27.353Z,1.00
2022-08-27T11:41:09.143Z,1.00
2022-08-27T11:43:44.841Z,1.00
2022-08-27T11:46:25.005Z,1.00
2022-08-27T11:48:59.674Z,1.00
2022-08-27T11:51:35.316Z,1.00
2022-08-27T11:54:07.008Z,1.00
2022-08-27T11:56:41.974Z,1.00
2022-08-27T11:59:20.527Z,1.00
2022-08-27T12:01:49.638Z,1.00
2022-08-27T12:04:25.583Z,1.00
2022-08-27T12:07:03.232Z,1.00
2022-08-27T12:09:54.862Z,1.00
2022-08-27T12:12:31.675Z,1.00
2022-08-27T12:15:08.465Z,1.00
2022-08-27T12:17:45.576Z,1.00
2022-08-27T12:20:25.197Z,1.00
2022-08-27T12:23:38.219Z,1.00
2022-08-27T12:26:32.637Z,1.00
2022-08-27T12:29:29.127Z,1.00
2022-08-27T12:32:06.461Z,1.00
2022-08-27T12:34:45.170Z,1.00
2022-08-27T12:37:14.439Z,1.00
2022-08-27T12:39:49.332Z,1.00
2022-08-27T12:42:21.740Z,1.00
2022-08-27T12:44:55.655Z,1.00
2022-08-27T12:47:25.803Z,1.00
2022-08-27T12:49:57.950Z,1.00
2022-08-27T12:52:46.399Z,1.00
2022-08-27T12:55:23.970Z,1.00
2022-08-27T12:58:02.440Z,1.00
2022-08-27T13:00:39.312Z,1.00
2022-08-27T13:03:26.108Z,1.00
2022-08-27T13:05:57.428Z,1.00
2022-08-27T13:08:30.063Z,1.00
2022-08-27T13:11:08.045Z,1.00
2022-08-27T13:13:41.010Z,1.00
2022-08-27T13:16:09.451Z,1.00
2022-08-27T13:18:40.280Z,1.00
2022-08-27T13:21:14.256Z,1.00
2022-08-27T13:23:51.869Z,1.00
2022-08-27T13:26:23.391Z,1.00
2022-08-27T13:28:52.773Z,1.00
2022-08-27T13:31:24.902Z,1.00
2022-08-27T13:33:58.577Z,1.00
2022-08-27T13:36:29.065Z,1.00
2022-08-27T13:39:02.081Z,1.00
2022-08-27T13:41:34.498Z,1.00
2022-08-27T13:44:10.507Z,1.00
2022-08-27T13:46:47.048Z,1.00
2022-08-27T13:49:22.493Z,1.00
2022-08-27T13:51:58.604Z,1.00
2022-08-27T13:54:26.018Z,1.00
2022-08-27T13:57:08.025Z,1.00
2022-08-27T13:59:42.128Z,1.00
2022-08-27T14:02:28.996Z,1.00
2022-08-27T14:05:11.469Z,1.00
2022-08-27T14:07:44.437Z,1.00
2022-08-27T14:10:31.146Z,1.00
2022-08-27T14:13:02.430Z,1.00
2022-08-27T14:15:34.536Z,1.00
2022-08-27T14:18:04.690Z,1.00
2022-08-27T14:20:36.726Z,1.00
2022-08-27T14:23:05.607Z,1.00
2022-08-27T14:25:34.839Z,1.00
2022-08-27T14:28:03.629Z,1.00
2022-08-27T14:30:32.358Z,1.00
2022-08-27T14:33:01.351Z,1.00
2022-08-27T14:35:31.387Z,1.00
2022-08-27T14:38:05.930Z,1.00
2022-08-27T14:40:34.342Z,1.00
2022-08-27T14:43:03.564Z,1.00
2022-08-27T14:45:33.233Z,1.00
2022-08-27T14:48:18.223Z,1.00
2022-08-27T14:50:47.976Z,1.00
2022-08-27T14:53:19.778Z,1.00
2022-08-27T14:55:51.862Z,1.00
2022-08-27T14:58:20.976Z,1.00
2022-08-27T15:00:51.951Z,1.00
2022-08-27T15:03:20.943Z,1.00
2022-08-27T15:05:49.574Z,1.00
2022-08-27T15:08:19.707Z,1.00
2022-08-27T15:10:48.239Z,1.00
2022-08-27T15:13:16.889Z,1.00
2022-08-27T15:15:45.528Z,1.00
2022-08-27T15:18:14.225Z,1.00
2022-08-27T15:20:42.878Z,1.00
2022-08-27T15:23:13.335Z,1.00
2022-08-27T15:25:43.776Z,1.00
2022-08-27T15:28:12.276Z,1.00
2022-08-27T15:30:41.119Z,1.00
2022-08-27T15:33:12.648Z,1.00
2022-08-27T15:35:41.116Z,1.00
2022-08-27T15:38:09.416Z,1.00
2022-08-27T15:40:38.085Z,1.00
2022-08-27T15:43:09.329Z,1.00
2022-08-27T15:45:37.787Z,1.00
2022-08-27T15:48:06.528Z,1.00
2022-08-27T15:50:35.738Z,1.00
2022-08-27T15:53:06.788Z,1.00
2022-08-27T15:55:37.668Z,1.00
2022-08-27T15:58:08.799Z,1.00
2022-08-27T16:00:38.753Z,1.00
2022-08-27T16:03:13.277Z,1.00
2022-08-27T16:05:43.707Z,1.00
2022-08-27T16:08:12.503Z,1.00
2022-08-27T16:10:41.123Z,1.00
2022-08-27T16:13:11.114Z,1.00
2022-08-27T16:15:41.749Z,1.00
2022-08-27T16:18:12.040Z,1.00
2022-08-27T16:20:42.391Z,1.00
2022-08-27T16:23:10.829Z,1.00
2022-08-27T16:25:39.101Z,1.00
2022-08-27T16:28:07.709Z,1.00
2022-08-27T16:30:39.680Z,1.00
2022-08-27T16:33:09.802Z,1.00
2022-08-27T16:35:38.086Z,1.00
2022-08-27T16:38:06.317Z,1.00
2022-08-27T16:40:39.761Z,1.00
2022-08-27T16:43:14.923Z,1.00
2022-08-27T16:45:44.531Z,1.00
2022-08-27T16:48:30.462Z,1.00
2022-08-27T16:50:59.286Z,1.00
2022-08-27T16:53:28.794Z,1.00
2022-08-27T16:56:00.476Z,1.00
2022-08-27T16:58:31.129Z,1.00
2022-08-27T17:01:04.352Z,1.00
2022-08-27T17:03:44.088Z,1.00
2022-08-27T17:06:22.316Z,1.00
2022-08-27T17:08:51.179Z,1.00
2022-08-27T17:11:22.430Z,1.00
2022-08-27T17:13:53.109Z,1.00
2022-08-27T17:16:26.340Z,1.00
2022-08-27T17:18:55.037Z,1.00
2022-08-27T17:21:29.794Z,1.00
2022-08-27T17:24:01.897Z,1.00
2022-08-27T17:26:31.646Z,1.00
2022-08-27T17:29:00.355Z,1.20
2022-08-27T17:31:34.894Z,8.60
2022-08-27T17:34:03.938Z,19.80
2022-08-27T17:36:33.167Z,25.80
2022-08-27T17:39:02.735Z,35.70
2022-08-27T17:41:34.402Z,32.40
2022-08-27T17:44:05.538Z,30.60
2022-08-27T17:46:35.319Z,30.70
2022-08-27T17:49:04.254Z,29.80
2022-08-27T17:51:32.671Z,27.50
2022-08-27T17:54:01.683Z,29.60
2022-08-27T17:56:31.250Z,29.90
2022-08-27T17:58:59.569Z,31.00
2022-08-27T18:01:31.745Z,30.70
2022-08-27T18:04:02.110Z,27.90
2022-08-27T18:06:33.614Z,28.00
2022-08-27T18:09:02.286Z,23.60
2022-08-27T18:11:31.996Z,26.40
2022-08-27T18:14:04.887Z,28.10
2022-08-27T18:16:33.723Z,28.20
2022-08-27T18:19:03.679Z,29.30
2022-08-27T18:21:35.923Z,31.10
2022-08-27T18:24:15.011Z,32.30
2022-08-27T18:26:44.419Z,30.70
2022-08-27T18:29:14.818Z,30.10
2022-08-27T18:31:43.969Z,29.30
2022-08-27T18:34:16.466Z,24.50
2022-08-27T18:36:47.376Z,23.20
2022-08-27T18:39:16.810Z,22.80
2022-08-27T18:41:45.837Z,23.00
2022-08-27T18:44:17.262Z,23.00
2022-08-27T18:46:46.749Z,21.80
2022-08-27T18:49:16.486Z,15.50
2022-08-27T18:51:51.982Z,13.50
2022-08-27T18:54:21.620Z,3.70
2022-08-27T18:56:49.933Z,4.40
2022-08-27T18:59:18.388Z,1.00
2022-08-27T19:01:49.448Z,1.00
2022-08-27T19:04:19.755Z,1.00
2022-08-27T19:06:48.516Z,1.00
2022-08-27T19:09:16.887Z,1.00
2022-08-27T19:11:45.454Z,1.00
2022-08-27T19:14:13.797Z,1.00
2022-08-27T19:16:46.518Z,1.00
2022-08-27T19:19:16.533Z,1.00
2022-08-27T19:21:51.158Z,1.00
2022-08-27T19:24:20.722Z,1.00
2022-08-27T19:26:50.119Z,1.00
2022-08-27T19:29:19.901Z,1.00
2022-08-27T19:31:48.854Z,1.00
2022-08-27T19:34:17.531Z,1.00
2022-08-27T19:36:47.417Z,1.00
2022-08-27T19:39:15.669Z,1.00
2022-08-27T19:41:44.014Z,1.00
2022-08-27T19:44:12.420Z,1.00
2022-08-27T19:46:41.108Z,1.00
2022-08-27T19:49:09.728Z,1.00
2022-08-27T19:51:38.007Z,1.00
2022-08-27T19:54:07.715Z,1.00
2022-08-27T19:56:37.170Z,1.00
2022-08-27T19:59:17.553Z,1.00
2022-08-27T20:01:49.983Z,1.00
2022-08-27T20:04:18.467Z,1.00
2022-08-27T20:06:47.046Z,1.00
2022-08-27T20:09:18.475Z,1.00
2022-08-27T20:11:47.514Z,1.00
2022-08-27T20:14:16.371Z,1.00
2022-08-27T20:16:46.800Z,1.00
2022-08-27T20:19:15.930Z,1.00
2022-08-27T20:21:44.319Z,1.00
2022-08-27T20:24:12.910Z,1.00
2022-08-27T20:26:43.086Z,1.00
2022-08-27T20:29:11.698Z,1.00
2022-08-27T20:31:43.587Z,1.00
2022-08-27T20:34:13.096Z,1.00
2022-08-27T20:36:41.871Z,1.00
2022-08-27T20:39:16.428Z,1.00
2022-08-27T20:41:46.621Z,1.00
2022-08-27T20:44:17.108Z,1.00
2022-08-27T20:46:48.955Z,1.00
2022-08-27T20:49:21.574Z,1.00
2022-08-27T20:51:51.348Z,1.00
2022-08-27T20:54:31.215Z,1.00
2022-08-27T20:57:01.223Z,1.00
2022-08-27T20:59:47.342Z,1.00
2022-08-27T21:02:17.537Z,1.00
2022-08-27T21:04:47.451Z,1.00
2022-08-27T21:07:17.367Z,1.00
2022-08-27T21:09:55.694Z,1.00
2022-08-27T21:12:29.187Z,1.00
2022-08-27T21:14:58.223Z,1.00
2022-08-27T21:17:28.726Z,1.00
2022-08-27T21:19:57.674Z,1.00
2022-08-27T21:22:26.219Z,1.00
2022-08-27T21:24:56.726Z,1.00
2022-08-27T21:27:25.204Z,1.00
2022-08-27T21:29:56.581Z,1.00
2022-08-27T21:32:24.815Z,1.00
2022-08-27T21:34:53.142Z,1.00
2022-08-27T21:37:22.038Z,1.00
2022-08-27T21:39:52.652Z,1.00
2022-08-27T21:42:21.211Z,1.00
2022-08-27T21:44:50.319Z,1.00
2022-08-27T21:47:20.098Z,1.00
2022-08-27T21:49:48.778Z,1.00
2022-08-27T21:52:17.113Z,1.00
2022-08-27T21:54:45.667Z,1.00
2022-08-27T21:57:15.674Z,1.00
2022-08-27T21:59:46.834Z,1.00
2022-08-27T22:02:38.659Z,1.00
2022-08-27T22:05:06.575Z,1.00
2022-08-27T22:07:34.884Z,1.00
2022-08-27T22:10:03.287Z,1.00
2022-08-27T22:12:31.736Z,1.50
2022-08-27T22:15:00.231Z,1.00
2022-08-27T22:17:28.502Z,1.40
2022-08-27T22:19:56.892Z,2.40
2022-08-27T22:22:30.893Z,2.00
2022-08-27T22:24:59.529Z,5.00
2022-08-27T22:27:28.071Z,5.90
2022-08-27T22:29:56.407Z,6.40
2022-08-27T22:32:24.853Z,5.80
2022-08-27T22:34:53.190Z,8.10
2022-08-27T22:37:21.542Z,10.60
2022-08-27T22:39:51.385Z,11.20
2022-08-27T22:42:20.816Z,12.60
2022-08-27T22:44:49.139Z,14.60
2022-08-27T22:47:17.728Z,15.10
2022-08-27T22:49:46.198Z,13.60
2022-08-27T22:52:14.764Z,16.90
2022-08-27T22:54:43.102Z,18.50
2022-08-27T22:57:12.781Z,17.10
2022-08-27T22:59:41.472Z,16.70
2022-08-27T23:02:10.973Z,14.70
2022-08-27T23:04:54.703Z,14.90
2022-08-27T23:07:24.012Z,16.30
2022-08-27T23:09:52.729Z,17.30
2022-08-27T23:12:23.081Z,17.40
2022-08-27T23:14:51.395Z,18.10
2022-08-27T23:17:20.486Z,16.80
2022-08-27T23:19:48.817Z,19.30
2022-08-27T23:22:17.195Z,20.40
2022-08-27T23:25:03.218Z,18.60
2022-08-27T23:27:33.014Z,20.60
2022-08-27T23:30:03.418Z,25.30
2022-08-27T23:32:31.819Z,26.70
2022-08-27T23:35:00.822Z,27.80
2022-08-27T23:37:29.167Z,28.10
2022-08-27T23:39:57.615Z,30.30
2022-08-27T23:42:27.379Z,28.40
2022-08-27T23:44:57.032Z,29.80
2022-08-27T23:47:25.379Z,32.30
2022-08-27T23:49:54.297Z,32.40
2022-08-27T23:52:22.700Z,31.70
2022-08-27T23:54:50.974Z,34.20
2022-08-27T23:57:19.316Z,39.60
2022-08-27T23:59:47.530Z,41.80
