createdAt,value
2018-11-03T00:00:27.141Z,19.66
2018-11-03T00:01:27.178Z,19.63
2018-11-03T00:02:27.197Z,19.60
2018-11-03T00:03:27.210Z,19.63
2018-11-03T00:04:27.275Z,19.56
2018-11-03T00:05:27.226Z,19.64
2018-11-03T00:06:27.229Z,19.64
2018-11-03T00:07:27.273Z,19.63
2018-11-03T00:08:27.343Z,19.62
2018-11-03T00:09:27.290Z,19.64
2018-11-03T00:10:27.458Z,19.60
2018-11-03T00:11:27.310Z,19.72
2018-11-03T00:12:27.350Z,19.66
2018-11-03T00:13:27.354Z,19.66
2018-11-03T00:14:27.357Z,19.66
2018-11-03T00:15:27.549Z,19.67
2018-11-03T00:16:27.396Z,19.64
2018-11-03T00:17:27.406Z,19.62
2018-11-03T00:18:27.408Z,19.64
2018-11-03T00:19:27.433Z,19.72
2018-11-03T00:20:27.620Z,19.66
2018-11-03T00:21:27.466Z,19.77
2018-11-03T00:22:27.470Z,19.74
2018-11-03T00:23:27.501Z,19.72
2018-11-03T00:24:27.501Z,19.72
2018-11-03T00:25:27.566Z,19.77
2018-11-03T00:26:27.528Z,19.74
2018-11-03T00:27:27.548Z,19.74
2018-11-03T00:28:27.567Z,19.78
2018-11-03T00:29:27.576Z,19.74
2018-11-03T00:30:27.633Z,19.79
2018-11-03T00:31:27.617Z,19.81
2018-11-03T00:32:27.608Z,19.81
2018-11-03T00:33:27.682Z,19.82
2018-11-03T00:34:27.654Z,19.74
2018-11-03T00:35:27.660Z,19.74
2018-11-03T00:36:27.684Z,19.77
2018-11-03T00:37:27.695Z,19.81
2018-11-03T00:38:27.805Z,19.82
2018-11-03T00:39:27.717Z,19.85
2018-11-03T00:40:27.765Z,19.93
2018-11-03T00:41:27.751Z,19.89
2018-11-03T00:42:27.755Z,19.90
2018-11-03T00:43:27.923Z,19.93
2018-11-03T00:44:27.782Z,19.96
2018-11-03T00:45:27.818Z,19.96
2018-11-03T00:46:27.822Z,19.94
2018-11-03T00:47:27.843Z,19.94
2018-11-03T00:48:28.009Z,19.94
2018-11-03T00:49:27.911Z,19.96
2018-11-03T00:50:27.877Z,19.93
2018-11-03T00:51:27.898Z,19.93
2018-11-03T00:52:27.910Z,19.99
2018-11-03T00:53:27.963Z,19.94
2018-11-03T00:54:27.985Z,19.94
2018-11-03T00:55:27.966Z,19.97
2018-11-03T00:56:28.063Z,19.94
2018-11-03T00:57:28.005Z,19.97
2018-11-03T00:58:28.009Z,20.00
2018-11-03T00:59:28.011Z,20.00
2018-11-03T01:00:28.149Z,20.02
2018-11-03T01:01:28.237Z,20.00
2018-11-03T01:02:28.054Z,20.02
2018-11-03T01:03:28.068Z,20.07
2018-11-03T01:04:28.080Z,20.08
2018-11-03T01:05:28.222Z,20.07
2018-11-03T01:06:28.298Z,20.10
2018-11-03T01:07:28.136Z,20.02
2018-11-03T01:08:28.140Z,20.03
2018-11-03T01:09:28.149Z,20.00
2018-11-03T01:10:28.180Z,20.10
2018-11-03T01:11:28.242Z,19.99
2018-11-03T01:12:28.194Z,20.00
2018-11-03T01:13:28.222Z,20.08
2018-11-03T01:14:28.238Z,20.03
2018-11-03T01:15:28.414Z,20.08
2018-11-03T01:16:28.262Z,20.04
2018-11-03T01:17:28.276Z,20.02
2018-11-03T01:18:28.288Z,20.11
2018-11-03T01:19:28.303Z,20.03
2018-11-03T01:20:28.391Z,20.02
2018-11-03T01:21:28.487Z,20.10
2018-11-03T01:22:28.367Z,20.04
2018-11-03T01:23:28.424Z,20.02
2018-11-03T01:24:28.438Z,20.10
2018-11-03T01:25:28.395Z,20.12
2018-11-03T01:26:28.561Z,20.14
2018-11-03T01:27:28.422Z,20.14
2018-11-03T01:28:28.449Z,20.15
2018-11-03T01:29:28.457Z,20.21
2018-11-03T01:30:28.480Z,20.15
2018-11-03T01:31:28.691Z,20.17
2018-11-03T01:32:28.551Z,20.18
2018-11-03T01:33:28.541Z,20.18
2018-11-03T01:34:28.531Z,20.27
2018-11-03T01:35:28.606Z,20.24
2018-11-03T01:36:28.714Z,20.29
2018-11-03T01:37:28.578Z,20.24
2018-11-03T01:38:28.606Z,20.29
2018-11-03T01:39:28.614Z,20.32
2018-11-03T01:40:28.629Z,20.27
2018-11-03T01:41:28.775Z,20.30
2018-11-03T01:42:28.645Z,20.39
2018-11-03T01:43:28.663Z,20.32
2018-11-03T01:44:28.681Z,20.36
2018-11-03T01:45:28.712Z,20.42
2018-11-03T01:46:28.708Z,20.44
2018-11-03T01:47:28.716Z,20.37
2018-11-03T01:48:28.748Z,20.36
2018-11-03T01:49:28.749Z,20.37
2018-11-03T01:50:28.893Z,20.33
2018-11-03T01:51:28.791Z,20.34
2018-11-03T01:52:28.814Z,20.33
2018-11-03T01:53:28.937Z,20.37
2018-11-03T01:54:28.823Z,20.33
2018-11-03T01:55:28.940Z,20.34
2018-11-03T01:56:28.867Z,20.32
2018-11-03T01:57:28.867Z,20.42
2018-11-03T01:58:28.887Z,20.44
2018-11-03T01:59:29.057Z,20.30
2018-11-03T02:00:28.925Z,20.34
2018-11-03T02:01:28.946Z,20.34
2018-11-03T02:02:28.966Z,20.39
2018-11-03T02:03:28.979Z,20.40
2018-11-03T02:04:29.117Z,20.36
2018-11-03T02:05:29.020Z,20.40
2018-11-03T02:06:28.996Z,20.44
2018-11-03T02:07:29.029Z,20.39
2018-11-03T02:08:29.051Z,20.40
2018-11-03T02:09:29.061Z,20.34
2018-11-03T02:10:29.165Z,20.42
2018-11-03T02:11:29.077Z,20.40
2018-11-03T02:12:29.098Z,20.37
2018-11-03T02:13:29.116Z,20.36
2018-11-03T02:14:29.126Z,20.36
2018-11-03T02:15:29.329Z,20.39
2018-11-03T02:16:29.171Z,20.49
2018-11-03T02:17:29.186Z,20.44
2018-11-03T02:18:29.177Z,20.48
2018-11-03T02:19:29.189Z,20.39
2018-11-03T02:20:29.368Z,20.40
2018-11-03T02:21:29.229Z,20.39
2018-11-03T02:22:29.252Z,20.42
2018-11-03T02:23:29.379Z,20.40
2018-11-03T02:24:29.273Z,20.40
2018-11-03T02:25:29.392Z,20.40
2018-11-03T02:26:29.308Z,20.33
2018-11-03T02:27:29.320Z,20.36
2018-11-03T02:28:29.453Z,20.40
2018-11-03T02:29:29.337Z,20.40
2018-11-03T02:30:29.528Z,20.33
2018-11-03T02:31:29.379Z,20.40
2018-11-03T02:32:29.397Z,20.36
2018-11-03T02:33:29.522Z,20.29
2018-11-03T02:34:29.424Z,20.37
2018-11-03T02:35:29.599Z,20.27
2018-11-03T02:36:29.443Z,20.29
2018-11-03T02:37:29.468Z,20.26
2018-11-03T02:38:29.603Z,20.27
2018-11-03T02:39:29.492Z,20.27
2018-11-03T02:40:29.618Z,20.26
2018-11-03T02:41:29.534Z,20.27
2018-11-03T02:42:29.543Z,20.29
2018-11-03T02:43:29.591Z,20.27
2018-11-03T02:44:29.567Z,20.26
2018-11-03T02:45:29.907Z,20.29
2018-11-03T02:46:29.724Z,20.27
2018-11-03T02:47:29.621Z,20.26
2018-11-03T02:48:29.617Z,20.33
2018-11-03T02:49:29.686Z,20.32
2018-11-03T02:50:29.724Z,20.29
2018-11-03T02:51:29.759Z,20.24
2018-11-03T02:52:29.685Z,20.27
2018-11-03T02:53:29.692Z,20.27
2018-11-03T02:54:29.839Z,20.27
2018-11-03T02:55:29.749Z,20.18
2018-11-03T02:56:29.798Z,20.21
2018-11-03T02:57:29.768Z,20.15
2018-11-03T02:58:29.797Z,20.15
2018-11-03T02:59:29.784Z,20.18
2018-11-03T03:00:29.809Z,20.15
2018-11-03T03:01:29.980Z,20.18
2018-11-03T03:02:29.823Z,20.17
2018-11-03T03:03:29.854Z,20.18
2018-11-03T03:04:29.877Z,20.18
2018-11-03T03:05:30.001Z,20.10
2018-11-03T03:06:30.040Z,20.00
2018-11-03T03:07:29.925Z,20.04
2018-11-03T03:08:29.918Z,20.08
2018-11-03T03:09:29.942Z,20.03
2018-11-03T03:10:29.955Z,20.00
2018-11-03T03:11:30.122Z,19.99
2018-11-03T03:12:29.998Z,19.96
2018-11-03T03:13:29.999Z,19.84
2018-11-03T03:14:30.026Z,19.85
2018-11-03T03:15:30.027Z,19.89
2018-11-03T03:16:30.080Z,19.85
2018-11-03T03:17:30.053Z,19.82
2018-11-03T03:18:30.194Z,19.72
2018-11-03T03:19:30.088Z,19.72
2018-11-03T03:20:30.113Z,19.67
2018-11-03T03:21:30.124Z,19.66
2018-11-03T03:22:30.249Z,19.56
2018-11-03T03:23:30.301Z,19.59
2018-11-03T03:24:30.159Z,19.48
2018-11-03T03:25:30.174Z,19.47
2018-11-03T03:26:30.308Z,19.48
2018-11-03T03:27:30.322Z,19.41
2018-11-03T03:28:30.375Z,19.42
2018-11-03T03:29:30.293Z,19.30
2018-11-03T03:30:30.249Z,19.37
2018-11-03T03:31:30.275Z,19.37
2018-11-03T03:32:30.283Z,19.34
2018-11-03T03:33:30.461Z,19.30
2018-11-03T03:34:30.304Z,19.32
2018-11-03T03:35:30.341Z,19.32
2018-11-03T03:36:30.363Z,19.20
2018-11-03T03:37:30.341Z,19.26
2018-11-03T03:38:30.524Z,19.15
2018-11-03T03:39:30.426Z,19.20
2018-11-03T03:40:30.388Z,19.16
2018-11-03T03:41:30.397Z,19.19
2018-11-03T03:42:30.420Z,19.15
2018-11-03T03:43:30.583Z,19.11
2018-11-03T03:44:30.455Z,19.11
2018-11-03T03:45:30.464Z,19.19
2018-11-03T03:46:30.492Z,19.15
2018-11-03T03:47:30.495Z,19.07
2018-11-03T03:48:30.664Z,19.08
2018-11-03T03:49:30.526Z,19.08
2018-11-03T03:50:30.528Z,19.11
2018-11-03T03:51:30.671Z,19.08
2018-11-03T03:52:30.560Z,19.04
2018-11-03T03:53:30.772Z,19.05
2018-11-03T03:54:30.605Z,18.94
2018-11-03T03:55:30.615Z,18.96
2018-11-03T03:56:30.644Z,18.97
2018-11-03T03:57:30.637Z,18.89
2018-11-03T03:58:30.834Z,18.88
2018-11-03T03:59:30.667Z,18.82
2018-11-03T04:00:30.667Z,18.83
2018-11-03T04:01:30.697Z,18.83
2018-11-03T04:02:30.830Z,18.89
2018-11-03T04:03:30.919Z,18.74
2018-11-03T04:04:30.750Z,18.85
2018-11-03T04:05:30.873Z,18.74
2018-11-03T04:06:30.771Z,18.78
2018-11-03T04:07:30.798Z,18.78
2018-11-03T04:08:30.845Z,18.73
2018-11-03T04:09:30.928Z,18.78
2018-11-03T04:10:30.831Z,18.73
2018-11-03T04:11:30.828Z,18.81
2018-11-03T04:12:30.908Z,18.79
2018-11-03T04:13:30.860Z,18.88
2018-11-03T04:14:30.876Z,18.86
2018-11-03T04:15:30.889Z,18.92
2018-11-03T04:16:30.922Z,18.94
2018-11-03T04:17:30.917Z,19.04
2018-11-03T04:18:30.978Z,19.12
2018-11-03T04:19:30.944Z,19.24
2018-11-03T04:20:30.968Z,19.20
2018-11-03T04:21:31.074Z,19.24
2018-11-03T04:22:31.028Z,19.34
2018-11-03T04:23:31.128Z,19.30
2018-11-03T04:24:31.011Z,19.41
2018-11-03T04:25:31.039Z,19.45
2018-11-03T04:26:31.051Z,19.52
2018-11-03T04:27:31.187Z,19.45
2018-11-03T04:28:31.075Z,19.63
2018-11-03T04:29:31.151Z,19.70
2018-11-03T04:30:31.118Z,19.66
2018-11-03T04:31:31.126Z,19.67
2018-11-03T04:32:31.175Z,19.78
2018-11-03T04:33:31.142Z,19.81
2018-11-03T04:34:31.207Z,19.78
2018-11-03T04:35:31.181Z,19.78
2018-11-03T04:36:31.192Z,19.81
2018-11-03T04:37:31.228Z,19.81
2018-11-03T04:38:31.225Z,19.82
2018-11-03T04:39:31.408Z,19.96
2018-11-03T04:40:31.278Z,19.93
2018-11-03T04:41:31.271Z,19.92
2018-11-03T04:42:31.407Z,19.97
2018-11-03T04:43:31.296Z,19.97
2018-11-03T04:44:31.424Z,20.08
2018-11-03T04:45:31.398Z,20.07
2018-11-03T04:46:31.350Z,20.02
2018-11-03T04:47:31.349Z,20.03
2018-11-03T04:48:31.376Z,20.02
2018-11-03T04:49:31.548Z,20.17
2018-11-03T04:50:31.403Z,20.18
2018-11-03T04:51:31.419Z,20.17
2018-11-03T04:52:31.554Z,20.30
2018-11-03T04:53:31.443Z,20.27
2018-11-03T04:54:31.632Z,20.32
2018-11-03T04:55:31.617Z,20.42
2018-11-03T04:56:31.492Z,20.36
2018-11-03T04:57:31.502Z,20.50
2018-11-03T04:58:31.531Z,20.55
2018-11-03T04:59:31.727Z,20.58
2018-11-03T05:00:31.553Z,20.60
2018-11-03T05:01:31.562Z,20.66
2018-11-03T05:02:31.579Z,20.71
2018-11-03T05:03:31.597Z,20.71
2018-11-03T05:04:31.750Z,20.70
2018-11-03T05:05:31.616Z,20.74
2018-11-03T05:06:31.765Z,20.74
2018-11-03T05:07:31.675Z,20.66
2018-11-03T05:08:31.664Z,20.64
2018-11-03T05:09:31.860Z,20.75
2018-11-03T05:10:31.918Z,20.73
2018-11-03T05:11:31.721Z,20.66
2018-11-03T05:12:31.851Z,20.80
2018-11-03T05:13:31.749Z,20.80
2018-11-03T05:14:31.909Z,20.83
2018-11-03T05:15:31.781Z,20.82
2018-11-03T05:16:31.911Z,20.78
2018-11-03T05:17:31.926Z,20.85
2018-11-03T05:18:31.881Z,20.89
2018-11-03T05:19:31.842Z,20.90
2018-11-03T05:20:31.842Z,20.90
2018-11-03T05:21:32.072Z,20.90
2018-11-03T05:22:31.892Z,20.92
2018-11-03T05:23:31.916Z,20.92
2018-11-03T05:24:31.920Z,20.93
2018-11-03T05:25:31.926Z,20.93
2018-11-03T05:26:32.107Z,20.93
2018-11-03T05:27:31.962Z,20.98
2018-11-03T05:28:31.978Z,20.93
2018-11-03T05:29:32.109Z,20.98
2018-11-03T05:30:32.142Z,21.04
2018-11-03T05:31:32.162Z,21.07
2018-11-03T05:32:32.036Z,21.11
2018-11-03T05:33:32.045Z,21.17
2018-11-03T05:34:32.125Z,21.13
2018-11-03T05:35:32.199Z,21.08
2018-11-03T05:36:32.271Z,21.13
2018-11-03T05:37:32.103Z,21.14
2018-11-03T05:38:32.248Z,21.13
2018-11-03T05:39:32.141Z,21.14
2018-11-03T05:40:32.158Z,21.23
2018-11-03T05:41:32.232Z,21.20
2018-11-03T05:42:32.184Z,21.23
2018-11-03T05:43:32.203Z,21.20
2018-11-03T05:44:32.225Z,21.26
2018-11-03T05:45:32.225Z,21.17
2018-11-03T05:46:32.420Z,21.19
2018-11-03T05:47:32.264Z,21.17
2018-11-03T05:48:32.553Z,21.17
2018-11-03T05:49:32.288Z,21.20
2018-11-03T05:50:32.427Z,21.14
2018-11-03T05:51:32.333Z,21.32
2018-11-03T05:52:32.458Z,21.32
2018-11-03T05:53:32.515Z,21.29
2018-11-03T05:54:32.369Z,21.30
2018-11-03T05:55:32.388Z,21.28
2018-11-03T05:56:32.394Z,21.22
2018-11-03T05:57:32.411Z,21.30
2018-11-03T05:58:32.575Z,21.23
2018-11-03T05:59:32.454Z,21.32
2018-11-03T06:00:32.473Z,21.22
2018-11-03T06:01:32.477Z,21.37
2018-11-03T06:02:32.612Z,21.37
2018-11-03T06:03:32.519Z,21.30
2018-11-03T06:04:32.521Z,21.29
2018-11-03T06:05:32.545Z,21.33
2018-11-03T06:06:32.554Z,21.40
2018-11-03T06:07:32.711Z,21.41
2018-11-03T06:08:32.639Z,21.40
2018-11-03T06:09:32.594Z,21.33
2018-11-03T06:10:32.619Z,21.37
2018-11-03T06:11:32.751Z,21.38
2018-11-03T06:12:32.688Z,21.37
2018-11-03T06:13:32.705Z,21.33
2018-11-03T06:14:32.677Z,21.41
2018-11-03T06:15:32.795Z,21.37
2018-11-03T06:16:32.711Z,21.33
2018-11-03T06:17:32.721Z,21.32
2018-11-03T06:18:32.891Z,21.32
2018-11-03T06:19:32.754Z,21.30
2018-11-03T06:20:32.774Z,21.38
2018-11-03T06:21:32.797Z,21.33
2018-11-03T06:22:32.847Z,21.30
2018-11-03T06:23:33.064Z,21.32
2018-11-03T06:24:32.863Z,21.38
2018-11-03T06:25:32.849Z,21.30
2018-11-03T06:26:32.860Z,21.28
2018-11-03T06:27:32.873Z,21.26
2018-11-03T06:28:33.157Z,21.40
2018-11-03T06:29:32.900Z,21.37
2018-11-03T06:30:32.930Z,21.29
2018-11-03T06:31:32.919Z,21.28
2018-11-03T06:32:32.935Z,21.26
2018-11-03T06:33:33.119Z,21.17
2018-11-03T06:34:32.992Z,21.20
2018-11-03T06:35:33.117Z,21.20
2018-11-03T06:36:33.016Z,21.20
2018-11-03T06:37:33.151Z,21.26
2018-11-03T06:38:33.243Z,21.14
2018-11-03T06:39:33.040Z,21.10
2018-11-03T06:40:33.059Z,21.07
2018-11-03T06:41:33.214Z,21.00
2018-11-03T06:42:33.094Z,20.98
2018-11-03T06:43:33.257Z,20.95
2018-11-03T06:44:33.251Z,20.89
2018-11-03T06:45:33.139Z,20.78
2018-11-03T06:46:33.199Z,20.75
2018-11-03T06:47:33.344Z,20.60
2018-11-03T06:48:33.358Z,20.66
2018-11-03T06:49:33.215Z,20.70
2018-11-03T06:50:33.340Z,20.49
2018-11-03T06:51:33.236Z,20.40
2018-11-03T06:52:33.290Z,20.39
2018-11-03T06:53:33.259Z,20.33
2018-11-03T06:54:33.404Z,20.27
2018-11-03T06:55:33.297Z,20.24
2018-11-03T06:56:33.431Z,20.22
2018-11-03T06:57:33.341Z,20.12
2018-11-03T06:58:33.348Z,20.21
2018-11-03T06:59:33.416Z,20.14
2018-11-03T07:00:33.361Z,20.12
2018-11-03T07:01:33.374Z,20.15
2018-11-03T07:02:33.391Z,20.19
2018-11-03T07:03:33.411Z,20.17
2018-11-03T07:04:33.486Z,20.07
2018-11-03T07:05:33.455Z,20.19
2018-11-03T07:06:33.455Z,20.12
2018-11-03T07:07:33.485Z,20.19
2018-11-03T07:08:33.486Z,20.14
2018-11-03T07:09:33.559Z,20.21
2018-11-03T07:10:33.522Z,20.14
2018-11-03T07:11:33.745Z,20.18
2018-11-03T07:12:33.788Z,20.07
2018-11-03T07:13:33.613Z,20.10
2018-11-03T07:14:33.736Z,20.03
2018-11-03T07:15:33.589Z,20.00
2018-11-03T07:16:33.609Z,20.03
2018-11-03T07:17:33.612Z,19.99
2018-11-03T07:18:33.693Z,20.02
2018-11-03T07:19:33.927Z,20.07
2018-11-03T07:20:33.667Z,20.02
2018-11-03T07:21:33.713Z,20.02
2018-11-03T07:22:33.787Z,20.04
2018-11-03T07:23:33.728Z,19.93
2018-11-03T07:24:33.998Z,19.90
2018-11-03T07:25:33.727Z,19.89
2018-11-03T07:26:33.756Z,19.99
2018-11-03T07:27:33.772Z,19.85
2018-11-03T07:28:33.787Z,19.84
2018-11-03T07:29:34.008Z,19.79
2018-11-03T07:30:33.813Z,19.77
2018-11-03T07:31:33.838Z,19.77
2018-11-03T07:32:33.833Z,19.85
2018-11-03T07:33:33.862Z,19.77
2018-11-03T07:34:33.930Z,19.79
2018-11-03T07:35:33.878Z,19.78
2018-11-03T07:36:33.948Z,19.81
2018-11-03T07:37:33.923Z,19.78
2018-11-03T07:38:33.983Z,19.78
2018-11-03T07:39:34.112Z,19.77
2018-11-03T07:40:33.963Z,19.79
2018-11-03T07:41:34.112Z,19.70
2018-11-03T07:42:34.080Z,19.75
2018-11-03T07:43:34.006Z,19.77
2018-11-03T07:44:34.073Z,19.67
2018-11-03T07:45:34.155Z,19.60
2018-11-03T07:46:34.080Z,19.74
2018-11-03T07:47:34.114Z,19.62
2018-11-03T07:48:34.164Z,19.66
2018-11-03T07:49:34.100Z,19.64
2018-11-03T07:50:34.107Z,19.59
2018-11-03T07:51:34.125Z,19.55
2018-11-03T07:52:34.286Z,19.56
2018-11-03T07:53:34.147Z,19.57
2018-11-03T07:54:34.260Z,19.44
2018-11-03T07:55:34.186Z,19.49
2018-11-03T07:56:34.191Z,19.45
2018-11-03T07:57:34.201Z,19.42
2018-11-03T07:58:34.217Z,19.45
2018-11-03T07:59:34.275Z,19.39
2018-11-03T08:00:34.457Z,19.44
2018-11-03T08:01:34.272Z,19.39
2018-11-03T08:02:34.284Z,19.37
2018-11-03T08:03:34.305Z,19.34
2018-11-03T08:04:34.305Z,19.29
2018-11-03T08:05:34.485Z,19.24
2018-11-03T08:06:34.336Z,19.32
2018-11-03T08:07:34.350Z,19.32
2018-11-03T08:08:34.357Z,19.39
2018-11-03T08:09:34.396Z,19.32
2018-11-03T08:10:34.389Z,19.45
2018-11-03T08:11:34.459Z,19.41
2018-11-03T08:12:34.427Z,19.48
2018-11-03T08:13:34.600Z,19.48
2018-11-03T08:14:34.458Z,19.56
2018-11-03T08:15:34.553Z,19.55
2018-11-03T08:16:34.482Z,19.59
2018-11-03T08:17:34.507Z,19.56
2018-11-03T08:18:34.572Z,19.60
2018-11-03T08:19:34.534Z,19.62
2018-11-03T08:20:34.551Z,19.63
2018-11-03T08:21:34.566Z,19.66
2018-11-03T08:22:34.586Z,19.60
2018-11-03T08:23:34.858Z,19.74
2018-11-03T08:24:34.604Z,19.78
2018-11-03T08:25:34.627Z,19.79
2018-11-03T08:26:34.643Z,19.81
2018-11-03T08:27:34.648Z,19.85
2018-11-03T08:28:34.822Z,19.94
2018-11-03T08:29:34.676Z,19.96
2018-11-03T08:30:34.760Z,19.93
2018-11-03T08:31:34.858Z,20.02
2018-11-03T08:32:34.712Z,20.02
2018-11-03T08:33:34.888Z,20.12
2018-11-03T08:34:34.757Z,20.04
2018-11-03T08:35:34.782Z,20.07
2018-11-03T08:36:34.775Z,20.03
2018-11-03T08:37:34.789Z,20.04
2018-11-03T08:38:35.079Z,20.08
2018-11-03T08:39:34.867Z,20.11
2018-11-03T08:40:34.840Z,20.14
2018-11-03T08:41:34.839Z,20.17
2018-11-03T08:42:34.865Z,20.17
2018-11-03T08:43:35.042Z,20.24
2018-11-03T08:44:34.893Z,20.22
2018-11-03T08:45:35.035Z,20.29
2018-11-03T08:46:34.941Z,20.36
2018-11-03T08:47:34.948Z,20.42
2018-11-03T08:48:35.320Z,20.46
2018-11-03T08:49:34.997Z,20.52
2018-11-03T08:50:34.975Z,20.60
2018-11-03T08:51:35.009Z,20.59
2018-11-03T08:52:35.019Z,20.58
2018-11-03T08:53:35.178Z,20.63
2018-11-03T08:54:35.054Z,20.74
2018-11-03T08:55:35.087Z,20.80
2018-11-03T08:56:35.091Z,20.85
2018-11-03T08:57:35.106Z,20.73
2018-11-03T08:58:35.278Z,20.90
2018-11-03T08:59:35.227Z,20.90
2018-11-03T09:00:35.139Z,20.90
2018-11-03T09:01:35.153Z,21.04
2018-11-03T09:02:35.288Z,21.01
2018-11-03T09:03:35.345Z,21.11
2018-11-03T09:04:35.216Z,21.05
2018-11-03T09:05:35.216Z,21.07
2018-11-03T09:06:35.231Z,21.11
2018-11-03T09:07:35.242Z,21.10
2018-11-03T09:08:35.429Z,21.07
2018-11-03T09:09:35.273Z,21.17
2018-11-03T09:10:35.327Z,21.23
2018-11-03T09:11:35.305Z,21.19
2018-11-03T09:12:35.322Z,21.26
2018-11-03T09:13:35.341Z,21.22
2018-11-03T09:14:35.424Z,21.30
2018-11-03T09:15:35.464Z,21.44
2018-11-03T09:16:35.400Z,21.47
2018-11-03T09:17:35.402Z,21.53
2018-11-03T09:18:35.412Z,21.59
2018-11-03T09:19:35.438Z,21.63
2018-11-03T09:20:35.606Z,21.70
2018-11-03T09:21:35.616Z,21.85
2018-11-03T09:22:35.631Z,22.15
2018-11-03T09:23:35.487Z,22.40
2018-11-03T09:24:35.513Z,22.71
2018-11-03T09:25:35.583Z,23.21
2018-11-03T09:26:35.680Z,23.69
2018-11-03T09:27:35.546Z,24.06
2018-11-03T09:28:35.584Z,24.31
2018-11-03T09:29:35.586Z,24.63
2018-11-03T09:30:35.614Z,24.99
2018-11-03T09:31:35.802Z,25.33
2018-11-03T09:32:35.630Z,25.52
2018-11-03T09:33:35.660Z,25.80
2018-11-03T09:34:35.699Z,25.93
2018-11-03T09:35:35.695Z,26.24
2018-11-03T09:36:35.867Z,26.48
2018-11-03T09:37:35.728Z,26.78
2018-11-03T09:38:35.903Z,26.89
2018-11-03T09:39:35.774Z,27.00
2018-11-03T09:40:35.779Z,27.13
2018-11-03T09:41:35.955Z,27.28
2018-11-03T09:42:35.821Z,27.44
2018-11-03T09:43:35.970Z,27.44
2018-11-03T09:44:35.868Z,27.30
2018-11-03T09:45:35.868Z,27.05
2018-11-03T09:46:35.943Z,26.88
2018-11-03T09:47:35.908Z,26.60
2018-11-03T09:48:35.949Z,26.42
2018-11-03T09:49:35.951Z,26.42
2018-11-03T09:50:36.066Z,26.37
2018-11-03T09:51:36.002Z,26.39
2018-11-03T09:52:36.056Z,26.33
2018-11-03T09:53:36.036Z,26.37
2018-11-03T09:54:36.054Z,26.53
2018-11-03T09:55:36.107Z,26.68
2018-11-03T09:56:36.186Z,27.05
2018-11-03T09:57:36.103Z,27.58
2018-11-03T09:58:36.167Z,27.98
2018-11-03T09:59:36.156Z,28.23
2018-11-03T10:00:36.273Z,28.59
2018-11-03T10:01:36.170Z,29.02
2018-11-03T10:02:36.211Z,29.50
2018-11-03T10:03:36.233Z,29.64
2018-11-03T10:04:36.249Z,29.58
2018-11-03T10:05:36.325Z,29.58
2018-11-03T10:06:36.452Z,29.65
2018-11-03T10:07:36.325Z,29.55
2018-11-03T10:08:36.340Z,29.30
2018-11-03T10:09:36.332Z,29.02
2018-11-03T10:10:36.420Z,28.94
2018-11-03T10:11:36.377Z,28.75
2018-11-03T10:12:36.426Z,28.41
2018-11-03T10:13:36.570Z,28.30
2018-11-03T10:14:36.478Z,28.13
2018-11-03T10:15:36.511Z,28.00
2018-11-03T10:16:36.642Z,27.81
2018-11-03T10:17:36.498Z,27.73
2018-11-03T10:18:36.524Z,27.64
2018-11-03T10:19:36.579Z,27.78
2018-11-03T10:20:36.562Z,27.75
2018-11-03T10:21:36.675Z,27.78
2018-11-03T10:22:36.670Z,27.93
2018-11-03T10:23:36.641Z,28.01
2018-11-03T10:24:36.639Z,28.27
2018-11-03T10:25:36.676Z,28.67
2018-11-03T10:26:36.825Z,29.05
2018-11-03T10:27:36.705Z,29.57
2018-11-03T10:28:36.718Z,29.89
2018-11-03T10:29:36.755Z,30.43
2018-11-03T10:30:36.766Z,30.77
2018-11-03T10:31:36.824Z,31.28
2018-11-03T10:32:36.855Z,31.78
2018-11-03T10:33:36.897Z,31.60
2018-11-03T10:34:36.856Z,31.22
2018-11-03T10:35:36.871Z,31.00
2018-11-03T10:36:36.945Z,30.73
2018-11-03T10:37:36.928Z,30.74
2018-11-03T10:38:36.942Z,31.15
2018-11-03T10:39:36.946Z,31.54
2018-11-03T10:40:37.086Z,31.85
2018-11-03T10:41:37.132Z,31.77
2018-11-03T10:42:37.016Z,31.57
2018-11-03T10:43:37.031Z,31.33
2018-11-03T10:44:37.042Z,31.48
2018-11-03T10:45:37.069Z,31.82
2018-11-03T10:46:37.244Z,31.89
2018-11-03T10:47:37.118Z,31.89
2018-11-03T10:48:37.130Z,32.05
2018-11-03T10:49:37.165Z,32.37
2018-11-03T10:50:37.196Z,32.73
2018-11-03T10:51:37.251Z,33.04
2018-11-03T10:52:37.230Z,33.29
2018-11-03T10:53:37.323Z,33.53
2018-11-03T10:54:37.390Z,33.85
2018-11-03T10:55:37.342Z,33.76
2018-11-03T10:56:37.433Z,33.97
2018-11-03T10:57:37.331Z,34.11
2018-11-03T10:58:37.354Z,34.24
2018-11-03T10:59:37.427Z,34.28
2018-11-03T11:00:37.421Z,34.37
2018-11-03T11:01:37.428Z,34.10
2018-11-03T11:02:37.497Z,34.06
2018-11-03T11:03:37.558Z,34.10
2018-11-03T11:04:37.489Z,34.06
2018-11-03T11:05:37.519Z,34.04
2018-11-03T11:06:37.546Z,34.24
2018-11-03T11:07:37.635Z,34.38
2018-11-03T11:08:37.593Z,34.65
2018-11-03T11:09:37.611Z,34.88
2018-11-03T11:10:37.657Z,35.13
2018-11-03T11:11:37.785Z,35.13
2018-11-03T11:12:37.878Z,35.22
2018-11-03T11:13:37.719Z,35.41
2018-11-03T11:14:37.739Z,35.52
2018-11-03T11:15:37.783Z,35.38
2018-11-03T11:16:37.857Z,35.13
2018-11-03T11:17:41.814Z,35.04
2018-11-03T11:18:37.824Z,34.94
2018-11-03T11:19:37.860Z,34.81
2018-11-03T11:20:38.005Z,34.88
2018-11-03T11:21:37.914Z,34.88
2018-11-03T11:22:37.985Z,35.16
2018-11-03T11:23:38.078Z,35.32
2018-11-03T11:24:37.999Z,35.47
2018-11-03T11:25:37.994Z,35.54
2018-11-03T11:26:38.038Z,35.84
2018-11-03T11:27:38.044Z,35.76
2018-11-03T11:28:38.092Z,35.56
2018-11-03T11:29:38.107Z,35.37
2018-11-03T11:30:38.125Z,35.19
2018-11-03T11:31:38.263Z,35.05
2018-11-03T11:32:38.247Z,35.10
2018-11-03T11:33:38.199Z,34.93
2018-11-03T11:34:38.278Z,34.85
2018-11-03T11:35:38.260Z,34.88
2018-11-03T11:36:38.293Z,34.86
2018-11-03T11:37:38.459Z,34.94
2018-11-03T11:38:38.390Z,35.12
2018-11-03T11:39:38.344Z,35.35
2018-11-03T11:40:38.392Z,35.81
2018-11-03T11:41:38.420Z,36.26
2018-11-03T11:42:38.474Z,36.69
2018-11-03T11:43:38.444Z,37.22
2018-11-03T11:44:38.476Z,37.34
2018-11-03T11:45:38.627Z,37.41
2018-11-03T11:46:38.651Z,37.54
2018-11-03T11:47:38.619Z,37.45
2018-11-03T11:48:38.577Z,37.37
2018-11-03T11:49:38.609Z,36.88
2018-11-03T11:50:38.644Z,36.13
2018-11-03T11:51:38.713Z,35.94
2018-11-03T11:52:38.716Z,35.75
2018-11-03T11:53:38.706Z,35.72
2018-11-03T11:54:38.759Z,35.68
2018-11-03T11:55:38.771Z,35.57
2018-11-03T11:56:38.840Z,35.71
2018-11-03T11:57:38.910Z,36.00
2018-11-03T11:58:38.839Z,36.35
2018-11-03T11:59:38.991Z,36.47
2018-11-03T12:00:39.044Z,36.25
2018-11-03T12:01:38.909Z,35.75
2018-11-03T12:02:39.106Z,35.66
2018-11-03T12:03:38.967Z,35.69
2018-11-03T12:04:39.124Z,35.61
2018-11-03T12:05:39.149Z,35.74
2018-11-03T12:06:39.174Z,35.45
2018-11-03T12:07:39.219Z,35.57
2018-11-03T12:08:39.092Z,35.53
2018-11-03T12:09:39.131Z,35.72
2018-11-03T12:10:39.289Z,36.16
2018-11-03T12:11:39.184Z,36.62
2018-11-03T12:12:39.262Z,36.96
2018-11-03T12:13:39.266Z,37.11
2018-11-03T12:14:39.255Z,37.28
2018-11-03T12:15:39.298Z,37.10
2018-11-03T12:16:39.322Z,36.91
2018-11-03T12:17:39.394Z,36.76
2018-11-03T12:18:39.374Z,36.09
2018-11-03T12:19:39.399Z,35.82
2018-11-03T12:20:39.427Z,35.96
2018-11-03T12:21:39.442Z,35.88
2018-11-03T12:22:39.516Z,36.22
2018-11-03T12:23:39.622Z,36.55
2018-11-03T12:24:39.549Z,36.91
2018-11-03T12:25:39.655Z,36.97
2018-11-03T12:26:39.594Z,36.82
2018-11-03T12:27:39.604Z,36.87
2018-11-03T12:28:39.657Z,36.78
2018-11-03T12:29:39.940Z,36.50
2018-11-03T12:30:39.682Z,35.97
2018-11-03T12:31:39.727Z,35.38
2018-11-03T12:32:39.786Z,34.93
2018-11-03T12:33:39.786Z,35.23
2018-11-03T12:34:40.030Z,35.39
2018-11-03T12:35:39.826Z,35.50
2018-11-03T12:36:39.858Z,35.35
2018-11-03T12:37:39.873Z,35.37
2018-11-03T12:38:39.901Z,36.05
2018-11-03T12:39:40.054Z,36.18
2018-11-03T12:40:40.031Z,35.68
2018-11-03T12:41:39.988Z,35.27
2018-11-03T12:42:40.018Z,34.93
2018-11-03T12:43:40.089Z,35.30
2018-11-03T12:44:40.132Z,35.42
2018-11-03T12:45:40.088Z,35.35
2018-11-03T12:46:40.126Z,35.34
2018-11-03T12:47:40.149Z,35.30
2018-11-03T12:48:40.319Z,35.41
2018-11-03T12:49:40.206Z,35.45
2018-11-03T12:50:40.233Z,35.25
2018-11-03T12:51:40.253Z,35.39
2018-11-03T12:52:40.277Z,35.19