createdAt,value
2022-12-01T00:08:49.630Z,100
2022-12-01T00:18:50.431Z,100
2022-12-01T00:28:50.903Z,100
2022-12-01T00:38:51.666Z,100
2022-12-01T00:48:52.134Z,100
2022-12-01T00:58:52.742Z,100
2022-12-01T01:08:53.140Z,100
2022-12-01T01:18:53.715Z,100
2022-12-01T01:28:53.927Z,100
2022-12-01T01:38:54.232Z,100
2022-12-01T01:48:54.978Z,100
2022-12-01T01:58:55.714Z,100
2022-12-01T02:08:56.205Z,100
2022-12-01T02:18:56.456Z,100
2022-12-01T02:28:56.644Z,100
2022-12-01T02:38:57.034Z,100
2022-12-01T02:48:57.429Z,100
2022-12-01T02:58:57.543Z,100
2022-12-01T03:08:58.368Z,100
2022-12-01T03:18:58.734Z,100
2022-12-01T03:28:59.486Z,100
2022-12-01T03:38:59.685Z,100
2022-12-01T03:49:00.328Z,100
2022-12-01T03:59:01.065Z,100
2022-12-01T04:09:01.383Z,100
2022-12-01T04:19:02.005Z,100
2022-12-01T04:29:02.487Z,100
2022-12-01T04:39:03.142Z,100
2022-12-01T04:49:04.119Z,100
2022-12-01T04:59:04.412Z,100
2022-12-01T05:09:05.347Z,100
2022-12-01T05:19:05.755Z,100
2022-12-01T05:29:06.687Z,100
2022-12-01T05:39:07.541Z,100
2022-12-01T05:49:07.807Z,100
2022-12-01T05:59:08.124Z,100
2022-12-01T06:09:09.129Z,100
2022-12-01T06:19:09.375Z,100
2022-12-01T06:29:10.351Z,100
2022-12-01T06:39:10.508Z,100
2022-12-01T06:49:11.553Z,100
2022-12-01T06:59:11.906Z,100
2022-12-01T07:09:12.259Z,100
2022-12-01T07:19:13.188Z,100
2022-12-01T07:29:13.717Z,100
2022-12-01T07:39:14.254Z,100
2022-12-01T07:49:15.029Z,100
2022-12-01T07:59:15.497Z,100
2022-12-01T08:09:15.824Z,100
2022-12-01T08:19:16.385Z,100
2022-12-01T08:29:20.065Z,100
2022-12-01T08:39:17.745Z,100
2022-12-01T08:49:18.703Z,100
2022-12-01T08:59:19.732Z,100
2022-12-01T09:09:20.276Z,100
2022-12-01T09:19:24.435Z,100
2022-12-01T09:29:21.496Z,100
2022-12-01T09:39:21.995Z,100
2022-12-01T09:49:23.028Z,100
2022-12-01T09:59:23.239Z,100
2022-12-01T10:09:23.397Z,100
2022-12-01T10:19:24.400Z,100
2022-12-01T10:29:24.917Z,100
2022-12-01T10:39:25.499Z,100
2022-12-01T10:49:26.300Z,100
2022-12-01T10:59:27.314Z,100
2022-12-01T11:09:28.091Z,100
2022-12-01T11:19:28.638Z,100
2022-12-01T11:29:29.273Z,100
2022-12-01T11:39:30.207Z,100
2022-12-01T11:49:30.348Z,100
2022-12-01T11:59:30.520Z,100
2022-12-01T12:09:30.961Z,100
2022-12-01T12:19:34.205Z,100
2022-12-01T12:29:32.348Z,100
2022-12-01T12:39:32.790Z,100
2022-12-01T12:49:33.190Z,100
2022-12-01T12:59:34.011Z,100
2022-12-01T13:09:34.703Z,100
2022-12-01T13:19:35.370Z,99
2022-12-01T13:29:41.003Z,99
2022-12-01T13:39:36.605Z,99
2022-12-01T13:49:36.689Z,99
2022-12-01T13:59:37.070Z,99
2022-12-01T14:09:37.652Z,98
2022-12-01T14:19:38.345Z,98
2022-12-01T14:29:39.148Z,98
2022-12-01T14:39:39.334Z,97
2022-12-01T14:49:39.911Z,97
2022-12-01T15:09:40.995Z,97
2022-12-01T15:19:41.981Z,97
2022-12-01T15:29:42.442Z,97
2022-12-01T15:39:43.277Z,97
2022-12-01T15:49:43.364Z,97
2022-12-01T15:59:43.629Z,97
2022-12-01T16:09:44.431Z,97
2022-12-01T16:29:46.223Z,97
2022-12-01T16:39:46.647Z,97
2022-12-01T16:49:47.641Z,96
2022-12-01T16:59:48.647Z,96
2022-12-01T17:09:48.968Z,96
2022-12-01T17:19:49.066Z,96
2022-12-01T17:29:49.937Z,96
2022-12-01T17:39:50.739Z,96
2022-12-01T17:49:51.030Z,96
2022-12-01T17:59:51.194Z,96
2022-12-01T18:09:52.154Z,95
2022-12-01T18:19:52.558Z,95
2022-12-01T18:29:52.753Z,95
2022-12-01T18:39:53.522Z,95
2022-12-01T18:49:54.329Z,95
2022-12-01T18:59:54.989Z,95
2022-12-01T19:19:56.329Z,94
2022-12-01T19:29:57.065Z,93
2022-12-01T19:39:57.358Z,93
2022-12-01T19:49:57.419Z,93
2022-12-01T19:59:58.305Z,92
2022-12-01T20:09:58.676Z,92
2022-12-01T20:40:00.529Z,92
2022-12-01T20:50:01.330Z,92
2022-12-01T21:00:02.038Z,91
2022-12-01T21:10:02.660Z,91
2022-12-01T21:20:03.074Z,91
2022-12-01T21:30:03.970Z,91
2022-12-01T21:40:04.483Z,92
2022-12-01T21:50:05.008Z,92
2022-12-01T22:00:06.038Z,92
2022-12-01T22:10:09.218Z,91
2022-12-01T22:20:07.709Z,91
2022-12-01T22:40:08.177Z,92
2022-12-01T22:50:08.575Z,92
2022-12-01T23:20:10.359Z,93
2022-12-01T23:30:11.049Z,93
2022-12-01T23:40:11.666Z,94
2022-12-01T23:50:12.510Z,94
