createdAt,value
2023-03-16T00:02:26.632Z,2.20
2023-03-16T00:05:29.610Z,2.30
2023-03-16T00:08:35.874Z,2.58
2023-03-16T00:11:38.652Z,2.30
2023-03-16T00:14:41.811Z,2.25
2023-03-16T00:17:48.742Z,2.23
2023-03-16T00:20:52.857Z,1.92
2023-03-16T00:23:57.356Z,2.50
2023-03-16T00:27:00.058Z,2.58
2023-03-16T00:30:03.541Z,2.17
2023-03-16T00:33:06.311Z,1.93
2023-03-16T00:36:11.484Z,1.95
2023-03-16T00:39:15.757Z,2.05
2023-03-16T00:42:19.620Z,2.30
2023-03-16T00:45:23.632Z,2.22
2023-03-16T00:48:26.540Z,2.00
2023-03-16T00:51:30.674Z,1.90
2023-03-16T00:54:34.918Z,2.10
2023-03-16T00:57:37.662Z,2.10
2023-03-16T01:00:41.121Z,1.75
2023-03-16T01:03:43.919Z,1.93
2023-03-16T01:06:46.813Z,1.63
2023-03-16T01:09:51.173Z,1.90
2023-03-16T01:12:56.074Z,1.50
2023-03-16T01:15:59.188Z,2.00
2023-03-16T01:19:02.105Z,1.80
2023-03-16T01:22:06.003Z,1.85
2023-03-16T01:25:13.274Z,1.77
2023-03-16T01:28:16.111Z,1.50
2023-03-16T01:31:18.992Z,1.75
2023-03-16T01:34:21.795Z,1.60
2023-03-16T01:37:24.682Z,1.73
2023-03-16T01:40:29.161Z,1.80
2023-03-16T01:43:33.396Z,1.70
2023-03-16T01:46:36.448Z,1.77
2023-03-16T01:49:39.835Z,1.70
2023-03-16T01:52:42.754Z,2.08
2023-03-16T01:55:47.641Z,1.77
2023-03-16T01:58:52.078Z,1.40
2023-03-16T02:01:55.415Z,1.80
2023-03-16T02:05:04.861Z,1.80
2023-03-16T02:08:09.869Z,1.73
2023-03-16T02:11:18.279Z,1.80
2023-03-16T02:14:22.364Z,1.40
2023-03-16T02:17:28.080Z,1.50
2023-03-16T02:20:38.924Z,1.90
2023-03-16T02:23:43.682Z,1.80
2023-03-16T02:26:53.849Z,1.77
2023-03-16T02:30:03.597Z,1.60
2023-03-16T02:33:06.425Z,1.80
2023-03-16T02:36:10.496Z,1.90
2023-03-16T02:39:13.307Z,2.15
2023-03-16T02:42:19.320Z,2.10
2023-03-16T02:45:27.309Z,1.50
2023-03-16T02:48:35.540Z,1.75
2023-03-16T02:51:38.445Z,1.90
2023-03-16T02:54:41.425Z,1.90
2023-03-16T02:57:44.401Z,1.85
2023-03-16T03:00:49.617Z,1.40
2023-03-16T03:03:52.586Z,1.88
2023-03-16T03:07:04.071Z,2.20
2023-03-16T03:10:07.811Z,1.80
2023-03-16T03:13:10.638Z,1.83
2023-03-16T03:16:15.411Z,1.90
2023-03-16T03:19:18.190Z,2.00
2023-03-16T03:22:21.074Z,1.92
2023-03-16T03:25:24.352Z,1.98
2023-03-16T03:28:27.313Z,1.80
2023-03-16T03:31:32.124Z,1.70
2023-03-16T03:34:35.112Z,1.70
2023-03-16T03:37:38.296Z,1.70
2023-03-16T03:40:41.105Z,1.70
2023-03-16T03:43:45.475Z,1.70
2023-03-16T03:46:50.244Z,2.00
2023-03-16T03:49:53.293Z,1.77
2023-03-16T03:52:56.141Z,1.70
2023-03-16T03:55:58.844Z,1.75
2023-03-16T03:59:01.710Z,1.70
2023-03-16T04:02:06.335Z,1.63
2023-03-16T04:05:09.947Z,1.90
2023-03-16T04:08:12.791Z,2.10
2023-03-16T04:11:15.564Z,1.70
2023-03-16T04:14:18.630Z,2.10
2023-03-16T04:17:23.740Z,1.60
2023-03-16T04:20:27.019Z,1.80
2023-03-16T04:23:30.410Z,2.15
2023-03-16T04:26:34.211Z,1.63
2023-03-16T04:29:37.604Z,1.90
2023-03-16T04:32:42.745Z,1.87
2023-03-16T04:35:46.674Z,2.05
2023-03-16T04:38:49.565Z,1.90
2023-03-16T04:41:52.410Z,2.05
2023-03-16T04:44:56.130Z,2.10
2023-03-16T04:48:00.588Z,1.57
2023-03-16T04:51:04.921Z,1.40
2023-03-16T04:54:08.008Z,1.67
2023-03-16T04:57:11.006Z,1.63
2023-03-16T05:00:19.405Z,2.15
2023-03-16T05:03:23.888Z,1.80
2023-03-16T05:06:27.208Z,1.70
2023-03-16T05:09:30.037Z,2.10
2023-03-16T05:12:32.748Z,1.55
2023-03-16T05:15:35.850Z,1.70
2023-03-16T05:18:40.095Z,1.88
2023-03-16T05:21:43.077Z,1.60
2023-03-16T05:24:46.622Z,1.70
2023-03-16T05:27:51.470Z,1.83
2023-03-16T05:30:54.299Z,1.73
2023-03-16T05:33:58.545Z,1.75
2023-03-16T05:37:01.623Z,2.55
2023-03-16T05:40:12.225Z,1.80
2023-03-16T05:43:15.047Z,1.70
2023-03-16T05:46:20.600Z,1.90
2023-03-16T05:49:26.270Z,1.67
2023-03-16T05:52:29.046Z,1.67
2023-03-16T05:55:32.212Z,1.60
2023-03-16T05:58:35.240Z,1.58
2023-03-16T06:01:37.994Z,2.33
2023-03-16T06:04:42.494Z,1.77
2023-03-16T06:07:45.462Z,1.80
2023-03-16T06:10:48.998Z,2.10
2023-03-16T06:13:51.936Z,1.80
2023-03-16T06:16:54.688Z,2.13
2023-03-16T06:19:58.880Z,1.73
2023-03-16T06:23:01.654Z,2.55
2023-03-16T06:26:05.345Z,2.20
2023-03-16T06:29:08.699Z,2.40
2023-03-16T06:32:11.648Z,2.42
2023-03-16T06:35:16.048Z,2.60
2023-03-16T06:38:19.523Z,3.03
2023-03-16T06:41:22.408Z,2.60
2023-03-16T06:44:25.226Z,3.30
2023-03-16T06:47:28.118Z,3.70
2023-03-16T06:50:32.212Z,2.90
2023-03-16T06:53:34.957Z,2.90
2023-03-16T06:56:37.694Z,2.57
2023-03-16T06:59:40.492Z,2.60
2023-03-16T07:02:43.919Z,2.40
2023-03-16T07:05:48.007Z,2.53
2023-03-16T07:08:51.733Z,2.72
2023-03-16T07:11:54.570Z,1.93
2023-03-16T07:14:59.050Z,1.92
2023-03-16T07:18:02.271Z,2.30
2023-03-16T07:21:06.774Z,1.60
2023-03-16T07:24:11.599Z,1.70
2023-03-16T07:27:14.732Z,2.22
2023-03-16T07:30:17.891Z,2.45
2023-03-16T07:33:22.915Z,2.25
2023-03-16T07:36:28.499Z,2.17
2023-03-16T07:39:31.648Z,2.20
2023-03-16T07:42:35.583Z,1.90
2023-03-16T07:45:38.457Z,1.70
2023-03-16T07:48:42.516Z,1.98
2023-03-16T07:51:46.894Z,1.30
2023-03-16T07:54:49.877Z,1.70
2023-03-16T07:57:52.623Z,1.85
2023-03-16T08:00:58.760Z,1.55
2023-03-16T08:04:02.625Z,1.50
2023-03-16T08:07:06.874Z,1.50
2023-03-16T08:10:11.538Z,1.40
2023-03-16T08:13:15.108Z,1.50
2023-03-16T08:16:19.540Z,1.88
2023-03-16T08:19:25.016Z,1.35
2023-03-16T08:22:29.104Z,1.20
2023-03-16T08:25:32.038Z,1.35
2023-03-16T08:28:35.740Z,1.40
2023-03-16T08:31:39.073Z,1.15
2023-03-16T08:34:42.560Z,1.38
2023-03-16T08:37:47.719Z,1.23
2023-03-16T08:40:52.187Z,1.10
2023-03-16T08:43:54.886Z,1.00
2023-03-16T08:46:57.821Z,1.40
2023-03-16T08:50:01.118Z,1.10
2023-03-16T08:53:05.263Z,0.97
2023-03-16T08:56:10.554Z,1.27
2023-03-16T08:59:27.047Z,1.25
2023-03-16T09:02:32.760Z,1.40
2023-03-16T09:05:36.588Z,1.20
2023-03-16T09:08:41.753Z,1.67
2023-03-16T09:11:45.129Z,0.70
2023-03-16T09:14:49.053Z,1.30
2023-03-16T09:17:53.383Z,1.02
2023-03-16T09:21:00.137Z,1.33
2023-03-16T09:24:04.865Z,1.20
2023-03-16T09:27:08.757Z,1.15
2023-03-16T09:30:13.174Z,0.98
2023-03-16T09:33:15.915Z,1.38
2023-03-16T09:36:19.034Z,1.40
2023-03-16T09:39:24.186Z,1.10
2023-03-16T09:42:36.474Z,0.90
2023-03-16T09:45:48.050Z,0.98
2023-03-16T09:48:53.072Z,1.13
2023-03-16T09:52:08.611Z,1.02
2023-03-16T09:55:34.261Z,1.30
2023-03-16T09:58:56.070Z,1.10
2023-03-16T10:02:33.313Z,1.20
2023-03-16T10:05:38.597Z,0.85
2023-03-16T10:08:44.389Z,1.00
2023-03-16T10:11:55.210Z,0.77
2023-03-16T10:15:01.842Z,0.90
2023-03-16T10:18:13.754Z,1.17
2023-03-16T10:21:18.225Z,0.50
2023-03-16T10:24:34.306Z,0.75
2023-03-16T10:27:42.200Z,0.80
2023-03-16T10:30:45.417Z,1.00
2023-03-16T10:33:51.891Z,1.10
2023-03-16T10:36:56.205Z,0.80
2023-03-16T10:40:00.761Z,0.93
2023-03-16T10:43:10.112Z,0.80
2023-03-16T10:46:15.025Z,0.90
2023-03-16T10:49:25.795Z,1.10
2023-03-16T10:52:35.463Z,0.90
2023-03-16T10:55:45.805Z,1.00
2023-03-16T10:58:50.128Z,0.90
2023-03-16T11:01:53.419Z,0.90
2023-03-16T11:04:57.391Z,0.85
2023-03-16T11:08:03.142Z,1.00
2023-03-16T11:11:13.402Z,0.88
2023-03-16T11:14:22.307Z,0.80
2023-03-16T11:17:34.092Z,0.90
2023-03-16T11:20:38.011Z,1.20
2023-03-16T11:23:48.537Z,0.70
2023-03-16T11:26:56.681Z,1.00
2023-03-16T11:30:07.337Z,0.90
2023-03-16T11:33:11.531Z,0.80
2023-03-16T11:36:38.857Z,1.05
2023-03-16T11:39:50.215Z,0.73
2023-03-16T11:43:01.310Z,1.05
2023-03-16T11:46:13.870Z,1.00
2023-03-16T11:49:38.525Z,1.00
2023-03-16T11:52:51.398Z,1.00
2023-03-16T11:56:06.677Z,1.55
2023-03-16T11:59:40.834Z,0.90
2023-03-16T12:03:01.232Z,1.20
2023-03-16T12:06:22.490Z,1.03
2023-03-16T12:09:57.267Z,1.00
2023-03-16T12:13:30.806Z,1.10
2023-03-16T12:16:49.148Z,0.70
2023-03-16T12:20:06.080Z,1.00
2023-03-16T12:23:14.775Z,0.70
2023-03-16T12:26:24.411Z,0.70
2023-03-16T12:29:35.307Z,0.98
2023-03-16T12:32:46.643Z,0.80
2023-03-16T12:35:58.096Z,0.90
2023-03-16T12:39:05.398Z,0.67
2023-03-16T12:42:20.693Z,0.60
2023-03-16T12:45:37.045Z,0.63
2023-03-16T12:48:44.569Z,1.10
2023-03-16T12:52:03.732Z,0.70
2023-03-16T12:55:16.774Z,0.80
2023-03-16T12:58:20.774Z,0.70
2023-03-16T13:01:29.223Z,0.70
2023-03-16T13:04:34.969Z,0.70
2023-03-16T13:07:48.672Z,0.90
2023-03-16T13:11:02.362Z,0.80
2023-03-16T13:14:11.212Z,1.60
2023-03-16T13:17:26.065Z,1.27
2023-03-16T13:20:31.976Z,1.10
2023-03-16T13:23:55.603Z,0.93
2023-03-16T13:27:03.273Z,0.90
2023-03-16T13:30:18.774Z,1.02
2023-03-16T13:33:25.688Z,1.02
2023-03-16T13:36:29.919Z,0.63
2023-03-16T13:39:34.536Z,0.93
2023-03-16T13:42:37.538Z,0.80
2023-03-16T13:45:40.830Z,0.90
2023-03-16T13:48:43.914Z,1.10
2023-03-16T13:51:48.610Z,0.80
2023-03-16T13:54:54.599Z,0.90
2023-03-16T13:57:58.001Z,0.80
2023-03-16T14:01:04.892Z,0.90
2023-03-16T14:04:14.318Z,0.93
2023-03-16T14:07:19.741Z,0.63
2023-03-16T14:10:25.269Z,1.10
2023-03-16T14:13:36.338Z,0.77
2023-03-16T14:16:39.901Z,0.98
2023-03-16T14:19:46.521Z,1.02
2023-03-16T14:22:54.006Z,0.80
2023-03-16T14:25:59.087Z,0.80
2023-03-16T14:29:06.466Z,0.80
2023-03-16T14:32:23.421Z,0.60
2023-03-16T14:35:29.133Z,0.90
2023-03-16T14:38:33.938Z,0.68
2023-03-16T14:41:38.971Z,1.33
2023-03-16T14:44:42.537Z,0.80
2023-03-16T14:47:47.655Z,0.93
2023-03-16T14:50:55.268Z,0.85
2023-03-16T14:53:58.147Z,0.70
2023-03-16T14:57:05.560Z,1.00
2023-03-16T15:00:11.993Z,0.80
2023-03-16T15:03:18.549Z,1.10
2023-03-16T15:06:21.990Z,1.10
2023-03-16T15:09:37.150Z,0.90
2023-03-16T15:12:41.355Z,0.90
2023-03-16T15:15:44.335Z,0.80
2023-03-16T15:18:47.637Z,0.70
2023-03-16T15:21:50.829Z,0.70
2023-03-16T15:24:54.495Z,0.70
2023-03-16T15:27:58.642Z,0.60
2023-03-16T15:31:03.005Z,1.00
2023-03-16T15:34:05.851Z,0.80
2023-03-16T15:37:12.968Z,1.48
2023-03-16T15:40:22.121Z,0.90
2023-03-16T15:43:28.853Z,0.90
2023-03-16T15:46:31.644Z,1.27
2023-03-16T15:49:46.510Z,0.82
2023-03-16T15:52:54.921Z,0.90
2023-03-16T15:56:03.000Z,0.80
2023-03-16T15:59:12.222Z,0.60
2023-03-16T16:02:27.602Z,0.93
2023-03-16T16:05:30.938Z,0.70
2023-03-16T16:08:33.794Z,0.80
2023-03-16T16:11:36.740Z,0.60
2023-03-16T16:14:41.870Z,0.80
2023-03-16T16:18:01.905Z,0.98
2023-03-16T16:21:09.641Z,0.52
2023-03-16T16:24:12.695Z,0.80
2023-03-16T16:27:15.747Z,0.90
2023-03-16T16:30:25.939Z,0.50
2023-03-16T16:33:30.737Z,0.90
2023-03-16T16:36:33.439Z,0.65
2023-03-16T16:39:36.291Z,0.80
2023-03-16T16:42:40.209Z,0.73
2023-03-16T16:45:44.420Z,0.90
2023-03-16T16:48:48.728Z,0.95
2023-03-16T16:51:52.347Z,0.70
2023-03-16T16:54:55.226Z,1.00
2023-03-16T16:57:58.045Z,1.00
2023-03-16T17:01:02.835Z,0.73
2023-03-16T17:04:13.088Z,1.08
2023-03-16T17:07:15.879Z,0.70
2023-03-16T17:10:21.440Z,1.10
2023-03-16T17:13:33.462Z,0.70
2023-03-16T17:16:38.059Z,0.90
2023-03-16T17:19:41.034Z,0.95
2023-03-16T17:22:43.777Z,0.73
2023-03-16T17:25:46.637Z,1.00
2023-03-16T17:28:53.214Z,0.70
2023-03-16T17:31:57.415Z,1.30
2023-03-16T17:35:00.113Z,0.97
2023-03-16T17:38:02.877Z,0.82
2023-03-16T17:41:06.199Z,1.10
2023-03-16T17:44:15.465Z,1.10
2023-03-16T17:47:22.308Z,1.00
2023-03-16T17:50:29.310Z,1.00
2023-03-16T17:53:33.488Z,1.08
2023-03-16T17:56:37.305Z,1.38
2023-03-16T17:59:40.959Z,1.15
2023-03-16T18:02:52.405Z,1.10
2023-03-16T18:05:55.454Z,1.20
2023-03-16T18:08:58.647Z,0.90
2023-03-16T18:12:01.527Z,1.23
2023-03-16T18:15:04.478Z,1.13
2023-03-16T18:18:09.128Z,1.30
2023-03-16T18:21:19.056Z,1.60
2023-03-16T18:24:25.506Z,1.58
2023-03-16T18:27:28.353Z,1.50
2023-03-16T18:30:32.742Z,1.40
2023-03-16T18:33:39.473Z,1.80
2023-03-16T18:36:45.819Z,1.43
2023-03-16T18:39:49.068Z,1.65
2023-03-16T18:42:54.354Z,1.40
2023-03-16T18:45:57.243Z,1.40
2023-03-16T18:49:04.625Z,1.70
2023-03-16T18:52:17.863Z,2.10
2023-03-16T18:55:23.730Z,1.60
2023-03-16T18:58:26.600Z,1.67
2023-03-16T19:01:31.632Z,1.60
2023-03-16T19:04:36.153Z,1.67
2023-03-16T19:07:42.105Z,1.87
2023-03-16T19:10:49.105Z,1.15
2023-03-16T19:13:54.720Z,1.77
2023-03-16T19:16:57.816Z,1.50
2023-03-16T19:20:02.057Z,2.90
2023-03-16T19:23:08.333Z,2.50
2023-03-16T19:26:11.754Z,2.63
2023-03-16T19:29:16.019Z,1.67
2023-03-16T19:32:19.894Z,2.78
2023-03-16T19:35:33.830Z,1.90
2023-03-16T19:38:46.126Z,1.27
2023-03-16T19:41:55.192Z,1.67
2023-03-16T19:44:58.012Z,1.50
2023-03-16T19:48:01.440Z,1.75
2023-03-16T19:51:06.651Z,2.37
2023-03-16T19:54:20.861Z,5.63
2023-03-16T19:57:24.394Z,3.30
2023-03-16T20:00:28.022Z,1.63
2023-03-16T20:03:34.326Z,1.60
2023-03-16T20:06:38.620Z,1.55
2023-03-16T20:09:41.670Z,1.63
2023-03-16T20:12:44.381Z,3.28
2023-03-16T20:15:47.708Z,1.30
2023-03-16T20:18:54.834Z,4.70
2023-03-16T20:21:59.108Z,2.70
2023-03-16T20:25:05.125Z,2.92
2023-03-16T20:28:17.501Z,1.77
2023-03-16T20:31:22.618Z,1.75
2023-03-16T20:34:27.720Z,1.50
2023-03-16T20:37:32.350Z,1.80
2023-03-16T20:40:35.086Z,1.70
2023-03-16T20:43:38.735Z,1.50
2023-03-16T20:46:41.815Z,1.70
2023-03-16T20:49:45.089Z,1.50
2023-03-16T20:52:49.546Z,1.50
2023-03-16T20:55:54.478Z,1.80
2023-03-16T20:58:58.003Z,1.70
2023-03-16T21:02:01.673Z,1.83
2023-03-16T21:05:07.803Z,1.60
2023-03-16T21:08:12.904Z,1.50
2023-03-16T21:11:23.035Z,2.38
2023-03-16T21:14:26.360Z,1.65
2023-03-16T21:17:31.944Z,1.63
2023-03-16T21:20:36.805Z,1.77
2023-03-16T21:23:41.047Z,1.60
2023-03-16T21:26:47.401Z,1.95
2023-03-16T21:29:50.392Z,2.03
2023-03-16T21:32:54.316Z,2.28
2023-03-16T21:35:57.276Z,1.80
2023-03-16T21:39:01.538Z,2.50
2023-03-16T21:42:04.262Z,2.00
2023-03-16T21:45:08.447Z,2.00
2023-03-16T21:48:16.734Z,2.30
2023-03-16T21:51:22.145Z,2.43
2023-03-16T21:54:26.626Z,2.28
2023-03-16T21:57:29.345Z,2.50
2023-03-16T22:00:33.434Z,3.17
2023-03-16T22:03:50.632Z,2.92
2023-03-16T22:06:54.013Z,2.70
2023-03-16T22:09:58.321Z,3.25
2023-03-16T22:13:02.125Z,2.83
2023-03-16T22:16:15.124Z,2.60
2023-03-16T22:19:18.137Z,2.70
2023-03-16T22:22:21.354Z,2.70
2023-03-16T22:25:27.748Z,2.63
2023-03-16T22:28:31.494Z,2.47
2023-03-16T22:31:36.987Z,2.47
2023-03-16T22:34:44.011Z,2.83
2023-03-16T22:37:46.950Z,2.40
2023-03-16T22:40:51.384Z,1.98
2023-03-16T22:43:55.223Z,2.70
2023-03-16T22:46:58.211Z,2.30
2023-03-16T22:50:01.252Z,2.33
2023-03-16T22:53:08.621Z,2.50
2023-03-16T22:56:13.002Z,2.58
2023-03-16T22:59:18.888Z,2.70
2023-03-16T23:02:25.466Z,2.45
2023-03-16T23:05:30.502Z,2.60
2023-03-16T23:08:33.613Z,2.20
2023-03-16T23:11:39.686Z,2.22
2023-03-16T23:14:43.260Z,2.37
2023-03-16T23:17:46.587Z,2.35
2023-03-16T23:20:50.142Z,2.67
2023-03-16T23:24:03.478Z,2.90
2023-03-16T23:27:17.332Z,2.75
2023-03-16T23:30:23.603Z,2.27
2023-03-16T23:33:27.121Z,2.63
2023-03-16T23:36:30.053Z,2.53
2023-03-16T23:39:32.948Z,2.63
2023-03-16T23:42:37.236Z,2.63
2023-03-16T23:45:42.397Z,2.43
2023-03-16T23:48:47.533Z,2.70
2023-03-16T23:51:51.243Z,3.05
2023-03-16T23:54:54.080Z,3.17
2023-03-16T23:57:58.423Z,2.70
