createdAt,value
2019-02-22T00:01:08.388Z,23.71
2019-02-22T00:03:42.661Z,23.71
2019-02-22T00:06:17.741Z,23.70
2019-02-22T00:08:51.996Z,23.69
2019-02-22T00:11:26.290Z,23.69
2019-02-22T00:14:00.597Z,23.68
2019-02-22T00:16:34.847Z,23.68
2019-02-22T00:19:09.184Z,23.68
2019-02-22T00:21:43.284Z,23.67
2019-02-22T00:24:17.416Z,23.66
2019-02-22T00:26:52.448Z,23.66
2019-02-22T00:29:26.695Z,23.65
2019-02-22T00:32:01.124Z,23.64
2019-02-22T00:34:35.278Z,23.64
2019-02-22T00:37:09.489Z,23.64
2019-02-22T00:39:43.679Z,23.64
2019-02-22T00:42:17.843Z,23.64
2019-02-22T00:44:52.224Z,23.62
2019-02-22T00:47:26.565Z,23.62
2019-02-22T00:50:00.505Z,23.62
2019-02-22T00:52:35.608Z,23.61
2019-02-22T00:55:09.740Z,23.62
2019-02-22T00:57:44.021Z,23.60
2019-02-22T01:00:18.424Z,23.61
2019-02-22T01:02:52.645Z,23.62
2019-02-22T01:05:26.917Z,23.60
2019-02-22T01:08:01.317Z,23.58
2019-02-22T01:10:35.621Z,23.60
2019-02-22T01:13:09.904Z,23.57
2019-02-22T01:15:44.191Z,23.58
2019-02-22T01:18:18.452Z,23.57
2019-02-22T01:20:54.633Z,23.56
2019-02-22T01:23:28.661Z,23.56
2019-02-22T01:26:03.094Z,23.55
2019-02-22T01:28:37.250Z,23.55
2019-02-22T01:31:11.664Z,23.53
2019-02-22T01:33:45.899Z,23.53
2019-02-22T01:36:20.332Z,23.54
2019-02-22T01:38:54.449Z,23.53
2019-02-22T01:41:28.945Z,23.54
2019-02-22T01:44:03.002Z,23.53
2019-02-22T01:46:37.343Z,23.52
2019-02-22T01:49:11.385Z,23.55
2019-02-22T01:51:45.603Z,23.53
2019-02-22T01:54:19.797Z,23.51
2019-02-22T01:56:54.732Z,23.49
2019-02-22T01:59:28.923Z,23.49
2019-02-22T02:02:03.390Z,23.48
2019-02-22T02:04:37.620Z,23.47
2019-02-22T02:07:30.225Z,23.46
2019-02-22T02:10:04.915Z,23.47
2019-02-22T02:12:39.256Z,23.46
2019-02-22T02:15:13.630Z,23.46
2019-02-22T02:17:49.387Z,23.47
2019-02-22T02:20:23.659Z,23.45
2019-02-22T02:22:57.993Z,23.44
2019-02-22T02:25:32.333Z,23.45
2019-02-22T02:28:06.724Z,23.46
2019-02-22T02:30:40.941Z,23.44
2019-02-22T02:33:15.326Z,23.45
2019-02-22T02:35:50.537Z,23.48
2019-02-22T02:38:25.822Z,23.49
2019-02-22T02:41:09.787Z,23.51
2019-02-22T02:43:36.180Z,23.51
2019-02-22T02:46:10.441Z,23.52
2019-02-22T02:48:44.481Z,23.52
2019-02-22T02:51:18.727Z,23.52
2019-02-22T02:53:53.214Z,23.52
2019-02-22T02:56:27.485Z,23.49
2019-02-22T02:59:01.836Z,23.44
2019-02-22T03:01:35.977Z,23.41
2019-02-22T03:04:10.029Z,23.41
2019-02-22T03:06:51.780Z,23.42
2019-02-22T03:09:26.926Z,23.46
2019-02-22T03:12:01.032Z,23.46
2019-02-22T03:14:35.439Z,23.45
2019-02-22T03:17:09.615Z,23.45
2019-02-22T03:19:43.731Z,23.46
2019-02-22T03:22:18.074Z,23.45
2019-02-22T03:24:53.687Z,23.43
2019-02-22T03:27:28.877Z,23.45
2019-02-22T03:30:02.980Z,23.44
2019-02-22T03:32:37.555Z,23.45
2019-02-22T03:35:12.324Z,23.45
2019-02-22T03:37:47.060Z,23.46
2019-02-22T03:40:21.167Z,23.45
2019-02-22T03:42:55.272Z,23.44
2019-02-22T03:45:30.842Z,23.44
2019-02-22T03:48:05.277Z,23.47
2019-02-22T03:50:39.556Z,23.44
2019-02-22T03:53:20.638Z,23.42
2019-02-22T03:55:54.953Z,23.41
2019-02-22T03:58:29.265Z,23.44
2019-02-22T04:01:03.627Z,23.41
2019-02-22T04:03:37.666Z,23.41
2019-02-22T04:06:12.240Z,23.40
2019-02-22T04:08:46.537Z,23.37
2019-02-22T04:11:20.992Z,23.38
2019-02-22T04:13:55.117Z,23.38
2019-02-22T04:16:29.295Z,23.38
2019-02-22T04:19:03.653Z,23.39
2019-02-22T04:21:37.814Z,23.40
2019-02-22T04:24:12.034Z,23.44
2019-02-22T04:26:47.352Z,23.41
2019-02-22T04:29:21.799Z,23.39
2019-02-22T04:31:56.528Z,23.37
2019-02-22T04:34:30.543Z,23.37
2019-02-22T04:37:05.128Z,23.40
2019-02-22T04:39:39.146Z,23.41
2019-02-22T04:42:13.291Z,23.35
2019-02-22T04:44:47.686Z,23.34
2019-02-22T04:47:21.730Z,23.32
2019-02-22T04:49:55.958Z,23.32
2019-02-22T04:52:29.996Z,23.30
2019-02-22T04:55:04.193Z,23.31
2019-02-22T04:57:38.125Z,23.32
2019-02-22T05:00:12.765Z,23.31
2019-02-22T05:02:47.069Z,23.29
2019-02-22T05:05:21.244Z,23.30
2019-02-22T05:07:55.397Z,23.33
2019-02-22T05:10:29.672Z,23.32
2019-02-22T05:13:04.276Z,23.31
2019-02-22T05:15:38.681Z,23.29
2019-02-22T05:18:12.844Z,23.32
2019-02-22T05:20:48.586Z,23.35
2019-02-22T05:23:22.930Z,23.33
2019-02-22T05:25:57.239Z,23.32
2019-02-22T05:28:32.549Z,23.30
2019-02-22T05:31:06.836Z,23.31
2019-02-22T05:33:41.130Z,23.32
2019-02-22T05:36:15.595Z,23.31
2019-02-22T05:38:49.940Z,23.30
2019-02-22T05:41:24.170Z,23.28
2019-02-22T05:43:59.586Z,23.27
2019-02-22T05:46:33.687Z,23.26
2019-02-22T05:49:08.720Z,23.26
2019-02-22T05:51:42.966Z,23.26
2019-02-22T05:54:17.186Z,23.27
2019-02-22T05:56:55.192Z,23.30
2019-02-22T05:59:28.409Z,23.31
2019-02-22T06:02:02.748Z,23.31
2019-02-22T06:04:38.034Z,23.30
2019-02-22T06:07:14.435Z,23.30
2019-02-22T06:09:48.282Z,23.28
2019-02-22T06:12:33.915Z,23.30
2019-02-22T06:14:58.232Z,23.30
2019-02-22T06:17:32.550Z,23.30
2019-02-22T06:20:06.854Z,23.27
2019-02-22T06:22:42.044Z,23.24
2019-02-22T06:25:16.282Z,23.23
2019-02-22T06:27:50.605Z,23.24
2019-02-22T06:30:24.725Z,23.23
2019-02-22T06:32:58.709Z,23.23
2019-02-22T06:35:32.630Z,23.21
2019-02-22T06:38:07.070Z,23.22
2019-02-22T06:40:41.061Z,23.20
2019-02-22T06:43:15.125Z,23.19
2019-02-22T06:45:49.311Z,23.18
2019-02-22T06:48:23.587Z,23.18
2019-02-22T06:50:57.580Z,23.17
2019-02-22T06:53:32.860Z,23.17
2019-02-22T06:56:08.173Z,23.16
2019-02-22T06:58:43.709Z,23.15
2019-02-22T07:01:17.881Z,23.15
2019-02-22T07:03:51.882Z,23.16
2019-02-22T07:06:26.096Z,23.15
2019-02-22T07:09:00.218Z,23.14
2019-02-22T07:11:57.574Z,23.14
2019-02-22T07:14:31.954Z,23.14
2019-02-22T07:17:06.417Z,23.14
2019-02-22T07:19:40.500Z,23.14
2019-02-22T07:22:14.761Z,23.14
2019-02-22T07:24:48.955Z,23.13
2019-02-22T07:27:23.154Z,23.13
2019-02-22T07:29:57.225Z,23.12
2019-02-22T07:32:31.477Z,23.13
2019-02-22T07:35:05.714Z,23.14
2019-02-22T07:37:40.069Z,23.12
2019-02-22T07:40:15.289Z,23.12
2019-02-22T07:42:49.604Z,23.13
2019-02-22T07:45:23.826Z,23.10
2019-02-22T07:47:58.365Z,23.13
2019-02-22T07:50:32.326Z,23.11
2019-02-22T07:53:06.559Z,23.12
2019-02-22T07:55:40.805Z,23.12
2019-02-22T07:58:14.797Z,23.12
2019-02-22T08:00:48.823Z,23.12
2019-02-22T08:03:24.085Z,23.12
2019-02-22T08:05:58.093Z,23.12
2019-02-22T08:08:32.214Z,23.11
2019-02-22T08:11:06.572Z,23.12
2019-02-22T08:13:40.736Z,23.12
2019-02-22T08:16:14.662Z,23.12
2019-02-22T08:18:48.719Z,23.12
2019-02-22T08:21:24.281Z,23.13
2019-02-22T08:23:58.557Z,23.12
2019-02-22T08:26:33.805Z,23.13
2019-02-22T08:29:07.778Z,23.12
2019-02-22T08:31:42.858Z,23.12
2019-02-22T08:34:16.850Z,23.12
2019-02-22T08:36:51.092Z,23.13
2019-02-22T08:39:25.307Z,23.12
2019-02-22T08:41:59.693Z,23.12
2019-02-22T08:44:34.126Z,23.13
2019-02-22T08:47:08.462Z,23.13
2019-02-22T08:49:43.935Z,23.14
2019-02-22T08:52:18.337Z,23.12
2019-02-22T08:54:55.357Z,23.13
2019-02-22T08:57:30.906Z,23.13
2019-02-22T09:00:05.164Z,23.14
2019-02-22T09:02:40.848Z,23.14
2019-02-22T09:05:14.829Z,23.14
2019-02-22T09:07:49.203Z,23.15
2019-02-22T09:10:42.161Z,23.13
2019-02-22T09:13:43.123Z,23.14
2019-02-22T09:16:09.576Z,23.14
2019-02-22T09:18:44.548Z,23.15
2019-02-22T09:21:18.917Z,23.15
2019-02-22T09:23:53.261Z,23.16
2019-02-22T09:26:27.399Z,23.15
2019-02-22T09:29:02.872Z,23.15
2019-02-22T09:31:37.235Z,23.16
2019-02-22T09:34:11.619Z,23.15
2019-02-22T09:36:47.926Z,23.16
2019-02-22T09:39:22.044Z,23.17
2019-02-22T09:41:56.539Z,23.16
2019-02-22T09:44:32.239Z,23.16
2019-02-22T09:47:06.372Z,23.17
2019-02-22T09:49:40.688Z,23.17
2019-02-22T09:52:15.092Z,23.17
2019-02-22T09:54:49.447Z,23.18
2019-02-22T09:57:23.887Z,23.17
2019-02-22T09:59:57.925Z,23.17
2019-02-22T10:02:32.294Z,23.19
2019-02-22T10:05:06.715Z,23.18
2019-02-22T10:07:41.042Z,23.18
2019-02-22T10:10:15.347Z,23.19
2019-02-22T10:12:49.569Z,23.19
2019-02-22T10:15:24.057Z,23.19
2019-02-22T10:17:58.280Z,23.19
2019-02-22T10:20:33.424Z,23.20
2019-02-22T10:23:08.564Z,23.19
2019-02-22T10:25:43.791Z,23.19
2019-02-22T10:28:18.310Z,23.20
2019-02-22T10:30:52.548Z,23.21
2019-02-22T10:33:36.196Z,23.20
2019-02-22T10:36:02.703Z,23.20
2019-02-22T10:38:36.947Z,23.20
2019-02-22T10:41:10.942Z,23.21
2019-02-22T10:43:45.157Z,23.22
2019-02-22T10:46:22.000Z,23.22
2019-02-22T10:48:55.394Z,23.21
2019-02-22T10:51:29.480Z,23.22
2019-02-22T10:54:03.478Z,23.23
2019-02-22T10:56:39.323Z,23.22
2019-02-22T10:59:14.504Z,23.23
2019-02-22T11:01:49.782Z,23.22
2019-02-22T11:04:24.060Z,23.23
2019-02-22T11:06:58.149Z,23.23
2019-02-22T11:09:32.460Z,23.24
2019-02-22T11:12:06.751Z,23.23
2019-02-22T11:14:40.647Z,23.23
2019-02-22T11:17:14.808Z,23.25
2019-02-22T11:19:49.127Z,23.24
2019-02-22T11:22:23.473Z,23.25
2019-02-22T11:24:57.907Z,23.24
2019-02-22T11:27:31.951Z,23.25
2019-02-22T11:30:06.257Z,23.25
2019-02-22T11:32:41.076Z,23.26
2019-02-22T11:35:15.599Z,23.26
2019-02-22T11:37:49.771Z,23.27
2019-02-22T11:40:24.161Z,23.26
2019-02-22T11:42:59.004Z,23.27
2019-02-22T11:45:34.344Z,23.27
2019-02-22T11:48:09.597Z,23.27
2019-02-22T11:50:43.951Z,23.27
2019-02-22T11:53:18.219Z,23.28
2019-02-22T11:55:52.331Z,23.28
2019-02-22T11:58:26.934Z,23.28
2019-02-22T12:01:01.433Z,23.28
2019-02-22T12:03:35.767Z,23.29
2019-02-22T12:06:10.169Z,23.29
2019-02-22T12:08:45.345Z,23.30
2019-02-22T12:11:19.614Z,23.30
2019-02-22T12:13:54.033Z,23.30
2019-02-22T12:16:28.137Z,23.30
2019-02-22T12:19:04.166Z,23.31
2019-02-22T12:21:38.673Z,23.30
2019-02-22T12:24:15.127Z,23.31
2019-02-22T12:26:49.828Z,23.31
2019-02-22T12:29:24.236Z,23.31
2019-02-22T12:32:00.601Z,23.32
2019-02-22T12:34:34.615Z,23.32
2019-02-22T12:37:09.445Z,23.32
2019-02-22T12:39:43.755Z,23.32
2019-02-22T12:42:18.266Z,23.32
2019-02-22T12:45:02.470Z,23.33
2019-02-22T12:47:33.015Z,23.34
2019-02-22T12:50:07.273Z,23.34
2019-02-22T12:52:41.593Z,23.35
2019-02-22T12:55:15.993Z,23.34
2019-02-22T12:57:50.203Z,23.35
2019-02-22T13:00:26.377Z,23.35
2019-02-22T13:03:02.595Z,23.35
2019-02-22T13:05:36.893Z,23.35
2019-02-22T13:08:13.580Z,23.36
2019-02-22T13:10:47.915Z,23.36
2019-02-22T13:13:22.207Z,23.37
2019-02-22T13:15:56.455Z,23.36
2019-02-22T13:18:31.380Z,23.37
2019-02-22T13:21:05.542Z,23.38
2019-02-22T13:23:39.701Z,23.39
2019-02-22T13:26:13.816Z,23.39
2019-02-22T13:28:48.081Z,23.40
2019-02-22T13:31:29.784Z,23.40
2019-02-22T13:33:58.131Z,23.39
2019-02-22T13:36:33.249Z,23.41
2019-02-22T13:39:08.396Z,23.40
2019-02-22T13:41:43.171Z,23.39
2019-02-22T13:44:17.323Z,23.40
2019-02-22T13:46:51.535Z,23.41
2019-02-22T13:49:25.443Z,23.41
2019-02-22T13:51:59.795Z,23.42
2019-02-22T13:54:34.164Z,23.43
2019-02-22T13:57:08.340Z,23.43
2019-02-22T13:59:42.746Z,23.43
2019-02-22T14:02:16.978Z,23.42
2019-02-22T14:04:52.169Z,23.42
2019-02-22T14:07:28.307Z,23.42
2019-02-22T14:10:07.268Z,23.42
2019-02-22T14:12:46.067Z,23.44
2019-02-22T14:15:24.176Z,23.42
2019-02-22T14:18:00.174Z,23.41
2019-02-22T14:20:34.430Z,23.42
2019-02-22T14:23:08.390Z,23.42
2019-02-22T14:25:42.842Z,23.42
2019-02-22T14:28:17.147Z,23.43
2019-02-22T14:30:51.212Z,23.42
2019-02-22T14:33:25.410Z,23.41
2019-02-22T14:35:59.498Z,23.42
2019-02-22T14:38:33.702Z,23.43
2019-02-22T14:41:08.109Z,23.43
2019-02-22T14:43:42.207Z,23.43
2019-02-22T14:46:25.510Z,23.43
2019-02-22T14:48:53.038Z,23.42
2019-02-22T14:51:27.072Z,23.43
2019-02-22T14:54:01.440Z,23.42
2019-02-22T14:56:36.708Z,23.43
2019-02-22T14:59:10.781Z,23.41
2019-02-22T15:01:44.947Z,23.42
2019-02-22T15:04:19.301Z,23.41
2019-02-22T15:06:55.727Z,23.41
2019-02-22T15:09:29.405Z,23.41
2019-02-22T15:12:03.535Z,23.41
2019-02-22T15:14:37.647Z,23.41
2019-02-22T15:17:22.595Z,23.41
2019-02-22T15:19:56.830Z,23.41
2019-02-22T15:22:31.661Z,23.40
2019-02-22T15:25:06.049Z,23.40
2019-02-22T15:27:45.253Z,23.40
2019-02-22T15:30:19.572Z,23.38
2019-02-22T15:32:53.686Z,23.39
2019-02-22T15:35:27.732Z,23.40
2019-02-22T15:38:01.802Z,23.39
2019-02-22T15:40:36.401Z,23.39
2019-02-22T15:43:10.451Z,23.37
2019-02-22T15:45:47.050Z,23.38
2019-02-22T15:48:20.280Z,23.39
2019-02-22T15:50:54.241Z,23.37
2019-02-22T15:53:28.211Z,23.37
2019-02-22T15:56:02.431Z,23.36
2019-02-22T15:58:36.748Z,23.37
2019-02-22T16:01:10.973Z,23.36
2019-02-22T16:03:55.660Z,23.36
2019-02-22T16:06:32.282Z,23.35
2019-02-22T16:09:07.444Z,23.34
2019-02-22T16:11:43.359Z,23.35
2019-02-22T16:14:17.607Z,23.33
2019-02-22T16:16:52.782Z,23.33
2019-02-22T16:19:26.790Z,23.34
2019-02-22T16:22:01.286Z,23.34
2019-02-22T16:24:35.537Z,23.33
2019-02-22T16:27:09.745Z,23.33
2019-02-22T16:29:43.843Z,23.32
2019-02-22T16:32:18.019Z,23.32
2019-02-22T16:34:53.280Z,23.30
2019-02-22T16:37:27.618Z,23.28
2019-02-22T16:40:01.594Z,23.29
2019-02-22T16:42:37.106Z,23.29
2019-02-22T16:45:12.132Z,23.30
2019-02-22T16:47:46.506Z,23.28
2019-02-22T16:50:21.847Z,23.29
2019-02-22T16:52:57.212Z,23.29
2019-02-22T16:55:31.624Z,23.28
2019-02-22T16:58:05.965Z,23.29
2019-02-22T17:00:40.301Z,23.29
2019-02-22T17:03:14.726Z,23.28
2019-02-22T17:05:49.129Z,23.25
2019-02-22T17:08:23.249Z,23.25
2019-02-22T17:10:58.295Z,23.24
2019-02-22T17:13:32.710Z,23.24
2019-02-22T17:16:06.773Z,23.25
2019-02-22T17:18:41.779Z,23.24
2019-02-22T17:21:16.243Z,23.23
2019-02-22T17:23:50.695Z,23.26
2019-02-22T17:26:24.850Z,23.23
2019-02-22T17:28:59.283Z,23.22
2019-02-22T17:31:33.369Z,23.22
2019-02-22T17:34:07.896Z,23.21
2019-02-22T17:36:42.065Z,23.20
2019-02-22T17:39:16.480Z,23.19
2019-02-22T17:41:50.880Z,23.18
2019-02-22T17:44:24.860Z,23.18
2019-02-22T17:46:59.071Z,23.19
2019-02-22T17:49:34.284Z,23.19
2019-02-22T17:52:08.483Z,23.17
2019-02-22T17:54:42.501Z,23.17
2019-02-22T17:57:16.864Z,23.15
2019-02-22T17:59:51.067Z,23.14
2019-02-22T18:02:25.075Z,23.13
2019-02-22T18:04:59.350Z,23.12
2019-02-22T18:07:33.434Z,23.11
2019-02-22T18:10:07.921Z,23.10
2019-02-22T18:12:42.338Z,23.10
2019-02-22T18:15:16.761Z,23.06
2019-02-22T18:17:50.892Z,23.04
2019-02-22T18:20:25.345Z,23.02
2019-02-22T18:22:59.522Z,23.05
2019-02-22T18:25:33.760Z,23.04
2019-02-22T18:28:08.248Z,23.04
2019-02-22T18:30:42.498Z,23.03
2019-02-22T18:33:16.786Z,23.02
2019-02-22T18:35:51.021Z,23.03
2019-02-22T18:38:25.086Z,23.00
2019-02-22T18:40:59.220Z,23.00
2019-02-22T18:43:33.564Z,22.99
2019-02-22T18:46:07.956Z,22.99
2019-02-22T18:48:43.177Z,22.99
2019-02-22T18:51:18.120Z,22.99
2019-02-22T18:53:52.123Z,22.99
2019-02-22T18:56:26.398Z,22.97
2019-02-22T18:59:01.773Z,22.95
2019-02-22T19:01:35.964Z,22.95
2019-02-22T19:04:10.301Z,22.96
2019-02-22T19:06:45.427Z,22.96
2019-02-22T19:09:20.167Z,22.93
2019-02-22T19:11:54.235Z,22.93
2019-02-22T19:14:28.936Z,22.93
2019-02-22T19:17:03.086Z,22.92
2019-02-22T19:19:38.537Z,22.91
2019-02-22T19:22:12.766Z,22.89
2019-02-22T19:24:47.112Z,22.92
2019-02-22T19:27:21.278Z,22.90
2019-02-22T19:29:55.538Z,22.91
2019-02-22T19:32:29.450Z,22.88
2019-02-22T19:35:03.776Z,22.90
2019-02-22T19:37:38.015Z,22.89
2019-02-22T19:40:14.645Z,22.88
2019-02-22T19:42:48.711Z,22.86
2019-02-22T19:45:23.282Z,22.85
2019-02-22T19:47:57.416Z,22.84
2019-02-22T19:50:41.059Z,22.84
2019-02-22T19:53:08.279Z,22.85
2019-02-22T19:55:42.868Z,22.85
2019-02-22T19:58:17.151Z,22.83
2019-02-22T20:00:52.118Z,22.83
2019-02-22T20:03:26.267Z,22.83
2019-02-22T20:06:00.486Z,22.83
2019-02-22T20:08:36.082Z,22.82
2019-02-22T20:11:10.308Z,22.81
2019-02-22T20:13:46.417Z,22.82
2019-02-22T20:16:20.561Z,22.79
2019-02-22T20:18:54.600Z,22.79
2019-02-22T20:21:28.698Z,22.79
2019-02-22T20:24:03.174Z,22.77
2019-02-22T20:26:37.275Z,22.76
2019-02-22T20:29:11.717Z,22.76
2019-02-22T20:31:45.875Z,22.74
2019-02-22T20:34:19.874Z,22.72
2019-02-22T20:36:54.109Z,22.72
2019-02-22T20:39:29.221Z,22.70
2019-02-22T20:42:03.495Z,22.70
2019-02-22T20:44:39.776Z,22.70
2019-02-22T20:47:14.034Z,22.68
2019-02-22T20:49:48.000Z,22.66
2019-02-22T20:52:22.110Z,22.66
2019-02-22T20:54:56.469Z,22.68
2019-02-22T20:57:30.656Z,22.67
2019-02-22T21:00:04.943Z,22.67
2019-02-22T21:02:40.007Z,22.65
2019-02-22T21:05:14.409Z,22.64
2019-02-22T21:07:48.632Z,22.62
2019-02-22T21:10:22.687Z,22.62
2019-02-22T21:12:56.921Z,22.61
2019-02-22T21:15:30.954Z,22.60
2019-02-22T21:18:15.661Z,22.60
2019-02-22T21:20:41.515Z,22.60
2019-02-22T21:23:15.953Z,22.60
2019-02-22T21:25:50.070Z,22.60
2019-02-22T21:28:24.229Z,22.58
2019-02-22T21:30:58.529Z,22.57
2019-02-22T21:33:32.731Z,22.55
2019-02-22T21:36:08.166Z,22.54
2019-02-22T21:38:43.611Z,22.52
2019-02-22T21:41:17.835Z,22.52
2019-02-22T21:43:52.243Z,22.51
2019-02-22T21:46:28.751Z,22.51
2019-02-22T21:49:02.345Z,22.48
2019-02-22T21:51:36.547Z,22.48
2019-02-22T21:54:10.866Z,22.47
2019-02-22T21:56:45.163Z,22.47
2019-02-22T21:59:19.391Z,22.46
2019-02-22T22:01:53.654Z,22.45
2019-02-22T22:04:28.883Z,22.45
2019-02-22T22:07:03.113Z,22.45
2019-02-22T22:12:08.218Z,22.43
2019-02-22T22:14:42.531Z,22.43
2019-02-22T22:17:16.976Z,22.40
2019-02-22T22:19:51.227Z,22.38
2019-02-22T22:22:25.501Z,22.38
2019-02-22T22:25:01.746Z,22.37
2019-02-22T22:27:37.617Z,22.37
2019-02-22T22:30:12.752Z,22.35
2019-02-22T22:32:46.979Z,22.34
2019-02-22T22:35:21.294Z,22.32
2019-02-22T22:37:55.464Z,22.34
2019-02-22T22:40:29.710Z,22.34
2019-02-22T22:43:04.806Z,22.32
2019-02-22T22:45:39.242Z,22.31
2019-02-22T22:48:13.652Z,22.30
2019-02-22T22:50:47.745Z,22.30
2019-02-22T22:53:22.050Z,22.31
2019-02-22T22:55:56.180Z,22.28
2019-02-22T22:58:30.326Z,22.27
2019-02-22T23:01:31.139Z,22.27
2019-02-22T23:04:05.513Z,22.23
2019-02-22T23:06:39.572Z,22.25
2019-02-22T23:09:19.290Z,22.24
2019-02-22T23:11:54.077Z,22.21
2019-02-22T23:14:28.378Z,22.21
2019-02-22T23:17:02.493Z,22.20
2019-02-22T23:19:36.731Z,22.19
2019-02-22T23:22:10.935Z,22.20
2019-02-22T23:24:45.477Z,22.17
2019-02-22T23:27:19.537Z,22.14
2019-02-22T23:29:54.872Z,22.13
2019-02-22T23:32:29.072Z,22.14
2019-02-22T23:35:03.249Z,22.13
2019-02-22T23:37:38.512Z,22.13
2019-02-22T23:40:12.663Z,22.11
2019-02-22T23:42:46.745Z,22.12
2019-02-22T23:45:20.893Z,22.08
2019-02-22T23:47:55.153Z,22.09
2019-02-22T23:50:29.553Z,22.09
2019-02-22T23:53:03.691Z,22.07
2019-02-22T23:55:37.881Z,22.07
2019-02-22T23:58:12.093Z,22.06
