createdAt,value
2022-08-04T00:07:05.970Z,0
2022-08-04T00:17:06.073Z,0
2022-08-04T00:27:05.958Z,0
2022-08-04T00:37:06.067Z,5
2022-08-04T00:47:05.995Z,6
2022-08-04T00:57:06.080Z,0
2022-08-04T01:07:05.959Z,0
2022-08-04T01:17:06.058Z,0
2022-08-04T01:27:05.957Z,2
2022-08-04T01:37:06.051Z,1
2022-08-04T01:47:06.139Z,0
2022-08-04T01:57:37.413Z,4
2022-08-04T02:07:06.147Z,5
2022-08-04T02:17:06.040Z,6
2022-08-04T02:27:06.142Z,11
2022-08-04T02:37:06.038Z,10
2022-08-04T02:47:06.127Z,3
2022-08-04T02:57:08.081Z,10
2022-08-04T03:07:06.168Z,5
2022-08-04T03:17:06.231Z,5
2022-08-04T03:27:06.127Z,13
2022-08-04T03:37:06.217Z,10
2022-08-04T03:47:06.116Z,16
2022-08-04T03:57:06.209Z,6
2022-08-04T04:07:06.109Z,15
2022-08-04T04:17:06.215Z,10
2022-08-04T04:27:06.320Z,11
2022-08-04T04:37:06.281Z,12
2022-08-04T04:47:06.304Z,9
2022-08-04T04:57:06.209Z,17
2022-08-04T05:07:06.308Z,7
2022-08-04T05:17:06.192Z,1
2022-08-04T05:27:06.303Z,4
2022-08-04T05:37:06.402Z,5
2022-08-04T05:47:06.299Z,7
2022-08-04T05:57:06.388Z,16
2022-08-04T06:07:06.311Z,7
2022-08-04T06:17:18.305Z,7
2022-08-04T06:27:06.279Z,8
2022-08-04T06:37:06.394Z,8
2022-08-04T06:47:06.302Z,14
2022-08-04T06:57:06.399Z,11
2022-08-04T07:07:06.290Z,16
2022-08-04T07:17:06.391Z,15
2022-08-04T07:27:06.482Z,20
2022-08-04T07:37:06.404Z,14
2022-08-04T07:47:06.533Z,17
2022-08-04T07:57:06.393Z,12
2022-08-04T08:07:06.489Z,16
2022-08-04T08:17:06.388Z,11
2022-08-04T08:27:06.470Z,12
2022-08-04T08:37:06.569Z,7
2022-08-04T08:47:06.478Z,12
2022-08-04T08:57:06.593Z,12
2022-08-04T09:07:06.504Z,21
2022-08-04T09:17:06.893Z,6
2022-08-04T09:27:06.660Z,12
2022-08-04T09:37:06.565Z,17
2022-08-04T09:47:06.486Z,14
2022-08-04T09:57:06.575Z,14
2022-08-04T10:07:06.673Z,11
2022-08-04T10:17:06.553Z,13
2022-08-04T10:27:06.662Z,17
2022-08-04T10:37:06.595Z,10
2022-08-04T10:47:06.695Z,21
2022-08-04T10:57:06.553Z,12
2022-08-04T11:07:06.634Z,11
2022-08-04T11:17:06.627Z,11
2022-08-04T11:27:06.656Z,14
2022-08-04T11:37:07.264Z,20
2022-08-04T11:47:06.640Z,19
2022-08-04T11:57:06.741Z,16
2022-08-04T12:07:29.839Z,22
2022-08-04T12:17:06.777Z,16
2022-08-04T12:27:06.634Z,28
2022-08-04T12:37:06.727Z,12
2022-08-04T12:47:26.143Z,16
2022-08-04T12:57:06.724Z,11
2022-08-04T13:07:06.821Z,35
2022-08-04T13:17:06.746Z,17
2022-08-04T13:27:06.858Z,22
2022-08-04T13:37:06.728Z,16
2022-08-04T13:47:08.459Z,22
2022-08-04T13:57:06.721Z,14
2022-08-04T14:07:06.824Z,32
2022-08-04T14:17:06.936Z,15
2022-08-04T14:27:06.815Z,18
2022-08-04T14:37:13.985Z,12
2022-08-04T14:47:06.838Z,15
2022-08-04T14:57:06.927Z,17
2022-08-04T15:07:06.797Z,19
2022-08-04T15:17:11.721Z,11
2022-08-04T15:27:06.799Z,27
2022-08-04T15:37:06.905Z,14
2022-08-04T15:47:07.005Z,14
2022-08-04T15:57:06.925Z,16
2022-08-04T16:07:07.056Z,19
2022-08-04T16:17:06.877Z,13
2022-08-04T16:27:06.993Z,12
2022-08-04T16:37:06.897Z,17
2022-08-04T16:47:08.678Z,13
2022-08-04T16:57:07.073Z,20
2022-08-04T17:07:06.975Z,8
2022-08-04T17:17:08.789Z,19
2022-08-04T17:28:05.931Z,16
2022-08-04T17:37:31.407Z,15
2022-08-04T17:47:09.042Z,6
2022-08-04T17:57:07.075Z,8
2022-08-04T18:07:11.237Z,11
2022-08-04T18:17:17.994Z,6
2022-08-04T18:27:07.168Z,7
2022-08-04T18:37:32.164Z,13
2022-08-04T18:47:19.073Z,6
2022-08-04T18:57:24.965Z,2
2022-08-04T19:07:23.696Z,0
2022-08-04T19:17:12.392Z,1
2022-08-04T19:27:08.149Z,0
2022-08-04T19:37:07.050Z,0
2022-08-04T19:48:11.892Z,1
2022-08-04T19:57:07.282Z,0
2022-08-04T20:07:11.033Z,1
2022-08-04T20:17:10.000Z,0
2022-08-04T20:27:09.071Z,0
2022-08-04T20:37:07.247Z,0
2022-08-04T20:47:07.135Z,0
2022-08-04T20:57:07.233Z,0
2022-08-04T21:07:07.132Z,0
2022-08-04T21:17:07.424Z,0
2022-08-04T21:27:09.751Z,0
2022-08-04T21:37:09.030Z,0
2022-08-04T21:47:07.340Z,0
2022-08-04T21:57:07.233Z,0
2022-08-04T22:07:07.329Z,0
2022-08-04T22:17:07.228Z,0
2022-08-04T22:27:10.362Z,0
2022-08-04T22:37:12.274Z,0
2022-08-04T22:47:07.337Z,0
2022-08-04T22:57:07.470Z,0
2022-08-04T23:07:09.337Z,0
2022-08-04T23:17:07.416Z,0
2022-08-04T23:27:07.320Z,0
2022-08-04T23:37:07.444Z,0
2022-08-04T23:47:07.377Z,0
2022-08-04T23:57:08.849Z,0
